createdAt,value
2022-11-07T00:02:23.041Z,12.62
2022-11-07T00:04:52.225Z,12.62
2022-11-07T00:07:20.100Z,12.61
2022-11-07T00:09:48.864Z,12.64
2022-11-07T00:12:16.587Z,12.66
2022-11-07T00:14:44.345Z,12.65
2022-11-07T00:17:30.214Z,12.65
2022-11-07T00:19:59.318Z,12.67
2022-11-07T00:22:27.237Z,12.64
2022-11-07T00:24:54.938Z,12.65
2022-11-07T00:27:24.952Z,12.70
2022-11-07T00:29:53.651Z,12.72
2022-11-07T00:32:25.758Z,12.70
2022-11-07T00:34:56.765Z,12.65
2022-11-07T00:37:25.420Z,12.66
2022-11-07T00:39:55.324Z,12.66
2022-11-07T00:42:24.940Z,12.68
2022-11-07T00:44:54.390Z,12.68
2022-11-07T00:47:23.116Z,12.69
2022-11-07T00:49:51.951Z,12.70
2022-11-07T00:52:20.008Z,12.70
2022-11-07T00:54:48.882Z,12.70
2022-11-07T00:57:20.091Z,12.69
2022-11-07T00:59:50.849Z,12.69
2022-11-07T01:02:18.518Z,12.67
2022-11-07T01:05:04.923Z,12.69
2022-11-07T01:07:35.471Z,12.71
2022-11-07T01:10:04.417Z,12.70
2022-11-07T01:12:34.265Z,12.71
2022-11-07T01:15:03.074Z,12.71
2022-11-07T01:17:31.169Z,12.71
2022-11-07T01:19:59.241Z,12.73
2022-11-07T01:22:27.087Z,12.75
2022-11-07T01:24:55.326Z,12.79
2022-11-07T01:27:24.382Z,12.78
2022-11-07T01:29:52.289Z,12.79
2022-11-07T01:32:23.197Z,12.82
2022-11-07T01:34:53.652Z,12.83
2022-11-07T01:37:23.224Z,12.80
2022-11-07T01:39:51.770Z,12.81
2022-11-07T01:42:19.713Z,12.78
2022-11-07T01:44:52.004Z,12.77
2022-11-07T01:47:20.498Z,12.77
2022-11-07T01:49:50.128Z,12.76
2022-11-07T01:52:25.101Z,12.77
2022-11-07T01:55:03.519Z,12.77
2022-11-07T01:57:37.125Z,12.78
2022-11-07T02:00:07.809Z,12.81
2022-11-07T02:02:36.908Z,12.78
2022-11-07T02:05:06.919Z,12.77
2022-11-07T02:07:36.376Z,12.78
2022-11-07T02:10:07.158Z,12.79
2022-11-07T02:12:35.229Z,12.77
2022-11-07T02:15:03.743Z,12.77
2022-11-07T02:17:32.324Z,12.74
2022-11-07T02:20:01.333Z,12.75
2022-11-07T02:22:28.942Z,12.75
2022-11-07T02:25:00.192Z,12.77
2022-11-07T02:27:30.059Z,12.75
2022-11-07T02:30:00.045Z,12.77
2022-11-07T02:32:28.814Z,12.82
2022-11-07T02:34:57.951Z,12.84
2022-11-07T02:37:28.723Z,12.85
2022-11-07T02:39:56.806Z,12.85
2022-11-07T02:42:25.487Z,12.82
2022-11-07T02:44:55.987Z,12.84
2022-11-07T02:47:23.846Z,12.83
2022-11-07T02:49:51.702Z,12.86
2022-11-07T02:52:19.746Z,12.79
2022-11-07T02:54:48.883Z,12.79
2022-11-07T02:57:18.817Z,12.79
2022-11-07T02:59:46.530Z,12.78
2022-11-07T03:02:14.844Z,12.76
2022-11-07T03:04:48.856Z,12.70
2022-11-07T03:07:18.518Z,12.67
2022-11-07T03:09:47.081Z,12.65
2022-11-07T03:12:14.921Z,12.63
2022-11-07T03:14:42.772Z,12.66
2022-11-07T03:17:11.870Z,12.69
2022-11-07T03:19:39.770Z,12.71
2022-11-07T03:22:08.600Z,12.72
2022-11-07T03:24:36.795Z,12.67
2022-11-07T03:27:04.776Z,12.65
2022-11-07T03:29:33.103Z,12.64
2022-11-07T03:32:01.167Z,12.61
2022-11-07T03:34:28.701Z,12.56
2022-11-07T03:36:55.999Z,12.57
2022-11-07T03:39:25.970Z,12.55
2022-11-07T03:41:53.708Z,12.50
2022-11-07T03:44:21.872Z,12.50
2022-11-07T03:46:49.690Z,12.48
2022-11-07T03:49:17.535Z,12.48
2022-11-07T03:51:46.297Z,12.47
2022-11-07T03:54:15.201Z,12.44
2022-11-07T03:56:44.605Z,12.36
2022-11-07T03:59:13.481Z,12.27
2022-11-07T04:01:42.061Z,12.27
2022-11-07T04:04:10.563Z,12.30
2022-11-07T04:06:39.197Z,12.33
2022-11-07T04:09:07.937Z,12.27
2022-11-07T04:11:54.849Z,12.21
2022-11-07T04:14:41.628Z,12.18
2022-11-07T04:17:22.857Z,12.22
2022-11-07T04:19:52.011Z,12.26
2022-11-07T04:22:20.160Z,12.31
2022-11-07T04:24:48.832Z,12.28
2022-11-07T04:27:36.133Z,12.29
2022-11-07T04:30:20.698Z,12.24
2022-11-07T04:32:49.682Z,12.22
2022-11-07T04:35:21.516Z,12.26
2022-11-07T04:37:50.021Z,12.25
2022-11-07T04:40:18.257Z,12.23
2022-11-07T04:42:47.216Z,12.19
2022-11-07T04:45:15.506Z,12.11
2022-11-07T04:47:44.200Z,12.16
2022-11-07T04:50:14.266Z,12.11
2022-11-07T04:52:43.348Z,12.09
2022-11-07T04:55:17.639Z,12.06
2022-11-07T04:57:47.713Z,12.03
2022-11-07T05:00:15.994Z,11.98
2022-11-07T05:02:44.489Z,11.95
2022-11-07T05:05:13.147Z,11.93
2022-11-07T05:07:40.069Z,11.94
2022-11-07T05:10:11.934Z,11.92
2022-11-07T05:12:39.218Z,11.89
2022-11-07T05:15:06.406Z,11.82
2022-11-07T05:17:33.315Z,11.78
2022-11-07T05:20:00.060Z,11.73
2022-11-07T05:22:45.503Z,11.76
2022-11-07T05:25:12.244Z,11.82
2022-11-07T05:27:39.169Z,11.83
2022-11-07T05:30:06.772Z,11.85
2022-11-07T05:32:38.359Z,11.88
2022-11-07T05:35:05.757Z,11.94
2022-11-07T05:37:32.526Z,11.86
2022-11-07T05:39:59.259Z,11.78
2022-11-07T05:42:26.149Z,11.85
2022-11-07T05:44:52.925Z,11.89
2022-11-07T05:47:19.644Z,11.93
2022-11-07T05:49:46.518Z,11.97
2022-11-07T05:52:13.407Z,12.00
2022-11-07T05:54:40.353Z,12.01
2022-11-07T05:57:07.341Z,12.04
2022-11-07T05:59:34.096Z,12.11
2022-11-07T06:02:00.932Z,12.22
2022-11-07T06:04:27.824Z,12.26
2022-11-07T06:06:54.553Z,12.24
2022-11-07T06:09:21.310Z,12.20
2022-11-07T06:11:48.086Z,12.20
2022-11-07T06:14:14.774Z,12.22
2022-11-07T06:16:41.577Z,12.33
2022-11-07T06:19:08.332Z,12.40
2022-11-07T06:21:35.213Z,12.48
2022-11-07T06:24:03.572Z,12.56
2022-11-07T06:26:30.481Z,12.61
2022-11-07T06:28:57.226Z,12.67
2022-11-07T06:31:24.120Z,12.76
2022-11-07T06:33:51.492Z,12.82
2022-11-07T06:36:18.584Z,12.91
2022-11-07T06:38:45.347Z,13.04
2022-11-07T06:41:13.406Z,13.13
2022-11-07T06:43:40.525Z,13.21
2022-11-07T06:46:10.659Z,13.29
2022-11-07T06:48:37.791Z,13.36
2022-11-07T06:51:05.667Z,13.47
2022-11-07T06:53:32.818Z,13.52
2022-11-07T06:56:00.402Z,13.57
2022-11-07T06:58:27.193Z,13.63
2022-11-07T07:00:54.124Z,13.74
2022-11-07T07:03:20.970Z,13.83
2022-11-07T07:05:47.703Z,13.81
2022-11-07T07:08:15.082Z,13.79
2022-11-07T07:10:43.622Z,13.83
2022-11-07T07:13:11.038Z,13.90
2022-11-07T07:15:50.495Z,13.97
2022-11-07T07:18:18.132Z,14.04
2022-11-07T07:20:45.593Z,14.14
2022-11-07T07:23:12.538Z,14.19
2022-11-07T07:25:39.301Z,14.33
2022-11-07T07:28:06.186Z,14.43
2022-11-07T07:30:33.090Z,14.50
2022-11-07T07:32:59.853Z,14.59
2022-11-07T07:35:26.645Z,14.54
2022-11-07T07:37:53.522Z,14.55
2022-11-07T07:40:20.735Z,14.63
2022-11-07T07:42:47.827Z,14.67
2022-11-07T07:45:15.653Z,14.84
2022-11-07T07:47:42.710Z,14.92
2022-11-07T07:50:10.466Z,14.90
2022-11-07T07:52:37.301Z,14.98
2022-11-07T07:55:04.593Z,15.18
2022-11-07T07:57:31.477Z,15.29
2022-11-07T07:59:58.271Z,15.34
2022-11-07T08:02:25.130Z,15.38
2022-11-07T08:04:51.996Z,15.38
2022-11-07T08:07:18.828Z,15.45
2022-11-07T08:09:45.879Z,15.47
2022-11-07T08:12:12.596Z,15.50
2022-11-07T08:14:39.623Z,15.48
2022-11-07T08:17:06.405Z,15.51
2022-11-07T08:19:33.271Z,15.49
2022-11-07T08:22:00.194Z,15.57
2022-11-07T08:24:27.071Z,15.70
2022-11-07T08:26:53.854Z,15.78
2022-11-07T08:29:20.615Z,15.94
2022-11-07T08:31:50.794Z,16.12
2022-11-07T08:34:18.782Z,16.27
2022-11-07T08:36:45.519Z,16.33
2022-11-07T08:39:12.460Z,16.40
2022-11-07T08:41:39.306Z,16.46
2022-11-07T08:44:08.415Z,16.58
2022-11-07T08:46:35.254Z,16.59
2022-11-07T08:49:02.033Z,16.67
2022-11-07T08:51:28.808Z,16.69
2022-11-07T08:53:55.835Z,16.74
2022-11-07T08:56:22.700Z,16.77
2022-11-07T08:58:49.461Z,16.84
2022-11-07T09:01:16.366Z,16.93
2022-11-07T09:03:47.266Z,16.86
2022-11-07T09:06:16.800Z,16.89
2022-11-07T09:08:44.806Z,16.93
2022-11-07T09:11:13.763Z,16.91
2022-11-07T09:13:42.377Z,17.01
2022-11-07T09:16:12.590Z,17.11
2022-11-07T09:18:42.346Z,17.20
2022-11-07T09:21:09.788Z,17.31
2022-11-07T09:23:38.158Z,17.27
2022-11-07T09:26:06.519Z,17.24
2022-11-07T09:28:34.704Z,17.29
2022-11-07T09:31:03.337Z,17.25
2022-11-07T09:33:31.121Z,17.22
2022-11-07T09:36:03.434Z,17.27
2022-11-07T09:38:31.663Z,17.29
2022-11-07T09:41:16.124Z,17.34
2022-11-07T09:44:01.209Z,17.35
2022-11-07T09:46:35.845Z,17.44
2022-11-07T09:49:02.816Z,17.25
2022-11-07T09:51:35.849Z,17.29
2022-11-07T09:54:12.140Z,17.38
2022-11-07T09:56:42.253Z,17.41
2022-11-07T09:59:16.366Z,17.22
2022-11-07T10:01:43.756Z,17.21
2022-11-07T10:04:24.815Z,17.16
2022-11-07T10:06:59.463Z,17.10
2022-11-07T10:09:39.339Z,17.09
2022-11-07T10:12:28.896Z,17.18
2022-11-07T10:15:02.164Z,17.37
2022-11-07T10:17:48.161Z,17.37
2022-11-07T10:20:15.226Z,17.37
2022-11-07T10:22:49.533Z,17.35
2022-11-07T10:25:21.529Z,17.34
2022-11-07T10:27:53.244Z,17.41
2022-11-07T10:30:22.054Z,17.48
2022-11-07T10:33:15.352Z,17.65
2022-11-07T10:35:49.119Z,17.52
2022-11-07T10:38:30.746Z,17.41
2022-11-07T10:40:59.999Z,17.22
2022-11-07T10:43:41.481Z,17.17
2022-11-07T10:46:17.178Z,17.05
2022-11-07T10:48:52.351Z,16.89
2022-11-07T10:51:21.112Z,16.79
2022-11-07T10:53:49.397Z,16.73
2022-11-07T10:56:20.455Z,16.61
2022-11-07T10:58:51.861Z,16.57
2022-11-07T11:01:25.711Z,16.53
2022-11-07T11:03:53.587Z,16.61
2022-11-07T11:06:21.023Z,16.74
2022-11-07T11:08:50.443Z,16.92
2022-11-07T11:11:32.281Z,17.11
2022-11-07T11:14:13.203Z,17.27
2022-11-07T11:16:44.686Z,17.34
2022-11-07T11:19:28.856Z,17.36
2022-11-07T11:21:58.813Z,17.50
2022-11-07T11:24:34.243Z,17.62
2022-11-07T11:27:05.000Z,17.66
2022-11-07T11:29:44.967Z,17.70
2022-11-07T11:32:23.445Z,17.73
2022-11-07T11:35:09.849Z,17.72
2022-11-07T11:37:39.148Z,17.78
2022-11-07T11:40:09.521Z,17.89
2022-11-07T11:42:40.355Z,18.00
2022-11-07T11:45:35.035Z,18.15
2022-11-07T11:48:34.461Z,18.37
2022-11-07T11:51:08.036Z,18.35
2022-11-07T11:53:35.858Z,18.43
2022-11-07T11:56:09.343Z,18.45
2022-11-07T11:58:42.345Z,18.41
2022-11-07T12:01:12.432Z,18.41
2022-11-07T12:03:48.301Z,18.37
2022-11-07T12:06:16.656Z,18.36
2022-11-07T12:08:57.662Z,18.39
2022-11-07T12:11:41.297Z,18.34
2022-11-07T12:14:19.843Z,18.35
2022-11-07T12:16:53.062Z,18.36
2022-11-07T12:19:22.669Z,18.24
2022-11-07T12:21:54.459Z,18.19
2022-11-07T12:24:21.413Z,18.20
2022-11-07T12:27:09.232Z,18.10
2022-11-07T12:29:48.334Z,17.89
2022-11-07T12:32:33.442Z,17.83
2022-11-07T12:35:22.102Z,17.69
2022-11-07T12:38:01.180Z,17.67
2022-11-07T12:40:31.991Z,17.74
2022-11-07T12:43:08.047Z,17.70
2022-11-07T12:45:43.458Z,17.69
2022-11-07T12:48:13.329Z,17.65
2022-11-07T12:50:40.503Z,17.53
2022-11-07T12:53:19.620Z,17.37
2022-11-07T12:56:09.643Z,17.35
2022-11-07T12:58:38.379Z,17.45
2022-11-07T13:01:05.948Z,17.51
2022-11-07T13:03:50.139Z,17.45
2022-11-07T13:06:27.666Z,17.41
2022-11-07T13:08:57.598Z,17.34
2022-11-07T13:11:30.461Z,17.33
2022-11-07T13:14:23.994Z,17.30
2022-11-07T13:17:04.660Z,17.25
2022-11-07T13:19:32.966Z,17.24
2022-11-07T13:22:05.372Z,17.24
2022-11-07T13:24:33.872Z,17.19
2022-11-07T13:27:00.924Z,17.11
2022-11-07T13:29:38.123Z,17.04
2022-11-07T13:32:06.439Z,17.07
2022-11-07T13:34:40.799Z,17.06
2022-11-07T13:37:11.263Z,17.04
2022-11-07T13:39:38.163Z,16.93
2022-11-07T13:42:06.201Z,16.77
2022-11-07T13:44:36.187Z,16.71
2022-11-07T13:47:06.161Z,16.69
2022-11-07T13:49:44.211Z,16.59
2022-11-07T13:52:17.616Z,16.50
2022-11-07T13:55:04.593Z,16.34
2022-11-07T13:57:40.674Z,16.22
2022-11-07T14:00:14.872Z,16.12
2022-11-07T14:02:50.821Z,16.08
2022-11-07T14:05:18.447Z,16.00
2022-11-07T14:07:50.097Z,15.97
2022-11-07T14:10:23.316Z,15.84
2022-11-07T14:12:51.778Z,15.79
2022-11-07T14:15:18.868Z,15.65
2022-11-07T14:17:46.096Z,15.59
2022-11-07T14:20:14.633Z,15.52
2022-11-07T14:22:48.498Z,15.46
2022-11-07T14:25:20.773Z,15.43
2022-11-07T14:27:47.710Z,15.35
2022-11-07T14:30:18.584Z,15.33
2022-11-07T14:32:53.768Z,15.26
2022-11-07T14:35:23.298Z,15.15
2022-11-07T14:37:50.515Z,15.04
2022-11-07T14:40:17.642Z,14.99
2022-11-07T14:42:45.314Z,15.02
2022-11-07T14:45:33.073Z,14.93
2022-11-07T14:48:04.950Z,14.81
2022-11-07T14:50:31.695Z,14.71
2022-11-07T14:53:02.392Z,14.61
2022-11-07T14:55:31.668Z,14.58
2022-11-07T14:58:00.122Z,14.53
2022-11-07T15:00:27.040Z,14.42
2022-11-07T15:02:55.547Z,14.27
2022-11-07T15:05:31.537Z,14.13
2022-11-07T15:07:59.726Z,14.01
2022-11-07T15:10:26.732Z,13.89
2022-11-07T15:12:55.643Z,13.82
2022-11-07T15:15:23.898Z,13.70
2022-11-07T15:17:55.837Z,13.58
2022-11-07T15:20:35.441Z,13.42
2022-11-07T15:23:04.035Z,13.35
2022-11-07T15:25:33.944Z,13.26
2022-11-07T15:28:11.935Z,13.12
2022-11-07T15:30:38.928Z,13.00
2022-11-07T15:33:06.871Z,12.90
2022-11-07T15:35:48.996Z,12.85
2022-11-07T15:38:23.042Z,12.82
2022-11-07T15:40:50.201Z,12.72
2022-11-07T15:43:17.280Z,12.66
2022-11-07T15:45:44.686Z,12.52
2022-11-07T15:48:16.900Z,12.44
2022-11-07T15:50:44.840Z,12.38
2022-11-07T15:53:17.648Z,12.28
2022-11-07T15:55:44.506Z,12.19
2022-11-07T15:58:14.646Z,12.08
2022-11-07T16:00:41.836Z,11.93
2022-11-07T16:03:12.947Z,11.83
2022-11-07T16:05:40.277Z,11.74
2022-11-07T16:08:09.429Z,11.61
2022-11-07T16:10:36.261Z,11.55
2022-11-07T16:13:05.133Z,11.48
2022-11-07T16:15:33.638Z,11.40
2022-11-07T16:18:00.541Z,11.34
2022-11-07T16:20:27.308Z,11.30
2022-11-07T16:22:54.133Z,11.28
2022-11-07T16:25:23.567Z,11.26
2022-11-07T16:27:55.247Z,11.19
2022-11-07T16:30:22.680Z,11.15
2022-11-07T16:32:49.642Z,11.12
2022-11-07T16:35:16.636Z,11.07
2022-11-07T16:37:43.410Z,10.98
2022-11-07T16:40:15.246Z,10.96
2022-11-07T16:42:42.350Z,10.92
2022-11-07T16:45:10.962Z,10.88
2022-11-07T16:47:39.590Z,10.83
2022-11-07T16:50:07.353Z,10.83
2022-11-07T16:52:34.195Z,10.80
2022-11-07T16:55:01.585Z,10.69
2022-11-07T16:57:28.710Z,10.61
2022-11-07T16:59:55.605Z,10.57
2022-11-07T17:02:23.698Z,10.53
2022-11-07T17:04:51.487Z,10.44
2022-11-07T17:07:19.694Z,10.35
2022-11-07T17:09:46.779Z,10.28
2022-11-07T17:12:18.388Z,10.18
2022-11-07T17:14:45.388Z,10.12
2022-11-07T17:17:16.306Z,10.16
2022-11-07T17:19:43.177Z,10.19
2022-11-07T17:22:11.473Z,10.12
2022-11-07T17:24:38.565Z,10.09
2022-11-07T17:27:16.283Z,10.06
2022-11-07T17:29:43.477Z,9.98
2022-11-07T17:32:10.360Z,9.92
2022-11-07T17:34:37.153Z,9.80
2022-11-07T17:37:04.260Z,9.79
2022-11-07T17:39:31.164Z,9.72
2022-11-07T17:41:58.504Z,9.69
2022-11-07T17:44:25.481Z,9.62
2022-11-07T17:46:52.306Z,9.62
2022-11-07T17:49:22.232Z,9.57
2022-11-07T17:51:49.343Z,9.54
2022-11-07T17:54:16.187Z,9.56
2022-11-07T17:56:43.111Z,9.60
2022-11-07T17:59:14.470Z,9.59
2022-11-07T18:01:41.460Z,9.51
2022-11-07T18:04:09.065Z,9.47
2022-11-07T18:06:36.875Z,9.37
2022-11-07T18:09:05.231Z,9.36
2022-11-07T18:11:32.533Z,9.31
2022-11-07T18:14:00.237Z,9.21
2022-11-07T18:16:28.710Z,9.18
2022-11-07T18:18:57.007Z,9.10
2022-11-07T18:21:24.257Z,9.10
2022-11-07T18:23:51.452Z,9.15
2022-11-07T18:26:25.600Z,9.16
2022-11-07T18:28:53.864Z,9.16
2022-11-07T18:31:21.918Z,9.16
2022-11-07T18:33:48.943Z,9.12
2022-11-07T18:36:17.691Z,9.10
2022-11-07T18:38:45.282Z,9.05
2022-11-07T18:41:16.433Z,9.03
2022-11-07T18:43:43.302Z,9.00
2022-11-07T18:46:12.146Z,8.94
2022-11-07T18:48:39.138Z,8.86
2022-11-07T18:51:14.995Z,8.87
2022-11-07T18:53:43.127Z,8.90
2022-11-07T18:56:11.183Z,8.92
2022-11-07T18:58:38.745Z,8.90
2022-11-07T19:01:07.021Z,8.89
2022-11-07T19:03:34.778Z,8.87
2022-11-07T19:06:01.638Z,8.85
2022-11-07T19:08:29.970Z,8.84
2022-11-07T19:10:57.255Z,8.85
2022-11-07T19:13:26.151Z,8.84
2022-11-07T19:15:55.140Z,8.80
2022-11-07T19:18:23.538Z,8.79
2022-11-07T19:20:56.006Z,8.77
2022-11-07T19:23:25.436Z,8.73
2022-11-07T19:25:54.033Z,8.71
2022-11-07T19:28:21.655Z,8.69
2022-11-07T19:30:50.415Z,8.61
2022-11-07T19:33:20.597Z,8.57
2022-11-07T19:35:48.940Z,8.58
2022-11-07T19:38:18.278Z,8.52
2022-11-07T19:40:50.234Z,8.45
2022-11-07T19:43:18.939Z,8.44
2022-11-07T19:45:50.889Z,8.38
2022-11-07T19:48:19.988Z,8.35
2022-11-07T19:50:48.594Z,8.32
2022-11-07T19:53:16.901Z,8.33
2022-11-07T19:55:45.914Z,8.28
2022-11-07T19:58:13.153Z,8.25
2022-11-07T20:00:40.954Z,8.28
2022-11-07T20:03:09.682Z,8.27
2022-11-07T20:05:39.225Z,8.20
2022-11-07T20:08:07.927Z,8.16
2022-11-07T20:10:35.505Z,8.09
2022-11-07T20:13:03.329Z,8.10
2022-11-07T20:15:32.005Z,8.05
2022-11-07T20:17:59.722Z,8.03
2022-11-07T20:20:28.306Z,7.87
2022-11-07T20:22:56.605Z,7.78
2022-11-07T20:25:24.463Z,7.71
2022-11-07T20:27:52.970Z,7.71
2022-11-07T20:30:20.876Z,7.72
2022-11-07T20:32:49.897Z,7.71
2022-11-07T20:35:23.371Z,7.71
2022-11-07T20:37:52.514Z,7.70
2022-11-07T20:40:25.118Z,7.69
2022-11-07T20:42:57.729Z,7.71
2022-11-07T20:45:30.467Z,7.69
2022-11-07T20:48:00.766Z,7.67
2022-11-07T20:50:30.876Z,7.66
2022-11-07T20:53:00.056Z,7.68
2022-11-07T20:55:29.767Z,7.67
2022-11-07T20:58:00.159Z,7.60
2022-11-07T21:00:28.140Z,7.57
2022-11-07T21:02:56.954Z,7.56
2022-11-07T21:05:24.989Z,7.60
2022-11-07T21:07:53.837Z,7.59
2022-11-07T21:10:21.508Z,7.57
2022-11-07T21:12:50.482Z,7.59
2022-11-07T21:15:20.085Z,7.60
2022-11-07T21:17:48.032Z,7.56
2022-11-07T21:20:17.712Z,7.49
2022-11-07T21:22:49.368Z,7.49
2022-11-07T21:25:17.796Z,7.46
2022-11-07T21:27:45.452Z,7.47
2022-11-07T21:30:15.685Z,7.42
2022-11-07T21:32:43.687Z,7.42
2022-11-07T21:35:11.685Z,7.44
2022-11-07T21:37:41.491Z,7.49
2022-11-07T21:40:10.687Z,7.52
2022-11-07T21:42:39.828Z,7.48
2022-11-07T21:45:08.832Z,7.52
2022-11-07T21:47:39.753Z,7.53
2022-11-07T21:50:30.700Z,7.58
2022-11-07T21:53:03.429Z,7.56
2022-11-07T21:55:31.499Z,7.59
2022-11-07T21:58:00.112Z,7.44
2022-11-07T22:00:31.658Z,7.45
2022-11-07T22:03:03.000Z,7.41
2022-11-07T22:05:30.793Z,7.44
2022-11-07T22:07:58.989Z,7.44
2022-11-07T22:10:26.646Z,7.48
2022-11-07T22:12:53.980Z,7.52
2022-11-07T22:15:21.012Z,7.57
2022-11-07T22:17:47.722Z,7.61
2022-11-07T22:20:14.539Z,7.66
2022-11-07T22:22:41.550Z,7.71
2022-11-07T22:25:14.233Z,7.73
2022-11-07T22:27:43.147Z,7.76
2022-11-07T22:30:10.281Z,7.74
2022-11-07T22:32:37.142Z,7.78
2022-11-07T22:35:08.959Z,7.80
2022-11-07T22:37:36.143Z,7.80
2022-11-07T22:40:02.870Z,7.84
2022-11-07T22:42:29.636Z,7.80
2022-11-07T22:44:56.482Z,7.83
2022-11-07T22:47:23.391Z,7.85
2022-11-07T22:49:50.172Z,7.78
2022-11-07T22:52:17.172Z,7.81
2022-11-07T22:54:44.149Z,7.79
2022-11-07T22:57:15.292Z,7.79
2022-11-07T22:59:44.357Z,7.72
2022-11-07T23:02:12.938Z,7.78
2022-11-07T23:04:39.811Z,7.77
2022-11-07T23:07:06.618Z,7.81
2022-11-07T23:09:33.342Z,7.84
2022-11-07T23:12:00.920Z,7.89
2022-11-07T23:14:27.675Z,7.83
2022-11-07T23:16:57.958Z,7.76
2022-11-07T23:19:25.662Z,7.81
2022-11-07T23:21:53.513Z,7.83
2022-11-07T23:24:20.983Z,7.79
2022-11-07T23:26:48.068Z,7.83
2022-11-07T23:29:16.481Z,7.79
2022-11-07T23:31:44.622Z,7.83
2022-11-07T23:34:11.939Z,7.88
2022-11-07T23:36:40.939Z,7.93
2022-11-07T23:39:08.519Z,8.00
2022-11-07T23:41:35.413Z,8.04
2022-11-07T23:44:02.592Z,8.06
2022-11-07T23:46:48.147Z,8.11
2022-11-07T23:49:33.546Z,8.17
2022-11-07T23:52:00.553Z,8.25
2022-11-07T23:54:46.007Z,8.22
2022-11-07T23:57:12.796Z,8.21
2022-11-07T23:59:57.998Z,8.19
