createdAt,value
2019-05-18T00:01:34.899Z,100296.86
2019-05-18T00:04:04.317Z,100299.97
2019-05-18T00:06:34.041Z,100293.53
2019-05-18T00:09:05.003Z,100291.61
2019-05-18T00:11:34.393Z,100294.86
2019-05-18T00:14:05.606Z,100294.07
2019-05-18T00:16:34.981Z,100295.05
2019-05-18T00:19:04.365Z,100294.69
2019-05-18T00:21:34.033Z,100290.44
2019-05-18T00:24:04.915Z,100288.83
2019-05-18T00:26:34.286Z,100291.53
2019-05-18T00:29:03.976Z,100282.45
2019-05-18T00:31:33.354Z,100279.76
2019-05-18T00:34:03.038Z,100283.11
2019-05-18T00:36:32.482Z,100288.77
2019-05-18T00:39:02.170Z,100280.67
2019-05-18T00:41:31.943Z,100280.45
2019-05-18T00:44:01.340Z,100284.28
2019-05-18T00:46:31.024Z,100280.35
2019-05-18T00:49:00.642Z,100281.48
2019-05-18T00:51:30.047Z,100282.98
2019-05-18T00:54:00.408Z,100278.57
2019-05-18T00:56:30.284Z,100273.22
2019-05-18T00:59:00.015Z,100275.48
2019-05-18T01:01:29.379Z,100271.11
2019-05-18T01:03:59.012Z,100267.83
2019-05-18T01:06:28.402Z,100272.64
2019-05-18T01:08:58.476Z,100267.50
2019-05-18T01:11:28.065Z,100267.28
2019-05-18T01:13:58.326Z,100271.84
2019-05-18T01:16:28.057Z,100271.73
2019-05-18T01:18:58.334Z,100274.05
2019-05-18T01:21:28.912Z,100268.89
2019-05-18T01:23:58.521Z,100270.20
2019-05-18T01:26:28.030Z,100266.30
2019-05-18T01:29:05.438Z,100272.93
2019-05-18T01:31:35.399Z,100271.98
2019-05-18T01:34:05.125Z,100266.00
2019-05-18T01:36:34.521Z,100262.95
2019-05-18T01:39:05.748Z,100268.48
2019-05-18T01:41:35.150Z,100267.05
2019-05-18T01:44:04.602Z,100266.07
2019-05-18T01:46:35.107Z,100269.89
2019-05-18T01:49:04.480Z,100255.72
2019-05-18T01:51:34.245Z,100262.23
2019-05-18T01:54:03.682Z,100263.55
2019-05-18T01:56:33.236Z,100258.16
2019-05-18T01:59:02.612Z,100264.39
2019-05-18T02:01:32.154Z,100262.20
2019-05-18T02:04:01.833Z,100261.95
2019-05-18T02:06:31.315Z,100265.30
2019-05-18T02:09:00.685Z,100255.58
2019-05-18T02:11:30.212Z,100260.71
2019-05-18T02:13:59.589Z,100262.67
2019-05-18T02:16:29.192Z,100258.89
2019-05-18T02:18:58.586Z,100256.73
2019-05-18T02:21:28.326Z,100260.41
2019-05-18T02:23:58.601Z,100266.30
2019-05-18T02:26:28.190Z,100265.43
2019-05-18T02:28:58.492Z,100263.09
2019-05-18T02:31:28.183Z,100258.95
2019-05-18T02:33:58.673Z,100256.73
2019-05-18T02:36:28.429Z,100257.85
2019-05-18T02:38:58.835Z,100258.11
2019-05-18T02:41:28.234Z,100254.34
2019-05-18T02:43:58.581Z,100245.91
2019-05-18T02:46:28.224Z,100249.44
2019-05-18T02:48:59.388Z,100249.58
2019-05-18T02:51:28.780Z,100248.23
2019-05-18T02:53:59.340Z,100247.39
2019-05-18T02:56:28.736Z,100238.58
2019-05-18T02:58:58.627Z,100233.08
2019-05-18T03:01:28.310Z,100233.08
2019-05-18T03:03:58.594Z,100239.56
2019-05-18T03:06:28.307Z,100245.45
2019-05-18T03:08:58.787Z,100241.75
2019-05-18T03:11:28.335Z,100243.38
2019-05-18T03:13:58.678Z,100247.59
2019-05-18T03:16:28.316Z,100243.06
2019-05-18T03:19:08.211Z,100245.88
2019-05-18T03:21:31.064Z,100246.94
2019-05-18T03:24:00.754Z,100249.16
2019-05-18T03:26:30.359Z,100247.67
2019-05-18T03:28:59.766Z,100252.07
2019-05-18T03:31:29.319Z,100247.67
2019-05-18T03:33:58.813Z,100250.75
2019-05-18T03:36:28.421Z,100247.97
2019-05-18T03:38:58.796Z,100248.36
2019-05-18T03:41:29.312Z,100245.19
2019-05-18T03:43:58.807Z,100240.19
2019-05-18T03:46:29.338Z,100238.98
2019-05-18T03:48:58.743Z,100241.70
2019-05-18T03:51:28.446Z,100250.41
2019-05-18T03:53:58.811Z,100243.42
2019-05-18T03:56:28.411Z,100247.23
2019-05-18T03:58:58.801Z,100244.16
2019-05-18T04:01:28.397Z,100244.52
2019-05-18T04:03:58.705Z,100242.36
2019-05-18T04:06:28.378Z,100238.48
2019-05-18T04:08:58.834Z,100238.48
2019-05-18T04:11:29.270Z,100240.06
2019-05-18T04:13:58.792Z,100248.50
2019-05-18T04:16:28.403Z,100242.38
2019-05-18T04:18:58.748Z,100247.23
2019-05-18T04:21:28.438Z,100242.67
2019-05-18T04:23:58.829Z,100243.39
2019-05-18T04:26:28.543Z,100243.84
2019-05-18T04:28:58.983Z,100239.41
2019-05-18T04:31:31.927Z,100237.43
2019-05-18T04:33:59.792Z,100237.99
2019-05-18T04:36:29.529Z,100237.20
2019-05-18T04:38:58.924Z,100234.34
2019-05-18T04:41:28.497Z,100234.79
2019-05-18T04:43:58.889Z,100239.92
2019-05-18T04:46:28.418Z,100241.94
2019-05-18T04:48:58.774Z,100244.84
2019-05-18T04:51:28.450Z,100243.58
2019-05-18T04:53:58.837Z,100243.17
2019-05-18T04:56:28.493Z,100245.58
2019-05-18T04:58:59.119Z,100246.89
2019-05-18T05:01:28.769Z,100246.99
2019-05-18T05:03:58.899Z,100244.88
2019-05-18T05:06:28.595Z,100245.41
2019-05-18T05:08:58.934Z,100240.41
2019-05-18T05:11:28.592Z,100239.45
2019-05-18T05:13:59.044Z,100241.32
2019-05-18T05:16:28.537Z,100251.34
2019-05-18T05:18:58.905Z,100245.10
2019-05-18T05:21:28.606Z,100247.50
2019-05-18T05:23:58.988Z,100240.20
2019-05-18T05:26:28.626Z,100243.87
2019-05-18T05:28:58.989Z,100238.89
2019-05-18T05:31:28.555Z,100239.64
2019-05-18T05:33:59.008Z,100233.70
2019-05-18T05:36:28.678Z,100233.70
2019-05-18T05:38:59.046Z,100235.39
2019-05-18T05:41:28.634Z,100239.22
2019-05-18T05:43:58.992Z,100238.92
2019-05-18T05:46:28.592Z,100246.25
2019-05-18T05:48:59.028Z,100236.97
2019-05-18T05:51:28.746Z,100246.07
2019-05-18T05:53:59.099Z,100241.06
2019-05-18T05:56:28.683Z,100248.06
2019-05-18T05:58:59.043Z,100250.80
2019-05-18T06:01:28.627Z,100254.59
2019-05-18T06:03:58.978Z,100251.77
2019-05-18T06:06:28.641Z,100251.45
2019-05-18T06:08:59.162Z,100254.45
2019-05-18T06:11:28.740Z,100251.39
2019-05-18T06:13:59.057Z,100248.13
2019-05-18T06:16:28.726Z,100246.06
2019-05-18T06:18:59.092Z,100237.92
2019-05-18T06:21:28.777Z,100244.22
2019-05-18T06:24:00.680Z,100246.08
2019-05-18T06:26:30.058Z,100249.28
2019-05-18T06:28:59.758Z,100249.45
2019-05-18T06:31:29.136Z,100250.58
2019-05-18T06:33:59.115Z,100251.34
2019-05-18T06:36:28.832Z,100248.68
2019-05-18T06:38:59.378Z,100251.80
2019-05-18T06:41:31.730Z,100257.63
2019-05-18T06:44:01.102Z,100255.35
2019-05-18T06:46:30.849Z,100250.63
2019-05-18T06:49:00.475Z,100254.08
2019-05-18T06:51:29.881Z,100259.58
2019-05-18T06:53:59.295Z,100260.80
2019-05-18T06:56:29.116Z,100259.18
2019-05-18T06:58:59.732Z,100255.17
2019-05-18T07:01:29.215Z,100256.05
2019-05-18T07:03:59.245Z,100264.73
2019-05-18T07:06:28.962Z,100260.88
2019-05-18T07:08:59.258Z,100257.82
2019-05-18T07:11:28.827Z,100259.51
2019-05-18T07:13:59.294Z,100255.59
2019-05-18T07:16:28.856Z,100252.69
2019-05-18T07:18:59.145Z,100256.77
2019-05-18T07:21:28.835Z,100263.20
2019-05-18T07:23:59.218Z,100258.72
2019-05-18T07:26:28.947Z,100256.09
2019-05-18T07:28:59.167Z,100258.93
2019-05-18T07:31:28.897Z,100254.31
2019-05-18T07:33:59.221Z,100252.70
2019-05-18T07:36:28.915Z,100255.20
2019-05-18T07:38:59.368Z,100256.11
2019-05-18T07:41:29.055Z,100251.88
2019-05-18T07:43:59.276Z,100249.44
2019-05-18T07:46:28.947Z,100251.00
2019-05-18T07:48:59.269Z,100250.81
2019-05-18T07:51:36.586Z,100250.81
2019-05-18T07:54:01.308Z,100248.02
2019-05-18T07:56:30.998Z,100245.34
2019-05-18T07:59:00.381Z,100242.56
2019-05-18T08:01:31.068Z,100241.58
2019-05-18T08:04:01.030Z,100242.77
2019-05-18T08:06:30.422Z,100238.00
2019-05-18T08:09:00.099Z,100241.69
2019-05-18T08:11:29.492Z,100243.02
2019-05-18T08:13:59.337Z,100237.69
2019-05-18T08:16:30.004Z,100229.61
2019-05-18T08:18:59.363Z,100237.95
2019-05-18T08:21:29.086Z,100234.31
2019-05-18T08:23:59.357Z,100228.15
2019-05-18T08:26:29.065Z,100228.10
2019-05-18T08:28:59.303Z,100228.75
2019-05-18T08:31:29.007Z,100229.53
2019-05-18T08:33:59.507Z,100225.55
2019-05-18T08:36:29.172Z,100229.64
2019-05-18T08:38:58.559Z,100228.16
2019-05-18T08:41:28.134Z,100230.70
2019-05-18T08:43:57.515Z,100230.14
2019-05-18T08:46:27.060Z,100231.95
2019-05-18T08:48:57.002Z,100228.53
2019-05-18T08:51:26.391Z,100225.21
2019-05-18T08:53:56.062Z,100225.84
2019-05-18T08:56:25.455Z,100223.13
2019-05-18T08:58:55.161Z,100221.27
2019-05-18T09:01:24.576Z,100222.20
2019-05-18T09:03:54.480Z,100225.98
2019-05-18T09:06:23.874Z,100219.11
2019-05-18T09:08:53.249Z,100224.84
2019-05-18T09:11:23.306Z,100221.42
2019-05-18T09:13:52.684Z,100225.06
2019-05-18T09:16:22.134Z,100219.36
2019-05-18T09:18:51.520Z,100220.32
2019-05-18T09:21:21.234Z,100212.77
2019-05-18T09:23:50.610Z,100207.70
2019-05-18T09:26:20.456Z,100214.38
2019-05-18T09:28:49.836Z,100212.27
2019-05-18T09:31:19.237Z,100209.42
2019-05-18T09:33:48.797Z,100211.50
2019-05-18T09:36:18.272Z,100208.33
2019-05-18T09:38:47.706Z,100220.89
2019-05-18T09:41:17.407Z,100218.61
2019-05-18T09:43:47.099Z,100221.41
2019-05-18T09:46:16.479Z,100216.56
2019-05-18T09:48:45.875Z,100218.97
2019-05-18T09:51:15.559Z,100212.44
2019-05-18T09:53:51.643Z,100212.98
2019-05-18T09:56:18.305Z,100212.59
2019-05-18T09:58:47.692Z,100205.50
2019-05-18T10:01:17.314Z,100206.73
2019-05-18T10:03:46.704Z,100209.13
2019-05-18T10:06:16.323Z,100205.16
2019-05-18T10:08:45.727Z,100205.78
2019-05-18T10:11:15.403Z,100206.60
2019-05-18T10:13:44.798Z,100200.63
2019-05-18T10:16:14.580Z,100197.14
2019-05-18T10:18:44.323Z,100193.19
2019-05-18T10:21:13.704Z,100202.16
2019-05-18T10:23:43.335Z,100206.10
2019-05-18T10:26:12.989Z,100205.00
2019-05-18T10:28:42.378Z,100205.48
2019-05-18T10:31:12.036Z,100193.13
2019-05-18T10:33:41.432Z,100199.50
2019-05-18T10:36:11.834Z,100195.47
2019-05-18T10:38:42.370Z,100192.98
2019-05-18T10:41:11.743Z,100196.19
2019-05-18T10:43:41.421Z,100197.31
2019-05-18T10:46:10.790Z,100189.33
2019-05-18T10:48:41.664Z,100191.18
2019-05-18T10:51:11.088Z,100190.72
2019-05-18T10:53:40.831Z,100190.82
2019-05-18T10:56:10.504Z,100175.84
2019-05-18T10:58:39.937Z,100177.06
2019-05-18T11:01:09.773Z,100178.75
2019-05-18T11:03:39.157Z,100178.45
2019-05-18T11:06:08.884Z,100175.02
2019-05-18T11:08:38.615Z,100177.29
2019-05-18T11:11:07.938Z,100175.02
2019-05-18T11:13:37.574Z,100176.16
2019-05-18T11:16:07.259Z,100175.20
2019-05-18T11:18:36.743Z,100170.89
2019-05-18T11:21:06.113Z,100174.61
2019-05-18T11:23:43.194Z,100174.94
2019-05-18T11:26:06.845Z,100174.55
2019-05-18T11:28:36.531Z,100164.93
2019-05-18T11:31:05.893Z,100165.33
2019-05-18T11:33:35.550Z,100165.86
2019-05-18T11:36:04.983Z,100164.58
2019-05-18T11:38:34.682Z,100162.06
2019-05-18T11:41:04.061Z,100160.47
2019-05-18T11:43:33.641Z,100162.24
2019-05-18T11:46:03.304Z,100169.75
2019-05-18T11:48:32.737Z,100168.98
2019-05-18T11:51:02.111Z,100169.45
2019-05-18T11:53:31.745Z,100168.58
2019-05-18T11:56:01.364Z,100158.97
2019-05-18T11:58:30.777Z,100160.06
2019-05-18T12:01:01.039Z,100164.42
2019-05-18T12:03:30.757Z,100165.55
2019-05-18T12:06:00.148Z,100160.47
2019-05-18T12:08:29.724Z,100155.03
2019-05-18T12:11:00.041Z,100149.84
2019-05-18T12:13:29.679Z,100151.88
2019-05-18T12:16:00.233Z,100151.88
2019-05-18T12:18:35.757Z,100143.22
2019-05-18T12:21:05.121Z,100149.25
2019-05-18T12:23:34.754Z,100136.80
2019-05-18T12:26:04.153Z,100139.80
2019-05-18T12:28:33.702Z,100137.42
2019-05-18T12:31:03.385Z,100137.77
2019-05-18T12:33:32.823Z,100140.95
2019-05-18T12:36:02.220Z,100137.88
2019-05-18T12:38:31.786Z,100133.65
2019-05-18T12:41:01.166Z,100138.81
2019-05-18T12:43:30.757Z,100134.31
2019-05-18T12:46:00.220Z,100140.24
2019-05-18T12:48:29.931Z,100138.91
2019-05-18T12:51:00.287Z,100135.09
2019-05-18T12:53:29.816Z,100135.64
2019-05-18T12:56:00.145Z,100138.03
2019-05-18T12:58:29.786Z,100137.45
2019-05-18T13:01:00.134Z,100129.72
2019-05-18T13:03:29.840Z,100119.64
2019-05-18T13:06:00.549Z,100128.02
2019-05-18T13:08:29.938Z,100127.63
2019-05-18T13:11:00.122Z,100129.28
2019-05-18T13:13:29.787Z,100131.07
2019-05-18T13:16:00.126Z,100122.61
2019-05-18T13:18:29.525Z,100127.33
2019-05-18T13:21:00.291Z,100130.36
2019-05-18T13:23:29.895Z,100124.84
2019-05-18T13:26:00.149Z,100127.48
2019-05-18T13:28:29.815Z,100117.25
2019-05-18T13:31:00.155Z,100124.06
2019-05-18T13:33:29.540Z,100125.05
2019-05-18T13:36:00.270Z,100117.43
2019-05-18T13:38:29.906Z,100121.73
2019-05-18T13:41:00.244Z,100122.66
2019-05-18T13:43:29.852Z,100118.14
2019-05-18T13:46:00.207Z,100120.17
2019-05-18T13:48:29.882Z,100114.66
2019-05-18T13:51:00.314Z,100114.62
2019-05-18T13:53:29.937Z,100110.72
2019-05-18T13:56:00.221Z,100110.81
2019-05-18T13:58:30.056Z,100109.55
2019-05-18T14:01:01.236Z,100103.91
2019-05-18T14:03:30.896Z,100109.73
2019-05-18T14:06:01.352Z,100106.06
2019-05-18T14:08:31.025Z,100106.31
2019-05-18T14:11:00.593Z,100100.45
2019-05-18T14:13:30.116Z,100116.31
2019-05-18T14:16:00.329Z,100106.40
2019-05-18T14:18:29.998Z,100114.83
2019-05-18T14:21:00.373Z,100104.66
2019-05-18T14:23:29.917Z,100096.02
2019-05-18T14:26:00.321Z,100105.39
2019-05-18T14:28:29.952Z,100099.69
2019-05-18T14:31:00.384Z,100101.38
2019-05-18T14:33:30.080Z,100105.22
2019-05-18T14:36:00.478Z,100099.23
2019-05-18T14:38:30.096Z,100097.11
2019-05-18T14:41:00.360Z,100102.85
2019-05-18T14:43:29.996Z,100102.06
2019-05-18T14:46:00.338Z,100095.71
2019-05-18T14:48:29.713Z,100097.80
2019-05-18T14:51:00.432Z,100096.73
2019-05-18T14:53:30.178Z,100099.28
2019-05-18T14:56:00.402Z,100092.23
2019-05-18T14:58:30.024Z,100096.44
2019-05-18T15:01:00.408Z,100098.13
2019-05-18T15:03:30.129Z,100097.73
2019-05-18T15:06:00.445Z,100099.70
2019-05-18T15:08:30.098Z,100096.40
2019-05-18T15:11:00.538Z,100095.92
2019-05-18T15:13:30.042Z,100099.05
2019-05-18T15:16:00.404Z,100095.83
2019-05-18T15:18:30.141Z,100097.73
2019-05-18T15:21:00.561Z,100098.88
2019-05-18T15:23:30.122Z,100097.82
2019-05-18T15:26:00.409Z,100088.16
2019-05-18T15:28:30.096Z,100093.78
2019-05-18T15:31:00.397Z,100092.00
2019-05-18T15:33:29.776Z,100089.55
2019-05-18T15:36:00.523Z,100091.91
2019-05-18T15:38:30.175Z,100101.98
2019-05-18T15:41:00.423Z,100097.49
2019-05-18T15:43:30.108Z,100097.66
2019-05-18T15:46:00.510Z,100089.89
2019-05-18T15:48:30.323Z,100088.25
2019-05-18T15:51:00.670Z,100092.66
2019-05-18T15:53:30.193Z,100087.58
2019-05-18T15:56:05.952Z,100089.97
2019-05-18T15:58:31.577Z,100086.46
2019-05-18T16:01:01.235Z,100085.80
2019-05-18T16:03:30.648Z,100093.53
2019-05-18T16:06:00.553Z,100086.73
2019-05-18T16:08:30.200Z,100083.23
2019-05-18T16:11:00.557Z,100080.62
2019-05-18T16:13:30.188Z,100077.39
2019-05-18T16:16:00.494Z,100073.19
2019-05-18T16:18:29.900Z,100079.02
2019-05-18T16:21:00.650Z,100082.85
2019-05-18T16:23:30.171Z,100077.05
2019-05-18T16:26:00.581Z,100082.15
2019-05-18T16:28:30.288Z,100083.33
2019-05-18T16:31:00.533Z,100081.78
2019-05-18T16:33:29.921Z,100074.64
2019-05-18T16:36:00.584Z,100075.95
2019-05-18T16:38:30.282Z,100076.81
2019-05-18T16:41:00.647Z,100074.89
2019-05-18T16:43:30.303Z,100083.71
2019-05-18T16:46:00.632Z,100076.19
2019-05-18T16:48:30.026Z,100080.63
2019-05-18T16:51:00.715Z,100075.49
2019-05-18T16:53:30.327Z,100081.33
2019-05-18T16:56:00.646Z,100080.78
2019-05-18T16:58:31.337Z,100075.88
2019-05-18T17:01:00.950Z,100074.55
2019-05-18T17:03:30.371Z,100081.41
2019-05-18T17:06:00.691Z,100077.62
2019-05-18T17:08:30.375Z,100077.62
2019-05-18T17:11:00.689Z,100075.46
2019-05-18T17:13:30.301Z,100072.59
2019-05-18T17:16:00.615Z,100084.22
2019-05-18T17:18:30.993Z,100078.95
2019-05-18T17:21:01.167Z,100075.75
2019-05-18T17:23:30.536Z,100076.22
2019-05-18T17:26:00.704Z,100082.39
2019-05-18T17:28:30.409Z,100082.39
2019-05-18T17:31:00.662Z,100085.09
2019-05-18T17:33:30.328Z,100083.45
2019-05-18T17:36:00.886Z,100070.79
2019-05-18T17:38:30.379Z,100070.79
2019-05-18T17:41:00.876Z,100083.91
2019-05-18T17:43:30.352Z,100083.91
2019-05-18T17:46:00.884Z,100082.08
2019-05-18T17:48:30.549Z,100086.41
2019-05-18T17:51:02.191Z,100082.80
2019-05-18T17:53:31.560Z,100087.16
2019-05-18T17:56:00.949Z,100088.86
2019-05-18T17:58:30.377Z,100083.52
2019-05-18T18:01:01.323Z,100081.64
2019-05-18T18:03:30.696Z,100091.92
2019-05-18T18:06:00.884Z,100080.84
2019-05-18T18:08:30.431Z,100080.84
2019-05-18T18:11:00.838Z,100094.18
2019-05-18T18:13:31.427Z,100093.77
2019-05-18T18:16:00.955Z,100102.40
2019-05-18T18:18:30.657Z,100101.70
2019-05-18T18:21:00.918Z,100102.63
2019-05-18T18:23:30.571Z,100104.03
2019-05-18T18:26:00.910Z,100112.08
2019-05-18T18:28:30.543Z,100112.08
2019-05-18T18:31:00.985Z,100112.16
2019-05-18T18:33:31.575Z,100111.77
2019-05-18T18:36:01.050Z,100110.06
2019-05-18T18:38:30.515Z,100114.59
2019-05-18T18:41:01.080Z,100108.07
2019-05-18T18:43:30.467Z,100118.41
2019-05-18T18:46:01.388Z,100121.20
2019-05-18T18:48:30.766Z,100119.85
2019-05-18T18:51:01.009Z,100119.19
2019-05-18T18:53:30.540Z,100120.57
2019-05-18T18:58:29.172Z,100126.60
2019-05-18T19:00:58.796Z,100124.05
2019-05-18T19:03:28.163Z,100125.31
2019-05-18T19:05:57.732Z,100127.00
2019-05-18T19:08:27.099Z,100126.50
2019-05-18T19:10:56.686Z,100124.48
2019-05-18T19:13:26.050Z,100123.50
2019-05-18T19:15:55.734Z,100126.36
2019-05-18T19:18:25.101Z,100121.99
2019-05-18T19:20:55.665Z,100120.77
2019-05-18T19:23:25.038Z,100130.22
2019-05-18T19:25:54.608Z,100128.08
2019-05-18T19:28:23.975Z,100132.96
2019-05-18T19:30:53.652Z,100134.38
2019-05-18T19:33:24.663Z,100133.17
2019-05-18T19:35:55.019Z,100131.42
2019-05-18T19:38:24.947Z,100135.16
2019-05-18T19:40:54.897Z,100142.13
2019-05-18T19:43:24.589Z,100141.64
2019-05-18T19:45:53.977Z,100137.36
2019-05-18T19:48:23.634Z,100132.36
2019-05-18T19:50:53.019Z,100141.75
2019-05-18T19:53:22.726Z,100140.69
2019-05-18T19:55:52.075Z,100140.70
2019-05-18T19:58:21.709Z,100146.31
2019-05-18T20:00:51.094Z,100148.52
2019-05-18T20:03:20.835Z,100138.45
2019-05-18T20:05:50.229Z,100153.70
2019-05-18T20:08:19.696Z,100149.84
2019-05-18T20:10:49.089Z,100150.29
2019-05-18T20:13:18.662Z,100157.57
2019-05-18T20:15:48.068Z,100155.58
2019-05-18T20:18:17.770Z,100160.13
2019-05-18T20:20:47.183Z,100162.27
2019-05-18T20:23:16.843Z,100154.54
2019-05-18T20:25:46.232Z,100157.77
2019-05-18T20:28:23.611Z,100152.08
2019-05-18T20:30:47.052Z,100157.61
2019-05-18T20:33:16.731Z,100152.59
2019-05-18T20:35:46.137Z,100150.48
2019-05-18T20:38:15.779Z,100158.77
2019-05-18T20:40:45.169Z,100159.19
2019-05-18T20:43:15.005Z,100156.54
2019-05-18T20:45:44.399Z,100165.11
2019-05-18T20:48:16.881Z,100164.14
2019-05-18T20:50:45.089Z,100164.14
2019-05-18T20:53:14.754Z,100174.73
2019-05-18T20:55:44.142Z,100166.25
2019-05-18T20:58:14.077Z,100169.91
2019-05-18T21:00:43.771Z,100165.35
2019-05-18T21:03:14.111Z,100166.58
2019-05-18T21:05:43.819Z,100165.95
2019-05-18T21:08:13.186Z,100165.33
2019-05-18T21:10:43.493Z,100171.84
2019-05-18T21:13:13.152Z,100173.07
2019-05-18T21:15:42.843Z,100168.66
2019-05-18T21:18:12.300Z,100170.73
2019-05-18T21:20:41.919Z,100173.80
2019-05-18T21:23:11.284Z,100174.19
2019-05-18T21:25:41.938Z,100176.66
2019-05-18T21:28:11.319Z,100181.42
2019-05-18T21:30:40.977Z,100180.10
2019-05-18T21:33:10.442Z,100175.19
2019-05-18T21:35:39.884Z,100182.20
2019-05-18T21:38:10.126Z,100182.23
2019-05-18T21:40:39.806Z,100189.08
2019-05-18T21:43:09.203Z,100182.30
2019-05-18T21:45:38.874Z,100183.49
2019-05-18T21:48:08.272Z,100185.70
2019-05-18T21:50:37.942Z,100183.84
2019-05-18T21:53:07.330Z,100185.54
2019-05-18T21:55:37.037Z,100184.88
2019-05-18T21:58:07.043Z,100184.90
2019-05-18T22:00:36.664Z,100182.34
2019-05-18T22:03:08.298Z,100179.92
2019-05-18T22:05:38.087Z,100180.44
2019-05-18T22:08:07.465Z,100184.35
2019-05-18T22:10:36.955Z,100180.11
2019-05-18T22:13:06.687Z,100175.00
2019-05-18T22:15:36.117Z,100180.97
2019-05-18T22:18:05.501Z,100176.72
2019-05-18T22:20:39.910Z,100178.59
2019-05-18T22:23:08.321Z,100180.60
2019-05-18T22:25:38.042Z,100172.28
2019-05-18T22:28:07.425Z,100177.22
2019-05-18T22:30:37.132Z,100182.30
2019-05-18T22:33:06.508Z,100177.52
2019-05-18T22:35:36.089Z,100169.69
2019-05-18T22:38:05.474Z,100169.36
2019-05-18T22:40:35.092Z,100172.57
2019-05-18T22:43:04.559Z,100180.69
2019-05-18T22:45:34.237Z,100172.03
2019-05-18T22:48:03.634Z,100174.41
2019-05-18T22:50:34.280Z,100175.02
2019-05-18T22:53:03.677Z,100176.70
2019-05-18T22:55:33.176Z,100168.84
2019-05-18T22:58:02.852Z,100163.41
2019-05-18T23:00:32.305Z,100165.43
2019-05-18T23:03:01.717Z,100171.00
2019-05-18T23:05:31.290Z,100173.37
2019-05-18T23:08:01.598Z,100162.34
2019-05-18T23:10:31.171Z,100163.34
2019-05-18T23:13:01.534Z,100158.41
2019-05-18T23:15:32.175Z,100158.23
2019-05-18T23:18:01.971Z,100152.63
2019-05-18T23:20:31.335Z,100155.66
2019-05-18T23:23:01.685Z,100154.27
2019-05-18T23:25:32.235Z,100156.97
2019-05-18T23:28:01.603Z,100141.53
2019-05-18T23:30:31.290Z,100145.91
2019-05-18T23:33:01.750Z,100143.02
2019-05-18T23:35:31.402Z,100140.09
2019-05-18T23:38:01.637Z,100138.20
2019-05-18T23:40:31.267Z,100135.27
2019-05-18T23:43:01.672Z,100140.83
2019-05-18T23:45:31.347Z,100135.05
2019-05-18T23:48:01.657Z,100124.84
2019-05-18T23:50:31.337Z,100130.02
2019-05-18T23:53:01.674Z,100134.25
2019-05-18T23:55:31.282Z,100138.09
2019-05-18T23:58:05.960Z,100138.38
