createdAt,value
2023-04-18T00:02:04.723Z,12.53
2023-04-18T00:04:34.067Z,13.17
2023-04-18T00:07:03.754Z,13.83
2023-04-18T00:09:31.717Z,13.77
2023-04-18T00:11:59.914Z,13.37
2023-04-18T00:14:30.803Z,14.10
2023-04-18T00:17:02.179Z,12.97
2023-04-18T00:19:30.207Z,13.57
2023-04-18T00:22:02.163Z,13.47
2023-04-18T00:24:30.127Z,13.40
2023-04-18T00:26:58.337Z,12.93
2023-04-18T00:29:26.402Z,13.07
2023-04-18T00:31:55.319Z,13.00
2023-04-18T00:34:25.165Z,14.10
2023-04-18T00:36:54.907Z,13.77
2023-04-18T00:39:24.129Z,13.23
2023-04-18T00:41:53.604Z,12.70
2023-04-18T00:44:21.517Z,12.90
2023-04-18T00:46:51.241Z,13.33
2023-04-18T00:49:21.598Z,13.37
2023-04-18T00:51:51.074Z,13.23
2023-04-18T00:54:19.798Z,12.50
2023-04-18T00:56:47.931Z,13.03
2023-04-18T00:59:17.046Z,12.73
2023-04-18T01:01:45.217Z,12.17
2023-04-18T01:04:13.934Z,12.33
2023-04-18T01:06:44.024Z,12.73
2023-04-18T01:09:14.450Z,13.00
2023-04-18T01:11:42.879Z,12.67
2023-04-18T01:14:11.206Z,12.20
2023-04-18T01:16:39.542Z,13.57
2023-04-18T01:19:08.342Z,11.87
2023-04-18T01:21:37.308Z,12.10
2023-04-18T01:24:10.649Z,12.50
2023-04-18T01:26:38.963Z,11.97
2023-04-18T01:29:07.664Z,12.87
2023-04-18T01:31:37.004Z,12.00
2023-04-18T01:34:06.750Z,12.47
2023-04-18T01:36:36.418Z,13.17
2023-04-18T01:39:05.098Z,12.90
2023-04-18T01:41:35.182Z,13.03
2023-04-18T01:44:05.908Z,12.57
2023-04-18T01:46:34.202Z,12.43
2023-04-18T01:49:02.807Z,12.53
2023-04-18T01:51:31.302Z,12.33
2023-04-18T01:54:00.192Z,12.70
2023-04-18T01:56:28.350Z,12.57
2023-04-18T01:59:02.477Z,12.37
2023-04-18T02:01:31.881Z,12.50
2023-04-18T02:04:00.811Z,12.33
2023-04-18T02:06:28.861Z,13.03
2023-04-18T02:08:56.838Z,12.53
2023-04-18T02:11:26.469Z,13.50
2023-04-18T02:13:54.418Z,13.13
2023-04-18T02:16:26.711Z,12.43
2023-04-18T02:18:55.781Z,12.47
2023-04-18T02:21:24.938Z,11.83
2023-04-18T02:23:53.712Z,13.00
2023-04-18T02:26:25.362Z,12.37
2023-04-18T02:28:54.316Z,11.77
2023-04-18T02:31:24.729Z,11.13
2023-04-18T02:33:55.858Z,11.80
2023-04-18T02:36:23.815Z,11.33
2023-04-18T02:38:52.044Z,11.87
2023-04-18T02:41:22.167Z,12.10
2023-04-18T02:43:50.449Z,11.43
2023-04-18T02:46:20.700Z,11.33
2023-04-18T02:48:51.783Z,12.03
2023-04-18T02:51:23.934Z,11.70
2023-04-18T02:53:55.153Z,11.93
2023-04-18T02:56:25.133Z,11.60
2023-04-18T02:59:12.957Z,11.73
2023-04-18T03:02:06.451Z,11.40
2023-04-18T03:04:37.358Z,11.77
2023-04-18T03:07:08.181Z,10.90
2023-04-18T03:09:38.448Z,11.73
2023-04-18T03:12:17.101Z,11.20
2023-04-18T03:14:50.021Z,11.10
2023-04-18T03:17:18.260Z,11.30
2023-04-18T03:19:50.928Z,11.20
2023-04-18T03:22:21.288Z,12.00
2023-04-18T03:24:55.126Z,11.30
2023-04-18T03:27:30.253Z,11.53
2023-04-18T03:29:58.579Z,10.47
2023-04-18T03:32:26.895Z,11.83
2023-04-18T03:34:56.301Z,11.20
2023-04-18T03:37:25.574Z,11.20
2023-04-18T03:39:56.071Z,11.33
2023-04-18T03:42:28.830Z,10.50
2023-04-18T03:44:57.232Z,10.77
2023-04-18T03:47:25.518Z,11.50
2023-04-18T03:49:59.855Z,11.17
2023-04-18T03:52:29.856Z,10.63
2023-04-18T03:54:59.034Z,10.70
2023-04-18T03:57:33.004Z,11.07
2023-04-18T04:00:04.691Z,11.27
2023-04-18T04:02:44.124Z,10.90
2023-04-18T04:05:20.561Z,11.43
2023-04-18T04:07:50.757Z,11.17
2023-04-18T04:10:20.035Z,11.30
2023-04-18T04:12:49.443Z,11.87
2023-04-18T04:15:18.602Z,11.80
2023-04-18T04:17:52.673Z,11.53
2023-04-18T04:20:24.813Z,12.27
2023-04-18T04:23:01.375Z,11.87
2023-04-18T04:25:30.959Z,11.73
2023-04-18T04:28:02.886Z,11.50
2023-04-18T04:30:34.504Z,11.27
2023-04-18T04:33:06.485Z,11.50
2023-04-18T04:35:36.838Z,11.53
2023-04-18T04:38:07.199Z,11.63
2023-04-18T04:40:44.926Z,11.70
2023-04-18T04:43:15.764Z,11.90
2023-04-18T04:45:45.583Z,11.97
2023-04-18T04:48:13.996Z,11.50
2023-04-18T04:50:52.632Z,12.63
2023-04-18T04:53:20.678Z,11.57
2023-04-18T04:55:49.681Z,11.73
2023-04-18T04:58:18.931Z,11.97
2023-04-18T05:01:02.228Z,12.70
2023-04-18T05:03:32.210Z,11.33
2023-04-18T05:06:02.258Z,12.03
2023-04-18T05:08:31.836Z,11.63
2023-04-18T05:11:01.258Z,11.93
2023-04-18T05:13:29.825Z,12.77
2023-04-18T05:15:59.388Z,11.47
2023-04-18T05:18:28.501Z,12.63
2023-04-18T05:20:56.940Z,12.27
2023-04-18T05:23:26.876Z,12.23
2023-04-18T05:25:56.024Z,12.30
2023-04-18T05:28:26.663Z,13.40
2023-04-18T05:31:01.035Z,12.30
2023-04-18T05:33:29.740Z,11.97
2023-04-18T05:35:58.276Z,11.33
2023-04-18T05:38:27.617Z,12.20
2023-04-18T05:41:00.340Z,12.00
2023-04-18T05:43:28.622Z,12.00
2023-04-18T05:45:57.885Z,11.80
2023-04-18T05:48:27.181Z,12.07
2023-04-18T05:50:55.822Z,11.97
2023-04-18T05:53:23.825Z,11.87
2023-04-18T05:55:53.424Z,12.27
2023-04-18T05:58:22.366Z,11.83
2023-04-18T06:00:50.617Z,11.60
2023-04-18T06:03:19.157Z,12.20
2023-04-18T06:05:47.660Z,12.03
2023-04-18T06:08:16.872Z,10.93
2023-04-18T06:10:44.829Z,11.93
2023-04-18T06:13:14.175Z,11.70
2023-04-18T06:15:43.017Z,11.20
2023-04-18T06:18:11.746Z,11.13
2023-04-18T06:20:42.064Z,11.20
2023-04-18T06:23:11.591Z,11.07
2023-04-18T06:25:42.233Z,11.47
2023-04-18T06:28:12.602Z,11.77
2023-04-18T06:30:41.876Z,11.20
2023-04-18T06:33:11.225Z,10.90
2023-04-18T06:35:40.476Z,10.73
2023-04-18T06:38:12.891Z,11.20
2023-04-18T06:40:41.144Z,10.93
2023-04-18T06:43:09.196Z,11.10
2023-04-18T06:45:37.520Z,11.03
2023-04-18T06:48:09.075Z,10.97
2023-04-18T06:50:37.914Z,10.50
2023-04-18T06:53:13.919Z,10.20
2023-04-18T06:55:44.368Z,10.60
2023-04-18T06:58:13.712Z,11.07
2023-04-18T07:00:42.225Z,9.93
2023-04-18T07:03:13.711Z,10.73
2023-04-18T07:05:42.227Z,10.53
2023-04-18T07:08:11.008Z,10.23
2023-04-18T07:10:40.923Z,11.17
2023-04-18T07:13:09.050Z,10.77
2023-04-18T07:15:41.748Z,10.30
2023-04-18T07:18:09.954Z,9.83
2023-04-18T07:20:40.975Z,9.27
2023-04-18T07:23:10.357Z,8.23
2023-04-18T07:25:38.560Z,8.97
2023-04-18T07:28:07.096Z,9.03
2023-04-18T07:30:35.069Z,7.93
2023-04-18T07:33:04.926Z,8.73
2023-04-18T07:35:33.904Z,7.93
2023-04-18T07:38:03.592Z,8.63
2023-04-18T07:40:31.572Z,8.70
2023-04-18T07:43:01.676Z,8.97
2023-04-18T07:45:29.703Z,8.83
2023-04-18T07:47:58.311Z,9.70
2023-04-18T07:50:26.940Z,9.00
2023-04-18T07:52:55.642Z,9.13
2023-04-18T07:55:25.378Z,10.47
2023-04-18T07:57:53.870Z,11.47
2023-04-18T08:00:22.953Z,9.47
2023-04-18T08:02:51.199Z,9.03
2023-04-18T08:05:20.296Z,9.73
2023-04-18T08:07:48.657Z,9.63
2023-04-18T08:10:16.840Z,9.57
2023-04-18T08:12:46.276Z,9.97
2023-04-18T08:15:14.800Z,9.87
2023-04-18T08:17:45.054Z,9.77
2023-04-18T08:20:13.852Z,11.47
2023-04-18T08:23:01.292Z,10.07
2023-04-18T08:25:31.602Z,9.90
2023-04-18T08:28:04.367Z,10.60
2023-04-18T08:30:33.468Z,10.63
2023-04-18T08:33:04.077Z,10.50
2023-04-18T08:35:32.117Z,10.13
2023-04-18T08:38:00.937Z,11.50
2023-04-18T08:40:30.222Z,10.83
2023-04-18T08:43:04.752Z,9.77
2023-04-18T08:45:33.301Z,9.93
2023-04-18T08:48:17.681Z,10.70
2023-04-18T08:50:48.153Z,10.17
2023-04-18T08:53:18.587Z,10.70
2023-04-18T08:55:50.589Z,10.33
2023-04-18T08:58:23.653Z,9.83
2023-04-18T09:00:53.228Z,9.80
2023-04-18T09:03:37.459Z,9.90
2023-04-18T09:06:13.612Z,9.67
2023-04-18T09:08:43.994Z,9.40
2023-04-18T09:11:23.939Z,8.23
2023-04-18T09:13:56.325Z,9.27
2023-04-18T09:16:25.020Z,8.37
2023-04-18T09:19:13.124Z,8.93
2023-04-18T09:21:44.313Z,8.33
2023-04-18T09:24:22.786Z,8.50
2023-04-18T09:26:51.404Z,8.50
2023-04-18T09:29:22.447Z,9.13
2023-04-18T09:31:59.751Z,8.77
2023-04-18T09:34:28.470Z,9.07
2023-04-18T09:37:10.136Z,9.30
2023-04-18T09:39:39.451Z,8.27
2023-04-18T09:42:12.627Z,9.03
2023-04-18T09:45:02.671Z,9.90
2023-04-18T09:47:32.401Z,9.13
2023-04-18T09:50:08.751Z,9.10
2023-04-18T09:52:38.389Z,9.13
2023-04-18T09:55:08.556Z,9.10
2023-04-18T09:57:39.224Z,8.93
2023-04-18T10:00:17.736Z,9.00
2023-04-18T10:02:50.179Z,9.67
2023-04-18T10:05:21.239Z,9.57
2023-04-18T10:07:51.295Z,9.43
2023-04-18T10:10:21.017Z,9.27
2023-04-18T10:12:50.737Z,9.27
2023-04-18T10:15:22.357Z,9.10
2023-04-18T10:20:29.926Z,9.03
2023-04-18T10:22:59.510Z,9.67
2023-04-18T10:25:52.628Z,9.23
2023-04-18T10:28:24.651Z,9.50
2023-04-18T10:30:56.866Z,9.73
2023-04-18T10:33:34.460Z,9.27
2023-04-18T10:36:22.465Z,8.40
2023-04-18T10:38:51.824Z,9.23
2023-04-18T10:41:24.589Z,9.83
2023-04-18T10:44:19.353Z,9.43
2023-04-18T10:47:24.790Z,8.67
2023-04-18T10:50:01.377Z,8.90
2023-04-18T10:52:32.056Z,8.80
2023-04-18T10:55:21.856Z,9.60
2023-04-18T10:57:51.714Z,9.07
2023-04-18T11:00:21.850Z,9.10
2023-04-18T11:02:56.087Z,9.33
2023-04-18T11:05:27.135Z,9.30
2023-04-18T11:07:55.608Z,9.53
2023-04-18T11:10:25.554Z,9.57
2023-04-18T11:12:54.503Z,9.37
2023-04-18T11:15:24.053Z,8.77
2023-04-18T11:18:01.974Z,9.30
2023-04-18T11:20:40.115Z,9.07
2023-04-18T11:23:17.288Z,9.57
2023-04-18T11:25:45.876Z,9.53
2023-04-18T11:28:16.776Z,9.20
2023-04-18T11:30:44.675Z,9.30
2023-04-18T11:33:19.122Z,9.57
2023-04-18T11:35:47.993Z,9.53
2023-04-18T11:38:17.076Z,10.37
2023-04-18T11:40:49.131Z,9.33
2023-04-18T11:43:21.612Z,9.73
2023-04-18T11:45:53.958Z,10.40
2023-04-18T11:48:23.722Z,9.53
2023-04-18T11:50:52.136Z,9.77
2023-04-18T11:53:34.627Z,9.33
2023-04-18T11:56:04.862Z,9.27
2023-04-18T11:58:33.422Z,10.30
2023-04-18T12:01:02.010Z,8.80
2023-04-18T12:03:31.714Z,10.43
2023-04-18T12:06:03.611Z,9.73
2023-04-18T12:08:33.199Z,9.73
2023-04-18T12:11:02.998Z,9.50
2023-04-18T12:13:33.529Z,10.00
2023-04-18T12:16:03.309Z,9.53
2023-04-18T12:18:32.984Z,9.80
2023-04-18T12:21:02.352Z,10.30
2023-04-18T12:23:35.790Z,10.53
2023-04-18T12:26:04.939Z,10.07
2023-04-18T12:28:33.892Z,10.73
2023-04-18T12:31:02.705Z,10.10
2023-04-18T12:33:32.098Z,10.37
2023-04-18T12:36:00.438Z,10.77
2023-04-18T12:38:28.805Z,10.90
2023-04-18T12:40:57.010Z,10.10
2023-04-18T12:43:26.655Z,10.73
2023-04-18T12:45:55.918Z,11.03
2023-04-18T12:48:23.980Z,11.23
2023-04-18T12:50:53.649Z,11.37
2023-04-18T12:53:21.691Z,11.40
2023-04-18T12:55:49.642Z,11.70
2023-04-18T12:58:18.709Z,12.73
2023-04-18T13:00:46.781Z,11.03
2023-04-18T13:03:14.887Z,10.47
2023-04-18T13:05:43.184Z,11.77
2023-04-18T13:08:17.512Z,11.87
2023-04-18T13:10:47.588Z,11.33
2023-04-18T13:13:18.571Z,11.70
2023-04-18T13:15:54.742Z,11.37
2023-04-18T13:18:25.868Z,12.27
2023-04-18T13:20:56.945Z,11.83
2023-04-18T13:23:27.057Z,11.20
2023-04-18T13:25:55.986Z,12.40
2023-04-18T13:28:27.641Z,11.57
2023-04-18T13:30:59.685Z,11.33
2023-04-18T13:33:27.734Z,11.27
2023-04-18T13:35:55.884Z,11.10
2023-04-18T13:38:24.044Z,11.93
2023-04-18T13:41:08.857Z,11.63
2023-04-18T13:43:40.280Z,10.83
2023-04-18T13:46:08.197Z,10.97
2023-04-18T13:48:36.417Z,11.03
2023-04-18T13:51:07.126Z,11.03
2023-04-18T13:53:35.403Z,11.77
2023-04-18T13:56:05.005Z,10.70
2023-04-18T13:58:33.110Z,10.33
2023-04-18T14:01:01.735Z,11.03
2023-04-18T14:03:30.010Z,10.90
2023-04-18T14:05:59.301Z,9.27
2023-04-18T14:08:27.576Z,10.00
2023-04-18T14:10:55.815Z,9.10
2023-04-18T14:13:26.142Z,11.30
2023-04-18T14:15:54.847Z,9.93
2023-04-18T14:18:24.624Z,9.07
2023-04-18T14:20:53.480Z,9.50
2023-04-18T14:23:23.698Z,9.17
2023-04-18T14:25:57.870Z,9.00
2023-04-18T14:28:28.853Z,9.90
2023-04-18T14:31:01.001Z,9.60
2023-04-18T14:33:29.846Z,9.80
2023-04-18T14:35:58.351Z,9.50
2023-04-18T14:38:27.769Z,9.40
2023-04-18T14:40:56.441Z,9.60
2023-04-18T14:43:24.699Z,9.23
2023-04-18T14:45:54.376Z,9.53
2023-04-18T14:48:26.406Z,9.07
2023-04-18T14:50:58.792Z,9.37
2023-04-18T14:53:30.686Z,8.37
2023-04-18T14:55:58.659Z,9.30
2023-04-18T14:58:29.465Z,9.03
2023-04-18T15:00:59.005Z,9.30
2023-04-18T15:03:28.870Z,8.43
2023-04-18T15:06:03.262Z,8.77
2023-04-18T15:08:44.230Z,8.53
2023-04-18T15:11:15.671Z,8.67
2023-04-18T15:13:45.691Z,9.23
2023-04-18T15:16:15.940Z,7.27
2023-04-18T15:18:54.624Z,7.03
2023-04-18T15:21:22.619Z,6.77
2023-04-18T15:23:51.223Z,7.53
2023-04-18T15:26:19.278Z,7.47
2023-04-18T15:28:47.629Z,7.37
2023-04-18T15:31:17.885Z,5.83
2023-04-18T15:33:46.008Z,6.23
2023-04-18T15:36:14.509Z,6.77
2023-04-18T15:38:43.861Z,6.30
2023-04-18T15:41:15.870Z,6.10
2023-04-18T15:43:45.486Z,6.00
2023-04-18T15:46:14.694Z,5.27
2023-04-18T15:48:44.407Z,5.67
2023-04-18T15:51:12.379Z,5.37
2023-04-18T15:53:40.883Z,5.87
2023-04-18T15:56:10.144Z,5.33
2023-04-18T15:58:38.625Z,5.10
2023-04-18T16:01:08.630Z,5.60
2023-04-18T16:03:37.772Z,5.53
2023-04-18T16:06:09.706Z,5.13
2023-04-18T16:08:38.678Z,5.03
2023-04-18T16:11:07.034Z,4.87
2023-04-18T16:13:38.272Z,5.17
2023-04-18T16:16:07.446Z,4.80
2023-04-18T16:18:37.825Z,5.00
2023-04-18T16:21:07.610Z,4.77
2023-04-18T16:23:35.643Z,4.53
2023-04-18T16:26:04.440Z,5.17
2023-04-18T16:28:37.496Z,3.97
2023-04-18T16:31:08.785Z,4.00
2023-04-18T16:33:36.972Z,4.27
2023-04-18T16:36:05.965Z,3.97
2023-04-18T16:38:35.440Z,4.17
2023-04-18T16:41:03.721Z,3.93
2023-04-18T16:43:36.355Z,4.03
2023-04-18T16:46:04.708Z,4.10
2023-04-18T16:48:36.513Z,4.40
2023-04-18T16:51:05.967Z,4.10
2023-04-18T16:53:36.012Z,3.77
2023-04-18T16:56:12.706Z,3.93
2023-04-18T16:58:42.669Z,4.03
2023-04-18T17:01:10.889Z,3.83
2023-04-18T17:03:40.935Z,3.73
2023-04-18T17:06:09.760Z,3.90
2023-04-18T17:08:40.690Z,3.73
2023-04-18T17:11:13.664Z,4.70
2023-04-18T17:13:43.089Z,3.90
2023-04-18T17:16:15.075Z,4.10
2023-04-18T17:18:45.842Z,3.93
2023-04-18T17:21:19.091Z,4.07
2023-04-18T17:23:51.018Z,4.13
2023-04-18T17:26:28.206Z,4.23
2023-04-18T17:28:59.346Z,4.53
2023-04-18T17:31:28.262Z,4.50
2023-04-18T17:33:57.555Z,4.03
2023-04-18T17:36:26.079Z,4.17
2023-04-18T17:38:59.926Z,4.70
2023-04-18T17:41:30.360Z,4.50
2023-04-18T17:43:58.902Z,4.50
2023-04-18T17:46:28.367Z,4.23
2023-04-18T17:48:57.717Z,4.13
2023-04-18T17:51:27.801Z,3.90
2023-04-18T17:54:00.173Z,4.50
2023-04-18T17:56:31.894Z,4.67
2023-04-18T17:59:00.134Z,4.50
2023-04-18T18:01:30.485Z,4.60
2023-04-18T18:03:59.336Z,4.67
2023-04-18T18:06:30.457Z,4.43
2023-04-18T18:09:01.827Z,4.63
2023-04-18T18:11:29.952Z,4.50
2023-04-18T18:13:57.922Z,4.20
2023-04-18T18:16:26.343Z,4.40
2023-04-18T18:18:54.835Z,4.37
2023-04-18T18:21:23.970Z,4.63
2023-04-18T18:23:52.746Z,4.73
2023-04-18T18:26:26.523Z,4.50
2023-04-18T18:28:55.302Z,4.50
2023-04-18T18:31:24.939Z,4.73
2023-04-18T18:33:53.407Z,4.60
2023-04-18T18:36:21.772Z,4.77
2023-04-18T18:38:49.795Z,4.47
2023-04-18T18:41:18.606Z,4.60
2023-04-18T18:43:50.545Z,4.83
2023-04-18T18:46:19.623Z,4.60
2023-04-18T18:48:48.494Z,4.50
2023-04-18T18:51:19.034Z,4.70
2023-04-18T18:53:47.371Z,4.10
2023-04-18T18:56:16.389Z,4.20
2023-04-18T18:58:50.754Z,4.50
2023-04-18T19:01:30.349Z,4.83
2023-04-18T19:03:59.511Z,4.97
2023-04-18T19:06:29.588Z,5.33
2023-04-18T19:09:01.165Z,4.37
2023-04-18T19:11:30.605Z,4.53
2023-04-18T19:14:00.071Z,4.47
2023-04-18T19:16:31.435Z,4.50
2023-04-18T19:19:00.417Z,4.40
2023-04-18T19:21:29.346Z,4.70
2023-04-18T19:23:58.008Z,4.63
2023-04-18T19:26:27.513Z,4.73
2023-04-18T19:28:55.720Z,5.53
2023-04-18T19:31:24.382Z,4.23
2023-04-18T19:33:53.895Z,4.40
2023-04-18T19:36:22.452Z,5.20
2023-04-18T19:38:51.032Z,5.10
2023-04-18T19:41:23.164Z,4.80
2023-04-18T19:43:53.580Z,5.13
2023-04-18T19:46:22.882Z,4.30
2023-04-18T19:48:53.680Z,4.77
2023-04-18T19:51:24.843Z,4.90
2023-04-18T19:53:59.678Z,4.90
2023-04-18T19:56:27.873Z,4.87
2023-04-18T19:58:58.629Z,5.40
2023-04-18T20:01:30.692Z,5.20
2023-04-18T20:04:03.071Z,5.40
2023-04-18T20:06:31.829Z,5.50
2023-04-18T20:09:05.741Z,5.40
2023-04-18T20:11:33.782Z,5.53
2023-04-18T20:14:04.449Z,5.80
2023-04-18T20:16:44.044Z,5.47
2023-04-18T20:19:14.916Z,5.80
2023-04-18T20:21:43.639Z,5.40
2023-04-18T20:24:11.746Z,5.63
2023-04-18T20:26:40.492Z,6.00
2023-04-18T20:29:12.966Z,10.03
2023-04-18T20:31:43.265Z,5.80
2023-04-18T20:34:11.343Z,5.37
2023-04-18T20:37:07.433Z,6.27
2023-04-18T20:40:03.057Z,5.50
2023-04-18T20:42:34.493Z,5.73
2023-04-18T20:45:03.059Z,5.57
2023-04-18T20:47:32.043Z,5.40
2023-04-18T20:50:00.749Z,5.77
2023-04-18T20:52:29.962Z,5.77
2023-04-18T20:54:58.130Z,5.73
2023-04-18T20:57:26.361Z,6.20
2023-04-18T20:59:54.464Z,6.27
2023-04-18T21:02:22.554Z,5.50
2023-04-18T21:04:51.745Z,5.90
2023-04-18T21:07:20.287Z,6.00
2023-04-18T21:09:49.682Z,6.50
2023-04-18T21:12:18.619Z,6.53
2023-04-18T21:14:48.034Z,6.10
2023-04-18T21:17:17.439Z,6.33
2023-04-18T21:19:46.671Z,6.87
2023-04-18T21:22:14.928Z,5.80
2023-04-18T21:24:42.962Z,6.57
2023-04-18T21:27:12.175Z,6.03
2023-04-18T21:29:40.506Z,6.57
2023-04-18T21:32:09.049Z,6.87
2023-04-18T21:34:36.973Z,6.67
2023-04-18T21:37:06.409Z,6.57
2023-04-18T21:39:35.741Z,6.23
2023-04-18T21:42:06.248Z,6.70
2023-04-18T21:44:44.022Z,6.83
2023-04-18T21:47:11.979Z,6.20
2023-04-18T21:49:40.006Z,6.77
2023-04-18T21:52:09.036Z,7.07
2023-04-18T21:54:37.394Z,7.27
2023-04-18T21:57:06.610Z,7.00
2023-04-18T21:59:36.999Z,6.97
2023-04-18T22:02:05.930Z,6.70
2023-04-18T22:04:34.458Z,6.40
2023-04-18T22:07:02.843Z,7.23
2023-04-18T22:09:31.389Z,6.90
2023-04-18T22:11:59.481Z,6.63
2023-04-18T22:14:28.136Z,6.43
2023-04-18T22:16:58.830Z,5.93
2023-04-18T22:19:31.254Z,5.47
2023-04-18T22:22:04.381Z,6.23
2023-04-18T22:24:35.824Z,5.83
2023-04-18T22:27:04.882Z,5.70
2023-04-18T22:29:34.169Z,5.03
2023-04-18T22:32:06.466Z,18.83
2023-04-18T22:34:34.436Z,5.17
2023-04-18T22:37:02.561Z,5.50
2023-04-18T22:39:31.607Z,4.90
2023-04-18T22:41:59.768Z,5.00
2023-04-18T22:44:27.626Z,4.73
2023-04-18T22:46:55.858Z,4.60
2023-04-18T22:49:25.328Z,4.80
2023-04-18T22:51:54.612Z,4.80
2023-04-18T22:54:22.825Z,5.10
2023-04-18T22:56:51.112Z,4.90
2023-04-18T22:59:19.161Z,4.43
2023-04-18T23:01:48.127Z,4.37
2023-04-18T23:04:16.825Z,4.53
2023-04-18T23:06:47.372Z,5.10
2023-04-18T23:09:19.509Z,4.30
2023-04-18T23:11:47.870Z,5.07
2023-04-18T23:14:16.710Z,4.43
2023-04-18T23:16:45.503Z,4.57
2023-04-18T23:19:13.481Z,4.67
2023-04-18T23:21:41.513Z,4.37
2023-04-18T23:24:12.487Z,4.63
2023-04-18T23:26:41.930Z,4.07
2023-04-18T23:29:09.933Z,4.03
2023-04-18T23:31:38.044Z,4.13
2023-04-18T23:34:06.016Z,4.10
2023-04-18T23:36:34.258Z,3.83
2023-04-18T23:39:03.057Z,4.10
2023-04-18T23:41:32.488Z,4.30
2023-04-18T23:44:03.031Z,3.87
2023-04-18T23:46:31.007Z,3.80
2023-04-18T23:48:59.073Z,3.83
2023-04-18T23:51:27.935Z,3.93
2023-04-18T23:53:57.021Z,3.73
2023-04-18T23:56:25.323Z,3.63
2023-04-18T23:58:54.978Z,3.90
