createdAt,value
2023-05-09T00:00:47.356Z,59.80
2023-05-09T00:03:14.509Z,58.73
2023-05-09T00:05:42.040Z,58.10
2023-05-09T00:08:08.718Z,58.99
2023-05-09T00:10:35.765Z,59.41
2023-05-09T00:13:02.497Z,60.73
2023-05-09T00:15:28.953Z,60.77
2023-05-09T00:17:55.796Z,62.69
2023-05-09T00:20:23.038Z,61.50
2023-05-09T00:22:50.096Z,59.28
2023-05-09T00:25:17.115Z,58.88
2023-05-09T00:27:47.068Z,56.46
2023-05-09T00:30:13.780Z,59.15
2023-05-09T00:32:41.691Z,59.61
2023-05-09T00:35:10.923Z,59.16
2023-05-09T00:37:37.864Z,59.20
2023-05-09T00:40:06.567Z,60.04
2023-05-09T00:42:33.559Z,61.52
2023-05-09T00:45:00.236Z,61.42
2023-05-09T00:47:27.800Z,58.22
2023-05-09T00:49:55.062Z,59.21
2023-05-09T00:52:23.515Z,60.90
2023-05-09T00:54:54.964Z,60.44
2023-05-09T00:57:22.509Z,60.71
2023-05-09T00:59:49.504Z,61.24
2023-05-09T01:02:17.894Z,60.23
2023-05-09T01:04:45.962Z,61.78
2023-05-09T01:07:38.111Z,59.92
2023-05-09T01:10:10.908Z,62.65
2023-05-09T01:12:56.252Z,60.93
2023-05-09T01:15:36.942Z,61.70
2023-05-09T01:18:16.358Z,61.61
2023-05-09T01:20:47.055Z,61.55
2023-05-09T01:23:44.680Z,59.63
2023-05-09T01:26:29.612Z,60.91
2023-05-09T01:29:12.602Z,59.39
2023-05-09T01:31:44.321Z,58.62
2023-05-09T01:34:14.881Z,60.50
2023-05-09T02:01:40.975Z,56.83
2023-05-09T02:04:08.096Z,56.04
2023-05-09T02:06:36.202Z,57.68
2023-05-09T02:09:03.088Z,59.14
2023-05-09T02:11:29.610Z,57.04
2023-05-09T02:13:56.347Z,58.22
2023-05-09T02:16:22.977Z,58.97
2023-05-09T02:18:49.557Z,59.66
2023-05-09T02:21:16.108Z,62.08
2023-05-09T02:23:46.801Z,61.64
2023-05-09T02:26:14.388Z,58.12
2023-05-09T02:28:43.489Z,59.33
2023-05-09T02:31:12.781Z,57.02
2023-05-09T02:33:44.716Z,58.55
2023-05-09T02:36:16.871Z,59.31
2023-05-09T02:38:44.271Z,59.17
2023-05-09T02:41:15.233Z,59.71
2023-05-09T02:43:42.704Z,59.14
2023-05-09T02:46:10.538Z,59.20
2023-05-09T02:48:38.622Z,57.80
2023-05-09T02:51:08.183Z,57.70
2023-05-09T02:53:36.912Z,57.11
2023-05-09T02:56:04.575Z,57.19
2023-05-09T02:58:31.082Z,57.23
2023-05-09T03:00:57.579Z,57.23
2023-05-09T03:03:27.850Z,56.65
2023-05-09T03:06:01.945Z,58.12
2023-05-09T03:08:32.746Z,56.74
2023-05-09T03:10:59.312Z,56.75
2023-05-09T03:13:26.488Z,54.94
2023-05-09T03:15:53.732Z,56.58
2023-05-09T03:18:20.639Z,56.10
2023-05-09T03:20:47.138Z,57.01
2023-05-09T03:23:14.068Z,56.26
2023-05-09T03:25:40.808Z,57.66
2023-05-09T03:28:08.837Z,58.83
2023-05-09T03:30:41.459Z,54.73
2023-05-09T03:33:10.303Z,56.89
2023-05-09T03:35:41.662Z,57.44
2023-05-09T03:38:08.647Z,58.27
2023-05-09T03:40:35.434Z,58.08
2023-05-09T03:43:01.820Z,56.74
2023-05-09T03:45:28.388Z,57.34
2023-05-09T03:47:56.001Z,58.75
2023-05-09T03:50:25.726Z,57.71
2023-05-09T03:52:55.479Z,56.11
2023-05-09T03:55:24.353Z,56.42
2023-05-09T03:57:51.364Z,56.51
2023-05-09T04:00:19.450Z,57.63
2023-05-09T04:02:46.460Z,58.17
2023-05-09T04:05:13.507Z,58.73
2023-05-09T04:07:40.315Z,59.11
2023-05-09T04:10:08.633Z,58.64
2023-05-09T04:12:35.716Z,58.64
2023-05-09T04:15:02.634Z,58.57
2023-05-09T04:17:35.691Z,56.30
2023-05-09T04:20:06.417Z,56.91
2023-05-09T04:22:34.378Z,58.78
2023-05-09T04:25:04.267Z,55.83
2023-05-09T04:27:30.730Z,59.89
2023-05-09T04:29:57.428Z,57.82
2023-05-09T04:32:24.250Z,58.08
2023-05-09T04:34:50.905Z,57.85
2023-05-09T04:37:17.705Z,57.97
2023-05-09T04:39:44.410Z,56.59
2023-05-09T04:42:11.047Z,57.70
2023-05-09T04:44:37.691Z,58.99
2023-05-09T04:47:04.289Z,58.86
2023-05-09T04:49:32.297Z,56.88
2023-05-09T04:51:59.356Z,58.22
2023-05-09T04:54:33.562Z,56.54
2023-05-09T04:57:09.832Z,57.14
2023-05-09T04:59:41.952Z,58.20
2023-05-09T05:02:08.527Z,58.30
2023-05-09T05:04:36.382Z,57.84
2023-05-09T05:07:03.719Z,55.65
2023-05-09T05:09:33.276Z,58.79
2023-05-09T05:12:02.416Z,59.17
2023-05-09T05:14:31.121Z,59.19
2023-05-09T05:16:57.591Z,58.57
2023-05-09T05:19:24.051Z,59.35
2023-05-09T05:21:54.255Z,59.19
2023-05-09T05:24:20.894Z,58.72
2023-05-09T05:26:47.462Z,55.65
2023-05-09T05:29:14.006Z,57.48
2023-05-09T05:31:40.694Z,57.64
2023-05-09T05:34:10.347Z,58.74
2023-05-09T05:36:37.409Z,58.31
2023-05-09T05:39:05.676Z,56.57
2023-05-09T05:41:34.530Z,58.68
2023-05-09T05:44:01.116Z,54.96
2023-05-09T05:46:27.892Z,56.64
2023-05-09T05:48:54.414Z,53.41
2023-05-09T05:51:25.217Z,56.88
2023-05-09T05:53:57.698Z,55.79
2023-05-09T05:56:25.054Z,55.48
2023-05-09T05:58:51.609Z,55.08
2023-05-09T06:01:22.445Z,53.74
2023-05-09T06:03:56.279Z,55.26
2023-05-09T06:06:23.846Z,53.10
2023-05-09T06:08:53.886Z,51.72
2023-05-09T06:11:25.130Z,54.26
2023-05-09T06:13:51.963Z,57.52
2023-05-09T06:16:23.330Z,55.81
2023-05-09T06:18:55.782Z,54.88
2023-05-09T06:21:24.557Z,53.52
2023-05-09T06:24:07.761Z,50.88
2023-05-09T06:26:39.950Z,51.67
2023-05-09T06:29:07.860Z,50.80
2023-05-09T06:31:43.887Z,49.99
2023-05-09T06:34:10.638Z,54.83
2023-05-09T06:36:39.531Z,52.96
2023-05-09T06:39:06.238Z,50.24
2023-05-09T06:41:35.160Z,50.73
2023-05-09T06:44:05.039Z,49.73
2023-05-09T06:46:31.732Z,48.90
2023-05-09T06:49:02.633Z,49.43
2023-05-09T06:51:29.491Z,48.17
2023-05-09T06:53:57.210Z,47.58
2023-05-09T06:56:26.538Z,48.90
2023-05-09T06:58:53.628Z,48.60
2023-05-09T07:01:20.135Z,48.78
2023-05-09T07:03:47.629Z,50.60
2023-05-09T07:06:14.291Z,49.00
2023-05-09T07:08:40.847Z,43.32
2023-05-09T07:11:11.069Z,43.42
2023-05-09T07:13:43.503Z,44.82
2023-05-09T07:16:27.488Z,43.25
2023-05-09T07:19:06.331Z,42.84
2023-05-09T07:21:44.871Z,42.88
2023-05-09T07:24:11.654Z,42.00
2023-05-09T07:26:38.470Z,44.08
2023-05-09T07:31:46.060Z,42.36
2023-05-09T07:34:12.560Z,41.94
2023-05-09T07:39:05.622Z,42.08
2023-05-09T07:41:32.483Z,42.50
2023-05-09T07:44:01.486Z,42.14
2023-05-09T07:46:28.388Z,38.15
2023-05-09T07:48:55.038Z,37.95
2023-05-09T07:51:21.928Z,37.79
2023-05-09T07:53:59.280Z,35.69
2023-05-09T07:56:26.548Z,38.75
2023-05-09T07:58:55.076Z,35.58
2023-05-09T08:01:25.200Z,39.03
2023-05-09T08:03:56.533Z,35.82
2023-05-09T08:06:26.391Z,40.00
2023-05-09T08:09:01.461Z,37.48
2023-05-09T08:11:28.248Z,38.92
2023-05-09T08:13:55.005Z,38.30
2023-05-09T08:16:21.980Z,40.97
2023-05-09T08:18:49.264Z,40.64
2023-05-09T08:21:15.688Z,39.48
2023-05-09T08:23:42.138Z,39.87
2023-05-09T08:26:08.637Z,40.36
2023-05-09T08:28:35.122Z,39.31
2023-05-09T08:31:02.296Z,39.23
2023-05-09T08:33:28.957Z,40.66
2023-05-09T08:35:56.435Z,36.45
2023-05-09T08:38:24.387Z,38.88
2023-05-09T08:40:51.041Z,37.68
2023-05-09T08:43:20.635Z,38.27
2023-05-09T08:45:53.802Z,36.27
2023-05-09T08:48:22.817Z,36.42
2023-05-09T08:50:49.948Z,38.23
2023-05-09T08:53:16.792Z,37.80
2023-05-09T08:55:45.397Z,37.45
2023-05-09T08:58:14.617Z,35.82
2023-05-09T09:00:42.064Z,39.71
2023-05-09T09:03:11.972Z,38.56
2023-05-09T09:05:42.582Z,38.69
2023-05-09T09:08:14.235Z,39.89
2023-05-09T09:10:47.691Z,36.64
2023-05-09T09:13:15.876Z,36.39
2023-05-09T09:15:45.382Z,39.00
2023-05-09T09:18:16.460Z,38.50
2023-05-09T09:20:56.508Z,37.50
2023-05-09T09:23:25.504Z,39.49
2023-05-09T09:26:00.507Z,34.91
2023-05-09T09:28:28.377Z,37.74
2023-05-09T09:30:54.939Z,40.59
2023-05-09T09:33:22.989Z,39.14
2023-05-09T09:35:51.237Z,36.68
2023-05-09T09:38:21.986Z,35.89
2023-05-09T09:40:51.401Z,37.45
2023-05-09T09:43:22.364Z,36.71
2023-05-09T09:45:51.047Z,35.77
2023-05-09T09:48:17.634Z,35.75
2023-05-09T09:50:44.178Z,36.44
2023-05-09T09:53:10.884Z,35.59
2023-05-09T09:55:37.389Z,36.29
2023-05-09T09:58:16.520Z,34.47
2023-05-09T10:00:43.101Z,33.29
2023-05-09T10:03:15.153Z,36.60
2023-05-09T10:05:43.626Z,35.81
2023-05-09T10:08:10.200Z,34.53
2023-05-09T10:10:37.948Z,34.53
2023-05-09T10:13:12.488Z,34.99
2023-05-09T10:15:52.121Z,36.46
2023-05-09T10:18:27.256Z,37.03
2023-05-09T10:20:55.067Z,36.69
2023-05-09T10:23:23.437Z,35.76
2023-05-09T10:26:00.286Z,34.26
2023-05-09T10:28:32.108Z,34.49
2023-05-09T10:31:10.321Z,34.54
2023-05-09T10:33:49.245Z,35.97
2023-05-09T10:36:19.591Z,35.48
2023-05-09T10:38:48.329Z,33.95
2023-05-09T10:41:19.040Z,35.97
2023-05-09T10:43:48.283Z,34.26
2023-05-09T10:46:16.089Z,34.20
2023-05-09T10:48:46.014Z,32.90
2023-05-09T10:51:13.272Z,32.55
2023-05-09T10:53:48.797Z,33.01
2023-05-09T10:56:35.989Z,36.21
2023-05-09T10:59:02.774Z,33.76
2023-05-09T11:01:37.526Z,37.69
2023-05-09T11:04:16.784Z,36.67
2023-05-09T11:06:47.804Z,32.24
2023-05-09T11:09:39.242Z,33.15
2023-05-09T11:12:06.169Z,31.18
2023-05-09T11:14:33.864Z,33.91
2023-05-09T11:17:04.507Z,32.93
2023-05-09T11:19:49.689Z,33.80
2023-05-09T11:22:17.676Z,34.54
2023-05-09T11:24:49.237Z,35.29
2023-05-09T11:27:22.926Z,33.51
2023-05-09T11:29:54.438Z,33.50
2023-05-09T11:32:23.207Z,34.16
2023-05-09T11:34:50.005Z,32.77
2023-05-09T11:37:17.796Z,34.56
2023-05-09T11:39:56.448Z,36.09
2023-05-09T11:42:28.637Z,31.97
2023-05-09T11:44:57.230Z,35.67
2023-05-09T11:47:24.972Z,32.96
2023-05-09T11:49:52.149Z,32.21
2023-05-09T11:52:20.327Z,36.70
2023-05-09T11:54:46.953Z,32.93
2023-05-09T11:57:24.882Z,30.53
2023-05-09T11:59:51.458Z,34.63
2023-05-09T12:02:18.178Z,33.20
2023-05-09T12:04:44.711Z,31.69
2023-05-09T12:07:14.438Z,31.47
2023-05-09T12:09:41.083Z,32.78
2023-05-09T12:12:11.856Z,32.36
2023-05-09T12:14:39.641Z,30.57
2023-05-09T12:17:14.758Z,31.20
2023-05-09T12:19:41.304Z,32.07
2023-05-09T12:22:09.998Z,34.41
2023-05-09T12:24:39.835Z,33.20
2023-05-09T12:27:08.040Z,32.49
2023-05-09T12:29:35.148Z,32.94
2023-05-09T12:32:01.669Z,32.30
2023-05-09T12:34:28.865Z,32.25
2023-05-09T12:36:55.313Z,31.83
2023-05-09T12:39:23.048Z,29.88
2023-05-09T12:42:00.962Z,31.45
2023-05-09T12:44:29.696Z,30.66
2023-05-09T12:47:02.016Z,31.36
2023-05-09T12:49:31.745Z,29.61
2023-05-09T12:52:02.983Z,31.73
2023-05-09T12:54:31.202Z,30.98
2023-05-09T12:56:58.675Z,31.64
2023-05-09T12:59:28.882Z,31.34
2023-05-09T13:02:00.646Z,32.21
2023-05-09T13:04:28.916Z,31.19
2023-05-09T13:06:57.606Z,32.18
2023-05-09T13:09:27.939Z,30.63
2023-05-09T13:11:54.546Z,32.77
2023-05-09T13:14:26.550Z,31.15
2023-05-09T13:16:54.322Z,31.60
2023-05-09T13:19:20.843Z,31.34
2023-05-09T13:21:47.949Z,31.74
2023-05-09T13:24:14.398Z,32.88
2023-05-09T13:26:40.921Z,30.83
2023-05-09T13:29:07.909Z,32.21
2023-05-09T13:31:34.552Z,32.76
2023-05-09T13:34:01.213Z,29.48
2023-05-09T13:36:27.675Z,31.00
2023-05-09T13:38:54.303Z,31.07
2023-05-09T13:41:22.547Z,30.96
2023-05-09T13:43:54.882Z,29.99
2023-05-09T13:46:21.540Z,33.07
2023-05-09T13:48:50.628Z,29.25
2023-05-09T13:51:18.644Z,30.72
2023-05-09T13:53:46.338Z,31.96
2023-05-09T13:56:14.640Z,33.04
2023-05-09T13:58:41.263Z,32.62
2023-05-09T14:01:13.817Z,31.82
2023-05-09T14:03:40.307Z,30.18
2023-05-09T14:06:08.748Z,32.75
2023-05-09T14:08:35.207Z,30.94
2023-05-09T14:11:01.922Z,32.81
2023-05-09T14:13:28.717Z,30.21
2023-05-09T14:15:55.317Z,29.21
2023-05-09T14:18:21.792Z,30.58
2023-05-09T14:20:48.448Z,32.61
2023-05-09T14:23:14.841Z,31.12
2023-05-09T14:25:41.281Z,31.12
2023-05-09T14:28:09.568Z,30.67
2023-05-09T14:30:36.425Z,33.41
2023-05-09T14:33:08.414Z,32.16
2023-05-09T14:35:34.958Z,29.03
2023-05-09T14:38:01.813Z,29.90
2023-05-09T14:40:32.182Z,30.46
2023-05-09T14:42:59.524Z,29.99
2023-05-09T14:45:26.508Z,30.65
2023-05-09T14:47:53.503Z,31.51
2023-05-09T14:50:21.783Z,30.17
2023-05-09T14:52:52.742Z,31.99
2023-05-09T14:55:19.910Z,30.32
2023-05-09T14:57:46.427Z,31.16
2023-05-09T15:00:21.405Z,31.53
2023-05-09T15:02:49.340Z,31.25
2023-05-09T15:05:16.866Z,31.04
2023-05-09T15:07:43.449Z,31.16
2023-05-09T15:10:10.475Z,30.83
2023-05-09T15:12:36.956Z,30.45
2023-05-09T15:15:15.147Z,30.61
2023-05-09T15:17:42.703Z,32.35
2023-05-09T15:20:09.745Z,30.94
2023-05-09T15:22:38.660Z,30.25
2023-05-09T15:25:06.296Z,30.35
2023-05-09T15:27:32.988Z,31.22
2023-05-09T15:29:59.448Z,33.05
2023-05-09T15:32:26.180Z,31.16
2023-05-09T15:34:52.967Z,31.52
2023-05-09T15:37:19.429Z,33.96
2023-05-09T15:39:46.369Z,31.99
2023-05-09T15:42:13.295Z,34.53
2023-05-09T15:44:40.984Z,32.82
2023-05-09T15:47:08.153Z,32.78
2023-05-09T15:49:34.932Z,32.05
2023-05-09T15:52:06.680Z,29.95
2023-05-09T15:54:34.189Z,29.96
2023-05-09T15:57:01.587Z,31.86
2023-05-09T15:59:28.361Z,33.16
2023-05-09T16:01:55.166Z,33.37
2023-05-09T16:04:22.196Z,33.27
2023-05-09T16:06:49.113Z,31.39
2023-05-09T16:09:15.835Z,33.24
2023-05-09T16:11:43.080Z,32.33
2023-05-09T16:14:11.834Z,32.70
2023-05-09T16:16:42.780Z,32.13
2023-05-09T16:19:09.937Z,32.64
2023-05-09T16:21:37.826Z,31.27
2023-05-09T16:24:05.050Z,34.36
2023-05-09T16:26:31.586Z,33.24
2023-05-09T16:28:58.097Z,35.39
2023-05-09T16:31:26.641Z,34.43
2023-05-09T16:33:54.164Z,33.64
2023-05-09T16:36:21.332Z,33.71
2023-05-09T16:38:48.558Z,31.68
2023-05-09T16:41:16.839Z,34.03
2023-05-09T16:43:43.465Z,34.53
2023-05-09T16:46:11.053Z,34.86
2023-05-09T16:48:37.591Z,32.33
2023-05-09T16:51:04.820Z,33.91
2023-05-09T16:53:31.283Z,33.94
2023-05-09T16:55:57.748Z,34.96
2023-05-09T16:58:25.254Z,32.74
2023-05-09T17:00:51.948Z,34.01
2023-05-09T17:03:18.450Z,35.36
2023-05-09T17:05:44.928Z,34.33
2023-05-09T17:08:11.482Z,35.16
2023-05-09T17:10:39.490Z,34.42
2023-05-09T17:13:08.753Z,37.79
2023-05-09T17:15:35.777Z,35.52
2023-05-09T17:18:03.126Z,38.93
2023-05-09T17:20:29.975Z,38.16
2023-05-09T17:22:57.041Z,34.20
2023-05-09T17:25:31.259Z,35.97
2023-05-09T17:27:57.827Z,34.75
2023-05-09T17:30:24.467Z,34.83
2023-05-09T17:32:51.029Z,36.33
2023-05-09T17:35:20.036Z,36.92
2023-05-09T17:37:46.876Z,37.31
2023-05-09T17:40:13.815Z,35.64
2023-05-09T17:42:41.853Z,38.41
2023-05-09T17:45:10.514Z,35.88
2023-05-09T17:47:37.707Z,35.98
2023-05-09T17:50:04.857Z,37.17
2023-05-09T17:52:31.692Z,36.63
2023-05-09T17:54:58.293Z,38.45
2023-05-09T17:57:24.813Z,37.47
2023-05-09T17:59:52.456Z,37.78
2023-05-09T18:02:23.904Z,37.07
2023-05-09T18:04:51.441Z,39.69
2023-05-09T18:07:18.266Z,40.14
2023-05-09T18:09:44.664Z,38.97
2023-05-09T18:12:11.197Z,36.96
2023-05-09T18:14:39.571Z,41.01
2023-05-09T18:17:06.125Z,39.51
2023-05-09T18:19:34.553Z,39.28
2023-05-09T18:22:01.683Z,40.54
2023-05-09T18:24:33.438Z,40.41
2023-05-09T18:26:59.888Z,41.09
2023-05-09T18:29:27.322Z,39.40
2023-05-09T18:31:56.091Z,39.73
2023-05-09T18:34:23.358Z,41.88
2023-05-09T18:36:52.474Z,41.28
2023-05-09T18:39:19.491Z,40.18
2023-05-09T18:41:46.017Z,41.04
2023-05-09T18:44:12.495Z,39.78
2023-05-09T18:46:39.064Z,38.89
2023-05-09T18:49:06.959Z,39.31
2023-05-09T18:51:35.744Z,40.20
2023-05-09T18:54:03.147Z,40.73
2023-05-09T18:56:29.697Z,40.20
2023-05-09T18:58:56.535Z,40.91
2023-05-09T19:01:24.494Z,43.54
2023-05-09T19:03:54.361Z,40.72
2023-05-09T19:06:21.848Z,40.61
2023-05-09T19:08:48.707Z,40.69
2023-05-09T19:11:15.146Z,41.36
2023-05-09T19:13:48.502Z,41.93
2023-05-09T19:16:17.415Z,42.83
2023-05-09T19:18:44.016Z,44.22
2023-05-09T19:21:11.040Z,44.02
2023-05-09T19:23:40.689Z,43.63
2023-05-09T19:26:45.983Z,42.18
2023-05-09T19:29:13.081Z,41.51
2023-05-09T19:31:39.691Z,42.31
2023-05-09T19:34:06.419Z,43.19
2023-05-09T19:36:34.463Z,41.09
2023-05-09T19:39:01.015Z,41.22
2023-05-09T19:41:27.522Z,41.45
2023-05-09T19:43:54.323Z,41.71
2023-05-09T19:46:24.866Z,42.72
2023-05-09T19:48:52.047Z,41.96
2023-05-09T19:51:18.617Z,41.95
2023-05-09T19:53:46.848Z,43.08
2023-05-09T19:56:13.867Z,44.08
2023-05-09T19:58:40.485Z,43.53
2023-05-09T20:01:07.295Z,44.30
2023-05-09T20:03:37.099Z,40.21
2023-05-09T20:06:04.216Z,42.17
2023-05-09T20:08:31.287Z,43.46
2023-05-09T20:10:57.762Z,41.50
2023-05-09T20:13:24.404Z,42.86
2023-05-09T20:15:51.117Z,44.58
2023-05-09T20:18:17.683Z,42.16
2023-05-09T20:20:46.971Z,43.20
2023-05-09T20:23:13.472Z,42.92
2023-05-09T20:25:40.035Z,42.83
2023-05-09T20:28:12.070Z,44.63
2023-05-09T20:30:38.957Z,44.39
2023-05-09T20:33:05.902Z,45.46
2023-05-09T20:35:32.710Z,43.49
2023-05-09T20:37:59.207Z,43.31
2023-05-09T20:40:25.813Z,46.09
2023-05-09T20:42:59.612Z,42.78
2023-05-09T20:45:26.415Z,43.43
2023-05-09T20:47:52.877Z,43.46
2023-05-09T20:50:19.568Z,43.73
2023-05-09T20:52:47.660Z,44.44
2023-05-09T20:55:14.244Z,44.52
2023-05-09T20:57:49.555Z,43.93
2023-05-09T21:00:16.548Z,44.59
2023-05-09T21:02:47.198Z,46.03
2023-05-09T21:05:14.296Z,44.10
2023-05-09T21:07:40.905Z,45.81
2023-05-09T21:10:17.083Z,45.48
2023-05-09T21:12:45.741Z,46.20
2023-05-09T21:15:12.408Z,46.30
2023-05-09T21:17:40.503Z,44.82
2023-05-09T21:20:08.095Z,44.48
2023-05-09T21:22:34.601Z,46.49
2023-05-09T21:25:01.212Z,44.87
2023-05-09T21:27:30.733Z,45.76
2023-05-09T21:29:58.308Z,45.29
2023-05-09T21:32:26.062Z,46.36
2023-05-09T21:41:38.408Z,46.49
2023-05-09T21:44:05.751Z,47.55
2023-05-09T21:46:35.180Z,47.96
2023-05-09T21:49:02.049Z,49.21
2023-05-09T21:51:28.669Z,46.52
2023-05-09T21:53:55.446Z,48.08
2023-05-09T21:56:22.264Z,47.83
2023-05-09T21:58:48.822Z,48.18
2023-05-09T22:01:16.692Z,48.52
2023-05-09T22:03:43.454Z,49.30
2023-05-09T22:06:10.018Z,49.18
2023-05-09T22:08:36.573Z,48.30
2023-05-09T22:11:03.298Z,49.26
2023-05-09T22:13:29.876Z,49.47
2023-05-09T22:15:56.684Z,48.64
2023-05-09T22:18:24.660Z,49.54
2023-05-09T22:20:53.819Z,49.51
2023-05-09T22:23:22.402Z,51.22
2023-05-09T22:25:49.267Z,50.36
2023-05-09T22:28:15.801Z,51.00
2023-05-09T22:30:42.259Z,52.40
2023-05-09T22:33:15.081Z,48.35
2023-05-09T22:39:36.877Z,51.96
2023-05-09T22:42:07.033Z,50.84
2023-05-09T22:44:33.679Z,51.04
2023-05-09T22:47:04.724Z,50.35
2023-05-09T22:49:46.970Z,50.63
2023-05-09T22:52:16.101Z,50.45
2023-05-09T22:54:44.114Z,51.45
2023-05-09T22:57:10.981Z,50.44
2023-05-09T22:59:39.849Z,49.66
2023-05-09T23:02:06.473Z,53.05
2023-05-09T23:04:32.975Z,54.26
2023-05-09T23:06:59.493Z,52.09
2023-05-09T23:09:27.726Z,54.54
2023-05-09T23:11:55.599Z,53.24
2023-05-09T23:14:24.670Z,52.94
2023-05-09T23:16:51.489Z,53.27
2023-05-09T23:19:18.106Z,50.33
2023-05-09T23:25:10.768Z,53.93
2023-05-09T23:27:40.874Z,53.88
2023-05-09T23:30:11.199Z,54.52
2023-05-09T23:32:37.816Z,54.49
2023-05-09T23:35:04.828Z,54.40
2023-05-09T23:37:38.132Z,54.13
2023-05-09T23:40:05.079Z,55.39
2023-05-09T23:42:33.822Z,54.66
2023-05-09T23:45:00.363Z,53.92
2023-05-09T23:47:27.034Z,51.23
2023-05-09T23:50:01.984Z,55.34
2023-05-09T23:52:28.483Z,54.74
2023-05-09T23:54:55.036Z,53.69
2023-05-09T23:57:24.874Z,53.29
2023-05-09T23:59:51.444Z,54.64
