createdAt,value
2019-03-27T00:00:19.290Z,70.60
2019-03-27T00:02:46.877Z,71.00
2019-03-27T00:05:14.457Z,70.90
2019-03-27T00:07:42.076Z,70.40
2019-03-27T00:10:09.662Z,70.60
2019-03-27T00:12:37.238Z,70.90
2019-03-27T00:15:12.904Z,71.10
2019-03-27T00:17:32.435Z,71.60
2019-03-27T00:20:00.012Z,70.90
2019-03-27T00:22:27.626Z,70.80
2019-03-27T00:24:55.207Z,71.60
2019-03-27T00:27:23.558Z,71.60
2019-03-27T00:29:51.169Z,71.40
2019-03-27T00:32:18.765Z,70.80
2019-03-27T00:34:46.345Z,70.80
2019-03-27T00:37:13.962Z,70.90
2019-03-27T00:39:41.546Z,71.10
2019-03-27T00:42:09.131Z,72.20
2019-03-27T00:44:36.743Z,71.50
2019-03-27T00:47:04.323Z,71.60
2019-03-27T00:49:31.912Z,71.90
2019-03-27T00:51:59.527Z,72.00
2019-03-27T00:54:27.871Z,73.00
2019-03-27T00:56:55.456Z,73.10
2019-03-27T00:59:24.199Z,73.60
2019-03-27T01:01:51.816Z,73.50
2019-03-27T01:04:20.159Z,72.80
2019-03-27T01:06:50.737Z,72.80
2019-03-27T01:09:15.352Z,72.90
2019-03-27T01:11:42.936Z,72.70
2019-03-27T01:14:10.542Z,72.80
2019-03-27T01:16:38.126Z,73.10
2019-03-27T01:19:05.708Z,74.20
2019-03-27T01:21:33.331Z,73.60
2019-03-27T01:24:01.670Z,73.60
2019-03-27T01:26:29.254Z,73.50
2019-03-27T01:28:57.637Z,73.70
2019-03-27T01:31:25.983Z,74.60
2019-03-27T01:33:53.569Z,74.10
2019-03-27T01:36:21.607Z,74.40
2019-03-27T01:38:49.691Z,74.50
2019-03-27T01:41:17.284Z,74.50
2019-03-27T01:43:45.676Z,75.40
2019-03-27T01:46:14.023Z,75.00
2019-03-27T01:48:41.606Z,74.90
2019-03-27T01:51:09.992Z,75.70
2019-03-27T01:53:38.341Z,75.00
2019-03-27T01:56:05.931Z,74.90
2019-03-27T01:58:34.313Z,75.40
2019-03-27T02:01:02.670Z,74.90
2019-03-27T02:03:30.510Z,74.80
2019-03-27T02:05:58.171Z,74.80
2019-03-27T02:08:25.763Z,75.30
2019-03-27T02:10:53.343Z,74.70
2019-03-27T02:13:21.725Z,75.30
2019-03-27T02:15:50.078Z,74.90
2019-03-27T02:18:17.662Z,74.90
2019-03-27T02:20:46.039Z,75.80
2019-03-27T02:23:14.907Z,75.50
2019-03-27T02:25:42.517Z,75.50
2019-03-27T02:28:10.139Z,75.90
2019-03-27T02:30:37.730Z,76.10
2019-03-27T02:33:06.079Z,76.70
2019-03-27T02:35:33.694Z,76.60
2019-03-27T02:38:01.276Z,76.80
2019-03-27T02:40:28.868Z,76.90
2019-03-27T02:42:56.469Z,77.10
2019-03-27T02:45:24.374Z,77.20
2019-03-27T02:47:51.953Z,77.30
2019-03-27T02:50:19.583Z,77.20
2019-03-27T02:52:47.160Z,77.10
2019-03-27T02:55:14.746Z,77.00
2019-03-27T02:57:42.364Z,76.40
2019-03-27T03:00:09.951Z,76.40
2019-03-27T03:02:37.524Z,76.60
2019-03-27T03:05:07.822Z,75.90
2019-03-27T03:07:35.401Z,75.90
2019-03-27T03:10:02.994Z,76.30
2019-03-27T03:12:31.384Z,76.80
2019-03-27T03:14:59.744Z,77.00
2019-03-27T03:17:27.319Z,77.00
2019-03-27T03:19:55.697Z,77.40
2019-03-27T03:22:24.041Z,77.70
2019-03-27T03:24:51.628Z,77.70
2019-03-27T03:27:19.254Z,77.90
2019-03-27T03:29:46.847Z,78.30
2019-03-27T03:32:14.426Z,78.40
2019-03-27T03:34:42.819Z,79.60
2019-03-27T03:37:11.171Z,79.00
2019-03-27T03:39:38.772Z,78.90
2019-03-27T03:42:06.399Z,79.00
2019-03-27T03:44:33.992Z,79.20
2019-03-27T03:47:01.585Z,78.50
2019-03-27T03:49:29.199Z,78.30
2019-03-27T03:51:57.545Z,77.80
2019-03-27T03:54:25.135Z,77.80
2019-03-27T03:56:53.529Z,78.60
2019-03-27T03:59:21.878Z,78.00
2019-03-27T04:01:49.463Z,78.00
2019-03-27T04:04:17.078Z,78.20
2019-03-27T04:06:44.667Z,78.20
2019-03-27T04:09:12.251Z,78.20
2019-03-27T04:11:40.716Z,78.50
2019-03-27T04:14:08.297Z,78.50
2019-03-27T04:16:36.641Z,78.70
2019-03-27T04:19:04.798Z,78.70
2019-03-27T04:21:32.379Z,78.80
2019-03-27T04:23:59.977Z,78.90
2019-03-27T04:26:28.406Z,79.50
2019-03-27T04:28:55.948Z,79.50
2019-03-27T04:31:23.534Z,79.60
2019-03-27T04:33:51.256Z,79.70
2019-03-27T04:36:19.625Z,80.50
2019-03-27T04:38:47.316Z,80.40
2019-03-27T04:41:14.950Z,79.90
2019-03-27T04:43:42.525Z,79.10
2019-03-27T04:46:10.113Z,78.40
2019-03-27T04:48:37.735Z,78.50
2019-03-27T04:51:06.079Z,79.00
2019-03-27T04:53:33.662Z,79.00
2019-03-27T04:56:01.299Z,79.20
2019-03-27T04:58:28.880Z,79.50
2019-03-27T05:00:56.459Z,79.90
2019-03-27T05:03:25.324Z,80.60
2019-03-27T05:05:52.973Z,80.50
2019-03-27T05:08:20.659Z,80.70
2019-03-27T05:10:48.343Z,81.30
2019-03-27T05:13:15.924Z,80.60
2019-03-27T05:15:43.509Z,80.30
2019-03-27T05:18:11.126Z,80.40
2019-03-27T05:20:39.470Z,80.70
2019-03-27T05:23:07.062Z,80.60
2019-03-27T05:25:35.789Z,81.90
2019-03-27T05:28:03.375Z,81.80
2019-03-27T05:30:30.968Z,81.30
2019-03-27T05:32:59.353Z,81.40
2019-03-27T05:35:27.722Z,80.70
2019-03-27T05:37:55.302Z,80.70
2019-03-27T05:40:23.684Z,81.20
2019-03-27T05:43:00.567Z,81.40
2019-03-27T05:45:19.626Z,81.30
2019-03-27T05:47:59.029Z,82.40
2019-03-27T05:50:16.449Z,81.20
2019-03-27T05:52:44.039Z,81.80
2019-03-27T05:55:12.427Z,82.30
2019-03-27T05:57:40.783Z,82.00
2019-03-27T06:00:08.365Z,81.90
2019-03-27T06:02:36.752Z,82.30
2019-03-27T06:05:04.335Z,82.30
2019-03-27T06:07:31.920Z,82.40
2019-03-27T06:09:59.578Z,82.70
2019-03-27T06:12:27.162Z,82.90
2019-03-27T06:14:54.748Z,83.10
2019-03-27T06:17:23.147Z,83.60
2019-03-27T06:19:51.056Z,83.50
2019-03-27T06:22:18.638Z,83.70
2019-03-27T06:24:46.266Z,83.90
2019-03-27T06:27:13.851Z,84.00
2019-03-27T06:29:41.429Z,84.20
2019-03-27T06:32:09.081Z,84.30
2019-03-27T06:34:36.668Z,85.00
2019-03-27T06:37:05.032Z,84.30
2019-03-27T06:39:32.705Z,84.30
2019-03-27T06:42:00.288Z,83.30
2019-03-27T06:44:28.635Z,83.60
2019-03-27T06:46:56.267Z,83.60
2019-03-27T06:49:23.851Z,82.80
2019-03-27T06:51:51.441Z,83.00
2019-03-27T06:54:19.832Z,83.50
2019-03-27T06:56:48.182Z,84.60
2019-03-27T06:59:15.768Z,84.60
2019-03-27T07:01:44.163Z,86.50
2019-03-27T07:04:11.743Z,86.50
2019-03-27T07:06:39.328Z,86.10
2019-03-27T07:09:06.962Z,86.90
2019-03-27T07:11:34.551Z,86.40
2019-03-27T07:14:02.143Z,86.50
2019-03-27T07:16:29.787Z,86.40
2019-03-27T07:18:57.376Z,86.40
2019-03-27T07:21:25.729Z,85.80
2019-03-27T07:23:53.888Z,85.80
2019-03-27T07:26:21.471Z,85.60
2019-03-27T07:28:49.424Z,85.90
2019-03-27T07:31:17.068Z,84.90
2019-03-27T07:33:44.657Z,84.70
2019-03-27T07:36:12.244Z,84.70
2019-03-27T07:38:40.587Z,84.90
2019-03-27T07:41:08.174Z,85.00
2019-03-27T07:43:35.755Z,85.10
2019-03-27T07:46:04.187Z,85.40
2019-03-27T07:48:31.780Z,85.30
2019-03-27T07:50:59.365Z,84.50
2019-03-27T07:53:27.084Z,84.20
2019-03-27T07:55:54.698Z,84.10
2019-03-27T07:58:22.256Z,84.40
2019-03-27T08:00:50.650Z,84.00
2019-03-27T08:03:18.240Z,84.00
2019-03-27T08:05:46.316Z,84.10
2019-03-27T08:08:13.945Z,83.60
2019-03-27T08:10:41.533Z,83.40
2019-03-27T08:13:09.131Z,83.10
2019-03-27T08:15:36.773Z,82.90
2019-03-27T08:18:04.362Z,82.50
2019-03-27T08:20:31.950Z,81.90
2019-03-27T08:22:59.597Z,81.70
2019-03-27T08:25:27.949Z,81.10
2019-03-27T08:27:55.910Z,81.10
2019-03-27T08:30:23.584Z,80.80
2019-03-27T08:32:51.166Z,80.20
2019-03-27T08:35:19.523Z,78.40
2019-03-27T08:37:47.162Z,78.20
2019-03-27T08:40:14.749Z,78.30
2019-03-27T08:42:42.342Z,77.80
2019-03-27T08:45:10.820Z,76.70
2019-03-27T08:47:38.416Z,76.70
2019-03-27T08:50:06.005Z,76.00
2019-03-27T08:52:33.640Z,75.70
2019-03-27T08:55:01.223Z,74.90
2019-03-27T08:57:28.805Z,74.60
2019-03-27T08:59:56.443Z,74.20
2019-03-27T09:02:24.025Z,73.80
2019-03-27T09:04:51.611Z,73.10
2019-03-27T09:07:20.897Z,72.70
2019-03-27T09:09:48.484Z,72.70
2019-03-27T09:12:16.074Z,72.60
2019-03-27T09:14:43.704Z,72.50
2019-03-27T09:17:12.059Z,71.40
2019-03-27T09:19:39.643Z,71.40
2019-03-27T09:22:08.113Z,72.40
2019-03-27T09:24:35.702Z,71.80
2019-03-27T09:27:03.292Z,71.70
2019-03-27T09:29:30.928Z,71.70
2019-03-27T09:31:58.515Z,71.00
2019-03-27T09:34:26.101Z,70.20
2019-03-27T09:36:54.173Z,69.50
2019-03-27T09:39:22.519Z,69.30
2019-03-27T09:41:50.108Z,68.70
2019-03-27T09:44:17.753Z,65.50
2019-03-27T09:46:45.345Z,65.00
2019-03-27T09:49:12.934Z,64.80
2019-03-27T09:51:40.581Z,64.60
2019-03-27T09:54:08.192Z,64.40
2019-03-27T09:56:35.776Z,63.30
2019-03-27T09:59:05.991Z,61.60
2019-03-27T10:01:31.365Z,60.40
2019-03-27T10:03:59.723Z,58.80
2019-03-27T10:06:27.404Z,58.80
2019-03-27T10:08:55.758Z,58.00
2019-03-27T10:11:23.946Z,58.00
2019-03-27T10:13:50.990Z,57.70
2019-03-27T10:16:18.582Z,57.80
2019-03-27T10:18:47.634Z,57.90
2019-03-27T10:21:13.807Z,57.70
2019-03-27T10:23:41.400Z,57.60
2019-03-27T10:26:08.991Z,57.20
2019-03-27T10:28:36.706Z,57.20
2019-03-27T10:31:04.316Z,57.30
2019-03-27T10:33:31.904Z,56.10
2019-03-27T10:36:00.301Z,55.50
2019-03-27T10:38:27.892Z,55.40
2019-03-27T10:40:55.479Z,55.50
2019-03-27T10:43:23.122Z,55.70
2019-03-27T10:45:50.709Z,55.60
2019-03-27T10:48:18.306Z,55.80
2019-03-27T10:50:45.943Z,55.70
2019-03-27T10:53:13.570Z,55.50
2019-03-27T10:55:41.160Z,55.50
2019-03-27T10:58:08.809Z,55.10
2019-03-27T11:00:36.394Z,55.00
2019-03-27T11:03:03.982Z,54.60
2019-03-27T11:05:31.727Z,54.30
2019-03-27T11:08:00.090Z,54.10
2019-03-27T11:10:33.688Z,54.20
2019-03-27T11:13:01.254Z,54.10
2019-03-27T11:15:28.847Z,53.30
2019-03-27T11:17:56.445Z,53.10
2019-03-27T11:20:30.899Z,52.80
2019-03-27T11:22:52.180Z,52.80
2019-03-27T11:25:19.937Z,52.30
2019-03-27T11:27:47.504Z,52.40
2019-03-27T11:30:15.099Z,52.50
2019-03-27T11:32:42.691Z,52.60
2019-03-27T11:35:11.169Z,52.50
2019-03-27T11:37:39.587Z,51.90
2019-03-27T11:40:07.126Z,51.90
2019-03-27T11:42:34.765Z,51.50
2019-03-27T11:45:02.349Z,51.40
2019-03-27T11:47:29.942Z,51.30
2019-03-27T11:49:57.579Z,51.00
2019-03-27T11:52:25.178Z,50.80
2019-03-27T11:54:52.765Z,50.90
2019-03-27T11:57:20.632Z,51.00
2019-03-27T11:59:53.731Z,51.30
2019-03-27T12:02:16.572Z,51.80
2019-03-27T12:04:44.250Z,51.80
2019-03-27T12:07:12.608Z,52.00
2019-03-27T12:09:40.195Z,51.90
2019-03-27T12:12:08.603Z,52.00
2019-03-27T12:14:36.186Z,51.90
2019-03-27T12:17:03.790Z,51.90
2019-03-27T12:19:31.504Z,51.70
2019-03-27T12:21:59.093Z,51.70
2019-03-27T12:24:28.584Z,51.90
2019-03-27T12:26:54.413Z,52.00
2019-03-27T12:29:22.055Z,51.70
2019-03-27T12:31:49.613Z,51.90
2019-03-27T12:34:17.317Z,51.50
2019-03-27T12:36:44.930Z,50.70
2019-03-27T12:39:12.527Z,50.50
2019-03-27T12:41:40.166Z,50.40
2019-03-27T12:44:07.765Z,49.60
2019-03-27T12:46:35.361Z,48.80
2019-03-27T12:49:03.002Z,48.60
2019-03-27T12:51:30.586Z,48.10
2019-03-27T12:53:58.948Z,48.00
2019-03-27T12:56:27.354Z,48.30
2019-03-27T12:58:54.949Z,48.10
2019-03-27T13:01:22.537Z,47.80
2019-03-27T13:03:50.212Z,47.80
2019-03-27T13:06:17.800Z,48.10
2019-03-27T13:08:45.404Z,48.50
2019-03-27T13:11:13.035Z,48.60
2019-03-27T13:13:40.627Z,48.50
2019-03-27T13:16:08.218Z,48.40
2019-03-27T13:18:35.859Z,48.60
2019-03-27T13:21:03.448Z,48.80
2019-03-27T13:23:31.033Z,48.80
2019-03-27T13:25:58.750Z,48.60
2019-03-27T13:28:26.335Z,49.10
2019-03-27T13:30:53.927Z,49.10
2019-03-27T13:33:21.640Z,49.10
2019-03-27T13:35:49.229Z,49.00
2019-03-27T13:38:17.586Z,49.00
2019-03-27T13:40:45.462Z,49.00
2019-03-27T13:43:13.050Z,49.10
2019-03-27T13:45:41.412Z,48.40
2019-03-27T13:48:09.585Z,48.30
2019-03-27T13:50:37.177Z,47.70
2019-03-27T13:53:04.769Z,47.50
2019-03-27T13:55:35.149Z,47.30
2019-03-27T13:57:59.998Z,47.20
2019-03-27T14:00:27.583Z,47.30
2019-03-27T14:02:55.247Z,47.30
2019-03-27T14:05:22.816Z,46.90
2019-03-27T14:07:50.412Z,46.60
2019-03-27T14:10:18.049Z,46.70
2019-03-27T14:12:45.639Z,46.90
2019-03-27T14:15:13.758Z,46.90
2019-03-27T14:17:41.615Z,46.70
2019-03-27T14:20:09.208Z,46.60
2019-03-27T14:22:36.803Z,46.70
2019-03-27T14:25:04.466Z,46.50
2019-03-27T14:27:32.060Z,46.50
2019-03-27T14:29:59.646Z,46.50
2019-03-27T14:32:27.290Z,45.80
2019-03-27T14:34:55.155Z,45.90
2019-03-27T14:37:22.747Z,46.80
2019-03-27T14:39:50.433Z,46.20
2019-03-27T14:42:17.983Z,45.80
2019-03-27T14:44:46.338Z,46.50
2019-03-27T14:47:14.042Z,45.80
2019-03-27T14:49:42.400Z,45.80
2019-03-27T14:52:09.986Z,45.80
2019-03-27T14:54:37.626Z,45.50
2019-03-27T14:57:05.223Z,45.50
2019-03-27T14:59:32.815Z,45.30
2019-03-27T15:02:00.450Z,45.10
2019-03-27T15:04:28.068Z,45.50
2019-03-27T15:06:55.680Z,45.30
2019-03-27T15:09:23.318Z,45.20
2019-03-27T15:11:51.676Z,45.40
2019-03-27T15:14:19.266Z,45.40
2019-03-27T15:16:47.358Z,45.50
2019-03-27T15:19:14.958Z,45.60
2019-03-27T15:21:42.542Z,45.80
2019-03-27T15:24:11.331Z,45.90
2019-03-27T15:26:38.931Z,45.90
2019-03-27T15:29:06.534Z,46.10
2019-03-27T15:31:34.168Z,46.40
2019-03-27T15:34:01.758Z,46.60
2019-03-27T15:36:29.346Z,46.50
2019-03-27T15:38:56.983Z,45.90
2019-03-27T15:41:24.581Z,45.50
2019-03-27T15:43:52.939Z,45.30
2019-03-27T15:46:20.575Z,45.30
2019-03-27T15:48:48.163Z,45.20
2019-03-27T15:51:15.754Z,44.80
2019-03-27T15:53:47.103Z,44.20
2019-03-27T15:56:11.481Z,43.80
2019-03-27T15:58:39.068Z,43.60
2019-03-27T16:01:07.070Z,43.50
2019-03-27T16:03:34.656Z,43.30
2019-03-27T16:06:02.246Z,43.10
2019-03-27T16:08:29.885Z,43.00
2019-03-27T16:10:58.244Z,43.30
2019-03-27T16:13:25.837Z,42.70
2019-03-27T16:15:53.496Z,42.80
2019-03-27T16:18:21.083Z,42.70
2019-03-27T16:20:48.775Z,42.80
2019-03-27T16:23:16.785Z,42.90
2019-03-27T16:25:44.374Z,43.20
2019-03-27T16:28:11.957Z,43.90
2019-03-27T16:30:40.766Z,43.50
2019-03-27T16:33:08.351Z,43.70
2019-03-27T16:35:35.942Z,43.70
2019-03-27T16:38:03.578Z,43.70
2019-03-27T16:40:46.098Z,43.60
2019-03-27T16:43:13.719Z,43.40
2019-03-27T16:45:41.810Z,42.60
2019-03-27T16:48:09.538Z,42.60
2019-03-27T16:50:37.212Z,42.80
2019-03-27T16:53:04.799Z,42.90
2019-03-27T16:55:32.395Z,43.20
2019-03-27T16:58:00.785Z,43.30
2019-03-27T17:00:29.139Z,43.70
2019-03-27T17:02:56.727Z,43.60
2019-03-27T17:05:25.701Z,44.40
2019-03-27T17:07:53.293Z,44.40
2019-03-27T17:10:20.894Z,44.80
2019-03-27T17:12:48.540Z,45.10
2019-03-27T17:15:16.137Z,45.30
2019-03-27T17:17:43.727Z,45.10
2019-03-27T17:20:12.675Z,45.20
2019-03-27T17:22:40.963Z,45.40
2019-03-27T17:25:08.550Z,45.40
2019-03-27T17:27:37.297Z,45.90
2019-03-27T17:30:04.890Z,45.80
2019-03-27T17:32:32.485Z,45.70
2019-03-27T17:35:00.249Z,45.70
2019-03-27T17:37:27.711Z,45.90
2019-03-27T17:39:55.376Z,45.90
2019-03-27T17:42:22.942Z,46.10
2019-03-27T17:44:52.152Z,46.30
2019-03-27T17:47:18.129Z,46.40
2019-03-27T17:49:46.584Z,47.30
2019-03-27T17:52:14.191Z,46.70
2019-03-27T17:54:41.785Z,46.70
2019-03-27T17:57:09.421Z,46.90
2019-03-27T17:59:37.017Z,47.10
2019-03-27T18:02:04.598Z,47.40
2019-03-27T18:04:33.273Z,47.50
2019-03-27T18:07:00.903Z,47.70
2019-03-27T18:09:28.496Z,47.90
2019-03-27T18:11:56.451Z,48.20
2019-03-27T18:14:24.042Z,48.50
2019-03-27T18:16:51.631Z,48.80
2019-03-27T18:19:20.100Z,49.40
2019-03-27T18:21:47.699Z,49.40
2019-03-27T18:24:15.345Z,49.80
2019-03-27T18:26:44.200Z,50.90
2019-03-27T18:29:11.790Z,50.90
2019-03-27T18:31:40.152Z,51.80
2019-03-27T18:34:07.823Z,51.70
2019-03-27T18:36:35.407Z,52.00
2019-03-27T18:39:03.779Z,52.60
2019-03-27T18:41:32.192Z,52.80
2019-03-27T18:44:02.960Z,52.70
2019-03-27T18:46:27.358Z,53.00
2019-03-27T18:48:55.035Z,53.30
2019-03-27T18:51:22.623Z,53.60
2019-03-27T18:53:59.627Z,53.90
2019-03-27T18:56:17.867Z,54.20
2019-03-27T18:58:45.454Z,54.40
2019-03-27T19:01:13.051Z,54.80
2019-03-27T19:03:40.720Z,55.10
2019-03-27T19:06:09.083Z,55.90
2019-03-27T19:08:36.671Z,55.90
2019-03-27T19:11:05.074Z,55.80
2019-03-27T19:13:32.663Z,55.70
2019-03-27T19:16:00.254Z,55.90
2019-03-27T19:18:27.889Z,56.20
2019-03-27T19:20:55.479Z,56.50
2019-03-27T19:23:23.062Z,57.00
2019-03-27T19:25:51.546Z,57.60
2019-03-27T19:28:19.153Z,57.60
2019-03-27T19:30:46.727Z,57.90
2019-03-27T19:33:14.368Z,58.20
2019-03-27T19:35:43.049Z,58.40
2019-03-27T19:38:10.658Z,59.20
2019-03-27T19:40:38.304Z,58.80
2019-03-27T19:43:05.899Z,58.30
2019-03-27T19:45:34.249Z,58.60
2019-03-27T19:48:01.887Z,58.60
2019-03-27T19:50:29.475Z,59.40
2019-03-27T19:52:57.063Z,59.10
2019-03-27T19:55:24.781Z,59.40
2019-03-27T19:57:52.385Z,59.70
2019-03-27T20:00:20.735Z,60.00
2019-03-27T20:02:48.375Z,60.00
2019-03-27T20:05:15.972Z,60.10
2019-03-27T20:07:43.557Z,60.40
2019-03-27T20:10:11.964Z,61.10
2019-03-27T20:12:39.551Z,61.10
2019-03-27T20:15:12.357Z,60.80
2019-03-27T20:17:34.812Z,61.00
2019-03-27T20:20:02.453Z,61.40
2019-03-27T20:22:30.061Z,62.50
2019-03-27T20:24:57.773Z,62.00
2019-03-27T20:27:25.389Z,62.30
2019-03-27T20:29:52.996Z,62.40
2019-03-27T20:32:20.655Z,62.60
2019-03-27T20:34:48.278Z,62.90
2019-03-27T20:37:15.894Z,63.10
2019-03-27T20:39:43.538Z,63.30
2019-03-27T20:42:11.101Z,63.40
2019-03-27T20:44:38.685Z,64.20
2019-03-27T20:47:06.333Z,63.80
2019-03-27T20:49:33.925Z,64.80
2019-03-27T20:52:01.517Z,63.80
2019-03-27T20:54:29.656Z,64.10
2019-03-27T20:56:57.241Z,64.60
2019-03-27T20:59:25.595Z,65.60
2019-03-27T21:01:53.537Z,65.50
2019-03-27T21:04:21.122Z,65.90
2019-03-27T21:06:48.708Z,66.20
2019-03-27T21:09:16.351Z,66.10
2019-03-27T21:11:43.939Z,66.70
2019-03-27T21:14:12.323Z,66.90
2019-03-27T21:16:39.960Z,66.80
2019-03-27T21:19:07.893Z,67.70
2019-03-27T21:21:35.482Z,67.20
2019-03-27T21:24:03.113Z,67.30
2019-03-27T21:26:30.695Z,67.40
2019-03-27T21:28:58.549Z,68.00
2019-03-27T21:31:26.241Z,68.10
2019-03-27T21:33:53.863Z,67.30
2019-03-27T21:36:21.468Z,67.40
2019-03-27T21:38:49.132Z,67.40
2019-03-27T21:41:16.731Z,67.60
2019-03-27T21:43:44.343Z,68.20
2019-03-27T21:46:12.007Z,67.60
2019-03-27T21:48:39.621Z,67.60
2019-03-27T21:51:07.658Z,67.60
2019-03-27T21:53:37.864Z,68.00
2019-03-27T21:56:05.474Z,67.40
2019-03-27T21:58:33.078Z,67.30
2019-03-27T22:01:00.740Z,67.90
2019-03-27T22:03:28.403Z,67.40
2019-03-27T22:05:56.716Z,67.60
2019-03-27T22:08:24.372Z,67.60
2019-03-27T22:10:51.986Z,68.00
2019-03-27T22:13:19.597Z,68.20
2019-03-27T22:15:47.250Z,68.30
2019-03-27T22:18:14.865Z,68.50
2019-03-27T22:20:42.767Z,68.70
2019-03-27T22:23:10.784Z,68.90
2019-03-27T22:25:38.407Z,69.00
2019-03-27T22:28:06.005Z,69.30
2019-03-27T22:30:34.430Z,69.50
2019-03-27T22:33:02.037Z,69.50
2019-03-27T22:35:29.645Z,69.50
2019-03-27T22:37:57.304Z,69.80
2019-03-27T22:40:24.909Z,69.90
2019-03-27T22:42:52.521Z,70.20
2019-03-27T22:45:20.255Z,70.40
2019-03-27T22:47:47.861Z,70.80
2019-03-27T22:50:15.477Z,70.20
2019-03-27T22:52:43.931Z,70.40
2019-03-27T22:55:11.545Z,70.80
2019-03-27T22:57:39.153Z,71.10
2019-03-27T23:00:09.850Z,71.30
2019-03-27T23:02:37.491Z,71.40
2019-03-27T23:05:05.968Z,71.70
2019-03-27T23:07:34.479Z,71.80
2019-03-27T23:10:02.302Z,71.70
2019-03-27T23:12:29.976Z,72.00
2019-03-27T23:14:57.710Z,72.10
2019-03-27T23:17:25.374Z,72.90
2019-03-27T23:19:52.993Z,72.40
2019-03-27T23:22:20.657Z,72.50
2019-03-27T23:24:48.299Z,72.70
2019-03-27T23:27:15.915Z,73.00
2019-03-27T23:29:43.556Z,73.20
2019-03-27T23:32:11.166Z,73.40
2019-03-27T23:34:38.775Z,73.60
2019-03-27T23:37:06.428Z,73.70
2019-03-27T23:39:34.044Z,74.10
2019-03-27T23:42:01.649Z,74.20
2019-03-27T23:44:30.096Z,74.50
2019-03-27T23:46:57.707Z,74.40
2019-03-27T23:49:25.321Z,74.50
2019-03-27T23:51:52.962Z,74.60
2019-03-27T23:54:20.973Z,74.80
2019-03-27T23:56:48.587Z,75.00
2019-03-27T23:59:16.287Z,74.40
