createdAt,value
2023-05-20T00:04:57.787Z,81.14
2023-05-20T00:10:59.715Z,81.21
2023-05-20T00:17:01.772Z,81.18
2023-05-20T00:23:03.788Z,81.28
2023-05-20T00:35:08.519Z,81.78
2023-05-20T00:41:10.642Z,81.71
2023-05-20T00:47:13.081Z,81.94
2023-05-20T00:53:18.508Z,81.64
2023-05-20T00:59:21.046Z,80.67
2023-05-20T01:05:23.184Z,80.08
2023-05-20T01:11:38.815Z,80.15
2023-05-20T01:17:46.807Z,79.32
2023-05-20T01:23:48.976Z,79.86
2023-05-20T01:29:52.756Z,80.38
2023-05-20T01:35:55.700Z,80.14
2023-05-20T01:41:59.026Z,80.38
2023-05-20T01:48:01.861Z,80.93
2023-05-20T01:54:04.028Z,81.28
2023-05-20T02:00:07.002Z,82.42
2023-05-20T02:06:09.033Z,82.07
2023-05-20T02:12:16.442Z,80.38
2023-05-20T02:18:18.779Z,79.70
2023-05-20T02:24:21.324Z,80.58
2023-05-20T02:30:23.310Z,80.73
2023-05-20T02:36:25.806Z,79.96
2023-05-20T02:42:27.746Z,80.29
2023-05-20T02:48:29.737Z,80.65
2023-05-20T02:54:31.806Z,79.99
2023-05-20T03:00:40.680Z,80.93
2023-05-20T03:06:44.498Z,81.55
2023-05-20T03:12:46.544Z,82.22
2023-05-20T03:18:49.626Z,82.67
2023-05-20T03:24:52.880Z,82.92
2023-05-20T03:30:54.865Z,82.89
2023-05-20T03:36:57.492Z,83.43
2023-05-20T03:42:59.438Z,83.88
2023-05-20T03:49:05.593Z,84.14
2023-05-20T03:55:08.172Z,84.37
2023-05-20T04:01:13.276Z,85.04
2023-05-20T04:07:15.223Z,85.26
2023-05-20T04:13:17.315Z,85.20
2023-05-20T04:19:24.281Z,85.33
2023-05-20T04:25:27.488Z,85.23
2023-05-20T04:31:30.692Z,84.67
2023-05-20T04:37:34.894Z,84.25
2023-05-20T04:43:38.972Z,83.35
2023-05-20T04:49:41.193Z,83.03
2023-05-20T04:55:43.357Z,81.96
2023-05-20T05:01:45.389Z,81.08
2023-05-20T05:07:47.357Z,80.83
2023-05-20T05:13:49.407Z,80.48
2023-05-20T05:19:51.853Z,79.34
2023-05-20T05:25:54.336Z,79.43
2023-05-20T05:31:56.306Z,78.65
2023-05-20T05:37:58.290Z,77.56
2023-05-20T05:44:00.284Z,77.13
2023-05-20T05:50:02.249Z,77.48
2023-05-20T05:56:04.457Z,76.47
2023-05-20T06:02:06.831Z,77.59
2023-05-20T06:08:08.872Z,76.00
2023-05-20T06:14:10.836Z,74.20
2023-05-20T06:20:13.116Z,72.60
2023-05-20T06:26:15.145Z,71.42
2023-05-20T06:32:17.080Z,70.31
2023-05-20T06:38:20.149Z,70.65
2023-05-20T06:44:22.167Z,71.04
2023-05-20T06:50:25.033Z,68.54
2023-05-20T06:56:27.000Z,68.51
2023-05-20T07:02:29.008Z,70.46
2023-05-20T07:08:30.968Z,70.65
2023-05-20T07:14:32.963Z,72.52
2023-05-20T07:20:34.947Z,73.79
2023-05-20T07:26:36.883Z,71.75
2023-05-20T07:32:38.935Z,68.30
2023-05-20T07:38:43.020Z,66.81
2023-05-20T07:44:51.902Z,65.80
2023-05-20T07:50:54.005Z,65.04
2023-05-20T07:56:55.976Z,63.19
2023-05-20T08:02:58.078Z,59.32
2023-05-20T08:09:03.990Z,57.71
2023-05-20T08:21:26.725Z,57.25
2023-05-20T08:27:28.698Z,57.16
2023-05-20T08:33:30.722Z,57.11
2023-05-20T08:39:32.730Z,55.74
2023-05-20T08:45:39.078Z,56.72
2023-05-20T08:51:42.940Z,54.60
2023-05-20T08:57:45.940Z,52.63
2023-05-20T09:03:47.959Z,55.25
2023-05-20T09:09:49.942Z,54.44
2023-05-20T09:15:51.982Z,55.58
2023-05-20T09:21:58.421Z,54.84
2023-05-20T09:28:00.427Z,56.68
2023-05-20T09:34:03.547Z,58.25
2023-05-20T09:40:09.896Z,56.49
2023-05-20T09:46:11.939Z,57.63
2023-05-20T09:52:16.558Z,57.39
2023-05-20T09:58:20.753Z,57.47
2023-05-20T10:04:24.285Z,58.48
2023-05-20T10:10:48.455Z,59.06
2023-05-20T10:17:21.018Z,59.28
2023-05-20T10:23:31.502Z,60.13
2023-05-20T10:30:16.034Z,58.47
2023-05-20T10:36:31.728Z,59.05
2023-05-20T10:42:33.948Z,59.64
2023-05-20T10:48:43.123Z,59.78
2023-05-20T10:54:58.480Z,60.29
2023-05-20T11:01:01.809Z,61.25
2023-05-20T11:07:04.337Z,62.63
2023-05-20T11:13:06.583Z,62.64
2023-05-20T11:19:14.580Z,63.63
2023-05-20T11:25:18.480Z,64.60
2023-05-20T11:31:21.903Z,63.46
2023-05-20T11:37:24.906Z,62.17
2023-05-20T11:43:26.853Z,60.23
2023-05-20T11:49:29.081Z,60.47
2023-05-20T11:55:35.569Z,58.84
2023-05-20T12:01:43.324Z,53.21
2023-05-20T12:07:45.622Z,51.17
2023-05-20T12:13:47.564Z,50.43
2023-05-20T12:19:49.475Z,47.38
2023-05-20T12:25:51.435Z,45.64
2023-05-20T12:31:56.757Z,44.70
2023-05-20T12:37:58.765Z,42.97
2023-05-20T12:44:01.102Z,40.29
2023-05-20T12:50:03.803Z,41.84
2023-05-20T12:56:06.224Z,43.00
2023-05-20T13:02:10.704Z,46.80
2023-05-20T13:08:14.689Z,50.24
2023-05-20T13:14:17.538Z,55.52
2023-05-20T13:20:20.127Z,55.54
2023-05-20T13:26:22.084Z,56.88
2023-05-20T13:32:25.266Z,59.00
2023-05-20T13:44:36.993Z,61.84
2023-05-20T13:50:38.975Z,63.01
2023-05-20T13:56:41.280Z,63.39
2023-05-20T14:02:43.319Z,64.29
2023-05-20T14:08:46.267Z,64.49
2023-05-20T14:14:48.259Z,64.72
2023-05-20T14:20:50.266Z,63.17
2023-05-20T14:26:52.445Z,63.17
2023-05-20T14:32:54.464Z,66.50
2023-05-20T14:38:56.550Z,65.86
2023-05-20T14:44:58.503Z,66.26
2023-05-20T14:51:00.687Z,66.59
2023-05-20T14:57:03.955Z,66.90
2023-05-20T15:03:06.456Z,66.99
2023-05-20T15:09:08.605Z,68.58
2023-05-20T15:15:11.627Z,68.50
2023-05-20T15:21:13.628Z,68.25
2023-05-20T15:27:15.591Z,69.00
2023-05-20T15:33:17.631Z,67.41
2023-05-20T15:39:19.863Z,65.82
2023-05-20T15:45:21.797Z,63.74
2023-05-20T15:51:24.103Z,62.29
2023-05-20T15:57:26.077Z,57.11
2023-05-20T16:03:29.056Z,50.72
2023-05-20T16:09:31.162Z,50.42
2023-05-20T16:15:36.389Z,51.54
2023-05-20T16:21:38.428Z,51.13
2023-05-20T16:27:40.531Z,49.12
2023-05-20T16:33:42.493Z,47.26
2023-05-20T16:39:44.409Z,46.41
2023-05-20T16:45:46.408Z,45.52
2023-05-20T16:51:48.518Z,46.77
2023-05-20T16:57:50.900Z,49.12
2023-05-20T17:03:52.848Z,53.79
2023-05-20T17:09:54.798Z,58.10
2023-05-20T17:15:56.790Z,59.02
2023-05-20T17:21:58.759Z,55.95
2023-05-20T17:28:01.092Z,54.17
2023-05-20T17:34:03.086Z,56.20
2023-05-20T17:40:06.029Z,57.76
2023-05-20T17:46:08.020Z,61.23
2023-05-20T17:52:10.280Z,62.15
2023-05-20T17:58:12.286Z,62.59
2023-05-20T18:04:14.384Z,64.73
2023-05-20T18:10:16.696Z,66.87
2023-05-20T18:16:18.714Z,66.52
2023-05-20T18:22:20.926Z,67.59
2023-05-20T18:28:22.885Z,69.00
2023-05-20T18:34:24.861Z,69.82
2023-05-20T18:40:28.143Z,70.45
2023-05-20T18:46:31.124Z,71.82
2023-05-20T18:52:33.137Z,72.08
2023-05-20T18:58:35.074Z,73.16
2023-05-20T19:04:37.017Z,73.76
2023-05-20T19:10:38.983Z,74.76
2023-05-20T19:16:41.176Z,75.19
2023-05-20T19:22:43.219Z,76.33
2023-05-20T19:28:45.207Z,77.08
2023-05-20T19:34:47.210Z,78.17
2023-05-20T19:40:49.236Z,79.69
2023-05-20T19:46:51.575Z,80.04
2023-05-20T19:52:53.499Z,80.94
2023-05-20T19:58:56.477Z,80.88
2023-05-20T20:04:59.306Z,81.20
2023-05-20T20:11:01.341Z,82.24
2023-05-20T20:17:03.368Z,83.17
2023-05-20T20:23:07.819Z,84.02
2023-05-20T20:29:09.985Z,85.58
2023-05-20T20:35:11.919Z,86.23
2023-05-20T20:41:16.195Z,88.06
2023-05-20T20:47:18.672Z,88.84
2023-05-20T20:53:20.636Z,89.14
2023-05-20T20:59:26.117Z,90.21
2023-05-20T21:05:28.946Z,90.45
2023-05-20T21:11:30.915Z,91.72
2023-05-20T21:17:32.839Z,93.27
2023-05-20T21:23:34.752Z,93.96
2023-05-20T21:29:39.621Z,94.06
2023-05-20T21:35:42.240Z,94.98
2023-05-20T21:41:44.233Z,95.15
2023-05-20T21:47:46.406Z,94.49
2023-05-20T21:53:48.383Z,94.59
2023-05-20T21:59:50.339Z,94.71
2023-05-20T22:05:52.669Z,94.13
2023-05-20T22:11:55.209Z,94.03
2023-05-20T22:17:57.369Z,94.36
2023-05-20T22:23:59.287Z,94.81
2023-05-20T22:30:01.916Z,95.10
2023-05-20T22:36:03.970Z,95.71
2023-05-20T22:42:06.226Z,96.29
2023-05-20T22:48:08.311Z,95.80
2023-05-20T22:54:10.492Z,95.43
2023-05-20T23:00:15.448Z,95.53
2023-05-20T23:06:17.359Z,96.10
2023-05-20T23:12:19.304Z,96.69
2023-05-20T23:18:21.415Z,97.65
2023-05-20T23:24:23.401Z,97.66
2023-05-20T23:30:25.411Z,97.49
2023-05-20T23:36:29.080Z,97.67
2023-05-20T23:42:31.753Z,98.38
2023-05-20T23:48:33.679Z,99.11
2023-05-20T23:54:35.622Z,99.31
