createdAt,value
2023-04-12T00:01:02.471Z,2.58
2023-04-12T00:03:30.651Z,2.30
2023-04-12T00:05:57.455Z,2.55
2023-04-12T00:08:33.471Z,2.15
2023-04-12T00:11:01.319Z,2.50
2023-04-12T00:13:28.438Z,2.08
2023-04-12T00:15:55.723Z,2.53
2023-04-12T00:18:26.091Z,2.25
2023-04-12T00:20:53.348Z,2.38
2023-04-12T00:23:20.505Z,2.25
2023-04-12T00:25:47.517Z,2.40
2023-04-12T00:28:15.779Z,2.47
2023-04-12T00:30:42.614Z,2.22
2023-04-12T00:33:09.301Z,2.47
2023-04-12T00:35:36.048Z,2.15
2023-04-12T00:38:03.802Z,2.30
2023-04-12T00:40:30.776Z,1.90
2023-04-12T00:42:57.748Z,2.10
2023-04-12T00:45:24.513Z,2.25
2023-04-12T00:47:51.564Z,2.15
2023-04-12T00:50:18.510Z,1.85
2023-04-12T00:52:45.432Z,2.00
2023-04-12T00:55:12.204Z,1.67
2023-04-12T00:57:40.137Z,2.10
2023-04-12T01:00:13.967Z,2.00
2023-04-12T01:02:47.111Z,2.20
2023-04-12T01:05:22.379Z,2.03
2023-04-12T01:08:14.899Z,1.83
2023-04-12T01:10:57.813Z,1.92
2023-04-12T01:13:38.825Z,1.90
2023-04-12T01:16:24.720Z,2.00
2023-04-12T01:18:54.108Z,1.92
2023-04-12T01:21:45.174Z,1.95
2023-04-12T01:24:29.583Z,1.80
2023-04-12T01:27:02.071Z,1.80
2023-04-12T01:29:30.832Z,1.90
2023-04-12T01:32:05.267Z,1.85
2023-04-12T01:34:34.991Z,1.80
2023-04-12T01:37:03.036Z,1.92
2023-04-12T01:39:30.965Z,2.10
2023-04-12T01:41:57.663Z,1.70
2023-04-12T01:44:24.991Z,2.00
2023-04-12T01:46:53.013Z,1.80
2023-04-12T01:49:21.638Z,1.80
2023-04-12T01:52:01.744Z,1.85
2023-04-12T01:54:31.186Z,1.70
2023-04-12T01:57:01.792Z,2.20
2023-04-12T01:59:43.421Z,2.20
2023-04-12T02:02:12.058Z,1.67
2023-04-12T02:04:39.446Z,2.00
2023-04-12T02:07:06.526Z,1.77
2023-04-12T02:09:38.364Z,1.80
2023-04-12T02:12:06.611Z,1.80
2023-04-12T02:14:33.552Z,1.88
2023-04-12T02:17:02.329Z,1.90
2023-04-12T02:19:29.327Z,2.33
2023-04-12T02:21:56.172Z,2.17
2023-04-12T02:24:23.967Z,2.70
2023-04-12T02:26:50.702Z,2.33
2023-04-12T02:29:17.976Z,2.08
2023-04-12T02:31:44.657Z,2.70
2023-04-12T02:34:13.240Z,3.40
2023-04-12T02:36:40.042Z,2.63
2023-04-12T02:39:07.838Z,2.95
2023-04-12T02:41:34.798Z,3.10
2023-04-12T02:44:01.880Z,2.50
2023-04-12T02:46:28.743Z,2.38
2023-04-12T02:48:55.605Z,2.30
2023-04-12T02:51:22.550Z,1.90
2023-04-12T02:53:49.300Z,1.92
2023-04-12T02:56:19.056Z,2.15
2023-04-12T02:58:46.248Z,2.00
2023-04-12T03:01:13.298Z,1.95
2023-04-12T03:03:40.597Z,1.70
2023-04-12T03:06:09.273Z,1.80
2023-04-12T03:08:36.192Z,1.90
2023-04-12T03:11:02.937Z,1.63
2023-04-12T03:13:29.647Z,1.70
2023-04-12T03:15:58.333Z,1.95
2023-04-12T03:18:25.302Z,1.90
2023-04-12T03:20:54.750Z,1.73
2023-04-12T03:23:21.944Z,2.00
2023-04-12T03:25:48.714Z,1.90
2023-04-12T03:28:15.447Z,1.73
2023-04-12T03:30:42.192Z,1.92
2023-04-12T03:33:09.084Z,2.17
2023-04-12T03:35:36.252Z,1.75
2023-04-12T03:38:03.226Z,1.80
2023-04-12T03:40:29.963Z,1.83
2023-04-12T03:42:56.702Z,1.77
2023-04-12T03:45:24.175Z,1.80
2023-04-12T03:47:51.015Z,1.98
2023-04-12T03:50:17.796Z,2.42
2023-04-12T03:52:44.539Z,2.28
2023-04-12T03:55:13.545Z,1.70
2023-04-12T03:57:40.307Z,2.00
2023-04-12T04:00:08.866Z,1.75
2023-04-12T04:02:36.153Z,1.90
2023-04-12T04:05:03.970Z,2.00
2023-04-12T04:07:31.931Z,1.70
2023-04-12T04:09:58.966Z,1.92
2023-04-12T04:12:25.817Z,1.80
2023-04-12T04:14:52.493Z,2.28
2023-04-12T04:17:19.272Z,2.40
2023-04-12T04:19:46.039Z,1.92
2023-04-12T04:22:13.790Z,2.00
2023-04-12T04:24:40.491Z,1.70
2023-04-12T04:27:07.213Z,2.00
2023-04-12T04:29:34.065Z,1.65
2023-04-12T04:32:01.509Z,1.80
2023-04-12T04:34:28.575Z,2.00
2023-04-12T04:36:55.392Z,2.03
2023-04-12T04:39:22.880Z,2.25
2023-04-12T04:41:54.507Z,2.35
2023-04-12T04:44:21.800Z,2.00
2023-04-12T04:46:49.158Z,1.98
2023-04-12T04:49:16.353Z,2.22
2023-04-12T04:51:43.094Z,1.90
2023-04-12T04:54:09.884Z,2.10
2023-04-12T04:56:36.653Z,1.98
2023-04-12T04:59:03.368Z,2.00
2023-04-12T05:01:30.224Z,1.98
2023-04-12T05:03:57.148Z,2.05
2023-04-12T05:06:24.008Z,2.25
2023-04-12T05:08:52.312Z,1.95
2023-04-12T05:11:19.930Z,2.05
2023-04-12T05:13:46.703Z,1.90
2023-04-12T05:16:13.648Z,2.10
2023-04-12T05:18:40.396Z,2.13
2023-04-12T05:21:07.326Z,1.90
2023-04-12T05:23:41.766Z,2.03
2023-04-12T05:26:08.641Z,1.90
2023-04-12T05:28:35.373Z,1.70
2023-04-12T05:31:02.254Z,1.80
2023-04-12T05:33:29.892Z,1.70
2023-04-12T05:35:57.842Z,2.00
2023-04-12T05:38:24.610Z,1.90
2023-04-12T05:40:51.505Z,1.90
2023-04-12T05:43:18.336Z,2.33
2023-04-12T05:45:45.230Z,2.15
2023-04-12T05:48:12.026Z,2.10
2023-04-12T05:50:38.767Z,1.70
2023-04-12T05:53:06.029Z,2.17
2023-04-12T05:55:32.903Z,1.90
2023-04-12T05:57:59.637Z,1.88
2023-04-12T06:00:26.505Z,1.80
2023-04-12T06:02:53.537Z,2.15
2023-04-12T06:05:20.576Z,1.90
2023-04-12T06:07:48.414Z,1.90
2023-04-12T06:10:17.111Z,2.10
2023-04-12T06:12:44.360Z,1.80
2023-04-12T06:15:11.575Z,2.00
2023-04-12T06:17:38.604Z,1.90
2023-04-12T06:20:09.181Z,2.20
2023-04-12T06:22:36.902Z,1.90
2023-04-12T06:25:04.005Z,1.85
2023-04-12T06:27:31.238Z,2.20
2023-04-12T06:29:58.112Z,2.00
2023-04-12T06:32:25.245Z,2.00
2023-04-12T06:34:52.096Z,2.05
2023-04-12T06:37:18.967Z,2.00
2023-04-12T06:39:45.690Z,2.00
2023-04-12T06:42:14.528Z,2.00
2023-04-12T06:44:41.699Z,1.77
2023-04-12T06:47:09.384Z,2.00
2023-04-12T06:49:36.467Z,1.85
2023-04-12T06:52:03.268Z,2.03
2023-04-12T06:54:30.184Z,1.88
2023-04-12T06:56:57.661Z,2.10
2023-04-12T06:59:24.517Z,2.08
2023-04-12T07:01:51.787Z,2.15
2023-04-12T07:04:18.624Z,1.98
2023-04-12T07:06:45.421Z,1.80
2023-04-12T07:09:12.224Z,1.90
2023-04-12T07:11:39.028Z,1.75
2023-04-12T07:14:06.125Z,1.88
2023-04-12T07:16:32.983Z,2.00
2023-04-12T07:19:00.796Z,1.90
2023-04-12T07:21:28.131Z,1.80
2023-04-12T07:23:55.862Z,2.15
2023-04-12T07:26:23.141Z,1.77
2023-04-12T07:28:49.984Z,2.00
2023-04-12T07:31:16.875Z,2.15
2023-04-12T07:33:44.126Z,1.88
2023-04-12T07:36:11.980Z,1.90
2023-04-12T07:38:38.861Z,1.80
2023-04-12T07:41:06.058Z,1.92
2023-04-12T07:43:32.834Z,1.80
2023-04-12T07:45:59.896Z,1.92
2023-04-12T07:48:26.673Z,1.80
2023-04-12T07:50:53.471Z,2.00
2023-04-12T07:53:26.536Z,1.88
2023-04-12T07:55:54.351Z,1.80
2023-04-12T07:58:24.853Z,1.80
2023-04-12T08:00:51.986Z,2.00
2023-04-12T08:03:19.182Z,1.70
2023-04-12T08:05:49.484Z,2.00
2023-04-12T08:10:43.032Z,1.67
2023-04-12T08:13:09.771Z,1.60
2023-04-12T08:15:36.784Z,1.80
2023-04-12T08:18:04.096Z,1.60
2023-04-12T08:20:31.761Z,1.70
2023-04-12T08:22:59.032Z,1.83
2023-04-12T08:25:25.865Z,1.88
2023-04-12T08:27:52.586Z,1.70
2023-04-12T08:30:19.965Z,1.80
2023-04-12T08:32:46.794Z,1.75
2023-04-12T08:35:15.152Z,1.50
2023-04-12T08:37:42.238Z,1.52
2023-04-12T08:40:09.532Z,1.52
2023-04-12T08:42:40.109Z,1.77
2023-04-12T08:45:08.727Z,1.70
2023-04-12T08:47:41.298Z,1.70
2023-04-12T08:50:09.985Z,1.60
2023-04-12T08:52:37.970Z,1.70
2023-04-12T08:55:06.331Z,1.42
2023-04-12T08:57:34.645Z,1.98
2023-04-12T09:00:03.368Z,1.70
2023-04-12T09:02:31.294Z,1.55
2023-04-12T09:04:58.627Z,2.00
2023-04-12T09:07:28.755Z,1.77
2023-04-12T09:09:57.470Z,2.00
2023-04-12T09:12:24.529Z,1.80
2023-04-12T09:15:09.467Z,2.00
2023-04-12T09:17:38.641Z,2.00
2023-04-12T09:20:17.723Z,1.92
2023-04-12T09:22:46.520Z,2.08
2023-04-12T09:25:14.934Z,2.00
2023-04-12T09:27:49.974Z,1.63
2023-04-12T09:30:18.798Z,1.67
2023-04-12T09:32:46.259Z,1.35
2023-04-12T09:35:13.000Z,1.50
2023-04-12T09:37:40.243Z,1.30
2023-04-12T09:40:09.324Z,1.30
2023-04-12T09:42:55.991Z,1.48
2023-04-12T09:45:26.008Z,1.52
2023-04-12T09:47:54.077Z,1.17
2023-04-12T09:50:28.806Z,1.60
2023-04-12T09:52:57.629Z,1.58
2023-04-12T09:55:26.616Z,1.45
2023-04-12T09:57:54.887Z,1.42
2023-04-12T10:00:26.950Z,1.38
2023-04-12T10:02:56.294Z,1.33
2023-04-12T10:05:28.162Z,1.58
2023-04-12T10:07:56.887Z,1.60
2023-04-12T10:10:24.118Z,1.40
2023-04-12T10:12:51.108Z,1.60
2023-04-12T10:15:20.833Z,1.75
2023-04-12T10:17:54.045Z,1.60
2023-04-12T10:20:24.818Z,1.60
2023-04-12T10:22:54.358Z,1.80
2023-04-12T10:25:26.022Z,1.70
2023-04-12T10:27:53.363Z,1.73
2023-04-12T10:30:20.139Z,1.30
2023-04-12T10:32:47.279Z,1.63
2023-04-12T10:35:14.137Z,1.20
2023-04-12T10:38:01.175Z,0.90
2023-04-12T10:40:29.038Z,1.10
2023-04-12T10:43:27.723Z,1.00
2023-04-12T10:45:55.003Z,1.20
2023-04-12T10:48:40.516Z,1.10
2023-04-12T10:51:30.740Z,1.25
2023-04-12T10:54:18.466Z,1.10
2023-04-12T10:56:46.822Z,0.95
2023-04-12T10:59:14.543Z,1.20
2023-04-12T11:01:42.667Z,1.17
2023-04-12T11:04:18.127Z,1.05
2023-04-12T11:06:48.412Z,1.30
2023-04-12T11:09:44.396Z,1.30
2023-04-12T11:12:15.108Z,1.30
2023-04-12T11:14:50.644Z,1.15
2023-04-12T11:17:17.872Z,1.30
2023-04-12T11:19:46.831Z,1.30
2023-04-12T11:22:16.559Z,1.30
2023-04-12T11:24:48.352Z,1.08
2023-04-12T11:27:18.803Z,1.42
2023-04-12T11:29:50.873Z,1.40
2023-04-12T11:32:17.699Z,1.30
2023-04-12T11:34:47.222Z,1.20
2023-04-12T11:37:14.560Z,1.43
2023-04-12T11:39:45.361Z,1.60
2023-04-12T11:42:16.955Z,1.52
2023-04-12T11:44:57.752Z,1.70
2023-04-12T11:47:26.845Z,1.50
2023-04-12T11:49:56.725Z,1.90
2023-04-12T11:52:32.633Z,1.45
2023-04-12T11:55:06.719Z,1.58
2023-04-12T11:57:35.803Z,1.52
2023-04-12T12:00:06.037Z,1.67
2023-04-12T12:05:13.414Z,1.40
2023-04-12T12:07:40.600Z,1.70
2023-04-12T12:10:08.072Z,1.55
2023-04-12T12:12:35.210Z,1.60
2023-04-12T12:15:02.363Z,1.60
2023-04-12T12:17:29.306Z,1.70
2023-04-12T12:19:58.137Z,1.77
2023-04-12T12:22:24.864Z,1.50
2023-04-12T12:24:55.002Z,1.60
2023-04-12T12:27:30.999Z,1.63
2023-04-12T12:30:01.622Z,1.35
2023-04-12T12:32:39.013Z,1.45
2023-04-12T12:35:10.655Z,1.35
2023-04-12T12:37:37.654Z,1.40
2023-04-12T12:40:16.683Z,1.50
2023-04-12T12:42:57.469Z,1.35
2023-04-12T12:45:26.621Z,1.40
2023-04-12T12:48:00.953Z,1.40
2023-04-12T12:50:35.442Z,1.40
2023-04-12T12:53:03.871Z,1.23
2023-04-12T12:55:31.267Z,1.38
2023-04-12T13:00:29.511Z,1.20
2023-04-12T13:02:56.668Z,1.30
2023-04-12T13:05:24.082Z,1.23
2023-04-12T13:07:50.869Z,1.13
2023-04-12T13:10:17.705Z,0.95
2023-04-12T13:12:44.511Z,0.90
2023-04-12T13:15:22.341Z,0.90
2023-04-12T13:17:54.520Z,1.40
2023-04-12T13:20:24.930Z,1.00
2023-04-12T13:22:52.149Z,1.10
2023-04-12T13:25:22.239Z,1.05
2023-04-12T13:27:49.919Z,1.10
2023-04-12T13:30:17.696Z,1.10
2023-04-12T13:32:47.332Z,1.00
2023-04-12T13:35:14.136Z,0.90
2023-04-12T13:37:41.874Z,1.10
2023-04-12T13:40:09.052Z,1.00
2023-04-12T13:42:35.890Z,1.30
2023-04-12T13:45:04.119Z,1.38
2023-04-12T13:47:31.827Z,0.93
2023-04-12T13:49:58.554Z,1.35
2023-04-12T13:52:25.395Z,1.20
2023-04-12T13:54:52.153Z,1.10
2023-04-12T13:57:18.918Z,1.30
2023-04-12T13:59:45.807Z,0.90
2023-04-12T14:02:12.593Z,1.10
2023-04-12T14:04:51.787Z,0.98
2023-04-12T14:07:18.805Z,1.27
2023-04-12T14:09:45.695Z,1.20
2023-04-12T14:12:12.399Z,1.20
2023-04-12T14:14:39.133Z,1.27
2023-04-12T14:17:05.865Z,0.93
2023-04-12T14:19:32.771Z,1.25
2023-04-12T14:21:59.543Z,1.65
2023-04-12T14:24:27.069Z,1.45
2023-04-12T14:26:54.970Z,1.30
2023-04-12T14:29:21.682Z,1.38
2023-04-12T14:31:48.454Z,1.10
2023-04-12T14:34:15.214Z,1.45
2023-04-12T14:36:42.011Z,1.40
2023-04-12T14:39:10.782Z,1.55
2023-04-12T14:41:38.681Z,1.40
2023-04-12T14:44:05.588Z,1.52
2023-04-12T14:46:32.515Z,1.50
2023-04-12T14:49:01.205Z,1.60
2023-04-12T14:51:29.429Z,1.60
2023-04-12T14:53:56.919Z,1.55
2023-04-12T14:56:28.156Z,1.35
2023-04-12T14:58:56.532Z,1.45
2023-04-12T15:01:24.943Z,1.50
2023-04-12T15:03:53.125Z,1.25
2023-04-12T15:06:22.782Z,1.70
2023-04-12T15:08:55.030Z,1.25
2023-04-12T15:11:26.809Z,1.30
2023-04-12T15:13:54.033Z,1.35
2023-04-12T15:16:20.945Z,1.33
2023-04-12T15:18:47.833Z,1.10
2023-04-12T15:21:14.594Z,1.20
2023-04-12T15:23:41.899Z,1.40
2023-04-12T15:26:12.011Z,1.20
2023-04-12T15:28:38.932Z,1.60
2023-04-12T15:31:06.983Z,1.48
2023-04-12T15:33:37.853Z,1.10
2023-04-12T15:36:05.389Z,1.30
2023-04-12T15:38:32.339Z,1.50
2023-04-12T15:41:01.340Z,1.55
2023-04-12T15:43:28.900Z,2.40
2023-04-12T15:45:56.240Z,1.65
2023-04-12T15:48:24.884Z,1.67
2023-04-12T15:50:53.586Z,1.65
2023-04-12T15:53:22.965Z,1.40
2023-04-12T15:55:54.865Z,1.20
2023-04-12T15:58:23.152Z,1.63
2023-04-12T16:00:51.782Z,1.70
2023-04-12T16:03:20.578Z,1.70
2023-04-12T16:05:47.337Z,1.70
2023-04-12T16:08:14.059Z,1.50
2023-04-12T16:10:41.421Z,1.42
2023-04-12T16:13:10.222Z,1.90
2023-04-12T16:15:37.625Z,1.75
2023-04-12T16:18:04.620Z,2.20
2023-04-12T16:20:31.686Z,1.98
2023-04-12T16:22:58.757Z,1.60
2023-04-12T16:25:30.165Z,2.10
2023-04-12T16:27:57.486Z,1.85
2023-04-12T16:30:25.512Z,2.38
2023-04-12T16:32:53.079Z,1.80
2023-04-12T16:35:19.943Z,1.50
2023-04-12T16:37:47.659Z,1.42
2023-04-12T16:40:14.617Z,1.70
2023-04-12T16:42:42.597Z,1.70
2023-04-12T16:45:11.264Z,1.45
2023-04-12T16:47:39.198Z,1.60
2023-04-12T16:50:09.377Z,1.70
2023-04-12T16:55:04.138Z,2.28
2023-04-12T16:57:31.220Z,1.80
2023-04-12T16:59:58.280Z,1.60
2023-04-12T17:02:26.144Z,1.67
2023-04-12T17:04:53.129Z,1.80
2023-04-12T17:07:19.976Z,1.50
2023-04-12T17:09:46.778Z,2.15
2023-04-12T17:12:13.610Z,1.60
2023-04-12T17:14:40.643Z,1.42
2023-04-12T17:17:07.444Z,2.40
2023-04-12T17:19:34.189Z,1.77
2023-04-12T17:22:01.067Z,1.60
2023-04-12T17:24:29.017Z,1.33
2023-04-12T17:26:57.526Z,1.45
2023-04-12T17:29:24.655Z,1.50
2023-04-12T17:31:54.222Z,1.60
2023-04-12T17:34:22.089Z,1.80
2023-04-12T17:36:49.248Z,1.42
2023-04-12T17:39:16.310Z,1.75
2023-04-12T17:41:43.236Z,1.50
2023-04-12T17:44:10.339Z,2.00
2023-04-12T17:46:37.333Z,1.70
2023-04-12T17:49:05.821Z,1.30
2023-04-12T17:51:33.201Z,1.90
2023-04-12T17:54:00.767Z,1.20
2023-04-12T17:56:27.963Z,1.00
2023-04-12T17:58:55.286Z,1.40
2023-04-12T18:01:22.497Z,1.30
2023-04-12T18:03:49.615Z,1.20
2023-04-12T18:06:18.698Z,1.30
2023-04-12T18:08:46.907Z,1.50
2023-04-12T18:11:13.801Z,1.27
2023-04-12T18:13:41.961Z,1.27
2023-04-12T18:16:09.042Z,1.30
2023-04-12T18:18:36.104Z,1.20
2023-04-12T18:21:04.689Z,1.33
2023-04-12T18:23:31.893Z,0.93
2023-04-12T18:25:58.657Z,1.17
2023-04-12T18:28:25.457Z,1.30
2023-04-12T18:30:52.162Z,1.75
2023-04-12T18:33:18.887Z,1.40
2023-04-12T18:35:45.685Z,1.10
2023-04-12T18:38:12.394Z,1.45
2023-04-12T18:40:39.215Z,1.10
2023-04-12T18:43:06.208Z,1.35
2023-04-12T18:45:32.958Z,1.30
2023-04-12T18:48:00.419Z,1.25
2023-04-12T18:50:27.573Z,1.98
2023-04-12T18:52:54.399Z,1.80
2023-04-12T18:55:21.229Z,1.50
2023-04-12T18:57:49.334Z,1.60
2023-04-12T19:00:16.780Z,1.60
2023-04-12T19:02:43.919Z,1.27
2023-04-12T19:05:11.708Z,1.42
2023-04-12T19:07:38.451Z,1.35
2023-04-12T19:10:05.561Z,1.48
2023-04-12T19:12:33.036Z,1.58
2023-04-12T19:14:59.988Z,1.50
2023-04-12T19:17:29.532Z,1.38
2023-04-12T19:19:57.240Z,1.50
2023-04-12T19:22:27.914Z,1.25
2023-04-12T19:24:54.832Z,1.20
2023-04-12T19:27:22.936Z,1.00
2023-04-12T19:29:53.547Z,1.05
2023-04-12T19:32:20.831Z,1.02
2023-04-12T19:34:47.759Z,1.10
2023-04-12T19:37:14.503Z,0.90
2023-04-12T19:39:41.705Z,1.30
2023-04-12T19:42:08.510Z,1.05
2023-04-12T19:44:35.239Z,1.08
2023-04-12T19:47:02.174Z,1.10
2023-04-12T19:49:29.389Z,1.20
2023-04-12T19:51:56.329Z,1.20
2023-04-12T19:54:23.925Z,1.00
2023-04-12T19:56:52.489Z,1.10
2023-04-12T19:59:20.933Z,1.30
2023-04-12T20:01:48.409Z,1.08
2023-04-12T20:04:16.701Z,1.00
2023-04-12T20:06:43.891Z,1.15
2023-04-12T20:09:13.755Z,1.48
2023-04-12T20:11:41.397Z,1.20
2023-04-12T20:14:08.878Z,1.13
2023-04-12T20:16:36.742Z,1.13
2023-04-12T20:19:04.876Z,1.10
2023-04-12T20:21:34.050Z,1.20
2023-04-12T20:24:02.098Z,1.13
2023-04-12T20:26:32.629Z,1.23
2023-04-12T20:29:00.869Z,1.10
2023-04-12T20:31:28.425Z,1.20
2023-04-12T20:33:56.968Z,1.00
2023-04-12T20:36:26.146Z,1.00
2023-04-12T20:38:53.760Z,1.20
2023-04-12T20:41:21.019Z,1.10
2023-04-12T20:43:48.316Z,1.05
2023-04-12T20:46:17.404Z,1.20
2023-04-12T20:48:46.422Z,1.20
2023-04-12T20:51:14.872Z,1.10
2023-04-12T20:53:47.261Z,1.05
2023-04-12T20:56:14.348Z,1.00
2023-04-12T20:58:41.139Z,1.30
2023-04-12T21:01:14.953Z,1.05
2023-04-12T21:03:43.307Z,1.17
2023-04-12T21:06:10.807Z,1.10
2023-04-12T21:08:39.037Z,1.33
2023-04-12T21:11:06.466Z,1.17
2023-04-12T21:13:34.477Z,1.20
2023-04-12T21:16:05.409Z,1.17
2023-04-12T21:18:34.231Z,0.90
2023-04-12T21:21:01.604Z,1.10
2023-04-12T21:23:28.339Z,1.00
2023-04-12T21:25:55.062Z,0.73
2023-04-12T21:28:22.915Z,1.00
2023-04-12T21:30:54.680Z,1.00
2023-04-12T21:33:26.332Z,0.88
2023-04-12T21:35:54.398Z,0.82
2023-04-12T21:38:22.448Z,1.00
2023-04-12T21:40:49.463Z,1.02
2023-04-12T21:43:16.738Z,0.90
2023-04-12T21:45:43.735Z,0.77
2023-04-12T21:48:10.652Z,0.80
2023-04-12T21:50:38.048Z,0.85
2023-04-12T21:53:04.740Z,1.08
2023-04-12T21:55:31.500Z,0.98
2023-04-12T21:57:58.219Z,0.70
2023-04-12T22:00:27.179Z,0.77
2023-04-12T22:02:54.142Z,0.70
2023-04-12T22:05:21.199Z,0.60
2023-04-12T22:07:47.933Z,0.80
2023-04-12T22:10:14.840Z,1.08
2023-04-12T22:12:42.282Z,0.80
2023-04-12T22:15:11.633Z,0.88
2023-04-12T22:17:38.784Z,0.70
2023-04-12T22:20:08.300Z,0.63
2023-04-12T22:22:37.427Z,0.53
2023-04-12T22:25:06.967Z,0.60
2023-04-12T22:27:33.758Z,0.70
2023-04-12T22:30:00.669Z,0.70
2023-04-12T22:32:27.624Z,0.60
2023-04-12T22:35:07.119Z,0.70
2023-04-12T22:37:36.019Z,0.70
2023-04-12T22:40:04.996Z,0.75
2023-04-12T22:42:31.681Z,0.68
2023-04-12T22:44:58.383Z,0.90
2023-04-12T22:47:26.449Z,0.90
2023-04-12T22:50:00.955Z,0.90
2023-04-12T22:52:31.425Z,0.85
2023-04-12T22:54:58.203Z,0.90
2023-04-12T22:57:25.552Z,1.13
2023-04-12T22:59:53.598Z,0.93
2023-04-12T23:02:20.641Z,1.05
2023-04-12T23:04:49.086Z,1.00
2023-04-12T23:07:16.520Z,0.98
2023-04-12T23:09:45.184Z,0.65
2023-04-12T23:12:12.520Z,0.80
2023-04-12T23:14:39.957Z,0.70
2023-04-12T23:17:07.376Z,0.77
2023-04-12T23:19:34.505Z,0.82
2023-04-12T23:22:01.327Z,0.88
2023-04-12T23:24:28.537Z,1.05
2023-04-12T23:26:57.797Z,0.80
2023-04-12T23:29:25.701Z,1.00
2023-04-12T23:31:52.927Z,0.70
2023-04-12T23:34:22.034Z,0.82
2023-04-12T23:36:50.149Z,0.80
2023-04-12T23:39:18.164Z,0.82
2023-04-12T23:41:46.618Z,0.82
2023-04-12T23:44:13.748Z,0.77
2023-04-12T23:46:40.666Z,0.80
2023-04-12T23:49:08.461Z,0.80
2023-04-12T23:51:35.310Z,0.70
2023-04-12T23:54:02.024Z,0.80
2023-04-12T23:56:28.768Z,0.90
2023-04-12T23:58:55.786Z,0.85
