createdAt,value
2019-03-11T00:00:30.635Z,97.49
2019-03-11T00:01:30.691Z,97.30
2019-03-11T00:02:30.706Z,98.06
2019-03-11T00:03:30.745Z,97.59
2019-03-11T00:04:30.786Z,97.21
2019-03-11T00:05:30.817Z,97.59
2019-03-11T00:06:30.852Z,97.59
2019-03-11T00:07:30.913Z,97.78
2019-03-11T00:08:30.935Z,97.49
2019-03-11T00:09:30.957Z,97.11
2019-03-11T00:10:31.013Z,97.87
2019-03-11T00:11:31.037Z,97.97
2019-03-11T00:12:31.072Z,97.78
2019-03-11T00:13:31.105Z,97.97
2019-03-11T00:14:31.143Z,98.06
2019-03-11T00:15:31.176Z,97.87
2019-03-11T00:16:31.209Z,98.35
2019-03-11T00:17:31.241Z,96.92
2019-03-11T00:18:31.276Z,96.83
2019-03-11T00:19:31.311Z,98.06
2019-03-11T00:20:31.350Z,97.21
2019-03-11T00:21:31.384Z,97.40
2019-03-11T00:22:31.432Z,97.40
2019-03-11T00:23:31.474Z,96.92
2019-03-11T00:24:31.492Z,97.26
2019-03-11T00:25:31.524Z,97.45
2019-03-11T00:26:31.562Z,97.07
2019-03-11T00:27:31.597Z,97.73
2019-03-11T00:28:31.633Z,97.35
2019-03-11T00:29:31.670Z,96.78
2019-03-11T00:30:31.705Z,97.26
2019-03-11T00:31:31.740Z,97.16
2019-03-11T00:32:31.777Z,96.97
2019-03-11T00:33:31.820Z,96.97
2019-03-11T00:34:31.847Z,97.26
2019-03-11T00:35:31.885Z,97.16
2019-03-11T00:36:31.928Z,97.54
2019-03-11T00:37:31.956Z,97.45
2019-03-11T00:38:31.991Z,97.83
2019-03-11T00:39:32.030Z,98.21
2019-03-11T00:40:32.071Z,97.83
2019-03-11T00:41:32.098Z,97.92
2019-03-11T00:42:32.135Z,98.11
2019-03-11T00:43:32.178Z,98.02
2019-03-11T00:44:32.208Z,98.30
2019-03-11T00:45:32.243Z,97.83
2019-03-11T00:46:32.277Z,98.21
2019-03-11T00:47:32.312Z,97.92
2019-03-11T00:48:32.353Z,98.21
2019-03-11T00:49:32.387Z,97.35
2019-03-11T00:50:32.419Z,97.16
2019-03-11T00:51:32.455Z,98.02
2019-03-11T00:52:32.607Z,97.64
2019-03-11T00:53:32.536Z,98.30
2019-03-11T00:54:32.564Z,97.07
2019-03-11T00:55:32.600Z,97.83
2019-03-11T00:56:32.689Z,98.02
2019-03-11T00:57:32.674Z,97.83
2019-03-11T00:58:32.707Z,98.02
2019-03-11T00:59:32.744Z,97.83
2019-03-11T01:00:32.781Z,97.83
2019-03-11T01:01:32.825Z,97.92
2019-03-11T01:02:32.859Z,97.83
2019-03-11T01:03:32.888Z,98.02
2019-03-11T01:04:32.923Z,97.83
2019-03-11T01:05:32.959Z,97.83
2019-03-11T01:06:32.995Z,97.54
2019-03-11T01:07:33.031Z,98.02
2019-03-11T01:08:33.069Z,97.73
2019-03-11T01:09:33.113Z,98.49
2019-03-11T01:10:33.145Z,97.64
2019-03-11T01:11:33.175Z,97.45
2019-03-11T01:12:33.210Z,98.39
2019-03-11T01:13:33.250Z,97.83
2019-03-11T01:14:35.747Z,97.83
2019-03-11T01:15:33.328Z,97.92
2019-03-11T01:16:33.354Z,97.73
2019-03-11T01:17:33.389Z,97.83
2019-03-11T01:18:33.427Z,98.02
2019-03-11T01:19:33.462Z,97.73
2019-03-11T01:20:33.499Z,98.11
2019-03-11T01:21:33.533Z,97.83
2019-03-11T01:22:33.569Z,97.64
2019-03-11T01:23:33.605Z,97.83
2019-03-11T01:24:33.639Z,97.92
2019-03-11T01:25:33.676Z,97.45
2019-03-11T01:26:33.713Z,97.83
2019-03-11T01:27:33.748Z,98.02
2019-03-11T01:28:33.784Z,97.92
2019-03-11T01:29:33.819Z,97.83
2019-03-11T01:30:33.855Z,98.21
2019-03-11T01:31:34.115Z,98.39
2019-03-11T01:32:33.928Z,98.02
2019-03-11T01:33:33.964Z,97.64
2019-03-11T01:34:33.998Z,97.73
2019-03-11T01:35:34.035Z,97.83
2019-03-11T01:36:34.081Z,98.02
2019-03-11T01:37:34.108Z,97.45
2019-03-11T01:38:34.144Z,98.39
2019-03-11T01:39:34.177Z,97.92
2019-03-11T01:40:34.219Z,98.02
2019-03-11T01:41:34.253Z,98.39
2019-03-11T01:42:34.297Z,98.02
2019-03-11T01:43:34.322Z,98.02
2019-03-11T01:44:34.358Z,97.64
2019-03-11T01:45:34.398Z,98.21
2019-03-11T01:46:34.433Z,98.49
2019-03-11T01:47:34.469Z,98.02
2019-03-11T01:48:34.502Z,97.54
2019-03-11T01:49:34.548Z,97.73
2019-03-11T01:50:34.576Z,97.83
2019-03-11T01:51:34.612Z,97.83
2019-03-11T01:52:34.645Z,97.92
2019-03-11T01:53:34.681Z,97.73
2019-03-11T01:54:34.718Z,97.73
2019-03-11T01:55:34.754Z,97.92
2019-03-11T01:56:34.789Z,97.73
2019-03-11T01:57:34.827Z,98.21
2019-03-11T01:58:34.862Z,98.11
2019-03-11T01:59:34.905Z,97.54
2019-03-11T02:00:34.934Z,98.21
2019-03-11T02:01:34.976Z,98.11
2019-03-11T02:02:35.008Z,98.02
2019-03-11T02:03:35.042Z,98.02
2019-03-11T02:04:35.079Z,98.02
2019-03-11T02:05:35.115Z,98.02
2019-03-11T02:06:35.151Z,97.92
2019-03-11T02:07:35.186Z,97.83
2019-03-11T02:08:35.225Z,97.54
2019-03-11T02:09:35.259Z,97.92
2019-03-11T02:10:35.294Z,97.92
2019-03-11T02:11:35.331Z,97.73
2019-03-11T02:12:35.368Z,97.73
2019-03-11T02:13:35.411Z,97.54
2019-03-11T02:14:35.439Z,97.64
2019-03-11T02:15:35.477Z,97.45
2019-03-11T02:16:35.514Z,97.64
2019-03-11T02:17:35.550Z,97.07
2019-03-11T02:18:35.583Z,97.26
2019-03-11T02:19:35.618Z,97.07
2019-03-11T02:20:35.655Z,97.54
2019-03-11T02:21:35.691Z,97.26
2019-03-11T02:22:35.730Z,97.16
2019-03-11T02:23:35.762Z,97.16
2019-03-11T02:24:35.800Z,97.73
2019-03-11T02:25:35.835Z,97.64
2019-03-11T02:26:35.895Z,97.45
2019-03-11T02:27:35.907Z,98.30
2019-03-11T02:28:36.042Z,97.45
2019-03-11T02:29:35.980Z,97.26
2019-03-11T02:30:36.014Z,97.64
2019-03-11T02:31:36.058Z,97.92
2019-03-11T02:32:36.087Z,98.02
2019-03-11T02:33:36.125Z,97.64
2019-03-11T02:34:36.172Z,97.64
2019-03-11T02:35:36.192Z,97.73
2019-03-11T02:36:36.234Z,97.83
2019-03-11T02:37:36.265Z,98.02
2019-03-11T02:38:36.308Z,97.54
2019-03-11T02:39:36.344Z,98.11
2019-03-11T02:40:36.373Z,97.64
2019-03-11T02:41:36.414Z,97.83
2019-03-11T02:42:36.444Z,97.16
2019-03-11T02:43:36.483Z,97.54
2019-03-11T02:44:36.518Z,97.64
2019-03-11T02:45:36.552Z,97.16
2019-03-11T02:46:36.587Z,96.97
2019-03-11T02:47:36.624Z,96.97
2019-03-11T02:48:36.663Z,97.16
2019-03-11T02:49:36.718Z,97.16
2019-03-11T02:50:36.733Z,96.78
2019-03-11T02:51:36.771Z,97.07
2019-03-11T02:52:36.808Z,97.26
2019-03-11T02:53:36.841Z,97.07
2019-03-11T02:54:36.876Z,97.54
2019-03-11T02:55:36.910Z,97.12
2019-03-11T02:56:36.945Z,97.31
2019-03-11T02:57:36.982Z,97.31
2019-03-11T02:58:37.018Z,97.21
2019-03-11T02:59:37.054Z,97.45
2019-03-11T03:00:37.093Z,97.69
2019-03-11T03:01:37.128Z,97.50
2019-03-11T03:02:37.163Z,97.31
2019-03-11T03:03:37.198Z,97.26
2019-03-11T03:04:37.233Z,97.35
2019-03-11T03:05:37.289Z,97.45
2019-03-11T03:06:37.306Z,97.92
2019-03-11T03:07:37.340Z,96.31
2019-03-11T03:08:37.388Z,96.69
2019-03-11T03:09:37.414Z,96.50
2019-03-11T03:10:37.457Z,96.78
2019-03-11T03:11:37.494Z,96.03
2019-03-11T03:12:37.521Z,96.50
2019-03-11T03:13:37.572Z,95.93
2019-03-11T03:14:37.595Z,96.50
2019-03-11T03:15:37.629Z,96.41
2019-03-11T03:16:37.662Z,96.03
2019-03-11T03:17:37.700Z,96.12
2019-03-11T03:18:37.736Z,96.12
2019-03-11T03:19:37.775Z,96.31
2019-03-11T03:20:37.809Z,95.84
2019-03-11T03:21:37.851Z,96.12
2019-03-11T03:22:37.886Z,96.55
2019-03-11T03:23:37.930Z,96.26
2019-03-11T03:24:37.950Z,96.36
2019-03-11T03:25:37.990Z,95.88
2019-03-11T03:26:38.032Z,96.36
2019-03-11T03:27:38.127Z,95.69
2019-03-11T03:28:38.101Z,96.26
2019-03-11T03:29:38.130Z,96.55
2019-03-11T03:30:38.167Z,96.07
2019-03-11T03:31:38.206Z,96.45
2019-03-11T03:32:38.247Z,96.55
2019-03-11T03:33:38.272Z,95.98
2019-03-11T03:34:38.426Z,96.55
2019-03-11T03:35:38.397Z,96.73
2019-03-11T03:36:38.379Z,96.73
2019-03-11T03:37:38.415Z,96.73
2019-03-11T03:38:38.450Z,96.92
2019-03-11T03:39:38.488Z,96.92
2019-03-11T03:40:38.521Z,96.73
2019-03-11T03:41:38.557Z,96.83
2019-03-11T03:42:38.666Z,97.02
2019-03-11T03:43:38.630Z,96.83
2019-03-11T03:44:38.668Z,96.45
2019-03-11T03:45:38.703Z,96.55
2019-03-11T03:46:38.736Z,97.11
2019-03-11T03:47:38.775Z,97.11
2019-03-11T03:48:38.931Z,97.30
2019-03-11T03:49:38.841Z,97.68
2019-03-11T03:50:38.917Z,97.49
2019-03-11T03:51:38.913Z,98.54
2019-03-11T03:52:38.949Z,98.16
2019-03-11T03:53:38.988Z,98.35
2019-03-11T03:54:39.029Z,97.78
2019-03-11T03:55:39.056Z,98.06
2019-03-11T03:56:39.095Z,98.06
2019-03-11T03:57:39.130Z,97.87
2019-03-11T03:58:39.162Z,97.87
2019-03-11T03:59:39.197Z,97.40
2019-03-11T04:00:39.236Z,97.97
2019-03-11T04:01:39.270Z,97.49
2019-03-11T04:02:39.309Z,98.44
2019-03-11T04:03:39.347Z,97.97
2019-03-11T04:04:39.377Z,97.59
2019-03-11T04:05:39.423Z,97.49
2019-03-11T04:06:39.446Z,97.40
2019-03-11T04:07:39.487Z,97.68
2019-03-11T04:08:39.527Z,98.25
2019-03-11T04:09:39.554Z,98.35
2019-03-11T04:10:39.592Z,98.25
2019-03-11T04:11:39.624Z,97.68
2019-03-11T04:12:39.659Z,97.97
2019-03-11T04:13:39.696Z,97.87
2019-03-11T04:14:39.731Z,97.59
2019-03-11T04:15:39.771Z,97.68
2019-03-11T04:16:39.802Z,97.78
2019-03-11T04:17:39.837Z,97.78
2019-03-11T04:18:39.873Z,97.49
2019-03-11T04:19:39.917Z,98.35
2019-03-11T04:20:40.007Z,97.59
2019-03-11T04:21:39.987Z,97.78
2019-03-11T04:22:40.015Z,97.97
2019-03-11T04:23:40.063Z,97.87
2019-03-11T04:24:40.086Z,97.49
2019-03-11T04:25:40.123Z,98.25
2019-03-11T04:26:40.157Z,97.97
2019-03-11T04:27:40.193Z,97.40
2019-03-11T04:28:40.227Z,98.25
2019-03-11T04:29:40.271Z,97.87
2019-03-11T04:30:40.303Z,98.25
2019-03-11T04:31:40.368Z,97.87
2019-03-11T04:32:40.373Z,97.97
2019-03-11T04:33:40.407Z,97.49
2019-03-11T04:34:40.460Z,98.25
2019-03-11T04:35:40.477Z,97.78
2019-03-11T04:36:40.523Z,97.87
2019-03-11T04:37:40.548Z,97.68
2019-03-11T04:38:40.584Z,97.83
2019-03-11T04:39:40.619Z,98.02
2019-03-11T04:40:40.657Z,97.59
2019-03-11T04:41:40.692Z,97.87
2019-03-11T04:42:40.729Z,98.39
2019-03-11T04:43:40.761Z,98.02
2019-03-11T04:44:40.796Z,97.92
2019-03-11T04:45:40.831Z,98.11
2019-03-11T04:46:40.867Z,97.54
2019-03-11T04:47:40.902Z,97.83
2019-03-11T04:48:40.938Z,98.02
2019-03-11T04:49:40.975Z,98.11
2019-03-11T04:50:41.008Z,98.02
2019-03-11T04:51:41.046Z,98.02
2019-03-11T04:52:41.082Z,98.02
2019-03-11T04:53:41.116Z,97.73
2019-03-11T04:54:41.151Z,98.11
2019-03-11T04:55:41.187Z,97.92
2019-03-11T04:56:41.227Z,98.21
2019-03-11T04:57:41.260Z,98.11
2019-03-11T04:58:41.294Z,98.11
2019-03-11T04:59:41.337Z,97.92
2019-03-11T05:00:41.365Z,97.54
2019-03-11T05:01:41.402Z,97.73
2019-03-11T05:02:41.437Z,97.92
2019-03-11T05:03:41.472Z,97.54
2019-03-11T05:04:41.508Z,97.83
2019-03-11T05:05:41.549Z,97.73
2019-03-11T05:06:41.585Z,97.83
2019-03-11T05:07:41.618Z,97.83
2019-03-11T05:08:41.653Z,98.02
2019-03-11T05:09:41.688Z,97.83
2019-03-11T05:10:41.724Z,98.30
2019-03-11T05:11:41.758Z,97.83
2019-03-11T05:12:41.795Z,97.92
2019-03-11T05:13:41.830Z,97.83
2019-03-11T05:14:41.865Z,97.92
2019-03-11T05:15:41.901Z,97.92
2019-03-11T05:16:41.937Z,97.45
2019-03-11T05:17:41.981Z,98.02
2019-03-11T05:18:42.008Z,97.83
2019-03-11T05:19:42.049Z,98.21
2019-03-11T05:20:42.078Z,98.21
2019-03-11T05:21:42.115Z,97.92
2019-03-11T05:22:42.151Z,98.11
2019-03-11T05:23:42.186Z,97.54
2019-03-11T05:24:42.223Z,98.02
2019-03-11T05:25:42.261Z,97.83
2019-03-11T05:26:42.293Z,97.92
2019-03-11T05:27:42.329Z,98.02
2019-03-11T05:28:42.366Z,97.73
2019-03-11T05:29:42.406Z,98.49
2019-03-11T05:30:42.436Z,98.49
2019-03-11T05:31:42.476Z,97.73
2019-03-11T05:32:42.508Z,98.21
2019-03-11T05:33:42.551Z,97.92
2019-03-11T05:34:42.601Z,97.73
2019-03-11T05:35:42.626Z,98.39
2019-03-11T05:36:42.808Z,98.21
2019-03-11T05:37:42.693Z,97.73
2019-03-11T05:38:42.728Z,97.92
2019-03-11T05:39:42.759Z,98.11
2019-03-11T05:40:42.795Z,97.54
2019-03-11T05:41:42.830Z,97.73
2019-03-11T05:42:42.865Z,98.02
2019-03-11T05:43:42.903Z,98.21
2019-03-11T05:44:42.939Z,98.02
2019-03-11T05:45:42.976Z,98.02
2019-03-11T05:46:43.009Z,98.39
2019-03-11T05:47:43.046Z,97.83
2019-03-11T05:48:43.082Z,97.83
2019-03-11T05:49:43.116Z,98.02
2019-03-11T05:50:43.152Z,97.83
2019-03-11T05:51:43.186Z,97.45
2019-03-11T05:52:43.224Z,97.73
2019-03-11T05:53:43.259Z,97.92
2019-03-11T05:54:43.295Z,98.21
2019-03-11T05:55:43.359Z,98.30
2019-03-11T05:56:43.377Z,98.02
2019-03-11T05:57:43.406Z,98.21
2019-03-11T05:58:43.441Z,97.64
2019-03-11T05:59:43.473Z,97.73
2019-03-11T06:00:43.508Z,97.73
2019-03-11T06:01:43.544Z,98.02
2019-03-11T06:02:43.579Z,97.64
2019-03-11T06:03:43.629Z,97.64
2019-03-11T06:04:43.666Z,98.02
2019-03-11T06:05:43.693Z,97.92
2019-03-11T06:06:43.731Z,98.30
2019-03-11T06:07:43.758Z,98.30
2019-03-11T06:08:43.795Z,97.73
2019-03-11T06:09:43.836Z,97.83
2019-03-11T06:10:43.866Z,98.02
2019-03-11T06:11:43.903Z,97.92
2019-03-11T06:12:43.939Z,97.73
2019-03-11T06:13:43.974Z,98.02
2019-03-11T06:14:44.020Z,98.21
2019-03-11T06:15:44.045Z,97.92
2019-03-11T06:16:44.081Z,97.64
2019-03-11T06:17:44.276Z,98.02
2019-03-11T06:18:44.691Z,97.73
2019-03-11T06:19:44.190Z,97.73
2019-03-11T06:20:44.226Z,97.83
2019-03-11T06:21:44.260Z,97.73
2019-03-11T06:22:44.296Z,97.83
2019-03-11T06:23:44.342Z,97.83
2019-03-11T06:24:44.384Z,98.02
2019-03-11T06:25:44.404Z,98.21
2019-03-11T06:26:44.447Z,98.02
2019-03-11T06:27:44.476Z,98.02
2019-03-11T06:28:44.511Z,97.83
2019-03-11T06:29:44.547Z,98.11
2019-03-11T06:30:44.585Z,97.07
2019-03-11T06:31:44.630Z,97.26
2019-03-11T06:32:44.655Z,97.92
2019-03-11T06:33:44.746Z,97.73
2019-03-11T06:34:44.727Z,98.30
2019-03-11T06:35:44.763Z,97.45
2019-03-11T06:36:44.800Z,97.64
2019-03-11T06:37:44.845Z,97.73
2019-03-11T06:38:44.871Z,97.64
2019-03-11T06:39:44.906Z,97.07
2019-03-11T06:40:46.060Z,97.64
2019-03-11T06:41:44.979Z,97.07
2019-03-11T06:42:45.015Z,97.07
2019-03-11T06:43:45.055Z,97.26
2019-03-11T06:44:45.088Z,97.16
2019-03-11T06:45:45.134Z,97.16
2019-03-11T06:46:46.142Z,97.45
2019-03-11T06:47:45.195Z,97.07
2019-03-11T06:48:45.237Z,97.54
2019-03-11T06:49:45.267Z,97.64
2019-03-11T06:50:45.304Z,97.07
2019-03-11T06:51:45.345Z,97.26
2019-03-11T06:52:45.377Z,97.26
2019-03-11T06:53:45.413Z,97.16
2019-03-11T06:54:45.447Z,97.26
2019-03-11T06:55:45.539Z,96.88
2019-03-11T06:56:45.579Z,97.45
2019-03-11T06:57:45.616Z,96.78
2019-03-11T06:58:45.590Z,97.64
2019-03-11T06:59:45.649Z,97.54
2019-03-11T07:00:45.667Z,97.07
2019-03-11T07:01:45.707Z,97.54
2019-03-11T07:02:45.748Z,97.26
2019-03-11T07:03:45.770Z,97.45
2019-03-11T07:04:45.805Z,96.97
2019-03-11T07:05:45.854Z,96.97
2019-03-11T07:06:45.878Z,97.35
2019-03-11T07:07:45.913Z,97.40
2019-03-11T07:08:45.950Z,96.92
2019-03-11T07:09:45.987Z,97.31
2019-03-11T07:10:46.048Z,97.40
2019-03-11T07:11:46.059Z,97.12
2019-03-11T07:12:46.103Z,97.21
2019-03-11T07:13:46.133Z,97.12
2019-03-11T07:14:46.165Z,96.92
2019-03-11T07:15:46.205Z,97.50
2019-03-11T07:16:46.239Z,96.92
2019-03-11T07:17:46.273Z,97.31
2019-03-11T07:18:46.314Z,96.73
2019-03-11T07:19:46.345Z,96.73
2019-03-11T07:20:46.388Z,96.73
2019-03-11T07:21:46.420Z,96.83
2019-03-11T07:22:46.453Z,96.83
2019-03-11T07:23:46.498Z,96.08
2019-03-11T07:24:46.527Z,96.83
2019-03-11T07:25:46.565Z,96.31
2019-03-11T07:26:46.647Z,96.22
2019-03-11T07:27:46.644Z,95.55
2019-03-11T07:28:46.689Z,95.93
2019-03-11T07:29:46.712Z,95.84
2019-03-11T07:30:46.743Z,95.17
2019-03-11T07:31:46.782Z,95.07
2019-03-11T07:32:46.823Z,95.36
2019-03-11T07:33:46.854Z,94.79
2019-03-11T07:34:46.901Z,94.89
2019-03-11T07:35:46.926Z,95.17
2019-03-11T07:36:46.964Z,94.89
2019-03-11T07:37:47.029Z,95.55
2019-03-11T07:38:47.036Z,94.89
2019-03-11T07:39:47.085Z,95.07
2019-03-11T07:40:47.118Z,94.98
2019-03-11T07:41:47.153Z,95.17
2019-03-11T07:42:47.192Z,95.07
2019-03-11T07:43:47.222Z,94.89
2019-03-11T07:44:47.256Z,95.27
2019-03-11T07:45:47.297Z,95.55
2019-03-11T07:46:47.328Z,94.79
2019-03-11T07:47:47.372Z,95.36
2019-03-11T07:48:47.410Z,95.65
2019-03-11T07:49:47.440Z,95.93
2019-03-11T07:50:47.475Z,96.03
2019-03-11T07:51:47.535Z,95.74
2019-03-11T07:52:47.565Z,95.84
2019-03-11T07:53:47.589Z,96.41
2019-03-11T07:54:47.622Z,95.93
2019-03-11T07:55:47.659Z,96.22
2019-03-11T07:56:47.702Z,96.41
2019-03-11T07:57:47.734Z,96.12
2019-03-11T07:58:47.781Z,95.74
2019-03-11T07:59:47.814Z,95.93
2019-03-11T08:00:53.789Z,96.41
2019-03-11T08:01:47.879Z,95.74
2019-03-11T08:02:47.917Z,95.55
2019-03-11T08:03:47.952Z,95.55
2019-03-11T08:04:48.005Z,95.74
2019-03-11T08:05:48.025Z,95.55
2019-03-11T08:06:48.064Z,95.93
2019-03-11T08:07:48.150Z,95.74
2019-03-11T08:08:48.135Z,95.84
2019-03-11T08:09:48.180Z,95.17
2019-03-11T08:10:48.209Z,95.27
2019-03-11T08:11:48.248Z,94.98
2019-03-11T08:12:48.283Z,95.36
2019-03-11T08:13:48.318Z,94.89
2019-03-11T08:14:48.367Z,94.32
2019-03-11T08:15:48.401Z,94.89
2019-03-11T08:16:48.428Z,94.42
2019-03-11T08:17:48.467Z,95.17
2019-03-11T08:18:48.502Z,94.89
2019-03-11T08:19:48.548Z,94.42
2019-03-11T08:20:48.575Z,94.70
2019-03-11T08:21:48.613Z,93.27
2019-03-11T08:22:48.649Z,93.46
2019-03-11T08:23:48.787Z,93.46
2019-03-11T08:24:48.727Z,93.94
2019-03-11T08:25:48.759Z,94.03
2019-03-11T08:26:48.796Z,94.03
2019-03-11T08:27:48.833Z,93.27
2019-03-11T08:28:48.875Z,93.65
2019-03-11T08:29:48.916Z,93.18
2019-03-11T08:30:48.941Z,93.99
2019-03-11T08:31:48.987Z,93.51
2019-03-11T08:32:49.026Z,93.18
2019-03-11T08:33:49.053Z,92.56
2019-03-11T08:34:49.090Z,92.04
2019-03-11T08:35:49.128Z,91.94
2019-03-11T08:36:49.163Z,92.80
2019-03-11T08:37:49.200Z,92.28
2019-03-11T08:38:49.241Z,93.13
2019-03-11T08:39:49.281Z,93.41
2019-03-11T08:40:49.311Z,92.18
2019-03-11T08:41:49.346Z,91.99
2019-03-11T08:42:49.390Z,92.56
2019-03-11T08:43:49.428Z,92.47
2019-03-11T08:44:49.457Z,92.28
2019-03-11T08:45:49.495Z,90.76
2019-03-11T08:46:49.531Z,91.56
2019-03-11T08:47:49.575Z,92.04
2019-03-11T08:48:49.605Z,91.85
2019-03-11T08:49:49.645Z,91.94
2019-03-11T08:50:49.678Z,90.71
2019-03-11T08:51:49.723Z,90.99
2019-03-11T08:52:49.759Z,91.38
2019-03-11T08:53:49.789Z,91.66
2019-03-11T08:54:49.824Z,90.52
2019-03-11T08:55:49.862Z,91.56
2019-03-11T08:56:49.908Z,92.09
2019-03-11T08:57:49.947Z,93.13
2019-03-11T08:58:49.975Z,94.18
2019-03-11T08:59:50.012Z,94.74
2019-03-11T09:00:50.135Z,95.31
2019-03-11T09:01:50.092Z,95.74
2019-03-11T09:02:50.124Z,95.65
2019-03-11T09:03:50.162Z,96.12
2019-03-11T09:04:50.200Z,96.22
2019-03-11T09:05:50.316Z,96.41
2019-03-11T09:06:50.270Z,96.88
2019-03-11T09:07:50.310Z,96.69
2019-03-11T09:08:50.349Z,96.69
2019-03-11T09:09:50.381Z,96.50
2019-03-11T09:10:50.417Z,96.59
2019-03-11T09:11:50.462Z,97.17
2019-03-11T09:12:50.508Z,96.78
2019-03-11T09:13:50.529Z,96.97
2019-03-11T09:14:50.565Z,97.02
2019-03-11T09:15:52.802Z,96.45
2019-03-11T09:16:50.646Z,96.78
2019-03-11T09:17:50.675Z,96.17
2019-03-11T09:18:50.728Z,96.59
2019-03-11T09:19:50.750Z,95.98
2019-03-11T09:20:50.787Z,96.64
2019-03-11T09:21:50.822Z,96.83
2019-03-11T09:22:50.862Z,96.45
2019-03-11T09:23:50.910Z,96.55
2019-03-11T09:24:50.935Z,96.93
2019-03-11T09:25:50.970Z,96.74
2019-03-11T09:26:51.010Z,96.36
2019-03-11T09:27:51.311Z,96.03
2019-03-11T09:28:51.083Z,96.50
2019-03-11T09:29:51.118Z,95.51
2019-03-11T09:30:51.156Z,94.98
2019-03-11T09:31:51.204Z,94.98
2019-03-11T09:32:51.247Z,95.12
2019-03-11T09:33:51.268Z,95.51
2019-03-11T09:34:51.311Z,95.27
2019-03-11T09:35:51.344Z,94.98
2019-03-11T09:36:51.381Z,94.98
2019-03-11T09:37:51.417Z,94.23
2019-03-11T09:38:51.457Z,95.08
2019-03-11T09:39:51.491Z,95.27
2019-03-11T09:40:51.530Z,94.98
2019-03-11T09:41:51.574Z,94.74
2019-03-11T09:42:51.607Z,94.37
2019-03-11T09:43:51.641Z,94.27
2019-03-11T09:44:51.678Z,95.41
2019-03-11T09:45:51.724Z,93.23
2019-03-11T09:46:51.760Z,92.94
2019-03-11T09:47:51.790Z,92.89
2019-03-11T09:48:51.832Z,92.89
2019-03-11T09:49:51.867Z,91.47
2019-03-11T09:50:51.902Z,91.75
2019-03-11T09:51:51.942Z,91.08
2019-03-11T09:52:51.979Z,90.99
2019-03-11T09:53:52.020Z,92.22
2019-03-11T09:54:52.057Z,92.03
2019-03-11T09:55:52.101Z,91.66
2019-03-11T09:56:52.131Z,91.42
2019-03-11T09:57:52.168Z,90.75
2019-03-11T09:58:52.204Z,91.89
2019-03-11T09:59:52.243Z,91.32
2019-03-11T10:00:52.285Z,90.84
2019-03-11T10:01:52.323Z,90.56
2019-03-11T10:02:53.391Z,91.85
2019-03-11T10:03:52.397Z,90.52
2019-03-11T10:04:52.440Z,90.61
2019-03-11T10:05:52.486Z,91.28
2019-03-11T10:06:52.562Z,91.75
2019-03-11T10:07:52.703Z,92.51
2019-03-11T10:08:52.591Z,91.75
2019-03-11T10:09:52.629Z,91.89
2019-03-11T10:10:52.668Z,91.61
2019-03-11T10:11:52.703Z,91.52
2019-03-11T10:12:52.742Z,91.52
2019-03-11T10:13:52.781Z,91.61
2019-03-11T10:14:52.820Z,92.18
2019-03-11T10:15:52.855Z,92.27
2019-03-11T10:16:52.894Z,91.80
2019-03-11T10:17:52.935Z,91.99
2019-03-11T10:18:52.971Z,91.23
2019-03-11T10:19:53.007Z,91.42
2019-03-11T10:20:53.045Z,90.85
2019-03-11T10:21:53.085Z,91.04
2019-03-11T10:22:53.122Z,91.13
2019-03-11T10:23:53.160Z,91.23
2019-03-11T10:24:53.205Z,91.61
2019-03-11T10:25:53.238Z,91.13
2019-03-11T10:26:53.275Z,91.13
2019-03-11T10:27:53.320Z,90.85
2019-03-11T10:28:53.351Z,90.56
2019-03-11T10:29:53.396Z,90.47
2019-03-11T10:30:53.431Z,90.19
2019-03-11T10:31:53.467Z,90.19
2019-03-11T10:32:53.513Z,90.37
2019-03-11T10:33:53.545Z,90.14
2019-03-11T10:34:53.579Z,90.19
2019-03-11T10:35:53.618Z,89.71
2019-03-11T10:36:53.655Z,90.66
2019-03-11T10:37:53.693Z,90.19
2019-03-11T10:38:53.732Z,90.66
2019-03-11T10:39:53.773Z,90.47
2019-03-11T10:40:53.808Z,90.47
2019-03-11T10:41:53.846Z,90.94
2019-03-11T10:42:53.886Z,90.85
2019-03-11T10:43:53.927Z,90.47
2019-03-11T10:44:53.959Z,90.56
2019-03-11T10:45:53.997Z,90.56
2019-03-11T10:46:54.042Z,90.70
2019-03-11T10:47:54.076Z,91.47
2019-03-11T10:48:54.113Z,91.08
2019-03-11T10:49:54.151Z,90.89
2019-03-11T10:50:54.276Z,91.18
2019-03-11T10:51:54.233Z,91.22
2019-03-11T10:52:54.271Z,90.84
2019-03-11T10:53:54.307Z,91.03
2019-03-11T10:54:54.340Z,90.28
2019-03-11T10:55:54.385Z,90.80
2019-03-11T10:56:54.419Z,90.42
2019-03-11T10:57:54.460Z,89.42
2019-03-11T10:58:54.495Z,88.99
2019-03-11T10:59:54.536Z,90.32
2019-03-11T11:00:54.574Z,90.22
2019-03-11T11:01:54.611Z,89.65
2019-03-11T11:02:54.659Z,89.27
2019-03-11T11:03:54.691Z,89.37
2019-03-11T11:04:54.731Z,88.28
2019-03-11T11:05:54.768Z,87.90
2019-03-11T11:06:54.807Z,88.28
2019-03-11T11:07:54.852Z,88.85
2019-03-11T11:08:54.883Z,90.28
2019-03-11T11:09:54.922Z,88.94
2019-03-11T11:10:54.960Z,89.00
2019-03-11T11:11:55.015Z,88.80
2019-03-11T11:12:55.055Z,89.37
2019-03-11T11:13:55.087Z,90.04
2019-03-11T11:14:55.115Z,89.47
2019-03-11T11:15:55.162Z,89.47
2019-03-11T11:16:55.194Z,89.33
2019-03-11T11:17:55.232Z,89.52
2019-03-11T11:18:55.271Z,90.00
2019-03-11T11:20:03.238Z,90.09
2019-03-11T11:20:55.358Z,89.90
2019-03-11T11:21:55.394Z,90.75
2019-03-11T11:22:55.438Z,90.94
2019-03-11T11:23:55.461Z,90.66
2019-03-11T11:24:55.500Z,91.42
2019-03-11T11:25:55.538Z,91.66
2019-03-11T11:26:55.582Z,93.08
2019-03-11T11:27:55.617Z,93.46
2019-03-11T11:28:55.652Z,93.89
2019-03-11T11:29:55.691Z,93.51
2019-03-11T11:30:55.730Z,94.56
2019-03-11T11:31:55.773Z,95.70
2019-03-11T11:32:55.813Z,95.41
2019-03-11T11:33:57.023Z,96.08
2019-03-11T11:34:55.882Z,95.79
2019-03-11T11:35:55.928Z,95.98
2019-03-11T11:36:55.956Z,95.93
2019-03-11T11:37:55.994Z,96.41
2019-03-11T11:38:56.033Z,95.93
2019-03-11T11:39:56.067Z,95.98
2019-03-11T11:40:56.106Z,96.74
2019-03-11T11:41:56.143Z,95.98
2019-03-11T11:42:56.181Z,96.31
2019-03-11T11:43:56.219Z,96.31
2019-03-11T11:44:56.256Z,96.59
2019-03-11T11:45:56.301Z,95.93
2019-03-11T11:46:56.330Z,96.59
2019-03-11T11:47:56.367Z,96.69
2019-03-11T11:48:56.418Z,96.31
2019-03-11T11:49:56.441Z,95.93
2019-03-11T11:50:56.479Z,96.78
2019-03-11T11:51:56.528Z,96.03
2019-03-11T11:52:56.554Z,96.50
2019-03-11T11:53:56.596Z,96.12
2019-03-11T11:54:56.629Z,96.31
2019-03-11T11:55:57.983Z,96.03
2019-03-11T11:56:56.701Z,97.36
2019-03-11T11:57:56.739Z,96.50
2019-03-11T11:58:56.775Z,96.69
2019-03-11T11:59:56.813Z,97.07
2019-03-11T12:00:56.858Z,96.41
2019-03-11T12:02:03.719Z,97.07
2019-03-11T12:02:56.926Z,97.17
2019-03-11T12:03:56.962Z,97.36
2019-03-11T12:04:57.004Z,96.22
2019-03-11T12:05:57.035Z,96.59
2019-03-11T12:06:57.070Z,96.50
2019-03-11T12:07:57.111Z,96.78
2019-03-11T12:08:57.146Z,97.17
2019-03-11T12:09:57.185Z,96.41
2019-03-11T12:10:57.224Z,97.07
2019-03-11T12:11:57.257Z,96.31
2019-03-11T12:12:57.293Z,96.69
2019-03-11T12:13:57.329Z,97.17
2019-03-11T12:14:57.367Z,97.17
2019-03-11T12:15:57.410Z,97.17
2019-03-11T12:16:57.453Z,97.17
2019-03-11T12:17:57.484Z,97.07
2019-03-11T12:18:57.514Z,96.41
2019-03-11T12:19:57.550Z,97.36
2019-03-11T12:20:57.589Z,96.59
2019-03-11T12:21:57.628Z,96.93
2019-03-11T12:22:57.716Z,96.74
2019-03-11T12:23:57.714Z,96.93
2019-03-11T12:24:57.741Z,96.64
2019-03-11T12:25:57.777Z,96.64
2019-03-11T12:26:57.814Z,96.74
2019-03-11T12:27:58.352Z,96.74
2019-03-11T12:28:57.883Z,96.08
2019-03-11T12:29:57.920Z,96.74
2019-03-11T12:30:57.956Z,96.17
2019-03-11T12:31:57.996Z,96.36
2019-03-11T12:32:58.040Z,95.70
2019-03-11T12:33:58.067Z,96.83
2019-03-11T12:34:58.105Z,96.74
2019-03-11T12:35:58.147Z,97.22
2019-03-11T12:36:58.179Z,97.60
2019-03-11T12:37:58.218Z,96.93
2019-03-11T12:38:58.252Z,95.60
2019-03-11T12:39:58.301Z,96.36
2019-03-11T12:40:58.334Z,95.89
2019-03-11T12:41:58.365Z,96.45
2019-03-11T12:42:58.402Z,96.45
2019-03-11T12:43:58.441Z,96.22
2019-03-11T12:44:58.479Z,97.27
2019-03-11T12:45:58.533Z,96.41
2019-03-11T12:46:58.551Z,95.65
2019-03-11T12:47:58.594Z,95.36
2019-03-11T12:48:58.632Z,95.51
2019-03-11T12:49:58.661Z,95.17
2019-03-11T12:50:58.699Z,95.41
2019-03-11T12:51:58.737Z,94.18
2019-03-11T12:52:58.789Z,94.74