createdAt,value
2023-01-25T00:01:06.000Z,1032.5
2023-01-25T00:03:50.000Z,1032.5
2023-01-25T00:06:35.000Z,1032.4
2023-01-25T00:09:20.000Z,1032.4
2023-01-25T00:12:04.000Z,1032.4
2023-01-25T00:14:49.000Z,1032.4
2023-01-25T00:17:33.000Z,1032.3
2023-01-25T00:20:18.000Z,1032.2
2023-01-25T00:21:36.000Z,1032.2
2023-01-25T00:23:03.000Z,1032.2
2023-01-25T00:25:47.000Z,1032.1
2023-01-25T00:28:32.000Z,1032.1
2023-01-25T00:31:17.000Z,1032.1
2023-01-25T00:34:01.000Z,1032.1
2023-01-25T00:36:46.000Z,1032
2023-01-25T00:39:31.000Z,1032
2023-01-25T00:42:15.000Z,1032
2023-01-25T00:45:00.000Z,1032
2023-01-25T00:47:45.000Z,1032
2023-01-25T00:49:03.000Z,1032
2023-01-25T00:50:29.000Z,1032
2023-01-25T00:53:14.000Z,1032
2023-01-25T00:55:58.000Z,1032
2023-01-25T00:58:43.000Z,1032
2023-01-25T01:01:28.000Z,1031.9
2023-01-25T01:04:12.000Z,1031.9
2023-01-25T01:06:57.000Z,1032
2023-01-25T01:09:42.000Z,1031.9
2023-01-25T01:12:26.000Z,1031.8
2023-01-25T01:15:27.000Z,1031.9
2023-01-25T01:16:45.000Z,1031.9
2023-01-25T01:18:12.000Z,1031.8
2023-01-25T01:20:57.000Z,1031.8
2023-01-25T01:23:41.000Z,1031.8
2023-01-25T01:26:26.000Z,1031.9
2023-01-25T01:29:11.000Z,1031.8
2023-01-25T01:31:55.000Z,1031.8
2023-01-25T01:34:40.000Z,1031.8
2023-01-25T01:37:24.000Z,1031.8
2023-01-25T01:40:09.000Z,1031.8
2023-01-25T01:42:54.000Z,1031.7
2023-01-25T01:44:11.000Z,1031.7
2023-01-25T01:45:38.000Z,1031.7
2023-01-25T01:48:23.000Z,1031.7
2023-01-25T01:51:08.000Z,1031.8
2023-01-25T01:53:52.000Z,1031.7
2023-01-25T01:56:37.000Z,1031.8
2023-01-25T01:59:22.000Z,1031.8
2023-01-25T02:02:06.000Z,1031.8
2023-01-25T02:04:51.000Z,1031.7
2023-01-25T02:07:35.000Z,1031.7
2023-01-25T02:10:20.000Z,1031.7
2023-01-25T02:11:38.000Z,1031.7
2023-01-25T02:13:05.000Z,1031.7
2023-01-25T02:15:49.000Z,1031.7
2023-01-25T02:18:34.000Z,1031.7
2023-01-25T02:21:19.000Z,1031.7
2023-01-25T02:24:03.000Z,1031.7
2023-01-25T02:26:48.000Z,1031.8
2023-01-25T02:29:33.000Z,1031.8
2023-01-25T02:32:17.000Z,1031.7
2023-01-25T02:35:02.000Z,1031.8
2023-01-25T02:37:47.000Z,1031.8
2023-01-25T02:39:04.000Z,1031.7
2023-01-25T02:40:31.000Z,1031.8
2023-01-25T02:43:16.000Z,1031.7
2023-01-25T02:46:00.000Z,1031.7
2023-01-25T02:48:45.000Z,1031.7
2023-01-25T02:51:30.000Z,1031.7
2023-01-25T02:54:14.000Z,1031.6
2023-01-25T02:56:59.000Z,1031.6
2023-01-25T02:59:44.000Z,1031.5
2023-01-25T03:02:28.000Z,1031.4
2023-01-25T03:05:13.000Z,1031.4
2023-01-25T03:06:31.000Z,1031.4
2023-01-25T03:07:58.000Z,1031.5
2023-01-25T03:10:42.000Z,1031.4
2023-01-25T03:13:27.000Z,1031.3
2023-01-25T03:16:12.000Z,1031.3
2023-01-25T03:18:56.000Z,1031.3
2023-01-25T03:21:41.000Z,1031.2
2023-01-25T03:24:25.000Z,1031.1
2023-01-25T03:27:10.000Z,1031.1
2023-01-25T03:29:55.000Z,1031.1
2023-01-25T03:32:39.000Z,1031.1
2023-01-25T03:33:57.000Z,1031.1
2023-01-25T03:35:24.000Z,1031.1
2023-01-25T03:38:09.000Z,1031.1
2023-01-25T03:40:53.000Z,1031
2023-01-25T03:43:38.000Z,1030.9
2023-01-25T03:46:23.000Z,1030.9
2023-01-25T03:49:07.000Z,1030.9
2023-01-25T03:51:52.000Z,1030.8
2023-01-25T03:54:37.000Z,1030.8
2023-01-25T03:57:21.000Z,1030.8
2023-01-25T04:00:06.000Z,1030.7
2023-01-25T04:01:24.000Z,1030.6
2023-01-25T04:02:50.000Z,1030.7
2023-01-25T04:05:35.000Z,1030.6
2023-01-25T04:08:20.000Z,1030.6
2023-01-25T04:11:04.000Z,1030.6
2023-01-25T04:13:49.000Z,1030.5
2023-01-25T04:16:34.000Z,1030.5
2023-01-25T04:19:18.000Z,1030.5
2023-01-25T04:22:03.000Z,1030.4
2023-01-25T04:24:48.000Z,1030.4
2023-01-25T04:27:32.000Z,1030.4
2023-01-25T04:28:50.000Z,1030.3
2023-01-25T04:30:17.000Z,1030.4
2023-01-25T04:33:01.000Z,1030.4
2023-01-25T04:35:46.000Z,1030.4
2023-01-25T04:38:31.000Z,1030.3
2023-01-25T04:41:15.000Z,1030.4
2023-01-25T04:44:00.000Z,1030.4
2023-01-25T04:46:45.000Z,1030.4
2023-01-25T04:49:29.000Z,1030.4
2023-01-25T04:52:14.000Z,1030.4
2023-01-25T04:54:59.000Z,1030.4
2023-01-25T04:56:16.000Z,1030.4
2023-01-25T04:57:43.000Z,1030.4
2023-01-25T05:00:28.000Z,1030.4
2023-01-25T05:03:13.000Z,1030.4
2023-01-25T05:05:57.000Z,1030.4
2023-01-25T05:08:42.000Z,1030.4
2023-01-25T05:11:26.000Z,1030.4
2023-01-25T05:14:11.000Z,1030.4
2023-01-25T05:16:56.000Z,1030.5
2023-01-25T05:19:40.000Z,1030.5
2023-01-25T05:22:25.000Z,1030.4
2023-01-25T05:23:43.000Z,1030.4
2023-01-25T05:25:10.000Z,1030.4
2023-01-25T05:27:54.000Z,1030.4
2023-01-25T05:30:39.000Z,1030.4
2023-01-25T05:33:24.000Z,1030.4
2023-01-25T05:36:08.000Z,1030.4
2023-01-25T05:38:53.000Z,1030.4
2023-01-25T05:41:38.000Z,1030.3
2023-01-25T05:44:22.000Z,1030.3
2023-01-25T05:47:07.000Z,1030.3
2023-01-25T05:49:51.000Z,1030.3
2023-01-25T05:51:09.000Z,1030.2
2023-01-25T05:52:36.000Z,1030.2
2023-01-25T05:55:21.000Z,1030.3
2023-01-25T05:58:05.000Z,1030.3
2023-01-25T06:03:35.000Z,1030.3
2023-01-25T06:06:19.000Z,1030.3
2023-01-25T06:09:04.000Z,1030.3
2023-01-25T06:11:49.000Z,1030.2
2023-01-25T06:14:33.000Z,1030.3
2023-01-25T06:17:18.000Z,1030.3
2023-01-25T06:18:36.000Z,1030.3
2023-01-25T06:20:03.000Z,1030.3
2023-01-25T06:22:47.000Z,1030.3
2023-01-25T06:25:32.000Z,1030.3
2023-01-25T06:28:16.000Z,1030.3
2023-01-25T06:31:01.000Z,1030.3
2023-01-25T06:33:46.000Z,1030.3
2023-01-25T06:36:30.000Z,1030.3
2023-01-25T06:39:15.000Z,1030.2
2023-01-25T06:42:00.000Z,1030.2
2023-01-25T06:44:44.000Z,1030.3
2023-01-25T06:46:02.000Z,1030.3
2023-01-25T06:47:29.000Z,1030.3
2023-01-25T06:50:14.000Z,1030.3
2023-01-25T06:52:58.000Z,1030.3
2023-01-25T06:55:43.000Z,1030.2
2023-01-25T06:58:27.000Z,1030.2
2023-01-25T07:01:12.000Z,1030.2
2023-01-25T07:03:57.000Z,1030.3
2023-01-25T07:06:41.000Z,1030.3
2023-01-25T07:09:26.000Z,1030.3
2023-01-25T07:12:11.000Z,1030.2
2023-01-25T07:13:29.000Z,1030.2
2023-01-25T07:14:55.000Z,1030.2
2023-01-25T07:17:40.000Z,1030.2
2023-01-25T07:20:25.000Z,1030.2
2023-01-25T07:23:09.000Z,1030.2
2023-01-25T07:25:54.000Z,1030.1
2023-01-25T07:28:39.000Z,1030.2
2023-01-25T07:31:23.000Z,1030.1
2023-01-25T07:34:08.000Z,1030.2
2023-01-25T07:36:52.000Z,1030.1
2023-01-25T07:39:37.000Z,1030.1
2023-01-25T07:40:55.000Z,1030.1
2023-01-25T07:42:22.000Z,1030.1
2023-01-25T07:45:06.000Z,1030.1
2023-01-25T07:47:51.000Z,1030
2023-01-25T07:50:36.000Z,1030
2023-01-25T07:53:20.000Z,1030
2023-01-25T07:56:05.000Z,1029.9
2023-01-25T07:58:50.000Z,1029.9
2023-01-25T08:01:34.000Z,1030
2023-01-25T08:04:19.000Z,1030
2023-01-25T08:07:04.000Z,1029.9
2023-01-25T08:08:22.000Z,1029.9
2023-01-25T08:09:48.000Z,1029.9
2023-01-25T08:12:33.000Z,1029.9
2023-01-25T08:15:17.000Z,1029.9
2023-01-25T08:18:02.000Z,1029.9
2023-01-25T08:20:47.000Z,1029.9
2023-01-25T08:23:31.000Z,1029.9
2023-01-25T08:26:16.000Z,1029.9
2023-01-25T08:29:01.000Z,1029.9
2023-01-25T08:31:45.000Z,1029.9
2023-01-25T08:34:30.000Z,1029.9
2023-01-25T08:35:48.000Z,1029.9
2023-01-25T08:37:15.000Z,1029.9
2023-01-25T08:39:59.000Z,1029.9
2023-01-25T08:42:44.000Z,1029.9
2023-01-25T08:45:28.000Z,1029.8
2023-01-25T08:48:13.000Z,1029.8
2023-01-25T08:50:58.000Z,1029.7
2023-01-25T08:53:42.000Z,1029.7
2023-01-25T08:56:27.000Z,1029.7
2023-01-25T08:59:12.000Z,1029.7
2023-01-25T09:01:56.000Z,1029.7
2023-01-25T09:03:14.000Z,1029.6
2023-01-25T09:04:41.000Z,1029.7
2023-01-25T09:07:26.000Z,1029.6
2023-01-25T09:10:10.000Z,1029.6
2023-01-25T09:12:55.000Z,1029.6
2023-01-25T09:15:40.000Z,1029.6
2023-01-25T09:18:24.000Z,1029.6
2023-01-25T09:23:53.000Z,1029.6
2023-01-25T09:26:38.000Z,1029.5
2023-01-25T09:29:23.000Z,1029.5
2023-01-25T09:30:41.000Z,1029.5
2023-01-25T09:32:08.000Z,1029.5
2023-01-25T09:35:08.000Z,1029.5
2023-01-25T09:37:53.000Z,1029.4
2023-01-25T09:40:38.000Z,1029.4
2023-01-25T09:43:22.000Z,1029.3
2023-01-25T09:46:07.000Z,1029.4
2023-01-25T09:48:52.000Z,1029.3
2023-01-25T09:51:36.000Z,1029.3
2023-01-25T09:54:21.000Z,1029.3
2023-01-25T09:57:06.000Z,1029.3
2023-01-25T09:58:23.000Z,1029.3
2023-01-25T09:59:50.000Z,1029.3
2023-01-25T10:02:35.000Z,1029.3
2023-01-25T10:05:19.000Z,1029.2
2023-01-25T10:08:04.000Z,1029.3
2023-01-25T10:10:49.000Z,1029.2
2023-01-25T10:13:33.000Z,1029.2
2023-01-25T10:16:18.000Z,1029.2
2023-01-25T10:19:03.000Z,1029.2
2023-01-25T10:21:47.000Z,1029.3
2023-01-25T10:24:32.000Z,1029.2
2023-01-25T10:25:50.000Z,1029.2
2023-01-25T10:27:17.000Z,1029.1
2023-01-25T10:30:01.000Z,1029.1
2023-01-25T10:32:46.000Z,1029
2023-01-25T10:35:31.000Z,1029
2023-01-25T10:38:15.000Z,1029
2023-01-25T10:41:00.000Z,1028.9
2023-01-25T10:43:44.000Z,1028.9
2023-01-25T10:46:29.000Z,1028.9
2023-01-25T10:49:14.000Z,1028.8
2023-01-25T10:53:16.000Z,1028.7
2023-01-25T10:54:43.000Z,1028.7
2023-01-25T10:57:28.000Z,1028.7
2023-01-25T11:00:12.000Z,1028.7
2023-01-25T11:02:57.000Z,1028.6
2023-01-25T11:05:42.000Z,1028.5
2023-01-25T11:08:26.000Z,1028.5
2023-01-25T11:11:11.000Z,1028.4
2023-01-25T11:13:56.000Z,1028.4
2023-01-25T11:16:40.000Z,1028.3
2023-01-25T11:19:25.000Z,1028.3
2023-01-25T11:20:43.000Z,1028.2
2023-01-25T11:22:09.000Z,1028.2
2023-01-25T11:24:54.000Z,1028.2
2023-01-25T11:27:39.000Z,1028.1
2023-01-25T11:30:23.000Z,1028
2023-01-25T11:33:08.000Z,1027.9
2023-01-25T11:35:53.000Z,1027.9
2023-01-25T11:38:37.000Z,1027.9
2023-01-25T11:41:22.000Z,1027.8
2023-01-25T11:44:07.000Z,1027.7
2023-01-25T11:46:51.000Z,1027.6
2023-01-25T11:48:09.000Z,1027.6
2023-01-25T11:49:36.000Z,1027.5
2023-01-25T11:52:20.000Z,1027.6
2023-01-25T11:55:05.000Z,1027.5
2023-01-25T11:57:50.000Z,1027.4
2023-01-25T12:00:34.000Z,1027.4
2023-01-25T12:03:19.000Z,1027.3
2023-01-25T12:06:04.000Z,1027.3
2023-01-25T12:08:48.000Z,1027.2
2023-01-25T12:11:33.000Z,1027.1
2023-01-25T12:14:18.000Z,1027
2023-01-25T12:15:35.000Z,1026.9
2023-01-25T12:17:02.000Z,1026.9
2023-01-25T12:19:47.000Z,1026.9
2023-01-25T12:22:32.000Z,1026.9
2023-01-25T12:25:16.000Z,1026.8
2023-01-25T12:28:01.000Z,1026.7
2023-01-25T12:30:45.000Z,1026.6
2023-01-25T12:33:30.000Z,1026.5
2023-01-25T12:36:15.000Z,1026.4
2023-01-25T12:38:59.000Z,1026.4
2023-01-25T12:41:44.000Z,1026.3
2023-01-25T12:43:02.000Z,1026.2
2023-01-25T12:44:29.000Z,1026.2
2023-01-25T12:47:13.000Z,1026.2
2023-01-25T12:49:58.000Z,1026.1
2023-01-25T12:52:43.000Z,1026
2023-01-25T12:55:27.000Z,1026
2023-01-25T12:58:12.000Z,1026
2023-01-25T13:00:57.000Z,1025.9
2023-01-25T13:03:41.000Z,1025.9
2023-01-25T13:06:26.000Z,1025.8
2023-01-25T13:09:10.000Z,1025.8
2023-01-25T13:10:28.000Z,1025.7
2023-01-25T13:11:55.000Z,1025.7
2023-01-25T13:14:40.000Z,1025.6
2023-01-25T13:17:24.000Z,1025.6
2023-01-25T13:20:09.000Z,1025.4
2023-01-25T13:22:54.000Z,1025.4
2023-01-25T13:25:38.000Z,1025.4
2023-01-25T13:28:23.000Z,1025.4
2023-01-25T13:31:08.000Z,1025.4
2023-01-25T13:33:52.000Z,1025.4
2023-01-25T13:36:37.000Z,1025.4
2023-01-25T13:37:55.000Z,1025.4
2023-01-25T13:39:22.000Z,1025.3
2023-01-25T13:42:06.000Z,1025.3
2023-01-25T13:44:51.000Z,1025.2
2023-01-25T13:47:35.000Z,1025.2
2023-01-25T13:50:20.000Z,1025.2
2023-01-25T13:53:05.000Z,1025.3
2023-01-25T13:55:49.000Z,1025.3
2023-01-25T13:58:34.000Z,1025.3
2023-01-25T14:01:19.000Z,1025.3
2023-01-25T14:04:03.000Z,1025.3
2023-01-25T14:05:21.000Z,1025.2
2023-01-25T14:06:48.000Z,1025.2
2023-01-25T14:09:33.000Z,1025.1
2023-01-25T14:12:17.000Z,1025.1
2023-01-25T14:15:02.000Z,1025.1
2023-01-25T14:17:46.000Z,1025.1
2023-01-25T14:20:31.000Z,1025.2
2023-01-25T14:23:16.000Z,1025.1
2023-01-25T14:26:00.000Z,1025.1
2023-01-25T14:28:45.000Z,1025.1
2023-01-25T14:31:30.000Z,1025.1
2023-01-25T14:32:48.000Z,1025.1
2023-01-25T14:34:14.000Z,1025.1
2023-01-25T14:36:59.000Z,1025
2023-01-25T14:39:44.000Z,1025
2023-01-25T14:42:28.000Z,1024.9
2023-01-25T14:45:13.000Z,1024.9
2023-01-25T14:47:58.000Z,1024.8
2023-01-25T14:50:42.000Z,1024.8
2023-01-25T14:53:27.000Z,1024.8
2023-01-25T14:56:11.000Z,1024.8
2023-01-25T14:58:56.000Z,1024.7
2023-01-25T15:00:14.000Z,1024.6
2023-01-25T15:01:41.000Z,1024.6
2023-01-25T15:04:25.000Z,1024.6
2023-01-25T15:07:10.000Z,1024.6
2023-01-25T15:09:55.000Z,1024.6
2023-01-25T15:12:39.000Z,1024.5
2023-01-25T15:15:24.000Z,1024.4
2023-01-25T15:18:09.000Z,1024.4
2023-01-25T15:20:53.000Z,1024.5
2023-01-25T15:23:38.000Z,1024.6
2023-01-25T15:26:23.000Z,1024.4
2023-01-25T15:27:40.000Z,1024.4
2023-01-25T15:29:07.000Z,1024.4
2023-01-25T15:31:52.000Z,1024.4
2023-01-25T15:34:36.000Z,1024.4
2023-01-25T15:37:21.000Z,1024.4
2023-01-25T15:40:06.000Z,1024.4
2023-01-25T15:42:50.000Z,1024.4
2023-01-25T15:45:35.000Z,1024.4
2023-01-25T15:48:20.000Z,1024.4
2023-01-25T15:51:04.000Z,1024.4
2023-01-25T15:53:49.000Z,1024.4
2023-01-25T15:55:07.000Z,1024.3
2023-01-25T15:56:34.000Z,1024.2
2023-01-25T15:59:18.000Z,1024.2
2023-01-25T16:02:03.000Z,1024.2
2023-01-25T16:04:47.000Z,1024.2
2023-01-25T16:07:32.000Z,1024.2
2023-01-25T16:10:17.000Z,1024.2
2023-01-25T16:13:01.000Z,1024.2
2023-01-25T16:15:46.000Z,1024.2
2023-01-25T16:18:31.000Z,1024.1
2023-01-25T16:21:15.000Z,1024.1
2023-01-25T16:22:33.000Z,1024.1
2023-01-25T16:24:00.000Z,1024.1
2023-01-25T16:26:45.000Z,1024.1
2023-01-25T16:29:29.000Z,1024.1
2023-01-25T16:32:14.000Z,1024
2023-01-25T16:34:59.000Z,1024
2023-01-25T16:37:43.000Z,1024
2023-01-25T16:40:28.000Z,1024
2023-01-25T16:43:12.000Z,1024
2023-01-25T16:45:57.000Z,1024
2023-01-25T16:48:42.000Z,1024
2023-01-25T16:50:00.000Z,1023.9
2023-01-25T16:51:26.000Z,1023.9
2023-01-25T16:54:11.000Z,1023.9
2023-01-25T16:56:56.000Z,1023.7
2023-01-25T16:59:40.000Z,1023.7
2023-01-25T17:02:25.000Z,1023.8
2023-01-25T17:05:10.000Z,1023.9
2023-01-25T17:07:54.000Z,1023.7
2023-01-25T17:10:39.000Z,1023.7
2023-01-25T17:13:24.000Z,1023.7
2023-01-25T17:16:08.000Z,1023.7
2023-01-25T17:17:26.000Z,1023.7
2023-01-25T17:18:53.000Z,1023.7
2023-01-25T17:21:37.000Z,1023.7
2023-01-25T17:24:22.000Z,1023.8
2023-01-25T17:27:07.000Z,1023.8
2023-01-25T17:29:51.000Z,1023.8
2023-01-25T17:32:36.000Z,1023.9
2023-01-25T17:35:21.000Z,1023.8
2023-01-25T17:38:05.000Z,1023.8
2023-01-25T17:40:50.000Z,1023.8
2023-01-25T17:43:35.000Z,1023.7
2023-01-25T17:44:53.000Z,1023.7
2023-01-25T17:46:19.000Z,1023.7
2023-01-25T17:49:04.000Z,1023.7
2023-01-25T17:51:49.000Z,1023.7
2023-01-25T17:54:33.000Z,1023.7
2023-01-25T17:57:34.000Z,1023.7
2023-01-25T18:00:19.000Z,1023.7
2023-01-25T18:03:03.000Z,1023.6
2023-01-25T18:05:48.000Z,1023.5
2023-01-25T18:08:33.000Z,1023.4
2023-01-25T18:11:17.000Z,1023.4
2023-01-25T18:12:35.000Z,1023.4
2023-01-25T18:14:02.000Z,1023.3
2023-01-25T18:16:47.000Z,1023.3
2023-01-25T18:19:31.000Z,1023.2
2023-01-25T18:22:16.000Z,1023.2
2023-01-25T18:25:01.000Z,1023.1
2023-01-25T18:27:45.000Z,1023.1
2023-01-25T18:30:30.000Z,1023.1
2023-01-25T18:33:15.000Z,1023.1
2023-01-25T18:35:59.000Z,1023.1
2023-01-25T18:38:44.000Z,1023.1
2023-01-25T18:40:02.000Z,1023.1
2023-01-25T18:41:28.000Z,1023
2023-01-25T18:44:13.000Z,1023
2023-01-25T18:46:58.000Z,1023
2023-01-25T18:49:42.000Z,1022.9
2023-01-25T18:52:27.000Z,1022.9
2023-01-25T18:55:12.000Z,1022.8
2023-01-25T18:57:56.000Z,1022.8
2023-01-25T19:00:41.000Z,1022.8
2023-01-25T19:03:26.000Z,1022.7
2023-01-25T19:06:10.000Z,1022.7
2023-01-25T19:07:28.000Z,1022.6
2023-01-25T19:08:55.000Z,1022.6
2023-01-25T19:11:40.000Z,1022.6
2023-01-25T19:14:24.000Z,1022.6
2023-01-25T19:17:09.000Z,1022.6
2023-01-25T19:19:53.000Z,1022.5
2023-01-25T19:22:38.000Z,1022.5
2023-01-25T19:25:23.000Z,1022.5
2023-01-25T19:28:07.000Z,1022.4
2023-01-25T19:30:52.000Z,1022.3
2023-01-25T19:33:37.000Z,1022.3
2023-01-25T19:34:54.000Z,1022.2
2023-01-25T19:36:21.000Z,1022.2
2023-01-25T19:39:06.000Z,1022.1
2023-01-25T19:41:51.000Z,1022.1
2023-01-25T19:44:35.000Z,1022.2
2023-01-25T19:47:20.000Z,1022.2
2023-01-25T19:50:04.000Z,1022.3
2023-01-25T19:52:49.000Z,1022.2
2023-01-25T19:55:34.000Z,1022.2
2023-01-25T19:58:18.000Z,1022.1
2023-01-25T20:01:03.000Z,1022.1
2023-01-25T20:02:21.000Z,1022.1
2023-01-25T20:03:48.000Z,1022.2
2023-01-25T20:06:32.000Z,1022.2
2023-01-25T20:09:17.000Z,1022.2
2023-01-25T20:12:02.000Z,1022.1
2023-01-25T20:14:46.000Z,1022
2023-01-25T20:17:31.000Z,1022
2023-01-25T20:20:16.000Z,1022
2023-01-25T20:23:00.000Z,1021.9
2023-01-25T20:25:45.000Z,1021.9
2023-01-25T20:28:29.000Z,1021.9
2023-01-25T20:29:47.000Z,1021.9
2023-01-25T20:31:14.000Z,1021.9
2023-01-25T20:33:59.000Z,1021.9
2023-01-25T20:36:43.000Z,1021.9
2023-01-25T20:39:28.000Z,1022
2023-01-25T20:42:13.000Z,1022
2023-01-25T20:44:57.000Z,1021.9
2023-01-25T20:47:42.000Z,1021.9
2023-01-25T20:50:27.000Z,1021.8
2023-01-25T20:53:11.000Z,1021.8
2023-01-25T20:55:56.000Z,1021.8
2023-01-25T20:57:14.000Z,1021.8
2023-01-25T20:58:41.000Z,1021.8
2023-01-25T21:01:25.000Z,1021.8
2023-01-25T21:04:10.000Z,1021.7
2023-01-25T21:06:54.000Z,1021.6
2023-01-25T21:09:39.000Z,1021.7
2023-01-25T21:12:24.000Z,1021.8
2023-01-25T21:15:08.000Z,1021.8
2023-01-25T21:17:53.000Z,1021.8
2023-01-25T21:20:38.000Z,1021.7
2023-01-25T21:23:22.000Z,1021.6
2023-01-25T21:24:40.000Z,1021.7
2023-01-25T21:26:07.000Z,1021.7
2023-01-25T21:28:52.000Z,1021.7
2023-01-25T21:31:36.000Z,1021.8
2023-01-25T21:34:21.000Z,1021.8
2023-01-25T21:37:05.000Z,1021.8
2023-01-25T21:39:50.000Z,1021.8
2023-01-25T21:42:35.000Z,1021.7
2023-01-25T21:45:19.000Z,1021.7
2023-01-25T21:48:04.000Z,1021.7
2023-01-25T21:50:49.000Z,1021.7
2023-01-25T21:52:07.000Z,1021.8
2023-01-25T21:53:33.000Z,1021.7
2023-01-25T21:56:18.000Z,1021.7
2023-01-25T21:59:03.000Z,1021.7
2023-01-25T22:04:32.000Z,1021.7
2023-01-25T22:07:17.000Z,1021.7
2023-01-25T22:10:01.000Z,1021.7
2023-01-25T22:12:46.000Z,1021.7
2023-01-25T22:15:30.000Z,1021.6
2023-01-25T22:18:15.000Z,1021.7
2023-01-25T22:19:33.000Z,1021.6
2023-01-25T22:21:00.000Z,1021.7
2023-01-25T22:23:44.000Z,1021.6
2023-01-25T22:26:29.000Z,1021.5
2023-01-25T22:29:14.000Z,1021.5
2023-01-25T22:31:58.000Z,1021.5
2023-01-25T22:34:43.000Z,1021.5
2023-01-25T22:37:28.000Z,1021.4
2023-01-25T22:40:12.000Z,1021.4
2023-01-25T22:42:57.000Z,1021.2
2023-01-25T22:45:42.000Z,1021
2023-01-25T22:46:59.000Z,1021.1
2023-01-25T22:48:26.000Z,1021.1
2023-01-25T22:51:11.000Z,1021.1
2023-01-25T22:53:55.000Z,1021
2023-01-25T22:56:40.000Z,1021
2023-01-25T22:59:25.000Z,1020.9
2023-01-25T23:02:09.000Z,1020.9
2023-01-25T23:04:54.000Z,1020.8
2023-01-25T23:07:39.000Z,1020.9
2023-01-25T23:10:23.000Z,1020.9
2023-01-25T23:13:08.000Z,1020.8
2023-01-25T23:14:26.000Z,1020.8
2023-01-25T23:15:53.000Z,1020.7
2023-01-25T23:18:37.000Z,1020.7
2023-01-25T23:21:22.000Z,1020.7
2023-01-25T23:24:06.000Z,1020.6
2023-01-25T23:26:51.000Z,1020.6
2023-01-25T23:29:36.000Z,1020.6
2023-01-25T23:32:20.000Z,1020.5
2023-01-25T23:35:05.000Z,1020.5
2023-01-25T23:37:50.000Z,1020.4
2023-01-25T23:40:34.000Z,1020.3
2023-01-25T23:41:52.000Z,1020.3
2023-01-25T23:43:19.000Z,1020.3
2023-01-25T23:46:04.000Z,1020.3
2023-01-25T23:48:48.000Z,1020.3
2023-01-25T23:51:33.000Z,1020.2
2023-01-25T23:54:18.000Z,1020.2
2023-01-25T23:57:02.000Z,1020.2
2023-01-25T23:59:47.000Z,1020.3
