createdAt,value
2018-06-30T00:01:51.344Z,72.70
2018-06-30T00:04:21.459Z,72.52
2018-06-30T00:06:51.558Z,72.41
2018-06-30T00:09:21.762Z,73.13
2018-06-30T00:11:51.593Z,72.67
2018-06-30T00:14:21.747Z,72.72
2018-06-30T00:16:52.064Z,73.17
2018-06-30T00:19:22.293Z,72.97
2018-06-30T00:21:53.248Z,72.83
2018-06-30T00:24:23.340Z,73.21
2018-06-30T00:26:57.447Z,73.25
2018-06-30T00:29:27.843Z,72.71
2018-06-30T00:31:58.139Z,72.77
2018-06-30T00:34:28.519Z,72.91
2018-06-30T00:36:58.438Z,72.90
2018-06-30T00:39:29.245Z,73.43
2018-06-30T00:41:59.359Z,72.87
2018-06-30T00:44:29.812Z,73.23
2018-06-30T00:46:59.935Z,73.39
2018-06-30T00:49:30.535Z,72.97
2018-06-30T00:52:00.905Z,73.24
2018-06-30T00:54:31.034Z,73.01
2018-06-30T00:57:01.163Z,73.38
2018-06-30T00:59:31.147Z,73.02
2018-06-30T01:02:01.452Z,73.17
2018-06-30T01:04:31.656Z,73.92
2018-06-30T01:07:02.444Z,73.23
2018-06-30T01:09:32.595Z,73.65
2018-06-30T01:12:03.592Z,73.39
2018-06-30T01:14:33.721Z,73.64
2018-06-30T01:17:04.266Z,74.25
2018-06-30T01:19:34.179Z,73.71
2018-06-30T01:22:04.410Z,74.13
2018-06-30T01:24:34.667Z,74.12
2018-06-30T01:27:05.143Z,73.90
2018-06-30T01:29:35.484Z,74.45
2018-06-30T01:32:06.343Z,74.84
2018-06-30T01:34:36.588Z,74.30
2018-06-30T01:37:06.926Z,74.81
2018-06-30T01:39:37.503Z,74.32
2018-06-30T01:42:07.715Z,74.41
2018-06-30T01:44:37.834Z,74.23
2018-06-30T01:47:08.354Z,74.28
2018-06-30T01:49:38.966Z,74.40
2018-06-30T01:52:09.081Z,74.64
2018-06-30T01:54:39.632Z,74.50
2018-06-30T01:57:10.123Z,74.74
2018-06-30T01:59:40.279Z,74.24
2018-06-30T02:02:10.414Z,75.12
2018-06-30T02:04:40.623Z,74.75
2018-06-30T02:07:10.928Z,74.24
2018-06-30T02:09:41.579Z,75.03
2018-06-30T02:12:11.671Z,74.26
2018-06-30T02:14:41.826Z,74.94
2018-06-30T02:17:12.459Z,74.44
2018-06-30T02:19:42.423Z,74.45
2018-06-30T02:22:13.012Z,74.58
2018-06-30T02:24:43.028Z,74.90
2018-06-30T02:27:13.389Z,75.53
2018-06-30T02:29:43.338Z,74.82
2018-06-30T02:32:13.965Z,74.99
2018-06-30T02:34:44.109Z,74.96
2018-06-30T02:37:14.779Z,74.78
2018-06-30T02:39:45.136Z,75.19
2018-06-30T02:42:15.196Z,75.18
2018-06-30T02:44:45.245Z,75.05
2018-06-30T02:47:15.673Z,74.51
2018-06-30T02:49:45.666Z,75.09
2018-06-30T02:52:15.954Z,75.29
2018-06-30T02:54:46.167Z,74.50
2018-06-30T02:57:16.405Z,75.44
2018-06-30T02:59:46.432Z,74.34
2018-06-30T03:02:16.539Z,74.63
2018-06-30T03:04:46.557Z,74.65
2018-06-30T03:07:16.709Z,74.93
2018-06-30T03:09:46.706Z,74.50
2018-06-30T03:12:16.963Z,74.58
2018-06-30T03:14:46.918Z,74.34
2018-06-30T03:17:17.018Z,74.46
2018-06-30T03:19:47.174Z,73.93
2018-06-30T03:22:17.294Z,74.42
2018-06-30T03:24:47.704Z,73.81
2018-06-30T03:27:18.068Z,74.23
2018-06-30T03:29:48.376Z,73.64
2018-06-30T03:32:18.623Z,73.54
2018-06-30T03:34:48.728Z,73.10
2018-06-30T03:37:19.067Z,73.46
2018-06-30T03:39:49.343Z,73.29
2018-06-30T03:42:19.926Z,72.78
2018-06-30T03:44:49.919Z,73.02
2018-06-30T03:47:19.895Z,72.60
2018-06-30T03:49:50.901Z,71.94
2018-06-30T03:52:21.631Z,72.07
2018-06-30T03:54:52.643Z,71.67
2018-06-30T03:57:22.820Z,71.25
2018-06-30T03:59:53.283Z,71.83
2018-06-30T04:02:25.207Z,71.41
2018-06-30T04:04:55.500Z,70.50
2018-06-30T04:07:25.639Z,70.38
2018-06-30T04:09:56.298Z,69.53
2018-06-30T04:12:26.683Z,69.45
2018-06-30T04:14:56.837Z,68.62
2018-06-30T04:17:27.071Z,69.27
2018-06-30T04:19:57.260Z,68.94
2018-06-30T04:22:28.031Z,68.39
2018-06-30T04:24:58.516Z,68.76
2018-06-30T04:27:28.735Z,67.85
2018-06-30T04:29:59.121Z,68.76
2018-06-30T04:32:29.376Z,67.92
2018-06-30T04:34:59.491Z,68.28
2018-06-30T04:37:30.055Z,67.83
2018-06-30T04:40:00.176Z,68.32
2018-06-30T04:42:30.270Z,68.02
2018-06-30T04:45:00.752Z,67.50
2018-06-30T04:47:30.965Z,67.91
2018-06-30T04:50:01.049Z,66.81
2018-06-30T04:52:30.980Z,67.23
2018-06-30T04:55:01.452Z,66.64
2018-06-30T04:57:31.686Z,65.68
2018-06-30T05:00:01.772Z,65.98
2018-06-30T05:02:32.101Z,65.38
2018-06-30T05:05:02.461Z,65.71
2018-06-30T05:07:32.544Z,65.01
2018-06-30T05:10:02.902Z,64.85
2018-06-30T05:12:32.954Z,64.23
2018-06-30T05:15:03.208Z,64.38
2018-06-30T05:17:33.332Z,64.46
2018-06-30T05:20:03.869Z,64.38
2018-06-30T05:22:34.548Z,63.16
2018-06-30T05:25:05.022Z,62.97
2018-06-30T05:27:35.335Z,63.55
2018-06-30T05:30:05.921Z,63.44
2018-06-30T05:32:36.398Z,63.02
2018-06-30T05:35:07.439Z,63.73
2018-06-30T05:37:37.751Z,62.59
2018-06-30T05:40:08.787Z,62.98
2018-06-30T05:42:39.639Z,62.22
2018-06-30T05:45:09.728Z,62.02
2018-06-30T05:47:40.003Z,61.46
2018-06-30T05:50:10.927Z,61.82
2018-06-30T05:52:41.047Z,62.04
2018-06-30T05:55:11.795Z,61.13
2018-06-30T05:57:41.870Z,61.99
2018-06-30T06:00:12.470Z,62.31
2018-06-30T06:02:42.597Z,60.89
2018-06-30T06:05:12.714Z,61.03
2018-06-30T06:07:43.319Z,60.00
2018-06-30T06:10:13.649Z,61.13
2018-06-30T06:12:43.908Z,61.27
2018-06-30T06:15:14.503Z,60.24
2018-06-30T06:17:45.038Z,60.66
2018-06-30T06:20:15.831Z,60.71
2018-06-30T06:22:45.982Z,61.15
2018-06-30T06:25:16.267Z,60.99
2018-06-30T06:27:46.448Z,61.96
2018-06-30T06:30:16.900Z,62.34
2018-06-30T06:32:47.125Z,62.73
2018-06-30T06:35:17.366Z,62.17
2018-06-30T06:37:47.866Z,62.94
2018-06-30T06:40:18.000Z,62.87
2018-06-30T06:42:49.000Z,62.78
2018-06-30T06:45:19.055Z,63.52
2018-06-30T06:47:49.202Z,63.26
2018-06-30T06:50:19.416Z,64.13
2018-06-30T06:52:49.850Z,64.40
2018-06-30T06:55:20.098Z,64.62
2018-06-30T06:57:50.184Z,64.91
2018-06-30T07:00:20.246Z,65.37
2018-06-30T07:02:50.564Z,65.28
2018-06-30T07:05:21.266Z,64.76
2018-06-30T07:07:51.469Z,65.06
2018-06-30T07:10:21.604Z,65.30
2018-06-30T07:12:51.644Z,65.81
2018-06-30T07:15:21.669Z,66.26
2018-06-30T07:17:51.780Z,65.93
2018-06-30T07:20:22.445Z,66.52
2018-06-30T07:22:53.226Z,66.12
2018-06-30T07:25:23.430Z,65.99
2018-06-30T07:27:54.109Z,66.30
2018-06-30T07:30:24.300Z,66.37
2018-06-30T07:32:54.505Z,65.69
2018-06-30T07:35:24.682Z,66.28
2018-06-30T07:37:54.991Z,65.66
2018-06-30T07:40:25.255Z,65.75
2018-06-30T07:42:55.952Z,65.86
2018-06-30T07:45:26.095Z,65.64
2018-06-30T07:47:56.314Z,65.53
2018-06-30T07:50:26.931Z,65.56
2018-06-30T07:52:57.036Z,66.30
2018-06-30T07:55:32.774Z,66.81
2018-06-30T07:58:02.697Z,66.64
2018-06-30T08:00:32.774Z,66.22
2018-06-30T08:03:03.031Z,65.55
2018-06-30T08:05:33.138Z,65.85
2018-06-30T08:08:03.447Z,65.35
2018-06-30T08:10:33.740Z,65.55
2018-06-30T08:13:03.834Z,64.73
2018-06-30T08:15:34.368Z,64.13
2018-06-30T08:18:04.465Z,64.11
2018-06-30T08:20:34.872Z,64.16
2018-06-30T08:23:05.084Z,64.61
2018-06-30T08:25:35.372Z,64.13
2018-06-30T08:28:06.332Z,63.94
2018-06-30T08:30:37.138Z,63.97
2018-06-30T08:33:07.723Z,64.12
2018-06-30T08:35:37.679Z,63.69
2018-06-30T08:38:08.546Z,63.79
2018-06-30T08:40:39.128Z,63.93
2018-06-30T08:43:09.270Z,64.52
2018-06-30T08:45:39.355Z,64.65
2018-06-30T08:48:09.401Z,63.17
2018-06-30T08:50:40.120Z,63.13
2018-06-30T08:53:10.297Z,63.00
2018-06-30T08:55:40.650Z,62.96
2018-06-30T08:58:10.906Z,62.82
2018-06-30T09:00:41.184Z,62.67
2018-06-30T09:03:11.457Z,62.74
2018-06-30T09:05:41.679Z,62.66
2018-06-30T09:08:18.290Z,62.46
2018-06-30T09:10:48.413Z,62.39
2018-06-30T09:13:18.759Z,62.39
2018-06-30T09:15:49.077Z,62.62
2018-06-30T09:18:19.309Z,62.32
2018-06-30T09:20:49.675Z,61.82
2018-06-30T09:23:19.823Z,61.31
2018-06-30T09:25:50.230Z,60.73
2018-06-30T09:28:20.889Z,61.08
2018-06-30T09:30:51.053Z,60.88
2018-06-30T09:33:21.833Z,60.88
2018-06-30T09:35:51.998Z,60.37
2018-06-30T09:38:22.223Z,59.52
2018-06-30T09:40:52.293Z,59.02
2018-06-30T09:43:26.285Z,58.62
2018-06-30T09:45:57.277Z,59.34
2018-06-30T09:48:27.278Z,59.33
2018-06-30T09:50:57.702Z,58.96
2018-06-30T09:53:28.143Z,59.54
2018-06-30T09:55:58.357Z,58.73
2018-06-30T09:58:28.820Z,57.91
2018-06-30T10:01:03.980Z,56.90
2018-06-30T10:03:34.926Z,57.76
2018-06-30T10:06:05.307Z,57.15
2018-06-30T10:08:35.721Z,57.11
2018-06-30T10:11:05.891Z,55.85
2018-06-30T10:13:36.052Z,55.98
2018-06-30T10:16:06.106Z,55.19
2018-06-30T10:18:37.093Z,53.65
2018-06-30T10:21:09.747Z,54.04
2018-06-30T10:23:40.476Z,53.32
2018-06-30T10:26:10.919Z,52.16
2018-06-30T10:28:40.847Z,52.73
2018-06-30T10:31:11.400Z,51.86
2018-06-30T10:33:42.278Z,51.99
2018-06-30T10:36:12.845Z,52.15
2018-06-30T10:38:43.314Z,50.36
2018-06-30T10:41:13.292Z,49.07
2018-06-30T10:43:43.305Z,48.41
2018-06-30T10:46:13.452Z,49.09
2018-06-30T10:48:43.768Z,49.12
2018-06-30T10:51:13.923Z,47.61
2018-06-30T10:53:44.483Z,46.98
2018-06-30T10:56:14.587Z,45.94
2018-06-30T10:58:44.983Z,45.92
2018-06-30T11:01:15.034Z,46.10
2018-06-30T11:03:45.184Z,46.54
2018-06-30T11:06:15.614Z,45.31
2018-06-30T11:08:45.671Z,46.03
2018-06-30T11:11:15.757Z,45.85
2018-06-30T11:13:45.975Z,43.61
2018-06-30T11:16:16.784Z,42.66
2018-06-30T11:18:46.924Z,40.32
2018-06-30T11:21:17.032Z,41.21
2018-06-30T11:23:47.236Z,39.29
2018-06-30T11:26:17.825Z,39.70
2018-06-30T11:28:47.893Z,39.35
2018-06-30T11:31:18.025Z,38.87
2018-06-30T11:33:48.327Z,37.46
2018-06-30T11:36:18.352Z,37.45
2018-06-30T11:38:48.515Z,36.46
2018-06-30T11:41:18.834Z,36.20
2018-06-30T11:43:48.954Z,35.78
2018-06-30T11:46:19.073Z,34.14
2018-06-30T11:48:49.172Z,33.95
2018-06-30T11:51:19.599Z,32.42
2018-06-30T11:53:49.885Z,30.34
2018-06-30T11:56:20.358Z,29.73
2018-06-30T11:58:50.425Z,29.27
2018-06-30T12:01:20.550Z,29.32
2018-06-30T12:03:50.657Z,29.99
2018-06-30T12:06:20.882Z,29.96
2018-06-30T12:08:51.301Z,28.32
2018-06-30T12:11:21.168Z,28.29
2018-06-30T12:13:51.206Z,28.44
2018-06-30T12:16:21.585Z,29.28
2018-06-30T12:18:51.809Z,30.13
2018-06-30T12:21:22.311Z,28.70
2018-06-30T12:23:52.636Z,29.45
2018-06-30T12:26:23.155Z,27.52
2018-06-30T12:28:54.029Z,27.96
2018-06-30T12:31:25.063Z,28.72
2018-06-30T12:33:55.361Z,28.34
2018-06-30T12:36:25.686Z,29.06
2018-06-30T12:38:55.755Z,28.76
2018-06-30T12:41:26.256Z,28.16
2018-06-30T12:43:56.623Z,28.62
2018-06-30T12:46:27.020Z,28.69
2018-06-30T12:48:57.474Z,29.03
2018-06-30T12:51:28.116Z,29.67
2018-06-30T12:53:58.598Z,29.39
2018-06-30T12:56:28.985Z,29.07
2018-06-30T12:58:59.581Z,29.22
2018-06-30T13:01:30.427Z,28.60
2018-06-30T13:04:00.534Z,27.69
2018-06-30T13:06:30.978Z,28.72
2018-06-30T13:09:01.824Z,28.27
2018-06-30T13:11:31.709Z,28.30
2018-06-30T13:14:02.034Z,28.47
2018-06-30T13:16:32.221Z,28.86
2018-06-30T13:19:02.992Z,28.60
2018-06-30T13:21:33.063Z,28.06
2018-06-30T13:24:03.618Z,27.23
2018-06-30T13:26:34.239Z,27.89
2018-06-30T13:29:04.601Z,28.24
2018-06-30T13:31:35.663Z,27.55
2018-06-30T13:34:06.951Z,28.23
2018-06-30T13:36:37.471Z,27.08
2018-06-30T13:39:13.836Z,28.11
2018-06-30T13:41:44.402Z,27.84
2018-06-30T13:44:15.457Z,28.31
2018-06-30T13:46:45.842Z,27.02
2018-06-30T13:49:16.583Z,27.59
2018-06-30T13:51:46.873Z,27.28
2018-06-30T13:54:17.339Z,27.13
2018-06-30T13:56:48.409Z,27.27
2018-06-30T13:59:19.192Z,28.07
2018-06-30T14:01:49.917Z,27.90
2018-06-30T14:04:20.191Z,27.61
2018-06-30T14:06:50.334Z,27.72
2018-06-30T14:09:20.615Z,27.96
2018-06-30T14:11:51.733Z,27.18
2018-06-30T14:14:21.924Z,26.51
2018-06-30T14:16:51.947Z,26.63
2018-06-30T14:19:22.211Z,26.90
2018-06-30T14:21:53.119Z,27.28
2018-06-30T14:24:23.214Z,27.51
2018-06-30T14:26:53.591Z,27.08
2018-06-30T14:29:23.612Z,28.01
2018-06-30T14:31:53.855Z,27.57
2018-06-30T14:34:24.067Z,27.78
2018-06-30T14:36:54.398Z,28.46
2018-06-30T14:39:24.506Z,28.83
2018-06-30T14:41:54.522Z,28.55
2018-06-30T14:44:29.124Z,28.59
2018-06-30T14:47:00.015Z,28.99
2018-06-30T14:49:30.813Z,28.48
2018-06-30T14:52:02.107Z,29.30
2018-06-30T14:54:32.370Z,28.83
2018-06-30T14:57:02.980Z,28.44
2018-06-30T14:59:33.443Z,28.28
2018-06-30T15:02:03.955Z,27.98
2018-06-30T15:04:34.863Z,27.83
2018-06-30T15:07:05.008Z,27.73
2018-06-30T15:09:34.994Z,27.86
2018-06-30T15:12:05.061Z,27.35
2018-06-30T15:14:36.277Z,28.03
2018-06-30T15:17:06.395Z,27.68
2018-06-30T15:19:36.652Z,27.45
2018-06-30T15:22:07.145Z,28.06
2018-06-30T15:24:37.685Z,28.10
2018-06-30T15:27:07.852Z,27.51
2018-06-30T15:29:38.743Z,28.29
2018-06-30T15:32:08.924Z,28.00
2018-06-30T15:34:38.991Z,26.99
2018-06-30T15:37:09.236Z,28.13
2018-06-30T15:39:40.152Z,28.34
2018-06-30T15:42:10.691Z,27.82
2018-06-30T15:44:40.806Z,28.74
2018-06-30T15:47:11.073Z,28.74
2018-06-30T15:49:41.657Z,28.26
2018-06-30T15:52:11.770Z,29.17
2018-06-30T15:54:42.184Z,29.23
2018-06-30T15:57:12.726Z,28.59
2018-06-30T15:59:42.843Z,29.24
2018-06-30T16:02:13.094Z,28.64
2018-06-30T16:04:43.439Z,28.43
2018-06-30T16:07:14.082Z,29.21
2018-06-30T16:09:44.553Z,29.45
2018-06-30T16:12:14.835Z,28.61
2018-06-30T16:14:45.081Z,28.74
2018-06-30T16:17:15.878Z,28.99
2018-06-30T16:19:46.166Z,28.83
2018-06-30T16:22:16.582Z,28.71
2018-06-30T16:24:46.714Z,28.86
2018-06-30T16:27:16.721Z,28.84
2018-06-30T16:29:47.002Z,28.61
2018-06-30T16:32:17.431Z,28.52
2018-06-30T16:34:47.531Z,28.38
2018-06-30T16:37:17.589Z,28.67
2018-06-30T16:39:48.146Z,28.60
2018-06-30T16:42:18.386Z,29.43
2018-06-30T16:44:48.428Z,29.06
2018-06-30T16:47:18.594Z,29.16
2018-06-30T16:49:49.666Z,28.80
2018-06-30T16:52:20.165Z,28.71
2018-06-30T16:54:50.312Z,28.63
2018-06-30T16:57:20.304Z,28.67
2018-06-30T16:59:50.710Z,29.18
2018-06-30T17:02:20.844Z,29.04
2018-06-30T17:04:50.990Z,29.48
2018-06-30T17:07:21.555Z,29.76
2018-06-30T17:09:51.832Z,29.89
2018-06-30T17:12:22.320Z,30.22
2018-06-30T17:14:52.845Z,30.51
2018-06-30T17:17:23.431Z,30.41
2018-06-30T17:19:58.672Z,30.22
2018-06-30T17:22:29.188Z,30.12
2018-06-30T17:24:59.317Z,31.16
2018-06-30T17:27:29.687Z,31.10
2018-06-30T17:30:00.607Z,31.28
2018-06-30T17:32:30.484Z,30.38
2018-06-30T17:35:00.613Z,31.03
2018-06-30T17:37:30.790Z,30.51
2018-06-30T17:40:01.096Z,31.21
2018-06-30T17:42:31.512Z,30.89
2018-06-30T17:45:01.880Z,31.39
2018-06-30T17:47:32.881Z,31.19
2018-06-30T17:50:04.690Z,31.45
2018-06-30T17:52:35.502Z,31.56
2018-06-30T17:55:05.934Z,31.12
2018-06-30T17:57:35.980Z,31.40
2018-06-30T18:00:08.575Z,31.87
2018-06-30T18:02:39.515Z,32.03
2018-06-30T18:05:10.111Z,32.28
2018-06-30T18:07:40.662Z,32.01
2018-06-30T18:10:11.074Z,32.57
2018-06-30T18:12:41.446Z,32.74
2018-06-30T18:15:12.169Z,32.89
2018-06-30T18:17:42.821Z,33.25
2018-06-30T18:20:13.140Z,33.28
2018-06-30T18:22:43.557Z,33.35
2018-06-30T18:25:14.028Z,33.32
2018-06-30T18:27:44.397Z,33.09
2018-06-30T18:30:14.953Z,33.01
2018-06-30T18:32:45.279Z,33.71
2018-06-30T18:35:15.550Z,33.19
2018-06-30T18:37:45.752Z,33.61
2018-06-30T18:40:16.149Z,33.56
2018-06-30T18:42:46.485Z,33.87
2018-06-30T18:45:16.595Z,33.57
2018-06-30T18:47:47.578Z,34.14
2018-06-30T18:50:17.997Z,33.75
2018-06-30T18:52:48.511Z,33.86
2018-06-30T18:55:18.945Z,33.96
2018-06-30T18:57:49.603Z,34.55
2018-06-30T19:00:20.148Z,34.11
2018-06-30T19:02:50.711Z,34.47
2018-06-30T19:05:21.398Z,34.75
2018-06-30T19:07:51.747Z,34.63
2018-06-30T19:10:21.778Z,34.98
2018-06-30T19:12:52.519Z,35.10
2018-06-30T19:15:22.844Z,35.61
2018-06-30T19:17:53.800Z,35.11
2018-06-30T19:20:24.200Z,35.63
2018-06-30T19:22:54.625Z,35.18
2018-06-30T19:25:25.264Z,35.65
2018-06-30T19:27:55.762Z,35.49
2018-06-30T19:30:26.589Z,35.51
2018-06-30T19:32:57.126Z,35.41
2018-06-30T19:35:27.626Z,35.83
2018-06-30T19:37:58.584Z,35.86
2018-06-30T19:40:28.828Z,35.83
2018-06-30T19:42:58.930Z,35.77
2018-06-30T19:45:29.223Z,36.12
2018-06-30T19:47:59.796Z,36.65
2018-06-30T19:50:30.165Z,36.57
2018-06-30T19:53:00.742Z,36.64
2018-06-30T19:55:31.136Z,36.65
2018-06-30T19:58:01.339Z,36.75
2018-06-30T20:00:31.344Z,36.72
2018-06-30T20:03:01.333Z,36.59
2018-06-30T20:05:31.920Z,36.95
2018-06-30T20:08:02.327Z,37.11
2018-06-30T20:10:32.505Z,37.28
2018-06-30T20:13:03.267Z,37.01
2018-06-30T20:15:34.091Z,37.84
2018-06-30T20:18:04.324Z,37.74
2018-06-30T20:20:35.032Z,37.62
2018-06-30T20:23:05.695Z,37.27
2018-06-30T20:25:35.832Z,37.27
2018-06-30T20:28:06.073Z,37.67
2018-06-30T20:30:36.518Z,37.64
2018-06-30T20:33:06.770Z,37.74
2018-06-30T20:35:37.236Z,37.57
2018-06-30T20:38:08.029Z,37.68
2018-06-30T20:40:38.433Z,37.51
2018-06-30T20:43:08.795Z,37.56
2018-06-30T20:45:39.363Z,37.76
2018-06-30T20:48:09.546Z,37.33
2018-06-30T20:50:40.050Z,37.77
2018-06-30T20:53:11.383Z,37.73
2018-06-30T20:55:41.571Z,37.72
2018-06-30T20:58:13.384Z,37.74
2018-06-30T21:00:44.212Z,37.77
2018-06-30T21:03:15.380Z,37.96
2018-06-30T21:05:45.715Z,37.81
2018-06-30T21:08:19.282Z,38.08
2018-06-30T21:10:50.131Z,38.86
2018-06-30T21:13:20.311Z,38.25
2018-06-30T21:15:50.320Z,38.06
2018-06-30T21:18:20.474Z,38.23
2018-06-30T21:20:50.749Z,38.43
2018-06-30T21:23:20.651Z,38.44
2018-06-30T21:25:51.104Z,38.41
2018-06-30T21:28:21.308Z,38.80
2018-06-30T21:30:51.613Z,38.51
2018-06-30T21:33:21.742Z,38.60
2018-06-30T21:35:51.870Z,39.00
2018-06-30T21:38:22.366Z,38.94
2018-06-30T21:40:53.746Z,38.62
2018-06-30T21:43:24.329Z,38.59
2018-06-30T21:45:54.951Z,39.20
2018-06-30T21:48:25.275Z,38.99
2018-06-30T21:50:55.289Z,39.10
2018-06-30T21:53:25.498Z,38.90
2018-06-30T21:56:01.050Z,39.18
2018-06-30T21:58:31.329Z,38.92
2018-06-30T22:01:06.468Z,39.08
2018-06-30T22:03:36.261Z,38.85
2018-06-30T22:06:06.142Z,39.21
2018-06-30T22:08:36.641Z,39.22
2018-06-30T22:11:06.976Z,39.18
2018-06-30T22:13:37.412Z,39.78
2018-06-30T22:16:08.006Z,39.75
2018-06-30T22:18:38.833Z,39.74
2018-06-30T22:21:09.601Z,39.42
2018-06-30T22:23:39.825Z,39.51
2018-06-30T22:26:10.019Z,39.52
2018-06-30T22:28:40.686Z,39.46
2018-06-30T22:31:11.687Z,39.31
2018-06-30T22:33:42.466Z,39.48
2018-06-30T22:36:12.640Z,39.41
2018-06-30T22:38:42.718Z,39.67
2018-06-30T22:41:13.020Z,39.59
2018-06-30T22:43:43.136Z,39.61
2018-06-30T22:46:13.671Z,39.69
2018-06-30T22:48:43.790Z,39.46
2018-06-30T22:51:14.002Z,39.53
2018-06-30T22:53:44.224Z,39.59
2018-06-30T22:56:15.246Z,39.49
2018-06-30T22:58:45.503Z,39.36
2018-06-30T23:01:15.689Z,39.50
2018-06-30T23:03:45.960Z,40.19
2018-06-30T23:06:16.433Z,39.63
2018-06-30T23:08:51.368Z,39.46
2018-06-30T23:11:21.607Z,39.69
2018-06-30T23:13:51.356Z,39.89
2018-06-30T23:16:21.329Z,40.01
2018-06-30T23:18:51.451Z,40.46
2018-06-30T23:21:21.638Z,40.70
2018-06-30T23:23:51.644Z,39.87
2018-06-30T23:26:21.919Z,40.51
2018-06-30T23:28:52.321Z,40.31
2018-06-30T23:31:22.321Z,40.00
2018-06-30T23:33:52.391Z,40.13
2018-06-30T23:36:22.969Z,39.92
2018-06-30T23:38:53.166Z,40.27
2018-06-30T23:41:23.564Z,40.27
2018-06-30T23:43:53.771Z,40.56
2018-06-30T23:46:24.590Z,40.40
2018-06-30T23:48:54.550Z,40.81
2018-06-30T23:51:24.789Z,40.55
2018-06-30T23:53:54.957Z,40.32
2018-06-30T23:56:25.007Z,40.66
2018-06-30T23:58:55.539Z,40.90
