createdAt,value
2019-05-28T00:00:02.806Z,0.00
2019-05-28T00:00:59.506Z,0.00
2019-05-28T00:01:59.516Z,0.00
2019-05-28T00:02:59.483Z,0.00
2019-05-28T00:03:59.482Z,0.00
2019-05-28T00:04:59.488Z,0.00
2019-05-28T00:05:59.493Z,0.00
2019-05-28T00:06:59.443Z,0.00
2019-05-28T00:07:59.437Z,0.00
2019-05-28T00:08:59.473Z,0.00
2019-05-28T00:09:59.409Z,0.00
2019-05-28T00:10:59.418Z,0.00
2019-05-28T00:11:59.387Z,0.00
2019-05-28T00:12:59.375Z,0.00
2019-05-28T00:13:59.381Z,0.00
2019-05-28T00:14:59.358Z,0.00
2019-05-28T00:15:59.345Z,0.00
2019-05-28T00:16:59.339Z,0.00
2019-05-28T00:17:59.325Z,0.00
2019-05-28T00:18:59.333Z,0.00
2019-05-28T00:19:59.302Z,0.00
2019-05-28T00:20:59.285Z,0.00
2019-05-28T00:21:59.274Z,0.00
2019-05-28T00:22:59.270Z,0.00
2019-05-28T00:23:59.252Z,0.00
2019-05-28T00:24:59.255Z,0.00
2019-05-28T00:25:59.229Z,0.00
2019-05-28T00:26:59.215Z,0.00
2019-05-28T00:27:59.214Z,0.00
2019-05-28T00:28:59.197Z,0.00
2019-05-28T00:29:59.197Z,0.00
2019-05-28T00:30:59.170Z,0.00
2019-05-28T00:31:59.158Z,0.00
2019-05-28T00:32:59.147Z,0.00
2019-05-28T00:33:59.137Z,0.00
2019-05-28T00:34:59.138Z,0.00
2019-05-28T00:35:59.124Z,0.00
2019-05-28T00:36:59.104Z,0.00
2019-05-28T00:37:59.099Z,0.00
2019-05-28T00:38:59.078Z,0.00
2019-05-28T00:40:02.363Z,0.00
2019-05-28T00:40:59.070Z,0.00
2019-05-28T00:41:59.051Z,0.00
2019-05-28T00:42:59.033Z,0.00
2019-05-28T00:43:59.028Z,0.00
2019-05-28T00:44:59.050Z,0.00
2019-05-28T00:45:59.039Z,0.00
2019-05-28T00:46:58.987Z,0.00
2019-05-28T00:47:58.980Z,0.00
2019-05-28T00:48:58.967Z,0.00
2019-05-28T00:49:58.969Z,0.00
2019-05-28T00:50:58.942Z,0.00
2019-05-28T00:51:58.947Z,0.00
2019-05-28T00:52:58.990Z,0.00
2019-05-28T00:53:58.913Z,0.00
2019-05-28T00:54:58.906Z,0.00
2019-05-28T00:55:58.891Z,0.00
2019-05-28T00:56:58.905Z,0.00
2019-05-28T00:57:58.869Z,0.00
2019-05-28T00:58:58.875Z,0.00
2019-05-28T00:59:58.842Z,0.00
2019-05-28T01:00:58.833Z,0.00
2019-05-28T01:01:58.823Z,0.00
2019-05-28T01:02:58.828Z,0.00
2019-05-28T01:03:58.800Z,0.00
2019-05-28T01:04:58.786Z,0.00
2019-05-28T01:05:58.776Z,0.00
2019-05-28T01:06:58.780Z,0.00
2019-05-28T01:07:58.757Z,0.00
2019-05-28T01:08:58.760Z,0.00
2019-05-28T01:09:58.733Z,0.00
2019-05-28T01:10:58.734Z,0.00
2019-05-28T01:11:58.720Z,0.00
2019-05-28T01:12:58.711Z,0.00
2019-05-28T01:13:58.690Z,0.00
2019-05-28T01:14:58.678Z,0.00
2019-05-28T01:15:58.664Z,0.00
2019-05-28T01:16:58.662Z,0.00
2019-05-28T01:17:58.680Z,0.00
2019-05-28T01:18:58.631Z,0.00
2019-05-28T01:19:58.627Z,0.00
2019-05-28T01:20:58.621Z,0.00
2019-05-28T01:21:58.601Z,0.00
2019-05-28T01:22:58.593Z,0.00
2019-05-28T01:23:58.596Z,0.00
2019-05-28T01:24:58.565Z,0.00
2019-05-28T01:25:58.552Z,0.00
2019-05-28T01:26:58.544Z,0.00
2019-05-28T01:27:58.540Z,0.00
2019-05-28T01:28:58.519Z,0.00
2019-05-28T01:29:58.537Z,0.00
2019-05-28T01:31:00.853Z,0.00
2019-05-28T01:31:58.487Z,0.00
2019-05-28T01:32:58.473Z,0.00
2019-05-28T01:33:58.480Z,0.00
2019-05-28T01:34:58.467Z,0.00
2019-05-28T01:35:58.443Z,0.00
2019-05-28T01:36:58.429Z,0.00
2019-05-28T01:37:58.435Z,0.00
2019-05-28T01:38:58.405Z,0.00
2019-05-28T01:39:58.391Z,0.00
2019-05-28T01:40:58.380Z,0.00
2019-05-28T01:41:58.390Z,0.00
2019-05-28T01:42:58.371Z,0.00
2019-05-28T01:43:58.352Z,0.00
2019-05-28T01:44:58.338Z,0.00
2019-05-28T01:45:58.326Z,0.00
2019-05-28T01:46:58.313Z,0.00
2019-05-28T01:47:58.329Z,0.00
2019-05-28T01:48:58.295Z,0.00
2019-05-28T01:49:58.302Z,0.00
2019-05-28T01:50:58.269Z,0.00
2019-05-28T01:51:58.254Z,0.00
2019-05-28T01:52:58.244Z,0.00
2019-05-28T01:53:58.243Z,0.00
2019-05-28T01:54:58.230Z,0.00
2019-05-28T01:55:58.236Z,0.00
2019-05-28T01:56:58.201Z,0.00
2019-05-28T01:57:58.188Z,0.00
2019-05-28T01:58:58.181Z,0.00
2019-05-28T01:59:58.172Z,0.00
2019-05-28T02:01:11.417Z,0.00
2019-05-28T02:01:59.158Z,0.00
2019-05-28T02:02:58.140Z,0.00
2019-05-28T02:03:58.133Z,0.00
2019-05-28T02:04:58.110Z,0.00
2019-05-28T02:05:58.095Z,0.00
2019-05-28T02:06:58.099Z,0.00
2019-05-28T02:07:58.084Z,0.00
2019-05-28T02:08:58.065Z,0.00
2019-05-28T02:09:58.056Z,0.00
2019-05-28T02:10:58.040Z,0.00
2019-05-28T02:11:58.045Z,0.00
2019-05-28T02:12:58.020Z,0.00
2019-05-28T02:13:58.008Z,0.00
2019-05-28T02:14:58.000Z,0.00
2019-05-28T02:15:57.992Z,0.00
2019-05-28T02:16:57.986Z,0.00
2019-05-28T02:17:57.964Z,0.00
2019-05-28T02:18:57.954Z,0.00
2019-05-28T02:19:57.955Z,0.00
2019-05-28T02:20:57.927Z,0.00
2019-05-28T02:21:57.918Z,0.00
2019-05-28T02:22:57.905Z,0.00
2019-05-28T02:23:57.900Z,0.00
2019-05-28T02:24:57.897Z,0.00
2019-05-28T02:25:57.873Z,0.00
2019-05-28T02:26:57.898Z,0.00
2019-05-28T02:27:57.857Z,0.00
2019-05-28T02:28:57.846Z,0.00
2019-05-28T02:29:57.827Z,0.00
2019-05-28T02:30:57.822Z,0.00
2019-05-28T02:31:57.809Z,0.00
2019-05-28T02:32:57.812Z,0.00
2019-05-28T02:33:57.783Z,0.00
2019-05-28T02:34:57.790Z,0.00
2019-05-28T02:35:57.761Z,0.00
2019-05-28T02:36:57.755Z,0.00
2019-05-28T02:37:57.750Z,0.00
2019-05-28T02:38:57.730Z,0.00
2019-05-28T02:39:57.740Z,0.00
2019-05-28T02:40:57.707Z,0.00
2019-05-28T02:41:57.695Z,0.00
2019-05-28T02:42:57.687Z,0.00
2019-05-28T02:43:57.674Z,0.00
2019-05-28T02:44:57.664Z,0.00
2019-05-28T02:45:57.688Z,0.00
2019-05-28T02:46:57.641Z,0.00
2019-05-28T02:47:57.629Z,0.00
2019-05-28T02:48:57.623Z,0.00
2019-05-28T02:49:57.608Z,0.00
2019-05-28T02:50:57.602Z,0.00
2019-05-28T02:51:57.605Z,0.00
2019-05-28T02:52:57.594Z,0.00
2019-05-28T02:53:57.577Z,0.00
2019-05-28T02:54:57.552Z,0.00
2019-05-28T02:55:57.543Z,0.00
2019-05-28T02:56:57.531Z,0.00
2019-05-28T02:57:57.532Z,0.00
2019-05-28T02:58:57.521Z,0.00
2019-05-28T02:59:57.506Z,0.00
2019-05-28T03:00:57.487Z,0.00
2019-05-28T03:01:57.479Z,0.00
2019-05-28T03:02:57.480Z,0.00
2019-05-28T03:03:57.456Z,0.00
2019-05-28T03:04:57.450Z,0.00
2019-05-28T03:05:57.430Z,0.00
2019-05-28T03:06:57.423Z,0.00
2019-05-28T03:07:57.438Z,0.00
2019-05-28T03:08:57.406Z,0.00
2019-05-28T03:09:57.388Z,0.00
2019-05-28T03:11:03.286Z,0.00
2019-05-28T03:11:58.370Z,0.00
2019-05-28T03:12:57.365Z,0.00
2019-05-28T03:13:57.352Z,0.00
2019-05-28T03:14:57.343Z,0.00
2019-05-28T03:15:57.327Z,0.00
2019-05-28T03:16:57.311Z,0.00
2019-05-28T03:17:57.296Z,0.00
2019-05-28T03:18:57.287Z,0.00
2019-05-28T03:19:57.313Z,0.00
2019-05-28T03:20:57.262Z,0.00
2019-05-28T03:21:57.254Z,0.00
2019-05-28T03:22:57.247Z,0.00
2019-05-28T03:23:57.241Z,0.00
2019-05-28T03:24:57.222Z,0.00
2019-05-28T03:25:57.222Z,0.00
2019-05-28T03:26:57.197Z,0.00
2019-05-28T03:27:57.187Z,0.00
2019-05-28T03:28:57.181Z,0.00
2019-05-28T03:29:57.163Z,5.62
2019-05-28T03:30:57.173Z,5.62
2019-05-28T03:32:11.033Z,5.62
2019-05-28T03:32:58.130Z,5.62
2019-05-28T03:33:57.122Z,5.62
2019-05-28T03:34:57.116Z,5.62
2019-05-28T03:35:57.112Z,5.62
2019-05-28T03:36:57.087Z,5.62
2019-05-28T03:37:57.078Z,5.62
2019-05-28T03:38:57.070Z,5.62
2019-05-28T03:39:57.077Z,5.62
2019-05-28T03:40:57.046Z,11.25
2019-05-28T03:41:57.037Z,11.25
2019-05-28T03:42:57.038Z,11.25
2019-05-28T03:43:57.009Z,11.25
2019-05-28T03:44:56.999Z,16.88
2019-05-28T03:45:56.989Z,16.88
2019-05-28T03:46:56.984Z,16.88
2019-05-28T03:47:56.964Z,22.50
2019-05-28T03:48:56.965Z,22.50
2019-05-28T03:49:56.958Z,28.12
2019-05-28T03:50:57.071Z,28.12
2019-05-28T03:51:56.947Z,33.75
2019-05-28T03:52:56.910Z,33.75
2019-05-28T03:53:56.903Z,39.38
2019-05-28T03:54:56.885Z,39.38
2019-05-28T03:55:56.873Z,45.00
2019-05-28T03:56:56.879Z,45.00
2019-05-28T03:57:56.872Z,50.62
2019-05-28T03:58:56.846Z,50.62
2019-05-28T03:59:57.928Z,56.25
2019-05-28T04:00:56.821Z,56.25
2019-05-28T04:01:56.812Z,56.25
2019-05-28T04:02:56.820Z,61.88
2019-05-28T04:03:56.786Z,61.88
2019-05-28T04:04:56.774Z,61.88
2019-05-28T04:05:56.766Z,67.50
2019-05-28T04:06:56.753Z,67.50
2019-05-28T04:07:56.744Z,61.88
2019-05-28T04:08:56.768Z,61.88
2019-05-28T04:09:56.728Z,56.25
2019-05-28T04:10:56.709Z,50.62
2019-05-28T04:11:56.700Z,50.62
2019-05-28T04:12:56.688Z,56.25
2019-05-28T04:13:56.679Z,56.25
2019-05-28T04:14:56.678Z,61.88
2019-05-28T04:15:56.651Z,67.50
2019-05-28T04:16:56.644Z,67.50
2019-05-28T04:17:56.631Z,67.50
2019-05-28T04:18:56.639Z,67.50
2019-05-28T04:19:56.626Z,67.50
2019-05-28T04:20:56.601Z,73.12
2019-05-28T04:21:56.586Z,73.12
2019-05-28T04:22:56.578Z,78.75
2019-05-28T04:23:56.572Z,78.75
2019-05-28T04:24:56.573Z,84.38
2019-05-28T04:25:56.570Z,84.38
2019-05-28T04:26:56.564Z,90.00
2019-05-28T04:27:56.522Z,90.00
2019-05-28T04:28:56.526Z,101.25
2019-05-28T04:29:56.514Z,106.88
2019-05-28T04:30:56.488Z,112.50
2019-05-28T04:31:56.479Z,112.50
2019-05-28T04:32:56.470Z,118.12
2019-05-28T04:33:58.334Z,118.12
2019-05-28T04:34:56.465Z,129.38
2019-05-28T04:35:56.434Z,140.62
2019-05-28T04:36:56.421Z,163.12
2019-05-28T04:37:56.412Z,180.00
2019-05-28T04:38:56.409Z,196.88
2019-05-28T04:39:56.407Z,208.12
2019-05-28T04:40:56.381Z,213.75
2019-05-28T04:41:56.370Z,213.75
2019-05-28T04:42:56.351Z,208.12
2019-05-28T04:43:56.362Z,202.50
2019-05-28T04:44:56.348Z,191.25
2019-05-28T04:45:56.361Z,185.62
2019-05-28T04:46:56.320Z,180.00
2019-05-28T04:47:56.321Z,174.38
2019-05-28T04:48:56.299Z,174.38
2019-05-28T04:49:56.286Z,168.75
2019-05-28T04:50:56.265Z,168.75
2019-05-28T04:51:56.266Z,168.75
2019-05-28T04:52:56.241Z,163.12
2019-05-28T04:53:56.235Z,157.50
2019-05-28T04:54:56.220Z,151.88
2019-05-28T04:55:56.226Z,140.62
2019-05-28T04:56:56.200Z,135.00
2019-05-28T04:57:56.193Z,135.00
2019-05-28T04:58:56.174Z,140.62
2019-05-28T04:59:56.170Z,146.25
2019-05-28T05:00:56.187Z,157.50
2019-05-28T05:01:56.150Z,163.12
2019-05-28T05:03:00.270Z,174.38
2019-05-28T05:03:56.124Z,174.38
2019-05-28T05:04:56.120Z,180.00
2019-05-28T05:05:56.095Z,180.00
2019-05-28T05:06:56.109Z,180.00
2019-05-28T05:07:56.077Z,180.00
2019-05-28T05:08:56.070Z,168.75
2019-05-28T05:09:56.055Z,151.88
2019-05-28T05:10:56.050Z,151.88
2019-05-28T05:11:56.032Z,135.00
2019-05-28T05:12:56.035Z,129.38
2019-05-28T05:13:56.017Z,129.38
2019-05-28T05:14:56.032Z,118.12
2019-05-28T05:15:55.985Z,112.50
2019-05-28T05:16:55.980Z,101.25
2019-05-28T05:17:55.986Z,95.62
2019-05-28T05:18:55.962Z,84.38
2019-05-28T05:19:55.946Z,84.38
2019-05-28T05:20:55.929Z,78.75
2019-05-28T05:21:55.923Z,73.12
2019-05-28T05:22:55.927Z,67.50
2019-05-28T05:23:55.898Z,67.50
2019-05-28T05:24:55.887Z,61.88
2019-05-28T05:25:55.878Z,61.88
2019-05-28T05:26:55.869Z,61.88
2019-05-28T05:27:55.871Z,67.50
2019-05-28T05:28:55.841Z,67.50
2019-05-28T05:29:55.843Z,73.12
2019-05-28T05:30:55.827Z,78.75
2019-05-28T05:31:55.810Z,84.38
2019-05-28T05:32:55.803Z,95.62
2019-05-28T05:33:55.818Z,101.25
2019-05-28T05:34:55.796Z,106.88
2019-05-28T05:35:55.764Z,112.50
2019-05-28T05:36:55.758Z,112.50
2019-05-28T05:37:55.747Z,118.12
2019-05-28T05:38:55.733Z,129.38
2019-05-28T05:39:55.747Z,135.00
2019-05-28T05:40:55.718Z,140.62
2019-05-28T05:41:55.696Z,140.62
2019-05-28T05:42:55.693Z,140.62
2019-05-28T05:43:55.674Z,135.00
2019-05-28T05:44:55.662Z,140.62
2019-05-28T05:45:55.681Z,146.25
2019-05-28T05:46:55.645Z,157.50
2019-05-28T05:47:55.641Z,163.12
2019-05-28T05:48:55.622Z,168.75
2019-05-28T05:49:55.610Z,168.75
2019-05-28T05:50:55.602Z,168.75
2019-05-28T05:51:55.602Z,168.75
2019-05-28T05:52:55.577Z,168.75
2019-05-28T05:53:55.570Z,174.38
2019-05-28T05:54:55.586Z,180.00
2019-05-28T05:55:55.549Z,191.25
2019-05-28T05:56:55.534Z,202.50
2019-05-28T05:57:55.524Z,213.75
2019-05-28T05:58:55.510Z,219.38
2019-05-28T05:59:55.512Z,230.62
2019-05-28T06:00:55.497Z,241.88
2019-05-28T06:01:55.490Z,258.75
2019-05-28T06:02:55.462Z,281.25
2019-05-28T06:03:55.458Z,168.75
2019-05-28T06:04:55.459Z,331.88
2019-05-28T06:05:55.486Z,343.12
2019-05-28T06:06:55.423Z,354.38
2019-05-28T06:07:55.427Z,376.88
2019-05-28T06:08:55.506Z,399.38
2019-05-28T06:09:55.391Z,410.62
2019-05-28T06:10:55.399Z,421.88
2019-05-28T06:11:55.370Z,427.50
2019-05-28T06:12:55.358Z,433.12
2019-05-28T06:13:55.349Z,450.00
2019-05-28T06:14:55.389Z,478.12
2019-05-28T06:15:55.339Z,495.00
2019-05-28T06:16:55.325Z,506.25
2019-05-28T06:17:55.304Z,523.12
2019-05-28T06:18:55.616Z,534.38
2019-05-28T06:19:55.273Z,523.12
2019-05-28T06:21:09.668Z,500.62
2019-05-28T06:21:56.250Z,495.00
2019-05-28T06:22:55.253Z,506.25
2019-05-28T06:23:55.230Z,523.12
2019-05-28T06:24:55.243Z,534.38
2019-05-28T06:25:55.551Z,540.00
2019-05-28T06:26:55.234Z,551.25
2019-05-28T06:27:55.184Z,556.88
2019-05-28T06:28:55.207Z,562.50
2019-05-28T06:29:55.162Z,579.38
2019-05-28T06:30:55.205Z,596.25
2019-05-28T06:31:55.151Z,613.12
2019-05-28T06:32:55.131Z,635.62
2019-05-28T06:33:57.195Z,663.75
2019-05-28T06:34:55.111Z,686.25
2019-05-28T06:35:55.129Z,720.00
2019-05-28T06:36:55.089Z,753.75
2019-05-28T06:37:55.075Z,781.88
2019-05-28T06:38:55.063Z,798.75
2019-05-28T06:39:55.054Z,838.12
2019-05-28T06:40:55.071Z,815.62
2019-05-28T06:41:55.150Z,810.00
2019-05-28T06:42:55.046Z,810.00
2019-05-28T06:43:55.014Z,821.25
2019-05-28T06:44:55.022Z,826.88
2019-05-28T06:45:55.037Z,787.50
2019-05-28T06:46:54.991Z,781.88
2019-05-28T06:47:54.959Z,720.00
2019-05-28T06:48:54.959Z,759.38
2019-05-28T06:49:54.950Z,708.75
2019-05-28T06:50:54.930Z,720.00
2019-05-28T06:51:54.926Z,731.25
2019-05-28T06:52:54.922Z,748.12
2019-05-28T06:53:54.896Z,765.00
2019-05-28T06:54:55.121Z,787.50
2019-05-28T06:55:54.876Z,798.75
2019-05-28T06:56:54.876Z,815.62
2019-05-28T06:57:54.867Z,838.12
2019-05-28T06:58:54.838Z,860.62
2019-05-28T06:59:54.829Z,894.38
2019-05-28T07:00:54.824Z,956.25
2019-05-28T07:01:54.807Z,1018.12
2019-05-28T07:02:54.797Z,1051.88
2019-05-28T07:03:54.798Z,1080.00
2019-05-28T07:04:54.769Z,1113.75
2019-05-28T07:06:06.364Z,1158.75
2019-05-28T07:06:59.060Z,1215.00
2019-05-28T07:07:54.746Z,1282.50
2019-05-28T07:08:54.760Z,1861.88
2019-05-28T07:09:54.718Z,1355.62
2019-05-28T07:10:58.349Z,1316.25
2019-05-28T07:11:54.694Z,1372.50
2019-05-28T07:12:54.693Z,1254.38
2019-05-28T07:13:54.687Z,1198.12
2019-05-28T07:14:54.665Z,1158.75
2019-05-28T07:15:54.658Z,1068.75
2019-05-28T07:16:54.636Z,995.62
2019-05-28T07:17:54.634Z,922.50
2019-05-28T07:18:54.613Z,871.88
2019-05-28T07:19:54.632Z,860.62
2019-05-28T07:20:54.601Z,871.88
2019-05-28T07:21:54.587Z,888.75
2019-05-28T07:22:54.582Z,911.25
2019-05-28T07:23:54.575Z,933.75
2019-05-28T07:24:54.563Z,933.75
2019-05-28T07:25:54.537Z,916.88
2019-05-28T07:26:54.529Z,888.75
2019-05-28T07:28:09.458Z,888.75
2019-05-28T07:28:55.502Z,883.12
2019-05-28T07:29:54.503Z,883.12
2019-05-28T07:30:54.500Z,900.00
2019-05-28T07:31:54.479Z,905.62
2019-05-28T07:32:54.467Z,939.38
2019-05-28T07:33:54.455Z,933.75
2019-05-28T07:34:54.440Z,900.00
2019-05-28T07:35:54.448Z,860.62
2019-05-28T07:36:54.421Z,832.50
2019-05-28T07:37:54.409Z,815.62
2019-05-28T07:38:54.422Z,810.00
2019-05-28T07:39:54.383Z,798.75
2019-05-28T07:40:54.396Z,781.88
2019-05-28T07:41:54.978Z,781.88
2019-05-28T07:42:54.350Z,810.00
2019-05-28T07:43:54.340Z,871.88
2019-05-28T07:44:54.323Z,939.38
2019-05-28T07:45:54.314Z,1001.25
2019-05-28T07:46:54.302Z,1040.62
2019-05-28T07:47:54.328Z,1085.62
2019-05-28T07:48:54.286Z,1074.38
2019-05-28T07:49:54.271Z,1063.12
2019-05-28T07:50:54.266Z,1080.00
2019-05-28T07:51:54.255Z,1136.25
2019-05-28T07:52:54.241Z,1209.38
2019-05-28T07:53:54.244Z,1265.62
2019-05-28T07:54:54.213Z,1299.38
2019-05-28T07:55:54.219Z,1327.50
2019-05-28T07:56:54.206Z,1321.88
2019-05-28T07:57:54.183Z,1395.00
2019-05-28T07:58:54.172Z,1468.12
2019-05-28T07:59:54.169Z,1530.00
2019-05-28T08:00:54.149Z,1591.88
2019-05-28T08:01:54.155Z,1642.50
2019-05-28T08:02:54.208Z,1687.50
2019-05-28T08:03:54.187Z,1710.00
2019-05-28T08:04:54.105Z,1878.75
2019-05-28T08:05:54.097Z,2002.50
2019-05-28T08:06:55.406Z,2227.50
2019-05-28T08:07:54.097Z,3043.12
2019-05-28T08:08:54.058Z,2413.12
2019-05-28T08:09:54.049Z,2722.50
2019-05-28T08:10:54.056Z,2655.00
2019-05-28T08:11:54.025Z,2390.62
2019-05-28T08:12:54.018Z,2092.50
2019-05-28T08:13:54.027Z,2013.75
2019-05-28T08:14:54.002Z,1906.88
2019-05-28T08:15:53.980Z,1794.38
2019-05-28T08:16:54.094Z,1732.50
2019-05-28T08:17:53.972Z,2098.12
2019-05-28T08:18:53.953Z,1861.88
2019-05-28T08:19:53.938Z,1912.50
2019-05-28T08:20:53.932Z,2818.12
2019-05-28T08:21:53.916Z,3043.12
2019-05-28T08:22:53.921Z,2739.38
2019-05-28T08:23:53.902Z,2216.25
2019-05-28T08:24:54.997Z,3549.38
2019-05-28T08:25:53.873Z,1974.38
2019-05-28T08:26:53.876Z,2008.12
2019-05-28T08:27:53.863Z,2958.75
2019-05-28T08:28:53.939Z,2790.00
2019-05-28T08:29:53.829Z,2778.75
2019-05-28T08:30:53.823Z,2621.25
2019-05-28T08:31:53.813Z,2148.75
2019-05-28T08:32:53.810Z,2120.62
2019-05-28T08:33:53.789Z,1963.12
2019-05-28T08:35:04.880Z,1901.25
2019-05-28T08:35:54.763Z,2075.62
2019-05-28T08:37:05.375Z,2289.38
2019-05-28T08:37:54.750Z,2463.75
2019-05-28T08:38:53.741Z,2683.12
2019-05-28T08:39:53.716Z,2761.88
2019-05-28T08:40:53.708Z,4005.00
2019-05-28T08:41:53.711Z,4455.00
2019-05-28T08:42:53.704Z,3836.25
2019-05-28T08:43:53.679Z,3076.88
2019-05-28T08:44:53.675Z,2683.12
2019-05-28T08:45:53.651Z,2334.38
2019-05-28T08:46:53.643Z,2328.75
2019-05-28T08:47:53.642Z,2401.88
2019-05-28T08:48:53.619Z,2295.00
2019-05-28T08:49:53.636Z,2025.00
2019-05-28T08:50:53.599Z,1996.88
2019-05-28T08:51:53.621Z,2103.75
2019-05-28T08:52:53.579Z,2356.88
2019-05-28T08:53:53.572Z,2323.12
2019-05-28T08:54:53.567Z,2160.00
2019-05-28T08:55:53.544Z,1951.88
2019-05-28T08:56:53.536Z,2013.75
2019-05-28T08:57:53.527Z,2013.75
2019-05-28T08:58:53.513Z,2092.50
2019-05-28T08:59:53.517Z,2221.88
2019-05-28T09:00:53.496Z,2610.00
2019-05-28T09:01:53.483Z,2441.25
2019-05-28T09:02:53.485Z,2120.62
2019-05-28T09:03:53.460Z,1833.75
2019-05-28T09:04:53.478Z,1642.50
2019-05-28T09:05:53.443Z,1507.50
2019-05-28T09:06:53.432Z,1395.00
2019-05-28T09:07:53.424Z,1288.12
2019-05-28T09:08:53.410Z,1237.50
2019-05-28T09:09:53.420Z,1220.62
2019-05-28T09:10:53.388Z,1226.25
2019-05-28T09:11:53.378Z,1271.25
2019-05-28T09:12:53.372Z,1333.12
2019-05-28T09:13:53.359Z,1406.25
2019-05-28T09:14:56.244Z,1473.75
2019-05-28T09:15:53.343Z,1535.62
2019-05-28T09:16:53.316Z,1479.38
2019-05-28T09:17:53.312Z,1451.25
2019-05-28T09:18:53.302Z,1524.38
2019-05-28T09:19:53.293Z,1468.12
2019-05-28T09:20:53.309Z,1485.00
2019-05-28T09:21:53.265Z,1530.00
2019-05-28T09:22:53.256Z,1479.38
2019-05-28T09:23:53.241Z,1434.38
2019-05-28T09:24:53.239Z,1411.88
2019-05-28T09:25:53.235Z,1361.25
2019-05-28T09:26:53.208Z,1305.00
2019-05-28T09:27:53.197Z,1321.88
2019-05-28T09:28:53.197Z,1400.62
2019-05-28T09:29:55.409Z,1496.25
2019-05-28T09:30:53.211Z,1569.38
2019-05-28T09:31:53.164Z,1631.25
2019-05-28T09:32:53.173Z,1805.62
2019-05-28T09:33:53.133Z,2143.12
2019-05-28T09:34:53.124Z,2503.12
2019-05-28T09:36:07.470Z,3234.38
2019-05-28T09:36:54.109Z,2806.88
2019-05-28T09:37:53.104Z,2626.88
2019-05-28T09:38:53.082Z,2334.38
2019-05-28T09:39:53.074Z,2255.62
2019-05-28T09:40:53.057Z,2154.38
2019-05-28T09:41:53.041Z,2143.12
2019-05-28T09:42:53.042Z,1957.50
2019-05-28T09:43:53.024Z,1912.50
2019-05-28T09:44:53.024Z,2233.12
2019-05-28T09:45:53.009Z,2070.00
2019-05-28T09:46:52.994Z,2064.38
2019-05-28T09:47:55.198Z,2148.75
2019-05-28T09:48:52.967Z,2463.75
2019-05-28T09:49:56.212Z,2362.50
2019-05-28T09:50:52.945Z,2643.75
2019-05-28T09:51:52.948Z,2452.50
2019-05-28T09:52:55.227Z,2340.00
2019-05-28T09:53:52.925Z,2576.25
2019-05-28T09:54:52.905Z,2250.00
2019-05-28T09:55:52.893Z,3453.75
2019-05-28T09:56:52.901Z,2385.00
2019-05-28T09:57:52.890Z,3313.12
2019-05-28T09:58:52.898Z,3555.00
2019-05-28T09:59:52.848Z,3695.62
2019-05-28T10:00:58.157Z,3560.62
2019-05-28T10:01:53.829Z,2182.50
2019-05-28T10:02:52.827Z,2199.38
2019-05-28T10:03:52.827Z,2154.38
2019-05-28T10:04:52.795Z,1890.00
2019-05-28T10:06:06.786Z,1991.25
2019-05-28T10:06:53.820Z,1980.00
2019-05-28T10:07:52.765Z,2238.75
2019-05-28T10:08:52.759Z,4050.00
2019-05-28T10:09:52.754Z,4027.50
2019-05-28T10:10:52.734Z,3898.12
2019-05-28T10:11:52.725Z,4966.88
2019-05-28T10:12:52.724Z,4443.75
2019-05-28T10:13:52.714Z,4725.00
2019-05-28T10:14:52.691Z,6232.50
2019-05-28T10:15:52.708Z,3526.88
2019-05-28T10:16:52.678Z,4303.12
2019-05-28T10:17:52.662Z,5236.88
2019-05-28T10:18:52.681Z,5304.38
2019-05-28T10:19:52.644Z,5079.38
2019-05-28T10:20:52.642Z,4927.50
2019-05-28T10:21:52.631Z,3448.12
2019-05-28T10:22:52.607Z,2632.50
2019-05-28T10:23:52.599Z,2081.25
2019-05-28T10:24:52.604Z,1777.50
2019-05-28T10:25:52.581Z,1676.25
2019-05-28T10:26:52.573Z,1631.25
2019-05-28T10:28:00.698Z,1771.88
2019-05-28T10:28:53.543Z,1676.25
2019-05-28T10:29:52.586Z,1636.88
2019-05-28T10:30:52.531Z,1580.62
2019-05-28T10:31:52.523Z,1518.75
2019-05-28T10:32:52.508Z,1434.38
2019-05-28T10:33:52.493Z,1327.50
2019-05-28T10:35:03.090Z,1237.50
2019-05-28T10:35:53.484Z,1186.88
2019-05-28T10:36:52.468Z,1153.12
2019-05-28T10:37:52.457Z,1119.38
2019-05-28T10:38:52.437Z,1119.38
2019-05-28T10:39:52.456Z,1113.75
2019-05-28T10:40:52.443Z,1102.50
2019-05-28T10:41:52.415Z,1102.50
2019-05-28T10:42:52.395Z,1108.12
2019-05-28T10:43:52.391Z,1102.50
2019-05-28T10:44:52.374Z,1096.88
2019-05-28T10:45:52.876Z,1085.62
2019-05-28T10:46:52.372Z,1063.12
2019-05-28T10:47:53.366Z,1012.50
2019-05-28T10:48:52.346Z,961.88
2019-05-28T10:49:52.322Z,911.25
2019-05-28T10:50:52.344Z,888.75
2019-05-28T10:51:52.296Z,871.88
2019-05-28T10:52:52.295Z,877.50
2019-05-28T10:53:52.277Z,888.75
2019-05-28T10:54:52.264Z,905.62
2019-05-28T10:55:52.257Z,911.25
2019-05-28T10:56:52.261Z,900.00
2019-05-28T10:58:13.244Z,866.25
2019-05-28T10:58:52.226Z,832.50
2019-05-28T10:59:52.211Z,815.62
2019-05-28T11:00:52.197Z,826.88
2019-05-28T11:01:52.257Z,883.12
2019-05-28T11:02:52.175Z,928.12
2019-05-28T11:03:52.165Z,967.50
2019-05-28T11:04:52.189Z,1018.12
2019-05-28T11:05:52.163Z,1046.25
2019-05-28T11:06:52.536Z,1085.62
2019-05-28T11:07:52.127Z,1147.50
2019-05-28T11:08:52.111Z,1226.25
2019-05-28T11:09:52.097Z,1299.38
2019-05-28T11:10:52.130Z,1389.38
2019-05-28T11:11:52.075Z,1456.88
2019-05-28T11:12:52.067Z,1524.38
2019-05-28T11:13:53.653Z,1591.88
2019-05-28T11:14:52.042Z,1620.00
2019-05-28T11:15:52.036Z,1569.38
2019-05-28T11:16:52.033Z,1524.38
2019-05-28T11:17:52.016Z,1473.75
2019-05-28T11:18:51.999Z,1423.12
2019-05-28T11:19:51.989Z,1389.38
2019-05-28T11:20:51.981Z,1333.12
2019-05-28T11:21:51.977Z,1282.50
2019-05-28T11:22:51.968Z,1220.62
2019-05-28T11:23:51.960Z,1164.38
2019-05-28T11:24:51.931Z,1141.88
2019-05-28T11:25:51.916Z,1158.75
2019-05-28T11:26:51.909Z,1203.75
2019-05-28T11:27:51.893Z,1276.88
2019-05-28T11:28:51.920Z,1361.25
2019-05-28T11:29:51.870Z,1417.50
2019-05-28T11:30:51.861Z,1490.62
2019-05-28T11:31:51.887Z,1535.62
2019-05-28T11:32:51.856Z,1569.38
2019-05-28T11:33:51.834Z,1732.50
2019-05-28T11:34:51.833Z,1816.88
2019-05-28T11:35:51.813Z,1901.25
2019-05-28T11:37:08.077Z,2064.38
2019-05-28T11:37:52.781Z,2345.62
2019-05-28T11:38:51.775Z,2430.00
2019-05-28T11:39:51.807Z,3110.62
2019-05-28T11:40:51.755Z,2418.75
2019-05-28T11:41:51.760Z,2666.25
2019-05-28T11:42:51.745Z,2373.75
2019-05-28T11:43:51.716Z,1951.88
2019-05-28T11:44:51.708Z,1828.12
2019-05-28T11:45:51.746Z,3206.25
2019-05-28T11:46:51.688Z,2705.62
2019-05-28T11:47:51.708Z,2441.25
2019-05-28T11:48:51.679Z,2610.00
2019-05-28T11:49:51.712Z,2565.00
2019-05-28T11:50:51.648Z,3881.25
2019-05-28T11:51:51.636Z,2711.25
2019-05-28T11:52:51.627Z,2598.75
2019-05-28T11:53:51.623Z,3436.88
2019-05-28T11:54:51.668Z,4140.00
2019-05-28T11:55:51.595Z,4050.00
2019-05-28T11:56:51.628Z,3386.25
2019-05-28T11:57:51.579Z,5529.38
2019-05-28T11:58:51.567Z,4595.62
2019-05-28T11:59:51.566Z,2964.38
2019-05-28T12:00:51.534Z,2109.38
2019-05-28T12:01:51.533Z,1687.50
2019-05-28T12:02:51.513Z,1468.12
2019-05-28T12:03:51.526Z,1395.00
2019-05-28T12:04:51.511Z,1411.88
2019-05-28T12:05:51.478Z,1468.12
2019-05-28T12:06:51.469Z,1440.00
2019-05-28T12:07:52.291Z,1096.88
2019-05-28T12:08:51.444Z,894.38
2019-05-28T12:09:51.451Z,736.88
2019-05-28T12:10:51.425Z,618.75
2019-05-28T12:11:51.409Z,545.62
2019-05-28T12:12:51.402Z,517.50
2019-05-28T12:13:51.395Z,483.75
2019-05-28T12:14:51.409Z,466.88
2019-05-28T12:15:51.372Z,466.88
2019-05-28T12:16:51.359Z,483.75
2019-05-28T12:17:51.370Z,517.50
2019-05-28T12:18:51.337Z,562.50
2019-05-28T12:19:51.342Z,590.62
2019-05-28T12:20:51.325Z,624.38
2019-05-28T12:21:51.312Z,663.75
2019-05-28T12:23:09.200Z,691.88
2019-05-28T12:23:52.283Z,708.75
2019-05-28T12:24:51.393Z,686.25
2019-05-28T12:25:51.272Z,646.88
2019-05-28T12:26:51.322Z,613.12
2019-05-28T12:27:51.235Z,568.12
2019-05-28T12:28:51.225Z,528.75
2019-05-28T12:29:52.458Z,472.50
2019-05-28T12:30:51.209Z,416.25
2019-05-28T12:31:51.198Z,354.38
2019-05-28T12:32:51.181Z,298.12
2019-05-28T12:33:51.169Z,275.62
2019-05-28T12:34:51.163Z,253.12
2019-05-28T12:35:51.186Z,236.25