createdAt,value
2019-02-10T00:01:49.249Z,100175.70
2019-02-10T00:05:08.162Z,100171.48
2019-02-10T00:08:16.627Z,100167.30
2019-02-10T00:11:25.327Z,100163.34
2019-02-10T00:14:34.104Z,100166.18
2019-02-10T00:17:42.763Z,100157.89
2019-02-10T00:20:51.291Z,100166.68
2019-02-10T00:24:00.148Z,100164.19
2019-02-10T00:27:08.765Z,100158.17
2019-02-10T00:30:27.596Z,100157.93
2019-02-10T00:33:36.885Z,100154.81
2019-02-10T00:36:46.163Z,100149.27
2019-02-10T00:39:54.750Z,100144.14
2019-02-10T00:43:04.685Z,100149.24
2019-02-10T00:46:23.643Z,100144.06
2019-02-10T00:49:32.206Z,100141.78
2019-02-10T00:52:40.849Z,100145.91
2019-02-10T00:55:49.437Z,100140.03
2019-02-10T00:58:58.038Z,100141.72
2019-02-10T01:02:06.995Z,100138.37
2019-02-10T01:05:15.558Z,100138.62
2019-02-10T01:08:35.289Z,100128.63
2019-02-10T01:11:45.471Z,100139.86
2019-02-10T01:14:54.049Z,100125.30
2019-02-10T01:18:02.705Z,100116.75
2019-02-10T01:21:21.611Z,100125.09
2019-02-10T01:24:30.112Z,100119.42
2019-02-10T01:27:38.700Z,100118.73
2019-02-10T01:30:48.923Z,100101.20
2019-02-10T01:33:57.532Z,100100.14
2019-02-10T01:37:06.223Z,100099.05
2019-02-10T01:40:14.957Z,100101.67
2019-02-10T01:43:33.687Z,100081.20
2019-02-10T01:46:42.255Z,100087.91
2019-02-10T01:49:50.820Z,100081.32
2019-02-10T01:52:59.575Z,100080.52
2019-02-10T01:56:08.137Z,100082.06
2019-02-10T01:59:16.737Z,100078.30
2019-02-10T02:02:25.390Z,100073.91
2019-02-10T02:05:44.794Z,100070.69
2019-02-10T02:09:05.233Z,100066.29
2019-02-10T02:12:13.937Z,100063.33
2019-02-10T02:15:22.487Z,100061.84
2019-02-10T02:18:31.068Z,100048.88
2019-02-10T02:21:39.747Z,100046.83
2019-02-10T02:24:48.371Z,100039.59
2019-02-10T02:27:57.153Z,100036.17
2019-02-10T02:31:05.808Z,100028.13
2019-02-10T02:34:24.509Z,100021.64
2019-02-10T02:37:32.976Z,100017.50
2019-02-10T02:40:41.739Z,100011.87
2019-02-10T02:43:50.316Z,100013.33
2019-02-10T02:46:58.874Z,100018.23
2019-02-10T02:50:10.295Z,100006.34
2019-02-10T02:53:18.799Z,99999.37
2019-02-10T02:56:27.268Z,99994.66
2019-02-10T02:59:35.846Z,99998.42
2019-02-10T03:02:44.520Z,99985.03
2019-02-10T03:05:53.087Z,99984.63
2019-02-10T03:09:11.848Z,99984.04
2019-02-10T03:12:20.324Z,99971.53
2019-02-10T03:15:28.895Z,99970.27
2019-02-10T03:18:38.152Z,99970.80
2019-02-10T03:21:46.827Z,99963.19
2019-02-10T03:24:55.416Z,99961.73
2019-02-10T03:28:03.996Z,99957.77
2019-02-10T03:31:12.581Z,99954.34
2019-02-10T03:34:21.129Z,99955.33
2019-02-10T03:37:40.016Z,99952.53
2019-02-10T03:40:48.717Z,99943.62
2019-02-10T03:43:57.272Z,99945.38
2019-02-10T03:47:06.953Z,99930.29
2019-02-10T03:50:25.891Z,99925.66
2019-02-10T03:53:34.445Z,99919.26
2019-02-10T03:56:43.014Z,99924.62
2019-02-10T03:59:51.462Z,99917.28
2019-02-10T04:03:00.126Z,99914.80
2019-02-10T04:06:08.704Z,99913.86
2019-02-10T04:09:27.507Z,99909.69
2019-02-10T04:12:38.106Z,99912.19
2019-02-10T04:15:46.578Z,99909.45
2019-02-10T04:18:55.120Z,99895.20
2019-02-10T04:22:03.789Z,99885.55
2019-02-10T04:25:12.271Z,99877.25
2019-02-10T04:28:20.898Z,99876.56
2019-02-10T04:31:39.758Z,99868.30
2019-02-10T04:34:48.501Z,99863.21
2019-02-10T04:37:56.961Z,99861.55
2019-02-10T04:41:05.954Z,99859.50
2019-02-10T04:44:14.428Z,99846.95
2019-02-10T04:47:22.982Z,99837.33
2019-02-10T04:50:31.608Z,99832.08
2019-02-10T04:53:40.175Z,99814.03
2019-02-10T04:56:59.026Z,99812.89
2019-02-10T05:00:08.793Z,99808.55
2019-02-10T05:03:17.353Z,99803.37
2019-02-10T05:06:25.898Z,99792.84
2019-02-10T05:09:45.010Z,99788.30
2019-02-10T05:12:53.664Z,99769.31
2019-02-10T05:16:02.226Z,99772.37
2019-02-10T05:19:10.788Z,99767.95
2019-02-10T05:22:19.501Z,99759.72
2019-02-10T05:25:28.085Z,99745.19
2019-02-10T05:28:46.786Z,99746.53
2019-02-10T05:31:55.426Z,99748.00
2019-02-10T05:35:03.993Z,99737.13
2019-02-10T05:38:12.472Z,99739.06
2019-02-10T05:41:21.104Z,99729.75
2019-02-10T05:44:29.667Z,99724.88
2019-02-10T05:47:48.485Z,99720.54
2019-02-10T05:50:57.095Z,99714.66
2019-02-10T05:54:05.776Z,99708.11
2019-02-10T05:57:14.317Z,99696.82
2019-02-10T06:00:23.128Z,99689.77
2019-02-10T06:03:31.755Z,99688.69
2019-02-10T06:06:40.349Z,99682.75
2019-02-10T06:09:49.284Z,99678.09
2019-02-10T06:12:57.828Z,99673.64
2019-02-10T06:16:16.628Z,99666.45
2019-02-10T06:19:26.294Z,99658.83
2019-02-10T06:22:34.859Z,99656.34
2019-02-10T06:25:53.606Z,99647.88
2019-02-10T06:29:02.110Z,99638.41
2019-02-10T06:32:10.683Z,99633.41
2019-02-10T06:35:19.244Z,99620.10
2019-02-10T06:38:28.111Z,99609.05
2019-02-10T06:41:36.790Z,99603.16
2019-02-10T06:44:45.434Z,99600.73
2019-02-10T06:47:53.978Z,99589.83
2019-02-10T06:51:17.577Z,99578.95
2019-02-10T06:54:26.144Z,99593.18
2019-02-10T06:57:34.707Z,99586.69
2019-02-10T07:01:07.747Z,99580.92
2019-02-10T07:04:22.651Z,99579.99
2019-02-10T07:07:31.112Z,99571.88
2019-02-10T07:10:49.942Z,99567.79
2019-02-10T07:14:03.413Z,99570.45
2019-02-10T07:18:07.889Z,99557.92
2019-02-10T07:21:16.358Z,99553.81
2019-02-10T07:24:40.169Z,99541.00
2019-02-10T07:27:49.401Z,99532.84
2019-02-10T07:30:58.213Z,99521.32
2019-02-10T07:35:08.298Z,99516.62
2019-02-10T07:39:05.246Z,99510.82
2019-02-10T07:42:53.828Z,99504.63
2019-02-10T07:46:59.221Z,99493.47
2019-02-10T07:51:02.734Z,99471.74
2019-02-10T07:55:03.091Z,99464.27
2019-02-10T07:59:19.404Z,99450.25
2019-02-10T08:03:02.241Z,99442.80
2019-02-10T08:06:26.717Z,99431.48
2019-02-10T08:10:38.480Z,99418.83
2019-02-10T08:14:27.546Z,99398.28
2019-02-10T08:18:30.968Z,99391.18
2019-02-10T08:21:57.857Z,99377.46
2019-02-10T08:26:00.199Z,99357.02
2019-02-10T08:29:25.992Z,99358.50
2019-02-10T08:32:59.619Z,99350.61
2019-02-10T08:36:58.992Z,99337.35
2019-02-10T08:41:11.968Z,99325.42
2019-02-10T08:45:06.957Z,99313.81
2019-02-10T08:49:29.909Z,99305.64
2019-02-10T08:52:52.153Z,99290.00
2019-02-10T08:56:01.041Z,99269.55
2019-02-10T08:59:09.577Z,99268.84
2019-02-10T09:02:28.792Z,99253.41
2019-02-10T09:05:37.244Z,99247.20
2019-02-10T09:08:45.704Z,99238.08
2019-02-10T09:11:54.238Z,99223.13
2019-02-10T09:15:13.287Z,99207.80
2019-02-10T09:18:32.355Z,99191.56
2019-02-10T09:21:40.992Z,99174.99
2019-02-10T09:24:50.049Z,99163.22
2019-02-10T09:27:58.631Z,99152.22
2019-02-10T09:31:07.346Z,99142.43
2019-02-10T09:34:15.905Z,99130.99
2019-02-10T09:37:24.472Z,99118.91
2019-02-10T09:40:32.961Z,99102.02
2019-02-10T09:43:41.491Z,99094.85
2019-02-10T09:47:00.405Z,99084.91
2019-02-10T09:50:16.215Z,99078.58
2019-02-10T09:53:37.972Z,99048.64
2019-02-10T09:56:46.528Z,99045.12
2019-02-10T09:59:55.093Z,99026.78
2019-02-10T10:03:03.648Z,99021.08
2019-02-10T10:06:12.145Z,99014.08
2019-02-10T10:09:30.868Z,99012.06
2019-02-10T10:12:39.548Z,99004.11
2019-02-10T10:15:48.110Z,98985.70
2019-02-10T10:18:56.658Z,98978.97
2019-02-10T10:22:05.221Z,98970.28
2019-02-10T10:25:23.854Z,98957.10
2019-02-10T10:28:32.392Z,98968.92
2019-02-10T10:31:41.083Z,98958.30
2019-02-10T10:34:49.617Z,98947.70
2019-02-10T10:37:58.205Z,98927.88
2019-02-10T10:41:06.876Z,98917.19
2019-02-10T10:44:15.453Z,98891.81
2019-02-10T10:47:34.397Z,98882.43
2019-02-10T10:50:42.979Z,98864.71
2019-02-10T10:53:51.527Z,98857.36
2019-02-10T10:56:59.993Z,98855.05
2019-02-10T11:00:10.403Z,98847.03
2019-02-10T11:03:18.861Z,98838.16
2019-02-10T11:06:37.768Z,98820.08
2019-02-10T11:09:46.621Z,98814.26
2019-02-10T11:12:55.198Z,98805.81
2019-02-10T11:16:03.732Z,98793.38
2019-02-10T11:19:12.310Z,98773.02
2019-02-10T11:22:20.891Z,98765.31
2019-02-10T11:25:29.523Z,98754.05
2019-02-10T11:28:48.378Z,98742.63
2019-02-10T11:31:56.994Z,98736.52
2019-02-10T11:35:05.685Z,98729.25
2019-02-10T11:38:14.246Z,98718.84
2019-02-10T11:41:22.909Z,98719.55
2019-02-10T11:44:31.462Z,98705.33
2019-02-10T11:47:41.166Z,98700.31
2019-02-10T11:50:49.632Z,98690.75
2019-02-10T11:54:04.335Z,98678.19
2019-02-10T11:57:12.874Z,98660.46
2019-02-10T12:00:31.714Z,98660.28
2019-02-10T12:03:40.273Z,98658.26
2019-02-10T12:06:48.933Z,98651.63
2019-02-10T12:09:57.571Z,98640.77
2019-02-10T12:13:04.715Z,98625.16
2019-02-10T12:16:13.306Z,98609.19
2019-02-10T12:19:21.789Z,98595.76
2019-02-10T12:22:40.787Z,98578.52
2019-02-10T12:25:49.366Z,98574.54
2019-02-10T12:28:57.927Z,98563.62
2019-02-10T12:32:06.518Z,98559.23
2019-02-10T12:35:15.333Z,98547.61
2019-02-10T12:38:23.910Z,98542.65
2019-02-10T12:41:32.733Z,98527.63
2019-02-10T12:44:41.349Z,98526.34
2019-02-10T12:48:00.145Z,98517.52
2019-02-10T12:51:08.737Z,98512.48
2019-02-10T12:54:17.306Z,98509.28
2019-02-10T12:57:25.856Z,98496.66
2019-02-10T13:00:34.744Z,98486.68
2019-02-10T13:03:43.192Z,98478.67
2019-02-10T13:06:51.769Z,98469.32
2019-02-10T13:10:13.462Z,98463.27
2019-02-10T13:13:21.973Z,98456.34
2019-02-10T13:16:30.466Z,98452.69
2019-02-10T13:19:39.030Z,98446.45
2019-02-10T13:22:58.110Z,98440.97
2019-02-10T13:26:05.176Z,98433.88
2019-02-10T13:29:13.744Z,98426.28
2019-02-10T13:32:22.206Z,98417.34
2019-02-10T13:35:30.796Z,98412.73
2019-02-10T13:38:39.243Z,98400.39
2019-02-10T13:41:55.792Z,98391.05
2019-02-10T13:45:04.916Z,98396.96
2019-02-10T13:48:13.460Z,98398.58
2019-02-10T13:51:21.961Z,98390.42
2019-02-10T13:54:30.556Z,98388.19
2019-02-10T13:57:49.513Z,98379.99
2019-02-10T14:00:58.064Z,98381.80
2019-02-10T14:04:06.605Z,98376.31
2019-02-10T14:07:15.085Z,98371.41
2019-02-10T14:10:25.742Z,98372.86
2019-02-10T14:13:33.984Z,98364.15
2019-02-10T14:16:52.886Z,98359.95
2019-02-10T14:20:01.340Z,98360.46
2019-02-10T14:23:09.896Z,98357.05
2019-02-10T14:26:18.503Z,98347.88
2019-02-10T14:29:27.076Z,98351.17
2019-02-10T14:32:45.861Z,98341.64
2019-02-10T14:35:55.387Z,98344.00
2019-02-10T14:39:05.301Z,98333.63
2019-02-10T14:42:12.873Z,98341.64
2019-02-10T14:45:21.523Z,98346.20
2019-02-10T14:48:40.399Z,98342.29
2019-02-10T14:51:49.014Z,98344.44
2019-02-10T14:54:57.447Z,98342.41
2019-02-10T14:58:06.132Z,98339.58
2019-02-10T15:01:14.639Z,98339.48
2019-02-10T15:04:33.329Z,98342.77
2019-02-10T15:07:41.913Z,98344.98
2019-02-10T15:10:50.530Z,98340.16
2019-02-10T15:13:59.354Z,98338.52
2019-02-10T15:17:07.904Z,98339.48
2019-02-10T15:20:16.454Z,98327.83
2019-02-10T15:23:25.078Z,98323.09
2019-02-10T15:26:43.861Z,98316.46
2019-02-10T15:29:52.330Z,98318.72
2019-02-10T15:33:00.887Z,98310.82
2019-02-10T15:36:09.485Z,98317.19
2019-02-10T15:39:17.972Z,98323.69
2019-02-10T15:42:36.916Z,98326.23
2019-02-10T15:45:45.368Z,98332.47
2019-02-10T15:48:53.805Z,98325.44
2019-02-10T15:52:02.352Z,98329.44
2019-02-10T15:55:20.995Z,98322.35
2019-02-10T15:58:29.599Z,98320.37
2019-02-10T16:01:38.196Z,98322.95
2019-02-10T16:04:46.687Z,98319.22
2019-02-10T16:07:55.160Z,98316.71
2019-02-10T16:11:13.983Z,98322.48
2019-02-10T16:14:22.431Z,98315.80
2019-02-10T16:17:30.861Z,98313.58
2019-02-10T16:20:39.504Z,98320.64
2019-02-10T16:23:48.112Z,98310.31
2019-02-10T16:27:06.892Z,98303.59
2019-02-10T16:30:15.704Z,98307.27
2019-02-10T16:33:24.132Z,98308.19
2019-02-10T16:36:32.591Z,98306.43
2019-02-10T16:39:41.072Z,98303.13
2019-02-10T16:42:59.798Z,98306.64
2019-02-10T16:46:08.258Z,98305.40
2019-02-10T16:49:16.822Z,98302.45
2019-02-10T16:52:25.409Z,98304.67
2019-02-10T16:55:33.886Z,98309.52
2019-02-10T16:58:52.756Z,98308.93
2019-02-10T17:02:01.788Z,98309.27
2019-02-10T17:05:09.392Z,98303.16
2019-02-10T17:08:28.123Z,98313.39
2019-02-10T17:11:36.685Z,98313.64
2019-02-10T17:14:45.200Z,98312.56
2019-02-10T17:17:53.625Z,98309.54
2019-02-10T17:21:12.325Z,98315.15
2019-02-10T17:24:20.787Z,98318.58
2019-02-10T17:27:29.313Z,98327.64
2019-02-10T17:30:37.843Z,98325.90
2019-02-10T17:33:46.320Z,98320.80
2019-02-10T17:37:05.260Z,98324.14
2019-02-10T17:40:20.001Z,98315.03
2019-02-10T17:43:28.588Z,98333.05
2019-02-10T17:46:37.035Z,98335.88
2019-02-10T17:49:58.860Z,98332.81
2019-02-10T17:53:07.330Z,98351.27
2019-02-10T17:56:15.798Z,98336.90
2019-02-10T17:59:24.239Z,98355.83
2019-02-10T18:02:32.902Z,98338.09
2019-02-10T18:05:51.735Z,98337.14
2019-02-10T18:09:00.268Z,98337.24
2019-02-10T18:12:08.753Z,98339.73
2019-02-10T18:15:34.433Z,98350.55
2019-02-10T18:19:13.977Z,98354.91
2019-02-10T18:22:53.356Z,98345.62
2019-02-10T18:26:19.264Z,98351.60
2019-02-10T18:29:43.737Z,98346.53
2019-02-10T18:33:00.249Z,98349.26
2019-02-10T18:36:30.598Z,98347.24
2019-02-10T18:39:46.389Z,98337.57
2019-02-10T18:43:39.511Z,98353.09
2019-02-10T18:46:55.034Z,98348.16
2019-02-10T18:50:12.228Z,98342.97
2019-02-10T18:53:38.630Z,98350.58
2019-02-10T18:57:11.944Z,98358.23
2019-02-10T19:00:56.454Z,98368.35
2019-02-10T19:04:31.165Z,98374.55
2019-02-10T19:07:45.749Z,98369.75
2019-02-10T19:11:10.985Z,98364.13
2019-02-10T19:14:43.117Z,98373.55
2019-02-10T19:18:20.102Z,98366.59
2019-02-10T19:21:35.820Z,98384.49
2019-02-10T19:25:24.611Z,98395.05
2019-02-10T19:28:52.077Z,98389.18
2019-02-10T19:32:13.186Z,98402.47
2019-02-10T19:35:39.298Z,98402.50
2019-02-10T19:39:29.676Z,98418.98
2019-02-10T19:42:44.648Z,98412.80
2019-02-10T19:46:06.197Z,98411.52
2019-02-10T19:49:32.117Z,98416.89
2019-02-10T19:53:09.531Z,98434.17
2019-02-10T19:56:45.924Z,98443.85
2019-02-10T20:00:06.773Z,98453.95
2019-02-10T20:03:46.245Z,98476.16
2019-02-10T20:07:12.160Z,98483.67
2019-02-10T20:10:31.097Z,98508.45
2019-02-10T20:13:58.449Z,98522.31
2019-02-10T20:17:15.380Z,98531.52
2019-02-10T20:20:54.733Z,98547.69
2019-02-10T20:24:31.039Z,98555.96
2019-02-10T20:28:07.692Z,98568.44
2019-02-10T20:31:45.688Z,98599.37
2019-02-10T20:35:27.601Z,98624.53
2019-02-10T20:39:19.290Z,98640.64
2019-02-10T20:42:34.494Z,98659.23
2019-02-10T20:46:10.636Z,98674.86
2019-02-10T20:49:38.228Z,98692.36
2019-02-10T20:53:32.921Z,98714.30
2019-02-10T20:56:48.072Z,98738.95
2019-02-10T21:00:03.773Z,98753.23
2019-02-10T21:03:43.706Z,98768.38
2019-02-10T21:07:37.938Z,98792.10
2019-02-10T21:11:07.241Z,98803.38
2019-02-10T21:15:01.876Z,98819.14
2019-02-10T21:18:30.447Z,98837.87
2019-02-10T21:22:11.244Z,98848.69
2019-02-10T21:25:32.922Z,98855.05
2019-02-10T21:28:55.099Z,98871.91
2019-02-10T21:32:41.351Z,98892.53
2019-02-10T21:36:12.608Z,98901.06
2019-02-10T21:40:03.282Z,98919.61
2019-02-10T21:43:43.891Z,98937.44
2019-02-10T21:47:12.547Z,98943.69
2019-02-10T21:50:23.583Z,98950.25
2019-02-10T21:53:38.201Z,98963.11
2019-02-10T21:56:50.139Z,98979.11
2019-02-10T21:59:58.730Z,98987.30
2019-02-10T22:03:20.407Z,98991.11
2019-02-10T22:06:41.587Z,99000.27
2019-02-10T22:10:02.899Z,99011.98
2019-02-10T22:13:13.704Z,99024.53
2019-02-10T22:16:22.381Z,99034.61
2019-02-10T22:19:30.979Z,99043.66
2019-02-10T22:22:39.516Z,99050.76
2019-02-10T22:25:47.952Z,99059.64
2019-02-10T22:28:59.272Z,99062.83
2019-02-10T22:32:07.895Z,99072.44
2019-02-10T22:35:16.332Z,99077.58
2019-02-10T22:38:24.918Z,99087.96
2019-02-10T22:41:43.830Z,99092.67
2019-02-10T22:44:55.153Z,99106.42
2019-02-10T22:48:05.742Z,99112.18
2019-02-10T22:51:17.149Z,99124.76
2019-02-10T22:54:38.544Z,99134.31
2019-02-10T22:57:48.050Z,99138.55
2019-02-10T23:01:04.539Z,99156.41
2019-02-10T23:04:14.139Z,99162.84
2019-02-10T23:07:34.715Z,99181.56
2019-02-10T23:10:46.141Z,99191.86
2019-02-10T23:13:56.193Z,99202.15
2019-02-10T23:17:05.616Z,99210.84
2019-02-10T23:20:16.137Z,99220.61
2019-02-10T23:23:29.976Z,99238.36
2019-02-10T23:26:38.627Z,99247.59
2019-02-10T23:29:47.103Z,99262.16
2019-02-10T23:32:55.565Z,99269.28
2019-02-10T23:36:04.079Z,99288.77
2019-02-10T23:39:12.645Z,99301.19
2019-02-10T23:42:31.620Z,99315.27
2019-02-10T23:45:40.233Z,99323.92
2019-02-10T23:48:48.735Z,99329.08
2019-02-10T23:51:57.358Z,99342.48
2019-02-10T23:55:06.101Z,99358.03
2019-02-10T23:58:14.549Z,99367.84
