createdAt,value
2018-09-29T00:06:41.000Z,1023.095
2018-09-29T00:16:41.000Z,1023.101
2018-09-29T00:26:41.000Z,1023.057
2018-09-29T00:36:41.000Z,1023.026
2018-09-29T00:46:41.000Z,1023.063
2018-09-29T00:56:41.000Z,1023.087
2018-09-29T01:06:41.000Z,1022.985
2018-09-29T01:16:41.000Z,1022.975
2018-09-29T01:26:41.000Z,1023.119
2018-09-29T01:36:41.000Z,1023.037
2018-09-29T01:46:41.000Z,1023.047
2018-09-29T01:56:41.000Z,1023.034
2018-09-29T02:06:41.000Z,1023.005
2018-09-29T02:16:41.000Z,1022.994
2018-09-29T02:26:41.000Z,1022.957
2018-09-29T02:36:41.000Z,1022.973
2018-09-29T02:46:41.000Z,1022.902
2018-09-29T02:56:41.000Z,1022.916
2018-09-29T03:06:41.000Z,1022.834
2018-09-29T03:16:42.000Z,1022.826
2018-09-29T03:26:41.000Z,1022.829
2018-09-29T03:36:41.000Z,1022.775
2018-09-29T03:46:41.000Z,1022.819
2018-09-29T03:56:41.000Z,1022.767
2018-09-29T04:06:41.000Z,1022.785
2018-09-29T04:16:41.000Z,1022.82
2018-09-29T04:26:41.000Z,1022.882
2018-09-29T04:36:41.000Z,1022.919
2018-09-29T04:46:41.000Z,1023.006
2018-09-29T04:56:41.000Z,1023.013
2018-09-29T05:06:41.000Z,1023.008
2018-09-29T05:16:41.000Z,1022.971
2018-09-29T05:26:41.000Z,1022.941
2018-09-29T05:36:41.000Z,1023.059
2018-09-29T05:46:41.000Z,1023.126
2018-09-29T05:56:41.000Z,1023.189
2018-09-29T06:06:42.000Z,1023.219
2018-09-29T06:16:41.000Z,1023.131
2018-09-29T06:26:41.000Z,1023.115
2018-09-29T06:36:41.000Z,1023.183
2018-09-29T06:46:42.000Z,1023.193
2018-09-29T06:56:42.000Z,1023.284
2018-09-29T07:06:42.000Z,1023.33
2018-09-29T07:16:42.000Z,1023.378
2018-09-29T07:26:42.000Z,1023.308
2018-09-29T07:36:42.000Z,1023.284
2018-09-29T07:46:42.000Z,1023.288
2018-09-29T07:56:42.000Z,1023.335
2018-09-29T08:06:42.000Z,1023.475
2018-09-29T08:16:42.000Z,1023.419
2018-09-29T08:26:42.000Z,1023.328
2018-09-29T08:36:42.000Z,1023.353
2018-09-29T08:46:42.000Z,1023.355
2018-09-29T08:56:42.000Z,1023.328
2018-09-29T09:06:42.000Z,1023.312
2018-09-29T09:16:42.000Z,1023.291
2018-09-29T09:26:45.000Z,1023.265
2018-09-29T09:36:42.000Z,1023.129
2018-09-29T09:46:42.000Z,1023.101
2018-09-29T09:56:42.000Z,1023.034
2018-09-29T10:06:42.000Z,1022.877
2018-09-29T10:16:42.000Z,1022.835
2018-09-29T10:26:42.000Z,1022.612
2018-09-29T10:36:42.000Z,1022.547
2018-09-29T10:46:42.000Z,1022.44
2018-09-29T10:56:42.000Z,1022.239
2018-09-29T11:06:42.000Z,1022.211
2018-09-29T11:16:42.000Z,1022.066
2018-09-29T11:26:42.000Z,1021.818
2018-09-29T11:36:42.000Z,1021.636
2018-09-29T11:46:42.000Z,1021.544
2018-09-29T11:56:42.000Z,1021.379
2018-09-29T12:06:42.000Z,1021.28
2018-09-29T12:16:42.000Z,1021.024
2018-09-29T12:26:42.000Z,1020.896
2018-09-29T12:36:42.000Z,1020.755
2018-09-29T12:46:42.000Z,1020.531
2018-09-29T12:56:42.000Z,1020.399
2018-09-29T13:06:42.000Z,1020.243
2018-09-29T13:16:42.000Z,1020.11
2018-09-29T13:26:42.000Z,1019.963
2018-09-29T13:36:42.000Z,1019.81
2018-09-29T13:46:42.000Z,1019.613
2018-09-29T13:56:42.000Z,1019.444
2018-09-29T14:06:42.000Z,1019.377
2018-09-29T14:16:42.000Z,1019.222
2018-09-29T14:26:42.000Z,1019
2018-09-29T14:36:42.000Z,1018.931
2018-09-29T14:46:42.000Z,1018.779
2018-09-29T14:56:42.000Z,1018.626
2018-09-29T15:06:42.000Z,1018.461
2018-09-29T15:16:42.000Z,1018.292
2018-09-29T15:26:43.000Z,1018.107
2018-09-29T15:36:43.000Z,1017.914
2018-09-29T15:46:43.000Z,1017.869
2018-09-29T15:56:43.000Z,1017.711
2018-09-29T16:06:43.000Z,1017.728
2018-09-29T16:16:43.000Z,1017.598
2018-09-29T16:26:43.000Z,1017.599
2018-09-29T16:36:43.000Z,1017.517
2018-09-29T16:46:43.000Z,1017.546
2018-09-29T16:56:43.000Z,1017.473
2018-09-29T17:06:43.000Z,1017.417
2018-09-29T17:16:44.000Z,1017.422
2018-09-29T17:26:43.000Z,1017.406
2018-09-29T17:36:43.000Z,1017.289
2018-09-29T17:46:43.000Z,1017.279
2018-09-29T18:06:43.000Z,1017.01
2018-09-29T18:16:43.000Z,1016.953
2018-09-29T18:26:43.000Z,1017.03
2018-09-29T18:36:43.000Z,1017.061
2018-09-29T18:46:43.000Z,1017.143
2018-09-29T18:56:43.000Z,1017.1
2018-09-29T19:06:43.000Z,1016.988
2018-09-29T19:16:43.000Z,1016.992
2018-09-29T19:26:45.000Z,1016.896
2018-09-29T19:36:43.000Z,1016.721
2018-09-29T19:46:43.000Z,1016.651
2018-09-29T19:56:43.000Z,1016.53
2018-09-29T20:06:43.000Z,1016.559
2018-09-29T20:16:43.000Z,1016.473
2018-09-29T20:26:43.000Z,1016.502
2018-09-29T20:36:43.000Z,1016.468
2018-09-29T20:46:44.000Z,1016.317
2018-09-29T20:56:43.000Z,1016.203
2018-09-29T21:06:43.000Z,1016.077
2018-09-29T21:16:43.000Z,1015.958
2018-09-29T21:26:43.000Z,1015.913
2018-09-29T21:36:43.000Z,1015.738
2018-09-29T21:56:44.000Z,1015.478
2018-09-29T22:06:43.000Z,1015.398
2018-09-29T22:16:43.000Z,1015.373
2018-09-29T22:26:43.000Z,1015.296
2018-09-29T22:36:43.000Z,1015.228
2018-09-29T22:46:43.000Z,1015.092
2018-09-29T23:06:43.000Z,1014.983
2018-09-29T23:16:43.000Z,1014.907
2018-09-29T23:26:46.000Z,1014.836
2018-09-29T23:36:43.000Z,1014.747
2018-09-29T23:46:43.000Z,1014.667
2018-09-29T23:56:43.000Z,1014.623
