createdAt,value
2023-01-26T00:04:15.866Z,6.88
2023-01-26T00:09:17.696Z,7.30
2023-01-26T00:14:20.054Z,9.35
2023-01-26T00:19:22.095Z,8.05
2023-01-26T00:24:24.107Z,6.75
2023-01-26T00:29:26.025Z,8.25
2023-01-26T00:34:27.950Z,7.65
2023-01-26T00:39:29.980Z,7.55
2023-01-26T00:44:31.776Z,8.38
2023-01-26T00:49:34.342Z,7.80
2023-01-26T00:54:36.320Z,6.97
2023-01-26T00:59:38.233Z,7.90
2023-01-26T01:04:40.174Z,6.40
2023-01-26T01:09:42.066Z,6.50
2023-01-26T01:14:43.955Z,6.55
2023-01-26T01:19:45.859Z,7.82
2023-01-26T01:24:47.886Z,7.40
2023-01-26T01:29:53.248Z,6.82
2023-01-26T01:34:55.309Z,8.07
2023-01-26T01:39:57.182Z,9.43
2023-01-26T01:45:27.007Z,8.88
2023-01-26T01:50:32.386Z,8.30
2023-01-26T01:55:35.572Z,8.63
2023-01-26T02:00:37.388Z,8.75
2023-01-26T02:06:05.412Z,8.48
2023-01-26T02:11:15.047Z,8.48
2023-01-26T02:16:18.560Z,9.93
2023-01-26T02:21:22.707Z,8.50
2023-01-26T02:26:29.521Z,8.93
2023-01-26T02:31:32.360Z,7.93
2023-01-26T02:36:34.691Z,8.65
2023-01-26T02:41:55.164Z,7.38
2023-01-26T02:46:57.107Z,8.38
2023-01-26T02:51:59.007Z,9.13
2023-01-26T02:57:00.874Z,7.65
2023-01-26T03:02:03.735Z,8.48
2023-01-26T03:07:05.742Z,8.77
2023-01-26T03:12:07.651Z,8.10
2023-01-26T03:17:09.539Z,8.35
2023-01-26T03:22:30.164Z,9.10
2023-01-26T03:27:40.886Z,8.68
2023-01-26T03:32:43.120Z,9.18
2023-01-26T03:37:45.219Z,6.90
2023-01-26T03:43:05.638Z,8.10
2023-01-26T03:48:28.322Z,8.23
2023-01-26T03:53:48.828Z,9.50
2023-01-26T03:58:53.912Z,6.80
2023-01-26T04:04:15.998Z,7.88
2023-01-26T04:09:18.120Z,8.65
2023-01-26T04:14:49.739Z,7.88
2023-01-26T04:20:11.430Z,7.47
2023-01-26T04:25:17.514Z,7.72
2023-01-26T04:30:20.072Z,7.50
2023-01-26T04:35:22.061Z,6.80
2023-01-26T04:40:23.861Z,8.82
2023-01-26T04:45:25.846Z,6.53
2023-01-26T04:50:28.136Z,7.88
2023-01-26T04:55:30.169Z,6.78
2023-01-26T05:00:32.242Z,6.00
2023-01-26T05:05:37.981Z,7.35
2023-01-26T05:10:39.920Z,8.05
2023-01-26T05:15:42.004Z,6.93
2023-01-26T05:20:44.120Z,6.65
2023-01-26T05:25:46.107Z,6.63
2023-01-26T05:30:48.379Z,7.10
2023-01-26T05:35:51.265Z,5.80
2023-01-26T05:40:53.277Z,6.75
2023-01-26T05:45:55.151Z,6.70
2023-01-26T05:50:58.421Z,6.60
2023-01-26T05:56:00.247Z,5.50
2023-01-26T06:01:05.044Z,7.30
2023-01-26T06:06:07.142Z,5.70
2023-01-26T06:11:09.096Z,8.32
2023-01-26T06:16:11.071Z,6.65
2023-01-26T06:21:12.946Z,6.20
2023-01-26T06:26:15.876Z,5.38
2023-01-26T06:31:17.914Z,5.45
2023-01-26T06:36:19.842Z,5.07
2023-01-26T06:41:21.588Z,5.15
2023-01-26T06:46:23.629Z,5.60
2023-01-26T06:51:32.100Z,5.93
2023-01-26T06:56:34.317Z,5.57
2023-01-26T07:01:39.864Z,5.03
2023-01-26T07:06:41.812Z,5.72
2023-01-26T07:11:43.668Z,5.68
2023-01-26T07:16:45.545Z,6.47
2023-01-26T07:21:49.066Z,5.13
2023-01-26T07:26:51.181Z,4.70
2023-01-26T07:31:53.009Z,4.40
2023-01-26T07:36:54.954Z,5.00
2023-01-26T07:41:56.948Z,5.28
2023-01-26T07:46:59.158Z,4.75
2023-01-26T07:52:03.166Z,4.35
2023-01-26T07:57:09.266Z,4.55
2023-01-26T08:02:11.456Z,4.20
2023-01-26T08:07:13.381Z,4.38
2023-01-26T08:12:15.552Z,5.18
2023-01-26T08:17:18.439Z,5.05
2023-01-26T08:22:20.492Z,4.78
2023-01-26T08:27:23.428Z,4.32
2023-01-26T08:32:25.700Z,5.55
2023-01-26T08:37:27.797Z,5.18
2023-01-26T08:42:29.777Z,4.68
2023-01-26T08:47:31.543Z,4.10
2023-01-26T08:52:33.495Z,4.28
2023-01-26T08:57:35.593Z,13.00
2023-01-26T09:02:37.834Z,10.07
2023-01-26T09:07:39.880Z,8.07
2023-01-26T09:12:41.769Z,9.70
2023-01-26T09:17:43.838Z,9.00
2023-01-26T09:22:46.531Z,9.15
2023-01-26T09:27:48.389Z,7.93
2023-01-26T09:32:50.288Z,8.80
2023-01-26T09:37:52.338Z,19.45
2023-01-26T09:43:05.508Z,16.08
2023-01-26T09:48:25.183Z,16.80
2023-01-26T09:53:41.991Z,17.67
2023-01-26T09:58:47.611Z,12.43
2023-01-26T10:04:11.283Z,11.90
2023-01-26T10:09:22.515Z,13.00
2023-01-26T10:14:48.849Z,11.18
2023-01-26T10:20:03.429Z,11.05
2023-01-26T10:25:17.782Z,10.48
2023-01-26T10:30:21.157Z,7.95
2023-01-26T10:35:25.823Z,9.10
2023-01-26T10:40:27.680Z,10.68
2023-01-26T10:45:32.441Z,7.90
2023-01-26T10:50:34.331Z,8.52
2023-01-26T10:55:37.638Z,15.15
2023-01-26T11:00:41.288Z,9.80
2023-01-26T11:05:48.343Z,11.55
2023-01-26T11:10:53.532Z,11.00
2023-01-26T11:16:17.233Z,9.27
2023-01-26T11:21:40.533Z,9.93
2023-01-26T11:27:15.335Z,8.90
2023-01-26T11:32:45.589Z,9.35
2023-01-26T11:38:00.029Z,7.95
2023-01-26T11:43:20.311Z,7.68
2023-01-26T11:48:52.029Z,10.30
2023-01-26T11:54:15.312Z,12.85
2023-01-26T11:59:38.885Z,8.13
2023-01-26T12:04:46.054Z,5.40
2023-01-26T12:09:50.197Z,2.55
2023-01-26T12:15:04.321Z,3.97
2023-01-26T12:20:38.764Z,3.35
2023-01-26T12:25:49.655Z,7.88
2023-01-26T12:31:18.836Z,4.93
2023-01-26T12:36:36.276Z,7.03
2023-01-26T12:41:54.941Z,2.13
2023-01-26T12:47:07.939Z,2.40
2023-01-26T12:52:21.765Z,4.25
2023-01-26T12:57:30.920Z,2.08
2023-01-26T13:02:35.721Z,7.25
2023-01-26T13:07:39.663Z,2.33
2023-01-26T13:12:51.120Z,1.88
2023-01-26T13:17:54.476Z,1.77
2023-01-26T13:22:56.989Z,3.05
2023-01-26T13:28:01.869Z,1.33
2023-01-26T13:33:15.156Z,1.80
2023-01-26T13:38:33.441Z,1.83
2023-01-26T13:43:50.796Z,1.75
2023-01-26T13:48:55.239Z,1.73
2023-01-26T13:54:18.480Z,1.83
2023-01-26T13:59:22.099Z,2.10
2023-01-26T14:04:32.305Z,1.45
2023-01-26T14:09:45.841Z,1.63
2023-01-26T14:14:50.509Z,2.03
2023-01-26T14:19:52.391Z,2.00
2023-01-26T14:24:54.903Z,1.95
2023-01-26T14:29:57.389Z,3.28
2023-01-26T14:35:02.177Z,2.45
2023-01-26T14:40:24.853Z,2.40
2023-01-26T14:45:31.656Z,1.42
2023-01-26T14:50:35.088Z,2.10
2023-01-26T14:55:37.171Z,2.92
2023-01-26T15:00:39.578Z,1.88
2023-01-26T15:05:45.081Z,2.45
2023-01-26T15:11:20.702Z,2.05
2023-01-26T15:16:24.727Z,1.77
2023-01-26T15:21:40.416Z,4.00
2023-01-26T15:26:43.129Z,6.00
2023-01-26T15:31:51.214Z,10.48
2023-01-26T15:36:53.082Z,4.18
2023-01-26T15:42:16.231Z,9.18
2023-01-26T15:47:18.730Z,18.98
2023-01-26T15:52:26.032Z,41.97
2023-01-26T15:57:28.275Z,55.90
2023-01-26T16:02:30.698Z,44.70
2023-01-26T16:07:32.938Z,4.00
2023-01-26T16:12:35.048Z,5.50
2023-01-26T16:17:36.959Z,10.85
2023-01-26T16:22:38.975Z,14.13
2023-01-26T16:27:40.959Z,40.53
2023-01-26T16:32:44.754Z,33.20
2023-01-26T16:37:47.150Z,23.88
2023-01-26T16:42:51.623Z,36.92
2023-01-26T16:47:56.034Z,15.93
2023-01-26T16:52:58.328Z,17.85
2023-01-26T16:58:00.198Z,21.23
2023-01-26T17:03:02.348Z,18.98
2023-01-26T17:08:04.753Z,19.67
2023-01-26T17:13:07.649Z,8.00
2023-01-26T17:18:11.954Z,8.07
2023-01-26T17:23:14.219Z,7.38
2023-01-26T17:28:16.711Z,14.35
2023-01-26T17:33:18.723Z,9.32
2023-01-26T17:38:20.478Z,10.57
2023-01-26T17:43:22.395Z,7.93
2023-01-26T17:48:24.307Z,8.68
2023-01-26T17:53:28.125Z,9.13
2023-01-26T17:58:30.446Z,4.75
2023-01-26T18:03:32.487Z,9.45
2023-01-26T18:08:34.977Z,9.57
2023-01-26T18:13:37.232Z,5.43
2023-01-26T18:18:39.115Z,10.35
2023-01-26T18:23:44.671Z,3.78
2023-01-26T18:28:47.833Z,3.95
2023-01-26T18:33:49.949Z,8.95
2023-01-26T18:38:54.404Z,7.57
2023-01-26T18:43:58.740Z,5.57
2023-01-26T18:49:01.229Z,6.93
2023-01-26T18:54:04.673Z,8.55
2023-01-26T18:59:09.771Z,5.22
2023-01-26T19:04:13.104Z,8.02
2023-01-26T19:09:15.097Z,6.07
2023-01-26T19:14:17.467Z,6.65
2023-01-26T19:19:19.339Z,6.53
2023-01-26T19:24:21.514Z,4.40
2023-01-26T19:29:23.420Z,4.25
2023-01-26T19:34:25.643Z,3.00
2023-01-26T19:39:27.549Z,4.03
2023-01-26T19:44:30.073Z,9.65
2023-01-26T19:49:33.096Z,8.77
2023-01-26T19:54:35.231Z,6.97
2023-01-26T19:59:37.095Z,4.15
2023-01-26T20:04:39.047Z,5.45
2023-01-26T20:09:41.049Z,3.72
2023-01-26T20:14:42.945Z,5.03
2023-01-26T20:19:45.724Z,3.10
2023-01-26T20:24:47.977Z,3.72
2023-01-26T20:29:49.888Z,3.75
2023-01-26T20:34:52.658Z,2.13
2023-01-26T20:39:54.538Z,6.80
2023-01-26T20:44:59.227Z,3.22
2023-01-26T20:50:02.184Z,4.90
2023-01-26T20:55:07.297Z,7.95
2023-01-26T21:00:10.504Z,5.43
2023-01-26T21:05:12.531Z,3.17
2023-01-26T21:10:14.641Z,9.60
2023-01-26T21:15:16.937Z,5.07
2023-01-26T21:20:19.603Z,6.50
2023-01-26T21:25:21.665Z,4.47
2023-01-26T21:30:23.672Z,18.92
2023-01-26T21:35:25.747Z,3.58
2023-01-26T21:40:27.553Z,1.52
2023-01-26T21:45:47.666Z,3.13
2023-01-26T21:51:08.511Z,4.63
2023-01-26T21:56:10.635Z,3.47
2023-01-26T22:01:12.719Z,2.28
2023-01-26T22:06:14.877Z,1.30
2023-01-26T22:11:17.350Z,2.33
2023-01-26T22:16:19.490Z,2.47
2023-01-26T22:21:22.275Z,2.03
2023-01-26T22:26:24.270Z,3.22
2023-01-26T22:31:28.981Z,1.73
2023-01-26T22:36:31.081Z,1.00
2023-01-26T22:41:34.609Z,1.98
2023-01-26T22:46:37.214Z,3.88
2023-01-26T22:51:39.031Z,3.83
2023-01-26T22:56:40.956Z,2.55
2023-01-26T23:01:43.546Z,1.30
2023-01-26T23:06:45.487Z,1.55
2023-01-26T23:11:47.350Z,2.47
2023-01-26T23:16:49.367Z,0.88
2023-01-26T23:21:51.742Z,1.35
2023-01-26T23:26:53.721Z,1.88
2023-01-26T23:31:55.748Z,1.85
2023-01-26T23:36:57.745Z,3.42
2023-01-26T23:41:59.630Z,0.82
2023-01-26T23:47:01.687Z,1.33
2023-01-26T23:52:03.750Z,1.77
2023-01-26T23:57:05.681Z,1.80
