createdAt,value
2022-08-04T00:01:16.705Z,4.57
2022-08-04T00:03:55.567Z,4.55
2022-08-04T00:06:50.874Z,7.03
2022-08-04T00:09:43.081Z,5.00
2022-08-04T00:12:12.715Z,4.70
2022-08-04T00:14:50.056Z,4.90
2022-08-04T00:17:25.960Z,8.35
2022-08-04T00:20:00.440Z,5.70
2022-08-04T00:22:31.694Z,6.68
2022-08-04T00:25:05.816Z,5.00
2022-08-04T00:27:33.143Z,6.55
2022-08-04T00:30:05.398Z,4.85
2022-08-04T00:32:34.348Z,5.18
2022-08-04T00:35:01.883Z,5.82
2022-08-04T00:37:29.088Z,4.85
2022-08-04T00:39:57.397Z,7.70
2022-08-04T00:42:34.405Z,5.07
2022-08-04T00:46:16.513Z,5.47
2022-08-04T00:48:56.643Z,6.40
2022-08-04T00:52:32.363Z,6.40
2022-08-04T00:54:56.382Z,5.10
2022-08-04T00:57:58.185Z,5.47
2022-08-04T01:00:26.033Z,5.43
2022-08-04T01:03:18.634Z,5.22
2022-08-04T01:06:11.919Z,5.03
2022-08-04T01:09:02.832Z,5.88
2022-08-04T01:11:56.869Z,5.57
2022-08-04T01:14:43.129Z,4.72
2022-08-04T01:17:37.542Z,4.80
2022-08-04T01:20:09.216Z,5.15
2022-08-04T01:23:06.713Z,5.45
2022-08-04T01:26:42.366Z,7.50
2022-08-04T01:29:09.639Z,6.93
2022-08-04T01:32:08.024Z,4.53
2022-08-04T01:34:53.048Z,5.03
2022-08-04T01:37:41.497Z,5.43
2022-08-04T01:40:09.438Z,4.15
2022-08-04T01:42:37.287Z,5.47
2022-08-04T01:45:10.928Z,4.85
2022-08-04T01:47:53.269Z,5.60
2022-08-04T01:50:22.104Z,5.53
2022-08-04T01:52:53.288Z,8.23
2022-08-04T01:55:23.431Z,5.78
2022-08-04T01:57:53.185Z,4.35
2022-08-04T02:00:27.421Z,4.95
2022-08-04T02:02:56.719Z,4.93
2022-08-04T02:05:26.895Z,5.78
2022-08-04T02:08:45.910Z,5.05
2022-08-04T02:11:21.606Z,5.60
2022-08-04T02:14:06.377Z,4.30
2022-08-04T02:16:52.475Z,7.07
2022-08-04T02:19:53.808Z,4.97
2022-08-04T02:22:25.559Z,5.13
2022-08-04T02:25:05.058Z,5.32
2022-08-04T02:28:01.077Z,4.85
2022-08-04T02:30:50.497Z,7.60
2022-08-04T02:33:30.631Z,5.00
2022-08-04T02:36:03.119Z,4.20
2022-08-04T02:38:50.214Z,6.13
2022-08-04T02:41:19.935Z,4.82
2022-08-04T02:43:52.152Z,6.25
2022-08-04T02:46:22.406Z,6.07
2022-08-04T02:48:53.186Z,4.20
2022-08-04T02:51:28.937Z,5.95
2022-08-04T02:53:59.322Z,5.95
2022-08-04T02:56:32.568Z,5.45
2022-08-04T02:59:10.401Z,4.60
2022-08-04T03:01:56.855Z,6.70
2022-08-04T03:04:34.535Z,5.47
2022-08-04T03:07:37.811Z,5.22
2022-08-04T03:10:32.818Z,5.28
2022-08-04T03:13:32.967Z,5.28
2022-08-04T03:16:59.495Z,5.15
2022-08-04T03:20:19.039Z,5.32
2022-08-04T03:23:33.275Z,4.28
2022-08-04T03:26:40.092Z,5.93
2022-08-04T03:29:55.128Z,5.13
2022-08-04T03:32:59.008Z,4.35
2022-08-04T03:36:03.403Z,6.97
2022-08-04T03:39:32.183Z,5.47
2022-08-04T03:42:50.740Z,8.45
2022-08-04T03:45:55.685Z,5.28
2022-08-04T03:48:53.716Z,6.32
2022-08-04T03:52:16.847Z,7.55
2022-08-04T03:55:23.832Z,7.15
2022-08-04T03:58:47.329Z,5.35
2022-08-04T04:02:02.285Z,5.93
2022-08-04T04:04:55.082Z,5.13
2022-08-04T04:07:58.035Z,5.78
2022-08-04T04:11:19.742Z,5.60
2022-08-04T04:13:46.468Z,4.93
2022-08-04T04:17:05.516Z,4.43
2022-08-04T04:19:58.818Z,5.38
2022-08-04T04:22:53.751Z,5.35
2022-08-04T04:25:42.165Z,6.15
2022-08-04T04:28:46.147Z,7.25
2022-08-04T04:31:25.012Z,5.30
2022-08-04T04:34:21.028Z,5.28
2022-08-04T04:37:11.844Z,4.90
2022-08-04T04:40:06.552Z,6.45
2022-08-04T04:43:01.620Z,6.57
2022-08-04T04:45:59.365Z,6.35
2022-08-04T04:48:51.192Z,4.57
2022-08-04T04:51:33.496Z,5.65
2022-08-04T04:54:25.372Z,6.10
2022-08-04T04:57:14.943Z,5.82
2022-08-04T04:59:54.093Z,5.78
2022-08-04T05:02:43.868Z,6.75
2022-08-04T05:05:53.920Z,5.45
2022-08-04T05:08:52.465Z,6.50
2022-08-04T05:11:33.166Z,5.90
2022-08-04T05:14:38.407Z,4.93
2022-08-04T05:17:35.594Z,6.57
2022-08-04T05:20:23.351Z,6.28
2022-08-04T05:22:59.740Z,5.63
2022-08-04T05:25:37.364Z,4.63
2022-08-04T05:28:13.696Z,6.13
2022-08-04T05:30:49.128Z,5.35
2022-08-04T05:33:27.217Z,4.93
2022-08-04T05:36:19.108Z,4.63
2022-08-04T05:38:53.753Z,4.70
2022-08-04T05:41:22.762Z,5.05
2022-08-04T05:43:50.304Z,5.70
2022-08-04T05:46:18.840Z,5.70
2022-08-04T05:48:47.390Z,6.30
2022-08-04T05:51:15.459Z,6.53
2022-08-04T05:53:44.603Z,6.32
2022-08-04T05:56:15.354Z,6.57
2022-08-04T05:58:44.597Z,6.70
2022-08-04T06:01:13.000Z,5.00
2022-08-04T06:03:41.562Z,4.80
2022-08-04T06:06:11.281Z,5.05
2022-08-04T06:08:38.319Z,5.45
2022-08-04T06:11:09.536Z,10.00
2022-08-04T06:13:57.729Z,4.10
2022-08-04T06:16:30.853Z,6.50
2022-08-04T06:20:01.889Z,5.90
2022-08-04T06:21:56.630Z,7.85
2022-08-04T06:24:27.468Z,4.65
2022-08-04T06:26:56.405Z,5.00
2022-08-04T06:29:36.168Z,5.43
2022-08-04T06:32:28.845Z,4.63
2022-08-04T06:35:02.525Z,4.53
2022-08-04T06:37:42.228Z,6.82
2022-08-04T06:40:31.992Z,4.18
2022-08-04T06:43:07.282Z,4.65
2022-08-04T06:45:37.916Z,5.25
2022-08-04T06:48:06.937Z,6.38
2022-08-04T06:51:32.389Z,5.82
2022-08-04T06:53:27.126Z,5.32
2022-08-04T06:55:56.222Z,3.83
2022-08-04T06:58:24.979Z,6.07
2022-08-04T07:00:53.360Z,5.13
2022-08-04T07:03:21.746Z,4.38
2022-08-04T07:05:51.207Z,5.50
2022-08-04T07:08:19.140Z,3.88
2022-08-04T07:10:46.568Z,3.53
2022-08-04T07:13:14.616Z,2.97
2022-08-04T07:15:51.068Z,3.05
2022-08-04T07:18:18.067Z,5.00
2022-08-04T07:20:47.120Z,4.10
2022-08-04T07:23:21.314Z,3.88
2022-08-04T07:25:59.818Z,4.40
2022-08-04T07:28:39.584Z,2.55
2022-08-04T07:31:10.377Z,4.57
2022-08-04T07:33:44.567Z,3.25
2022-08-04T07:36:39.522Z,2.53
2022-08-04T07:39:27.347Z,3.97
2022-08-04T07:41:58.991Z,2.85
2022-08-04T07:44:27.011Z,3.10
2022-08-04T07:46:54.779Z,3.83
2022-08-04T07:49:56.187Z,4.70
2022-08-04T07:52:09.876Z,2.63
2022-08-04T07:54:38.314Z,3.58
2022-08-04T07:57:05.360Z,7.55
2022-08-04T07:59:33.484Z,2.90
2022-08-04T08:02:02.157Z,5.13
2022-08-04T08:04:30.293Z,3.80
2022-08-04T08:07:00.220Z,4.85
2022-08-04T08:09:27.449Z,3.10
2022-08-04T08:12:37.423Z,3.95
2022-08-04T08:14:43.502Z,4.93
2022-08-04T08:17:10.380Z,4.22
2022-08-04T08:19:38.349Z,2.80
2022-08-04T08:22:05.926Z,2.47
2022-08-04T08:24:36.287Z,2.78
2022-08-04T08:27:04.940Z,4.38
2022-08-04T08:29:35.163Z,4.68
2022-08-04T08:32:08.876Z,2.40
2022-08-04T08:34:38.484Z,3.22
2022-08-04T08:37:22.071Z,2.42
2022-08-04T08:40:13.378Z,2.63
2022-08-04T08:44:04.956Z,2.13
2022-08-04T08:46:48.123Z,3.30
2022-08-04T08:50:02.948Z,4.50
2022-08-04T08:52:55.347Z,3.42
2022-08-04T08:56:31.279Z,3.15
2022-08-04T08:59:41.543Z,2.60
2022-08-04T09:03:04.699Z,3.05
2022-08-04T09:06:02.808Z,3.55
2022-08-04T09:08:49.467Z,2.20
2022-08-04T09:11:23.618Z,1.52
2022-08-04T09:14:08.820Z,2.65
2022-08-04T09:16:56.915Z,1.80
2022-08-04T09:19:45.909Z,1.85
2022-08-04T09:22:22.476Z,2.03
2022-08-04T09:25:08.733Z,1.75
2022-08-04T09:27:55.696Z,4.82
2022-08-04T09:30:38.211Z,1.80
2022-08-04T09:33:44.725Z,2.70
2022-08-04T09:36:31.007Z,2.03
2022-08-04T09:39:19.687Z,8.02
2022-08-04T09:42:14.607Z,2.78
2022-08-04T09:45:05.739Z,4.22
2022-08-04T09:47:54.856Z,2.38
2022-08-04T09:50:39.785Z,2.15
2022-08-04T09:53:39.260Z,1.50
2022-08-04T09:56:26.513Z,3.38
2022-08-04T09:59:07.855Z,2.55
2022-08-04T10:01:36.734Z,4.63
2022-08-04T10:04:12.225Z,2.30
2022-08-04T10:07:04.820Z,1.67
2022-08-04T10:10:11.326Z,2.38
2022-08-04T10:12:52.899Z,2.92
2022-08-04T10:15:56.425Z,2.50
2022-08-04T10:19:08.580Z,3.33
2022-08-04T10:22:27.091Z,2.35
2022-08-04T10:25:03.958Z,1.55
2022-08-04T10:27:49.936Z,1.50
2022-08-04T10:30:20.732Z,1.45
2022-08-04T10:32:55.923Z,2.03
2022-08-04T10:35:32.792Z,1.30
2022-08-04T10:38:29.488Z,3.40
2022-08-04T10:41:10.158Z,6.18
2022-08-04T10:44:09.559Z,2.53
2022-08-04T10:46:57.556Z,2.67
2022-08-04T10:49:54.310Z,1.50
2022-08-04T10:53:17.732Z,2.88
2022-08-04T10:56:07.260Z,2.50
2022-08-04T10:58:59.830Z,1.50
2022-08-04T11:02:01.786Z,3.20
2022-08-04T11:04:46.597Z,2.55
2022-08-04T11:07:16.526Z,3.13
2022-08-04T11:09:44.556Z,2.28
2022-08-04T11:12:19.290Z,2.55
2022-08-04T11:15:20.846Z,2.17
2022-08-04T11:17:56.403Z,3.42
2022-08-04T11:20:35.496Z,1.27
2022-08-04T11:23:17.493Z,3.33
2022-08-04T11:26:11.465Z,1.52
2022-08-04T11:29:03.352Z,1.60
2022-08-04T11:31:40.642Z,3.13
2022-08-04T11:34:25.607Z,1.10
2022-08-04T11:37:05.994Z,2.10
2022-08-04T11:39:51.939Z,2.65
2022-08-04T11:42:40.488Z,1.38
2022-08-04T11:45:13.423Z,1.90
2022-08-04T11:48:28.291Z,2.83
2022-08-04T11:50:56.908Z,1.83
2022-08-04T11:53:36.384Z,2.67
2022-08-04T11:56:11.014Z,1.77
2022-08-04T11:58:38.942Z,1.40
2022-08-04T12:01:28.294Z,3.72
2022-08-04T12:04:06.930Z,3.28
2022-08-04T12:07:04.700Z,2.40
2022-08-04T12:09:55.326Z,2.58
2022-08-04T12:13:01.739Z,1.40
2022-08-04T12:15:36.192Z,2.22
2022-08-04T12:18:23.860Z,3.20
2022-08-04T12:21:03.444Z,2.95
2022-08-04T12:23:38.194Z,2.08
2022-08-04T12:26:17.209Z,1.70
2022-08-04T12:32:16.689Z,2.85
2022-08-04T12:34:58.007Z,1.65
2022-08-04T12:37:38.141Z,2.20
2022-08-04T12:40:29.538Z,2.13
2022-08-04T12:43:08.615Z,3.85
2022-08-04T12:45:41.418Z,2.97
2022-08-04T12:48:10.417Z,2.70
2022-08-04T12:50:39.240Z,1.42
2022-08-04T12:53:19.598Z,3.08
2022-08-04T12:56:02.628Z,2.47
2022-08-04T12:58:42.328Z,1.75
2022-08-04T13:02:07.162Z,3.35
2022-08-04T13:04:16.776Z,2.67
2022-08-04T13:06:44.916Z,1.95
2022-08-04T13:09:19.103Z,1.90
2022-08-04T13:11:55.731Z,1.98
2022-08-04T13:14:28.707Z,6.47
2022-08-04T13:17:01.061Z,1.73
2022-08-04T13:19:31.001Z,2.13
2022-08-04T13:22:02.808Z,5.30
2022-08-04T13:24:36.598Z,2.75
2022-08-04T13:27:22.610Z,1.80
2022-08-04T13:30:00.268Z,1.40
2022-08-04T13:32:32.115Z,2.67
2022-08-04T13:35:02.273Z,2.05
2022-08-04T13:37:39.140Z,6.07
2022-08-04T13:40:11.751Z,4.45
2022-08-04T13:42:41.321Z,6.80
2022-08-04T13:45:09.978Z,3.80
2022-08-04T13:47:40.172Z,2.42
2022-08-04T13:50:23.720Z,3.22
2022-08-04T13:52:54.708Z,3.70
2022-08-04T13:55:36.526Z,2.47
2022-08-04T13:58:11.349Z,2.53
2022-08-04T14:01:03.101Z,3.28
2022-08-04T14:03:53.312Z,2.80
2022-08-04T14:06:27.898Z,2.50
2022-08-04T14:09:00.266Z,2.05
2022-08-04T14:12:09.049Z,3.50
2022-08-04T14:14:29.602Z,1.95
2022-08-04T14:17:17.971Z,1.85
2022-08-04T14:19:49.826Z,2.63
2022-08-04T14:22:25.842Z,4.75
2022-08-04T14:25:17.792Z,4.80
2022-08-04T14:27:55.829Z,2.40
2022-08-04T14:30:37.341Z,3.15
2022-08-04T14:34:02.474Z,2.65
2022-08-04T14:35:59.504Z,2.25
2022-08-04T14:38:58.616Z,1.63
2022-08-04T14:41:32.503Z,2.10
2022-08-04T14:44:02.346Z,2.17
2022-08-04T14:46:36.992Z,3.00
2022-08-04T14:49:12.979Z,4.32
2022-08-04T14:51:45.937Z,2.92
2022-08-04T14:54:18.401Z,3.33
2022-08-04T14:56:55.822Z,3.40
2022-08-04T14:59:24.598Z,1.73
2022-08-04T15:02:01.195Z,2.97
2022-08-04T15:04:31.269Z,2.15
2022-08-04T15:06:59.614Z,4.55
2022-08-04T15:09:27.665Z,2.70
2022-08-04T15:11:55.284Z,3.80
2022-08-04T15:14:36.850Z,3.42
2022-08-04T15:17:12.035Z,2.95
2022-08-04T15:19:40.240Z,1.58
2022-08-04T15:22:17.282Z,5.57
2022-08-04T15:24:55.150Z,1.80
2022-08-04T15:27:32.281Z,3.40
2022-08-04T15:30:14.423Z,2.75
2022-08-04T15:33:09.055Z,4.30
2022-08-04T15:35:54.732Z,4.68
2022-08-04T15:38:37.125Z,3.20
2022-08-04T15:41:10.127Z,2.85
2022-08-04T15:44:30.734Z,3.80
2022-08-04T15:47:03.678Z,3.92
2022-08-04T15:49:30.904Z,4.60
2022-08-04T15:52:12.048Z,4.03
2022-08-04T15:54:42.198Z,6.13
2022-08-04T15:58:00.162Z,4.25
2022-08-04T16:00:28.430Z,4.03
2022-08-04T16:02:55.874Z,3.13
2022-08-04T16:05:23.373Z,2.80
2022-08-04T16:08:13.546Z,3.15
2022-08-04T16:10:44.516Z,5.00
2022-08-04T16:13:23.919Z,2.85
2022-08-04T16:15:56.204Z,4.18
2022-08-04T16:18:30.280Z,4.88
2022-08-04T16:21:06.926Z,5.25
2022-08-04T16:23:56.014Z,5.43
2022-08-04T16:26:45.432Z,4.80
2022-08-04T16:29:34.825Z,3.30
2022-08-04T16:32:23.142Z,7.25
2022-08-04T16:34:55.429Z,3.70
2022-08-04T16:37:43.261Z,5.30
2022-08-04T16:40:37.129Z,4.13
2022-08-04T16:43:10.171Z,3.50
2022-08-04T16:45:59.084Z,3.72
2022-08-04T16:48:29.618Z,6.05
2022-08-04T16:51:10.800Z,3.28
2022-08-04T16:54:03.146Z,4.72
2022-08-04T16:56:35.226Z,5.25
2022-08-04T16:59:11.854Z,6.32
2022-08-04T17:01:50.326Z,9.15
2022-08-04T17:04:17.557Z,6.38
2022-08-04T17:06:49.287Z,4.18
2022-08-04T17:09:19.550Z,6.25
2022-08-04T17:11:48.666Z,5.80
2022-08-04T17:14:27.845Z,4.35
2022-08-04T17:17:01.875Z,6.05
2022-08-04T17:19:28.830Z,6.78
2022-08-04T17:22:05.282Z,5.15
2022-08-04T17:24:35.156Z,3.78
2022-08-04T17:27:04.083Z,6.68
2022-08-04T17:29:43.379Z,7.18
2022-08-04T17:32:21.184Z,3.47
2022-08-04T17:34:51.214Z,4.32
2022-08-04T17:37:36.513Z,2.53
2022-08-04T17:40:18.080Z,4.88
2022-08-04T17:43:01.059Z,6.72
2022-08-04T17:48:24.913Z,5.55
2022-08-04T17:50:52.117Z,4.55
2022-08-04T17:54:01.513Z,2.47
2022-08-04T17:56:51.468Z,1.98
2022-08-04T17:59:56.170Z,3.05
2022-08-04T18:02:11.504Z,4.03
2022-08-04T18:05:05.609Z,3.85
2022-08-04T18:08:37.749Z,2.75
2022-08-04T18:10:51.722Z,3.15
2022-08-04T18:13:27.087Z,4.47
2022-08-04T18:16:05.278Z,4.18
2022-08-04T18:18:33.073Z,3.35
2022-08-04T18:21:03.439Z,4.40
2022-08-04T18:23:33.130Z,2.85
2022-08-04T18:26:03.516Z,2.15
2022-08-04T18:28:33.466Z,3.25
2022-08-04T18:31:01.888Z,3.33
2022-08-04T18:33:40.013Z,4.30
2022-08-04T18:36:33.182Z,3.42
2022-08-04T18:39:12.925Z,3.35
2022-08-04T18:42:02.438Z,2.92
2022-08-04T18:44:32.325Z,2.88
2022-08-04T18:47:19.358Z,3.15
2022-08-04T18:51:01.292Z,3.53
2022-08-04T18:52:34.305Z,2.55
2022-08-04T18:55:02.222Z,3.75
2022-08-04T18:57:58.368Z,4.85
2022-08-04T19:00:20.120Z,5.60
2022-08-04T19:02:47.596Z,5.95
2022-08-04T19:05:17.249Z,5.22
2022-08-04T19:10:31.717Z,4.25
2022-08-04T19:12:59.415Z,4.25
2022-08-04T19:15:34.147Z,3.75
2022-08-04T19:18:02.459Z,4.85
2022-08-04T19:20:33.967Z,3.28
2022-08-04T19:24:11.415Z,3.25
2022-08-04T19:25:58.627Z,7.30
2022-08-04T19:28:34.851Z,2.92
2022-08-04T19:31:09.085Z,4.15
2022-08-04T19:33:59.020Z,3.67
2022-08-04T19:36:28.965Z,3.67
2022-08-04T19:42:04.400Z,4.75
2022-08-04T19:44:33.269Z,3.10
2022-08-04T19:47:00.483Z,4.78
2022-08-04T19:50:05.256Z,5.60
2022-08-04T19:52:14.662Z,7.00
2022-08-04T19:55:09.668Z,4.38
2022-08-04T19:57:43.883Z,5.72
2022-08-04T20:00:14.477Z,5.18
2022-08-04T20:02:42.205Z,3.65
2022-08-04T20:05:09.567Z,4.95
2022-08-04T20:07:37.136Z,4.05
2022-08-04T20:10:08.651Z,3.40
2022-08-04T20:12:42.150Z,5.82
2022-08-04T20:15:12.441Z,3.35
2022-08-04T20:20:29.608Z,7.70
2022-08-04T20:22:56.504Z,5.03
2022-08-04T20:25:37.221Z,7.22
2022-08-04T20:28:06.383Z,4.78
2022-08-04T20:30:33.575Z,5.63
2022-08-04T20:33:04.091Z,6.07
2022-08-04T20:35:32.455Z,6.50
2022-08-04T20:38:33.548Z,3.83
2022-08-04T20:41:00.243Z,4.85
2022-08-04T20:43:28.231Z,4.68
2022-08-04T20:45:59.666Z,4.82
2022-08-04T20:48:33.609Z,3.90
2022-08-04T20:51:00.835Z,3.88
2022-08-04T20:53:46.740Z,4.95
2022-08-04T20:56:19.365Z,4.60
2022-08-04T20:58:58.289Z,5.13
2022-08-04T21:01:27.134Z,4.53
2022-08-04T21:04:27.841Z,6.63
2022-08-04T21:06:58.117Z,7.38
2022-08-04T21:09:38.352Z,5.45
2022-08-04T21:12:28.485Z,4.55
2022-08-04T21:15:00.184Z,7.18
2022-08-04T21:17:58.869Z,5.28
2022-08-04T21:20:14.449Z,7.40
2022-08-04T21:22:54.245Z,5.03
2022-08-04T21:25:22.206Z,6.55
2022-08-04T21:27:49.802Z,7.75
2022-08-04T21:30:23.865Z,5.25
2022-08-04T21:32:51.196Z,5.75
2022-08-04T21:35:19.047Z,6.75
2022-08-04T21:37:58.154Z,6.75
2022-08-04T21:40:37.876Z,4.47
2022-08-04T21:43:07.610Z,7.72
2022-08-04T21:45:36.409Z,5.95
2022-08-04T21:48:05.177Z,5.82
2022-08-04T21:50:32.064Z,9.43
2022-08-04T21:52:59.151Z,7.10
2022-08-04T21:56:06.794Z,6.75
2022-08-04T21:58:13.597Z,5.97
2022-08-04T22:00:42.060Z,6.18
2022-08-04T22:03:11.278Z,5.55
2022-08-04T22:05:56.869Z,5.30
2022-08-04T22:08:23.764Z,6.32
2022-08-04T22:10:57.773Z,5.22
2022-08-04T22:13:52.621Z,8.90
2022-08-04T22:16:11.606Z,7.97
2022-08-04T22:18:38.446Z,6.70
2022-08-04T22:21:12.004Z,6.20
2022-08-04T22:23:45.545Z,6.88
2022-08-04T22:26:26.706Z,6.95
2022-08-04T22:28:55.297Z,6.47
2022-08-04T22:31:24.858Z,4.55
2022-08-04T22:33:56.082Z,5.10
2022-08-04T22:36:24.615Z,5.15
2022-08-04T22:39:00.300Z,4.50
2022-08-04T22:41:48.593Z,8.80
2022-08-04T22:44:20.825Z,7.63
2022-08-04T22:46:48.227Z,5.07
2022-08-04T22:49:15.039Z,5.93
2022-08-04T22:51:50.697Z,7.03
2022-08-04T22:54:17.681Z,8.50
2022-08-04T22:56:45.746Z,8.75
2022-08-04T22:59:12.942Z,5.18
2022-08-04T23:02:00.121Z,6.05
2022-08-04T23:04:30.555Z,5.38
2022-08-04T23:06:57.977Z,6.53
2022-08-04T23:09:27.105Z,5.82
2022-08-04T23:12:27.928Z,5.75
2022-08-04T23:14:58.639Z,5.15
2022-08-04T23:17:28.319Z,8.38
2022-08-04T23:19:58.811Z,8.55
2022-08-04T23:22:42.264Z,5.47
2022-08-04T23:25:16.412Z,7.90
2022-08-04T23:27:51.078Z,6.15
2022-08-04T23:30:21.976Z,7.63
2022-08-04T23:32:53.265Z,3.53
2022-08-04T23:35:22.227Z,8.65
2022-08-04T23:37:57.927Z,7.07
2022-08-04T23:40:33.591Z,8.02
2022-08-04T23:43:17.285Z,6.75
2022-08-04T23:46:04.214Z,7.32
2022-08-04T23:48:33.675Z,7.68
2022-08-04T23:51:14.188Z,8.23
2022-08-04T23:54:02.299Z,6.53
2022-08-04T23:56:34.833Z,7.05
2022-08-04T23:59:03.820Z,5.65
