createdAt,value
2024-05-09T00:00:47.348Z,99869.47
2024-05-09T00:03:35.134Z,99867.91
2024-05-09T00:06:03.371Z,99873.38
2024-05-09T00:08:31.026Z,99876.78
2024-05-09T00:10:59.052Z,99875.84
2024-05-09T00:13:26.515Z,99874.50
2024-05-09T00:15:54.323Z,99881.63
2024-05-09T00:18:21.911Z,99871.09
2024-05-09T00:20:49.891Z,99873.16
2024-05-09T00:23:17.756Z,99878.75
2024-05-09T00:25:45.947Z,99872.56
2024-05-09T00:28:13.586Z,99871.09
2024-05-09T00:30:41.672Z,99863.84
2024-05-09T00:33:10.559Z,99862.66
2024-05-09T00:35:39.975Z,99858.28
2024-05-09T00:38:07.693Z,99864.59
2024-05-09T00:40:40.855Z,99869.44
2024-05-09T00:43:14.573Z,99867.41
2024-05-09T00:45:44.112Z,99872.75
2024-05-09T00:48:15.249Z,99862.66
2024-05-09T00:50:47.033Z,99864.59
2024-05-09T00:53:17.487Z,99865.03
2024-05-09T00:55:47.850Z,99860.88
2024-05-09T00:58:18.414Z,99866.94
2024-05-09T01:00:47.054Z,99866.81
2024-05-09T01:03:14.933Z,99872.03
2024-05-09T01:05:43.987Z,99873.66
2024-05-09T01:08:13.076Z,99873.50
2024-05-09T01:10:44.062Z,99872.94
2024-05-09T01:13:13.340Z,99881.47
2024-05-09T01:15:41.841Z,99864.78
2024-05-09T01:18:11.951Z,99864.66
2024-05-09T01:20:44.246Z,99870.81
2024-05-09T01:23:15.644Z,99882.34
2024-05-09T01:25:46.213Z,99875.88
2024-05-09T01:28:14.325Z,99883.59
2024-05-09T01:30:42.230Z,99883.00
2024-05-09T01:33:11.526Z,99879.59
2024-05-09T01:35:41.946Z,99882.84
2024-05-09T01:38:14.002Z,99872.63
2024-05-09T01:40:43.565Z,99868.53
2024-05-09T01:43:12.041Z,99877.28
2024-05-09T01:45:41.028Z,99878.66
2024-05-09T01:48:09.658Z,99884.94
2024-05-09T01:50:41.581Z,99885.91
2024-05-09T01:53:12.379Z,99896.19
2024-05-09T01:55:40.610Z,99899.78
2024-05-09T01:58:09.089Z,99902.88
2024-05-09T02:00:41.371Z,99892.31
2024-05-09T02:03:15.178Z,99899.53
2024-05-09T02:05:47.288Z,99898.72
2024-05-09T02:08:24.425Z,99898.81
2024-05-09T02:10:52.518Z,99902.38
2024-05-09T02:13:20.043Z,99898.16
2024-05-09T02:15:52.469Z,99898.97
2024-05-09T02:18:23.275Z,99892.09
2024-05-09T02:20:51.668Z,99893.69
2024-05-09T02:23:20.194Z,99894.75
2024-05-09T02:25:48.135Z,99894.09
2024-05-09T02:28:15.521Z,99900.81
2024-05-09T02:30:43.302Z,99895.97
2024-05-09T02:33:12.934Z,99903.31
2024-05-09T02:35:43.845Z,99897.47
2024-05-09T02:38:12.434Z,99895.63
2024-05-09T02:40:41.138Z,99900.25
2024-05-09T02:43:10.649Z,99905.53
2024-05-09T02:45:40.256Z,99896.91
2024-05-09T02:48:11.703Z,99895.59
2024-05-09T02:50:44.707Z,99888.25
2024-05-09T02:53:13.137Z,99897.94
2024-05-09T02:55:42.232Z,99888.97
2024-05-09T02:58:11.119Z,99906.31
2024-05-09T03:00:41.737Z,99899.63
2024-05-09T03:03:13.547Z,99904.06
2024-05-09T03:05:46.693Z,99896.66
2024-05-09T03:08:14.666Z,99899.91
2024-05-09T03:10:43.049Z,99899.69
2024-05-09T03:13:14.438Z,99898.47
2024-05-09T03:15:45.019Z,99898.09
2024-05-09T03:18:13.326Z,99902.25
2024-05-09T03:20:44.439Z,99908.88
2024-05-09T03:23:12.588Z,99906.50
2024-05-09T03:25:43.057Z,99903.34
2024-05-09T03:28:11.597Z,99912.25
2024-05-09T03:30:42.377Z,99908.63
2024-05-09T03:33:20.833Z,99902.56
2024-05-09T03:35:49.631Z,99911.50
2024-05-09T03:38:17.366Z,99913.31
2024-05-09T03:40:47.161Z,99910.34
2024-05-09T03:43:15.617Z,99913.97
2024-05-09T03:45:43.796Z,99919.41
2024-05-09T03:48:11.463Z,99915.25
2024-05-09T03:50:39.726Z,99924.41
2024-05-09T03:53:10.891Z,99926.00
2024-05-09T03:55:39.264Z,99914.88
2024-05-09T03:58:09.756Z,99921.78
2024-05-09T04:00:39.690Z,99929.47
2024-05-09T04:03:11.073Z,99928.34
2024-05-09T04:05:42.851Z,99935.81
2024-05-09T04:08:13.217Z,99944.59
2024-05-09T04:10:41.660Z,99934.22
2024-05-09T04:13:10.389Z,99940.75
2024-05-09T04:15:38.522Z,99936.44
2024-05-09T04:18:06.209Z,99938.25
2024-05-09T04:20:38.867Z,99939.63
2024-05-09T04:23:11.803Z,99947.00
2024-05-09T04:25:45.483Z,99959.25
2024-05-09T04:28:14.257Z,99956.00
2024-05-09T04:30:42.967Z,99965.78
2024-05-09T04:33:13.042Z,99963.06
2024-05-09T04:35:45.686Z,99970.81
2024-05-09T04:38:14.663Z,99971.84
2024-05-09T04:40:43.642Z,99967.28
2024-05-09T04:43:20.657Z,99975.16
2024-05-09T04:45:48.593Z,99961.28
2024-05-09T04:48:17.004Z,99967.56
2024-05-09T04:50:45.089Z,99969.13
2024-05-09T04:53:16.436Z,99961.59
2024-05-09T04:55:44.732Z,99962.41
2024-05-09T04:58:12.451Z,99972.16
2024-05-09T05:00:41.320Z,99974.84
2024-05-09T05:03:13.900Z,99974.50
2024-05-09T05:05:45.469Z,99973.13
2024-05-09T05:08:32.193Z,99977.22
2024-05-09T05:11:01.478Z,99981.69
2024-05-09T05:13:32.805Z,99990.09
2024-05-09T05:16:00.711Z,99985.47
2024-05-09T05:18:28.547Z,99982.38
2024-05-09T05:20:58.687Z,99986.06
2024-05-09T05:23:26.473Z,99990.16
2024-05-09T05:25:55.186Z,100001.44
2024-05-09T05:28:23.475Z,100004.47
2024-05-09T05:30:51.526Z,99998.66
2024-05-09T05:33:19.774Z,99998.50
2024-05-09T05:35:48.306Z,100001.34
2024-05-09T05:38:15.873Z,99994.09
2024-05-09T05:40:44.332Z,100003.97
2024-05-09T05:43:18.683Z,100002.78
2024-05-09T05:45:46.662Z,99999.19
2024-05-09T05:48:17.820Z,100004.31
2024-05-09T05:50:46.433Z,99999.53
2024-05-09T05:53:14.280Z,100002.00
2024-05-09T05:55:42.479Z,99991.25
2024-05-09T05:58:11.103Z,99994.03
2024-05-09T06:00:41.004Z,99999.75
2024-05-09T06:03:10.660Z,99996.13
2024-05-09T06:05:40.745Z,99990.78
2024-05-09T06:08:09.094Z,100001.31
2024-05-09T06:10:39.906Z,100003.91
2024-05-09T06:13:11.601Z,100013.28
2024-05-09T06:15:41.127Z,100012.94
2024-05-09T06:18:10.673Z,100013.66
2024-05-09T06:20:43.720Z,100018.47
2024-05-09T06:23:12.867Z,100015.16
2024-05-09T06:25:42.430Z,100008.88
2024-05-09T06:28:10.820Z,100013.59
2024-05-09T06:30:42.647Z,100018.38
2024-05-09T06:33:13.337Z,100018.56
2024-05-09T06:35:44.355Z,100017.84
2024-05-09T06:38:12.411Z,100026.34
2024-05-09T06:40:43.078Z,100028.06
2024-05-09T06:43:18.102Z,100020.50
2024-05-09T06:45:49.172Z,100020.28
2024-05-09T06:48:20.444Z,100028.41
2024-05-09T06:50:49.094Z,100024.69
2024-05-09T06:53:17.584Z,100032.66
2024-05-09T06:55:45.540Z,100020.66
2024-05-09T06:58:13.069Z,100025.31
2024-05-09T07:00:42.062Z,100022.53
2024-05-09T07:03:12.446Z,100026.41
2024-05-09T07:05:42.076Z,100036.28
2024-05-09T07:08:09.668Z,100036.53
2024-05-09T07:10:37.952Z,100033.47
2024-05-09T07:13:10.213Z,100043.72
2024-05-09T07:15:38.579Z,100029.41
2024-05-09T07:18:16.927Z,100045.66
2024-05-09T07:20:47.198Z,100042.31
2024-05-09T07:23:16.142Z,100045.00
2024-05-09T07:25:44.490Z,100043.47
2024-05-09T07:28:18.550Z,100041.41
2024-05-09T07:30:46.803Z,100040.41
2024-05-09T07:33:23.423Z,100038.59
2024-05-09T07:35:53.102Z,100042.84
2024-05-09T07:38:20.903Z,100045.69
2024-05-09T07:40:49.604Z,100043.50
2024-05-09T07:43:17.237Z,100053.03
2024-05-09T07:45:52.501Z,100045.84
2024-05-09T07:52:38.320Z,100041.50
2024-05-09T07:53:49.553Z,100038.22
2024-05-09T07:56:22.723Z,100043.13
2024-05-09T07:58:52.999Z,100046.50
2024-05-09T08:01:21.545Z,100044.75
2024-05-09T08:03:50.263Z,100049.66
2024-05-09T08:06:18.476Z,100048.09
2024-05-09T08:08:49.938Z,100049.78
2024-05-09T08:11:19.819Z,100054.72
2024-05-09T08:13:47.253Z,100056.97
2024-05-09T08:16:15.377Z,100047.88
2024-05-09T08:18:43.019Z,100052.94
2024-05-09T08:21:11.405Z,100054.16
2024-05-09T08:23:40.271Z,100048.66
2024-05-09T08:26:08.082Z,100051.44
2024-05-09T08:28:35.572Z,100054.72
2024-05-09T08:31:07.254Z,100056.38
2024-05-09T08:33:43.000Z,100049.19
2024-05-09T08:36:15.492Z,100054.19
2024-05-09T08:38:55.272Z,100049.19
2024-05-09T08:41:28.440Z,100061.22
2024-05-09T08:43:56.168Z,100050.78
2024-05-09T08:46:27.051Z,100044.53
2024-05-09T08:48:56.984Z,100049.09
2024-05-09T08:51:25.210Z,100043.69
2024-05-09T08:53:52.717Z,100032.53
2024-05-09T08:56:21.943Z,100045.09
2024-05-09T08:58:55.081Z,100040.34
2024-05-09T09:01:24.194Z,100043.94
2024-05-09T09:03:53.677Z,100044.16
2024-05-09T09:06:22.285Z,100040.34
2024-05-09T09:08:50.024Z,100041.31
2024-05-09T09:11:17.857Z,100040.19
2024-05-09T09:13:45.252Z,100046.00
2024-05-09T09:16:13.291Z,100036.66
2024-05-09T09:18:44.491Z,100032.72
2024-05-09T09:21:12.842Z,100028.84
2024-05-09T09:23:43.750Z,100035.13
2024-05-09T09:26:16.252Z,100032.69
2024-05-09T09:28:45.145Z,100031.34
2024-05-09T09:31:13.035Z,100036.09
2024-05-09T09:33:43.559Z,100037.25
2024-05-09T09:36:14.615Z,100039.72
2024-05-09T09:38:42.689Z,100028.16
2024-05-09T09:41:11.394Z,100028.41
2024-05-09T09:43:58.361Z,100024.63
2024-05-09T09:46:29.260Z,100027.03
2024-05-09T09:48:57.330Z,100022.41
2024-05-09T09:51:26.087Z,100019.66
2024-05-09T09:53:53.851Z,100023.44
2024-05-09T09:56:23.381Z,100016.03
2024-05-09T09:58:52.245Z,100017.81
2024-05-09T10:01:21.348Z,100030.38
2024-05-09T10:03:49.165Z,100028.78
2024-05-09T10:06:18.619Z,100015.97
2024-05-09T10:08:47.840Z,100021.81
2024-05-09T10:11:22.434Z,100017.34
2024-05-09T10:13:51.179Z,100022.16
2024-05-09T10:16:24.923Z,100017.66
2024-05-09T10:18:52.687Z,100023.56
2024-05-09T10:21:21.798Z,100022.00
2024-05-09T10:24:07.324Z,100026.22
2024-05-09T10:26:36.357Z,100018.06
2024-05-09T10:29:13.919Z,100011.16
2024-05-09T10:31:43.175Z,100014.72
2024-05-09T10:34:21.708Z,100010.13
2024-05-09T10:36:54.966Z,100018.69
2024-05-09T10:39:22.970Z,100013.41
2024-05-09T10:41:50.880Z,100011.59
2024-05-09T10:44:18.841Z,100002.13
2024-05-09T10:46:46.893Z,100008.63
2024-05-09T10:49:15.180Z,100004.06
2024-05-09T10:51:45.312Z,100004.38
2024-05-09T10:54:12.851Z,100011.66
2024-05-09T10:56:42.264Z,100000.53
2024-05-09T10:59:09.708Z,99998.16
2024-05-09T11:01:37.690Z,100003.66
2024-05-09T11:04:05.850Z,99995.81
2024-05-09T11:06:36.218Z,99994.50
2024-05-09T11:09:22.909Z,100005.34
2024-05-09T11:11:50.878Z,100010.13
2024-05-09T11:14:18.341Z,99990.69
2024-05-09T11:16:46.154Z,99994.22
2024-05-09T11:19:14.533Z,99996.38
2024-05-09T11:21:42.644Z,99985.28
2024-05-09T11:24:11.557Z,99993.59
2024-05-09T11:26:39.714Z,99986.91
2024-05-09T11:29:07.099Z,99989.66
2024-05-09T11:31:45.880Z,99983.16
2024-05-09T11:34:13.313Z,100000.09
2024-05-09T11:36:41.261Z,99991.00
2024-05-09T11:39:09.112Z,99983.66
2024-05-09T11:41:37.180Z,99977.81
2024-05-09T11:44:04.740Z,99987.75
2024-05-09T11:46:32.561Z,99987.69
2024-05-09T11:49:00.074Z,99983.16
2024-05-09T11:51:27.971Z,99984.44
2024-05-09T11:53:55.492Z,99988.06
2024-05-09T11:56:23.349Z,99981.22
2024-05-09T11:58:50.778Z,99974.69
2024-05-09T12:01:20.311Z,99978.88
2024-05-09T12:03:49.667Z,99974.00
2024-05-09T12:06:18.110Z,99976.75
2024-05-09T12:08:45.591Z,99972.09
2024-05-09T12:11:14.087Z,99972.63
2024-05-09T12:13:41.585Z,99988.59
2024-05-09T12:16:09.550Z,99974.75
2024-05-09T12:18:37.002Z,99978.56
2024-05-09T12:21:05.246Z,99972.78
2024-05-09T12:23:32.818Z,99967.84
2024-05-09T12:26:00.698Z,99972.31
2024-05-09T12:28:28.221Z,99964.91
2024-05-09T12:30:56.111Z,99969.56
2024-05-09T12:33:23.595Z,99974.31
2024-05-09T12:35:51.930Z,99967.94
2024-05-09T12:38:19.261Z,99969.31
2024-05-09T12:40:47.171Z,99958.94
2024-05-09T12:43:14.718Z,99958.13
2024-05-09T12:45:43.352Z,99960.25
2024-05-09T12:48:13.569Z,99953.50
2024-05-09T12:50:42.062Z,99964.78
2024-05-09T12:53:09.632Z,99955.28
2024-05-09T12:55:45.089Z,99955.75
2024-05-09T12:58:24.446Z,99952.53
2024-05-09T13:00:52.907Z,99949.34
2024-05-09T13:03:21.771Z,99941.19
2024-05-09T13:05:51.027Z,99936.97
2024-05-09T13:08:18.719Z,99934.16
2024-05-09T13:10:47.023Z,99938.31
2024-05-09T13:13:14.811Z,99942.75
2024-05-09T13:15:42.817Z,99933.47
2024-05-09T13:18:10.458Z,99939.97
2024-05-09T13:20:38.314Z,99928.34
2024-05-09T13:23:08.337Z,99937.13
2024-05-09T13:25:38.097Z,99921.03
2024-05-09T13:28:07.500Z,99925.44
2024-05-09T13:30:40.172Z,99918.59
2024-05-09T13:33:11.772Z,99926.09
2024-05-09T13:35:46.833Z,99920.25
2024-05-09T13:38:21.491Z,99915.97
2024-05-09T13:40:50.474Z,99922.81
2024-05-09T13:43:19.266Z,99915.63
2024-05-09T13:45:47.803Z,99914.69
2024-05-09T13:48:15.414Z,99922.47
2024-05-09T13:50:45.433Z,99914.63
2024-05-09T13:53:12.816Z,99915.97
2024-05-09T13:55:40.896Z,99913.09
2024-05-09T13:58:09.416Z,99901.00
2024-05-09T14:00:46.010Z,99903.25
2024-05-09T14:03:18.774Z,99898.69
2024-05-09T14:05:50.398Z,99895.38
2024-05-09T14:08:20.310Z,99896.59
2024-05-09T14:10:51.223Z,99899.28
2024-05-09T14:13:18.916Z,99896.84
2024-05-09T14:15:47.083Z,99894.72
2024-05-09T14:18:15.103Z,99893.28
2024-05-09T14:20:43.484Z,99903.03
2024-05-09T14:23:11.496Z,99902.22
2024-05-09T14:25:42.695Z,99897.34
2024-05-09T14:28:12.526Z,99896.66
2024-05-09T14:30:41.629Z,99890.56
2024-05-09T14:33:09.681Z,99890.13
2024-05-09T14:35:38.905Z,99886.44
2024-05-09T14:38:07.637Z,99888.03
2024-05-09T14:40:41.785Z,99880.91
2024-05-09T14:43:15.666Z,99883.75
2024-05-09T14:45:44.771Z,99885.31
2024-05-09T14:48:17.675Z,99886.16
2024-05-09T14:50:45.715Z,99892.94
2024-05-09T14:53:13.995Z,99886.91
2024-05-09T14:55:43.422Z,99882.44
2024-05-09T14:58:12.465Z,99884.81
2024-05-09T15:00:46.369Z,99882.03
2024-05-09T15:03:22.159Z,99884.63
2024-05-09T15:05:51.487Z,99886.88
2024-05-09T15:08:20.217Z,99884.56
2024-05-09T15:10:50.214Z,99880.19
2024-05-09T15:13:19.035Z,99879.91
2024-05-09T15:15:47.214Z,99873.97
2024-05-09T15:18:15.604Z,99879.38
2024-05-09T15:20:44.908Z,99872.81
2024-05-09T15:23:12.625Z,99869.44
2024-05-09T15:25:40.738Z,99869.69
2024-05-09T15:28:08.468Z,99857.69
2024-05-09T15:30:36.942Z,99862.38
2024-05-09T15:33:05.894Z,99861.09
2024-05-09T15:35:35.780Z,99866.25
2024-05-09T15:38:04.206Z,99861.91
2024-05-09T15:40:39.049Z,99858.53
2024-05-09T15:43:10.782Z,99856.84
2024-05-09T15:45:41.115Z,99859.06
2024-05-09T15:48:10.236Z,99854.56
2024-05-09T15:50:41.244Z,99846.97
2024-05-09T15:53:11.910Z,99857.31
2024-05-09T15:55:40.840Z,99850.97
2024-05-09T15:58:08.590Z,99860.44
2024-05-09T16:00:40.290Z,99869.75
2024-05-09T16:03:11.267Z,99866.56
2024-05-09T16:05:41.298Z,99873.66
2024-05-09T16:08:09.094Z,99872.81
2024-05-09T16:10:43.515Z,99872.69
2024-05-09T16:13:12.369Z,99867.56
2024-05-09T16:15:40.499Z,99866.72
2024-05-09T16:18:08.603Z,99860.78
2024-05-09T16:20:40.330Z,99872.53
2024-05-09T16:23:10.403Z,99862.44
2024-05-09T16:25:39.515Z,99867.19
2024-05-09T16:28:10.036Z,99869.69
2024-05-09T16:30:39.795Z,99869.91
2024-05-09T16:33:08.669Z,99864.53
2024-05-09T16:35:39.609Z,99877.28
2024-05-09T16:38:07.500Z,99871.56
2024-05-09T16:40:39.795Z,99871.41
2024-05-09T16:43:13.036Z,99874.22
2024-05-09T16:45:45.666Z,99881.50
2024-05-09T16:48:14.547Z,99875.03
2024-05-09T16:50:42.865Z,99879.53
2024-05-09T16:53:10.222Z,99887.66
2024-05-09T16:55:38.764Z,99874.13
2024-05-09T16:58:09.195Z,99884.25
2024-05-09T17:00:42.062Z,99887.81
2024-05-09T17:03:15.662Z,99879.28
2024-05-09T17:05:48.699Z,99878.13
2024-05-09T17:08:20.239Z,99887.50
2024-05-09T17:10:51.570Z,99890.69
2024-05-09T17:13:19.987Z,99896.84
2024-05-09T17:15:52.313Z,99897.59
2024-05-09T17:18:20.003Z,99901.88
2024-05-09T17:20:49.304Z,99907.97
2024-05-09T17:23:17.340Z,99913.91
2024-05-09T17:25:45.282Z,99912.25
2024-05-09T17:28:12.947Z,99917.41
2024-05-09T17:30:42.292Z,99928.19
2024-05-09T17:33:11.724Z,99907.66
2024-05-09T17:35:41.130Z,99921.31
2024-05-09T17:38:08.894Z,99916.34
2024-05-09T17:40:38.600Z,99917.53
2024-05-09T17:43:09.620Z,99916.84
2024-05-09T17:45:42.255Z,99920.50
2024-05-09T17:48:12.157Z,99915.16
2024-05-09T17:50:41.760Z,99920.63
2024-05-09T17:53:10.811Z,99925.34
2024-05-09T17:55:39.678Z,99924.13
2024-05-09T17:58:08.030Z,99925.28
2024-05-09T18:00:39.914Z,99925.19
2024-05-09T18:03:14.371Z,99930.72
2024-05-09T18:05:44.873Z,99935.66
2024-05-09T18:08:13.461Z,99926.19
2024-05-09T18:10:42.230Z,99941.16
2024-05-09T18:13:11.528Z,99944.00
2024-05-09T18:15:40.246Z,99947.63
2024-05-09T18:18:09.456Z,99947.34
2024-05-09T18:20:43.951Z,99953.91
2024-05-09T18:23:16.804Z,99952.78
2024-05-09T18:25:48.211Z,99956.06
2024-05-09T18:28:17.230Z,99961.69
2024-05-09T18:30:45.833Z,99959.88
2024-05-09T18:33:13.704Z,99959.88
2024-05-09T18:35:44.084Z,99973.41
2024-05-09T18:38:11.768Z,99974.38
2024-05-09T18:40:41.708Z,99986.78
2024-05-09T18:43:11.286Z,99983.75
2024-05-09T18:45:39.590Z,99985.59
2024-05-09T18:48:09.141Z,99989.50
2024-05-09T18:50:39.932Z,99995.41
2024-05-09T18:53:10.964Z,99995.50
2024-05-09T18:55:40.146Z,99998.72
2024-05-09T18:58:07.618Z,100001.63
2024-05-09T19:00:38.694Z,100002.81
2024-05-09T19:03:12.195Z,100004.78
2024-05-09T19:05:43.739Z,100008.53
2024-05-09T19:08:12.759Z,100016.09
2024-05-09T19:10:41.261Z,100009.56
2024-05-09T19:13:12.149Z,100014.09
2024-05-09T19:15:42.870Z,100017.00
2024-05-09T19:18:12.893Z,100025.94
2024-05-09T19:20:41.488Z,100024.72
2024-05-09T19:23:09.286Z,100015.25
2024-05-09T19:25:37.269Z,100018.19
2024-05-09T19:28:06.239Z,100026.94
2024-05-09T19:30:39.878Z,100021.72
2024-05-09T19:33:12.364Z,100015.88
2024-05-09T19:35:42.074Z,100017.69
2024-05-09T19:38:09.607Z,100022.66
2024-05-09T19:40:39.675Z,100018.34
2024-05-09T19:43:07.489Z,100021.97
2024-05-09T19:45:36.416Z,100021.13
2024-05-09T19:48:06.168Z,100017.47
2024-05-09T19:50:41.598Z,100037.47
2024-05-09T19:53:13.066Z,100018.28
2024-05-09T19:55:59.606Z,100025.84
2024-05-09T19:58:27.416Z,100019.81
2024-05-09T20:00:55.567Z,100022.09
2024-05-09T20:03:23.321Z,100016.06
2024-05-09T20:05:51.481Z,100013.34
2024-05-09T20:08:18.927Z,100017.19
2024-05-09T20:10:47.182Z,100003.81
2024-05-09T20:13:14.651Z,100012.59
2024-05-09T20:15:42.851Z,100011.41
2024-05-09T20:18:10.658Z,100022.38
2024-05-09T20:20:42.459Z,100028.25
2024-05-09T20:23:12.730Z,100031.16
2024-05-09T20:25:41.662Z,100027.81
2024-05-09T20:28:10.190Z,100039.31
2024-05-09T20:30:38.489Z,100040.00
2024-05-09T20:33:07.849Z,100047.59
2024-05-09T20:35:37.112Z,100054.25
2024-05-09T20:38:05.292Z,100045.13
2024-05-09T20:40:37.267Z,100056.38
2024-05-09T20:43:08.517Z,100059.72
2024-05-09T20:45:36.782Z,100065.53
2024-05-09T20:48:04.819Z,100060.53
2024-05-09T20:50:38.685Z,100054.88
2024-05-09T20:53:11.076Z,100055.91
2024-05-09T20:55:39.747Z,100048.81
2024-05-09T20:58:07.256Z,100063.00
2024-05-09T21:00:40.114Z,100052.38
2024-05-09T21:03:31.107Z,100045.91
2024-05-09T21:05:59.016Z,100051.56
2024-05-09T21:08:27.035Z,100053.00
2024-05-09T21:10:55.134Z,100055.94
2024-05-09T21:13:22.839Z,100056.16
2024-05-09T21:15:50.767Z,100054.28
2024-05-09T21:18:18.225Z,100057.41
2024-05-09T21:20:46.263Z,100060.75
2024-05-09T21:23:13.852Z,100060.94
2024-05-09T21:25:41.795Z,100067.22
2024-05-09T21:28:09.447Z,100058.88
2024-05-09T21:30:41.634Z,100071.78
2024-05-09T21:33:15.075Z,100069.28
2024-05-09T21:35:44.534Z,100080.16
2024-05-09T21:38:16.260Z,100080.41
2024-05-09T21:40:45.232Z,100084.38
2024-05-09T21:43:13.115Z,100079.16
2024-05-09T21:45:41.147Z,100087.69
2024-05-09T21:48:08.946Z,100083.13
2024-05-09T21:50:41.027Z,100083.50
2024-05-09T21:53:11.751Z,100079.56
2024-05-09T21:55:40.116Z,100088.13
2024-05-09T21:58:07.637Z,100077.88
2024-05-09T22:00:38.478Z,100074.78
2024-05-09T22:03:08.340Z,100071.19
2024-05-09T22:05:37.858Z,100068.09
2024-05-09T22:08:05.918Z,100070.59
2024-05-09T22:10:35.996Z,100067.22
2024-05-09T22:13:06.283Z,100067.25
2024-05-09T22:15:36.969Z,100065.97
2024-05-09T22:18:08.621Z,100068.50
2024-05-09T22:20:44.784Z,100082.25
2024-05-09T22:23:14.873Z,100071.81
2024-05-09T22:25:42.901Z,100073.28
2024-05-09T22:28:10.843Z,100079.34
2024-05-09T22:30:40.099Z,100068.28
2024-05-09T22:33:10.154Z,100071.84
2024-05-09T22:35:40.619Z,100061.38
2024-05-09T22:38:08.858Z,100070.78
2024-05-09T22:40:46.121Z,100067.44
2024-05-09T22:43:19.399Z,100072.22
2024-05-09T22:45:47.915Z,100068.47
2024-05-09T22:48:15.728Z,100067.22
2024-05-09T22:50:43.679Z,100063.69
2024-05-09T22:53:11.152Z,100062.00
2024-05-09T22:55:39.126Z,100062.66
2024-05-09T22:58:06.674Z,100067.88
2024-05-09T23:00:35.194Z,100064.72
2024-05-09T23:03:04.934Z,100059.94
2024-05-09T23:05:33.203Z,100065.53
2024-05-09T23:08:03.616Z,100050.50
2024-05-09T23:10:36.034Z,100069.09
2024-05-09T23:13:07.367Z,100062.66
2024-05-09T23:15:37.609Z,100063.47
2024-05-09T23:18:05.793Z,100056.00
2024-05-09T23:20:38.290Z,100063.91
2024-05-09T23:23:09.213Z,100051.81
2024-05-09T23:25:38.112Z,100062.25
2024-05-09T23:28:06.224Z,100055.97
2024-05-09T23:30:38.560Z,100054.50
2024-05-09T23:33:10.921Z,100052.63
2024-05-09T23:35:41.011Z,100054.31
2024-05-09T23:38:08.788Z,100053.69
2024-05-09T23:40:39.931Z,100057.63
2024-05-09T23:43:11.882Z,100052.84
2024-05-09T23:45:41.199Z,100045.97
2024-05-09T23:48:09.701Z,100050.34
2024-05-09T23:50:39.413Z,100054.31
2024-05-09T23:53:09.467Z,100053.28
2024-05-09T23:55:38.564Z,100051.81
2024-05-09T23:58:07.616Z,100053.06
