createdAt,value
2018-06-14T00:04:23.573Z,77.05
2018-06-14T00:06:58.286Z,76.97
2018-06-14T00:14:46.759Z,76.99
2018-06-14T00:17:22.197Z,77.05
2018-06-14T00:19:56.541Z,76.98
2018-06-14T00:22:34.915Z,76.88
2018-06-14T00:25:10.415Z,76.96
2018-06-14T00:30:35.791Z,76.99
2018-06-14T00:33:11.872Z,77.00
2018-06-14T00:35:43.076Z,77.30
2018-06-14T00:38:11.903Z,76.83
2018-06-14T00:40:40.837Z,76.82
2018-06-14T00:43:09.900Z,77.02
2018-06-14T00:45:44.340Z,77.10
2018-06-14T00:48:15.859Z,76.94
2018-06-14T00:50:51.840Z,76.98
2018-06-14T00:53:27.381Z,77.02
2018-06-14T00:56:04.231Z,77.07
2018-06-14T00:58:38.280Z,77.02
2018-06-14T01:01:14.448Z,77.04
2018-06-14T01:03:48.105Z,77.02
2018-06-14T01:06:26.326Z,77.10
2018-06-14T01:09:02.697Z,77.29
2018-06-14T01:11:39.320Z,77.26
2018-06-14T01:14:16.532Z,77.38
2018-06-14T01:16:47.795Z,77.40
2018-06-14T01:19:16.787Z,77.22
2018-06-14T01:21:45.566Z,77.09
2018-06-14T01:24:14.626Z,77.27
2018-06-14T01:31:58.489Z,77.19
2018-06-14T01:34:32.517Z,77.26
2018-06-14T01:37:04.384Z,77.04
2018-06-14T01:39:34.703Z,77.13
2018-06-14T01:42:03.534Z,76.92
2018-06-14T01:44:32.374Z,77.63
2018-06-14T01:47:01.382Z,77.35
2018-06-14T01:49:35.331Z,77.42
2018-06-14T01:52:10.348Z,77.37
2018-06-14T01:54:44.159Z,77.27
2018-06-14T01:57:20.445Z,77.36
2018-06-14T01:59:54.392Z,77.49
2018-06-14T02:02:28.418Z,77.42
2018-06-14T02:04:57.306Z,77.33
2018-06-14T02:07:26.158Z,77.69
2018-06-14T02:09:54.950Z,77.33
2018-06-14T02:12:27.378Z,77.46
2018-06-14T02:14:59.186Z,77.84
2018-06-14T02:17:38.741Z,77.74
2018-06-14T02:20:14.229Z,77.75
2018-06-14T02:22:50.798Z,77.92
2018-06-14T02:25:24.443Z,77.95
2018-06-14T02:27:53.462Z,77.77
2018-06-14T02:30:22.287Z,78.12
2018-06-14T02:32:51.178Z,78.52
2018-06-14T02:35:20.279Z,78.07
2018-06-14T02:37:50.815Z,78.13
2018-06-14T02:40:23.611Z,78.11
2018-06-14T02:43:00.295Z,78.27
2018-06-14T02:45:35.771Z,78.37
2018-06-14T02:48:11.861Z,78.38
2018-06-14T02:50:48.046Z,78.63
2018-06-14T02:53:20.534Z,78.47
2018-06-14T02:55:52.341Z,78.55
2018-06-14T02:58:26.408Z,78.83
2018-06-14T03:00:59.243Z,78.80
2018-06-14T03:03:36.602Z,79.03
2018-06-14T03:06:14.851Z,79.42
2018-06-14T03:08:47.396Z,79.55
2018-06-14T03:11:22.912Z,79.59
2018-06-14T03:13:58.803Z,79.79
2018-06-14T03:16:31.520Z,79.82
2018-06-14T03:19:04.600Z,80.01
2018-06-14T03:21:40.583Z,80.32
2018-06-14T03:24:12.019Z,80.21
2018-06-14T03:26:40.838Z,80.27
2018-06-14T03:29:09.694Z,80.81
2018-06-14T03:31:38.519Z,81.05
2018-06-14T03:34:12.408Z,81.26
2018-06-14T03:36:44.020Z,81.25
2018-06-14T03:39:14.934Z,81.50
2018-06-14T03:41:50.212Z,81.91
2018-06-14T03:44:20.359Z,82.06
2018-06-14T03:49:43.988Z,83.01
2018-06-14T03:52:16.395Z,83.22
2018-06-14T03:54:47.773Z,83.49
2018-06-14T03:57:20.011Z,83.77
2018-06-14T03:59:50.963Z,84.07
2018-06-14T04:02:27.402Z,84.60
2018-06-14T04:04:56.314Z,84.93
2018-06-14T04:07:25.310Z,84.96
2018-06-14T04:09:54.180Z,85.30
2018-06-14T04:12:23.591Z,85.62
2018-06-14T04:14:55.606Z,85.83
2018-06-14T04:17:27.480Z,85.66
2018-06-14T04:19:59.749Z,86.14
2018-06-14T04:22:31.112Z,86.23
2018-06-14T04:25:06.691Z,86.31
2018-06-14T04:27:39.631Z,86.49
2018-06-14T04:30:11.433Z,86.50
2018-06-14T04:32:43.756Z,86.74
2018-06-14T04:35:15.603Z,86.90
2018-06-14T04:37:47.971Z,86.89
2018-06-14T04:40:19.746Z,87.15
2018-06-14T04:42:54.704Z,87.34
2018-06-14T04:45:27.948Z,87.53
2018-06-14T04:48:02.314Z,87.73
2018-06-14T04:50:34.686Z,87.93
2018-06-14T04:53:07.392Z,88.27
2018-06-14T04:55:36.266Z,88.17
2018-06-14T04:58:05.273Z,88.44
2018-06-14T05:00:34.266Z,89.18
2018-06-14T05:08:47.495Z,90.04
2018-06-14T05:11:26.820Z,90.45
2018-06-14T05:14:00.204Z,90.69
2018-06-14T05:16:39.811Z,91.19
2018-06-14T05:22:02.922Z,91.62
2018-06-14T05:24:31.844Z,91.73
2018-06-14T05:27:00.985Z,91.94
2018-06-14T05:29:30.270Z,92.20
2018-06-14T05:32:15.446Z,92.19
2018-06-14T05:37:34.591Z,92.37
2018-06-14T05:40:11.535Z,92.13
2018-06-14T05:45:39.502Z,91.74
2018-06-14T05:51:14.973Z,90.83
2018-06-14T05:53:43.882Z,90.84
2018-06-14T05:56:12.787Z,90.62
2018-06-14T05:58:42.053Z,90.38
2018-06-14T06:15:15.847Z,88.33
2018-06-14T06:20:35.851Z,87.25
2018-06-14T06:23:11.274Z,87.31
2018-06-14T06:25:43.948Z,87.04
2018-06-14T06:28:20.088Z,87.17
2018-06-14T06:30:48.989Z,86.82
2018-06-14T06:33:17.961Z,86.74
2018-06-14T06:35:46.801Z,86.55
2018-06-14T06:38:18.615Z,86.50
2018-06-14T06:40:52.743Z,86.62
2018-06-14T06:46:11.627Z,87.12
2018-06-14T06:48:43.856Z,87.41
2018-06-14T06:51:16.115Z,87.62
2018-06-14T06:53:51.285Z,88.07
2018-06-14T06:56:20.714Z,88.19
2018-06-14T06:58:49.383Z,87.78
2018-06-14T07:01:18.358Z,86.97
2018-06-14T07:03:55.151Z,86.43
2018-06-14T07:06:29.316Z,86.12
2018-06-14T07:09:02.815Z,85.75
2018-06-14T07:11:34.698Z,84.27
2018-06-14T07:14:07.764Z,83.22
2018-06-14T07:16:40.127Z,82.73
2018-06-14T07:19:11.421Z,82.09
2018-06-14T07:21:45.074Z,82.02
2018-06-14T07:24:18.748Z,81.15
2018-06-14T07:26:51.871Z,81.09
2018-06-14T07:29:23.490Z,81.19
2018-06-14T07:31:56.560Z,81.19
2018-06-14T07:34:27.875Z,81.26
2018-06-14T07:36:56.518Z,80.92
2018-06-14T07:39:25.378Z,80.85
2018-06-14T07:41:54.406Z,80.74
2018-06-14T07:44:24.386Z,80.69
2018-06-14T07:46:54.341Z,80.60
2018-06-14T07:49:26.384Z,80.53
2018-06-14T07:52:03.401Z,79.81
2018-06-14T07:54:42.568Z,80.14
2018-06-14T07:57:15.509Z,79.87
2018-06-14T07:59:47.421Z,79.56
2018-06-14T08:02:23.744Z,78.92
2018-06-14T08:04:56.575Z,78.54
2018-06-14T08:07:51.007Z,77.45
2018-06-14T08:10:21.064Z,76.29
2018-06-14T08:12:52.389Z,75.59
2018-06-14T08:15:26.637Z,75.65
2018-06-14T08:24:01.574Z,74.75
2018-06-14T08:26:30.992Z,74.45
2018-06-14T08:43:47.596Z,73.36
2018-06-14T08:46:16.676Z,73.04
2018-06-14T08:48:46.302Z,73.24
2018-06-14T09:03:26.561Z,69.58
2018-06-14T09:05:59.709Z,69.85
2018-06-14T09:08:29.165Z,69.67
2018-06-14T12:49:00.107Z,57.17
2018-06-14T14:44:21.585Z,52.13
2018-06-14T14:47:12.580Z,51.63
2018-06-14T16:30:37.107Z,45.19
2018-06-14T17:52:51.995Z,47.76
2018-06-14T17:58:42.631Z,47.97
2018-06-14T18:01:11.698Z,48.16
2018-06-14T18:03:41.307Z,47.42
2018-06-14T18:06:10.762Z,47.40
2018-06-14T18:08:48.097Z,47.69
2018-06-14T18:11:28.903Z,47.80
2018-06-14T18:29:51.433Z,46.81
2018-06-14T18:32:26.726Z,46.94
2018-06-14T18:35:06.944Z,47.31
2018-06-14T18:37:48.687Z,48.20
2018-06-14T18:40:24.188Z,47.73
2018-06-14T18:42:56.212Z,47.94
2018-06-14T18:48:07.722Z,48.13
2018-06-14T18:50:43.304Z,48.34
2018-06-14T18:53:19.269Z,48.55
2018-06-14T18:58:39.765Z,48.03
2018-06-14T19:03:55.435Z,48.07
2018-06-14T19:06:38.813Z,48.34
2018-06-14T19:09:17.034Z,48.33
2018-06-14T19:17:35.499Z,49.98
2018-06-14T19:39:00.329Z,57.41
2018-06-14T19:41:33.107Z,57.77
2018-06-14T19:44:07.324Z,58.12
2018-06-14T19:46:43.297Z,59.14
2018-06-14T19:49:18.994Z,58.96
2018-06-14T19:51:56.119Z,59.92
2018-06-14T20:00:20.732Z,62.15
2018-06-14T20:03:03.887Z,62.16
2018-06-14T20:05:43.442Z,62.74
2018-06-14T20:08:18.941Z,62.63
2018-06-14T20:16:52.730Z,64.76
2018-06-14T20:22:12.395Z,65.96
2018-06-14T20:24:51.904Z,66.09
2018-06-14T20:30:19.170Z,66.93
2018-06-14T20:35:36.542Z,67.52
2018-06-14T20:38:16.488Z,67.36
2018-06-14T20:51:56.205Z,68.28
2018-06-14T20:54:27.061Z,68.56
2018-06-14T21:02:12.437Z,68.72
2018-06-14T21:27:44.286Z,70.33
2018-06-14T21:33:07.643Z,70.40
2018-06-14T21:35:47.885Z,70.59
2018-06-14T21:38:28.812Z,70.84
2018-06-14T21:46:35.519Z,70.95
2018-06-14T21:49:09.094Z,71.04
2018-06-14T21:51:38.201Z,71.11
2018-06-14T21:54:07.212Z,71.08
2018-06-14T21:56:36.455Z,71.46
2018-06-14T22:01:58.878Z,71.52
2018-06-14T22:04:32.212Z,71.66
2018-06-14T22:07:15.037Z,71.77
2018-06-14T22:09:48.035Z,71.86
2018-06-14T22:12:27.189Z,71.66
2018-06-14T22:15:04.008Z,71.89
2018-06-14T22:17:40.088Z,71.76
2018-06-14T22:20:16.607Z,72.05
2018-06-14T22:22:56.039Z,72.07
2018-06-14T22:25:28.292Z,72.15
2018-06-14T22:30:56.041Z,72.11
2018-06-14T22:33:39.683Z,72.10
2018-06-14T22:36:20.296Z,72.04
2018-06-14T22:39:03.938Z,71.98
2018-06-14T22:41:43.084Z,71.89
2018-06-14T22:44:19.328Z,72.03
2018-06-14T22:46:56.355Z,72.02
2018-06-14T22:49:29.099Z,72.21
2018-06-14T22:52:19.909Z,72.20
2018-06-14T22:54:59.249Z,72.17
2018-06-14T22:57:40.378Z,72.08
2018-06-14T23:00:15.921Z,72.10
2018-06-14T23:02:55.890Z,72.02
2018-06-14T23:05:31.136Z,72.26
2018-06-14T23:08:02.836Z,72.23
2018-06-14T23:10:45.115Z,72.17
2018-06-14T23:13:16.519Z,72.14
2018-06-14T23:15:49.057Z,72.21
2018-06-14T23:18:19.710Z,72.13
2018-06-14T23:20:52.027Z,72.26
2018-06-14T23:23:23.879Z,72.05
2018-06-14T23:26:01.057Z,72.29
2018-06-14T23:28:31.988Z,72.27
2018-06-14T23:31:03.708Z,72.27
2018-06-14T23:33:39.007Z,72.28
2018-06-14T23:36:11.776Z,72.15
2018-06-14T23:38:47.280Z,72.11
2018-06-14T23:41:19.053Z,72.05
2018-06-14T23:43:52.056Z,72.07
2018-06-14T23:46:24.412Z,72.09
2018-06-14T23:48:56.198Z,71.87
2018-06-14T23:51:28.262Z,71.87
2018-06-14T23:53:59.919Z,72.01
2018-06-14T23:56:35.095Z,72.00
2018-06-14T23:59:08.543Z,71.79
