createdAt,value
2022-09-04T00:01:54.878Z,4.40
2022-09-04T00:04:35.025Z,4.47
2022-09-04T00:07:19.667Z,4.53
2022-09-04T00:10:03.729Z,4.68
2022-09-04T00:12:41.945Z,4.47
2022-09-04T00:15:19.479Z,4.38
2022-09-04T00:17:57.915Z,4.38
2022-09-04T00:20:37.548Z,4.70
2022-09-04T00:23:15.132Z,4.38
2022-09-04T00:25:54.896Z,4.22
2022-09-04T00:28:35.378Z,4.72
2022-09-04T00:31:14.960Z,5.43
2022-09-04T00:33:52.898Z,4.47
2022-09-04T00:36:25.490Z,4.20
2022-09-04T00:39:01.115Z,3.72
2022-09-04T00:41:35.744Z,4.30
2022-09-04T00:44:24.246Z,4.43
2022-09-04T00:47:39.158Z,5.18
2022-09-04T00:50:36.468Z,4.53
2022-09-04T00:53:37.529Z,4.47
2022-09-04T00:56:32.304Z,3.50
2022-09-04T00:59:12.415Z,3.80
2022-09-04T01:01:42.093Z,4.10
2022-09-04T01:04:32.214Z,4.00
2022-09-04T01:07:24.044Z,3.67
2022-09-04T01:10:20.757Z,3.28
2022-09-04T01:12:57.865Z,3.00
2022-09-04T01:15:37.357Z,3.50
2022-09-04T01:18:17.452Z,3.05
2022-09-04T01:21:12.059Z,2.97
2022-09-04T01:23:59.930Z,3.20
2022-09-04T01:26:39.159Z,2.90
2022-09-04T01:29:24.717Z,2.78
2022-09-04T01:32:03.099Z,2.50
2022-09-04T01:34:42.363Z,2.33
2022-09-04T01:37:28.603Z,2.63
2022-09-04T01:42:45.747Z,3.00
2022-09-04T01:45:20.228Z,2.75
2022-09-04T01:47:52.693Z,2.78
2022-09-04T01:50:27.502Z,2.50
2022-09-04T01:53:03.958Z,2.80
2022-09-04T01:55:38.891Z,2.33
2022-09-04T01:58:24.063Z,2.33
2022-09-04T02:01:00.517Z,2.95
2022-09-04T02:03:40.389Z,2.45
2022-09-04T02:06:22.293Z,2.63
2022-09-04T02:09:15.557Z,2.75
2022-09-04T02:11:57.051Z,2.30
2022-09-04T02:14:40.380Z,2.78
2022-09-04T02:17:18.451Z,2.25
2022-09-04T02:20:03.546Z,2.25
2022-09-04T02:22:45.101Z,2.55
2022-09-04T02:25:24.070Z,2.67
2022-09-04T02:28:08.311Z,2.33
2022-09-04T02:30:46.107Z,2.60
2022-09-04T02:33:35.516Z,2.25
2022-09-04T02:36:12.031Z,2.30
2022-09-04T02:38:51.247Z,2.40
2022-09-04T02:41:28.110Z,2.17
2022-09-04T02:44:14.452Z,2.17
2022-09-04T02:46:57.396Z,1.73
2022-09-04T02:49:35.924Z,1.83
2022-09-04T02:52:16.267Z,2.22
2022-09-04T02:55:01.869Z,2.08
2022-09-04T02:57:47.870Z,1.90
2022-09-04T03:00:21.578Z,1.80
2022-09-04T03:03:02.290Z,1.93
2022-09-04T03:05:35.154Z,2.00
2022-09-04T03:08:10.102Z,1.80
2022-09-04T03:15:48.014Z,1.65
2022-09-04T03:18:25.191Z,1.95
2022-09-04T03:20:59.443Z,1.90
2022-09-04T03:23:40.489Z,1.52
2022-09-04T03:26:28.047Z,1.80
2022-09-04T03:29:10.363Z,1.75
2022-09-04T03:31:47.877Z,1.85
2022-09-04T03:34:38.487Z,2.15
2022-09-04T03:37:32.291Z,1.70
2022-09-04T03:40:20.000Z,1.77
2022-09-04T03:43:10.807Z,1.63
2022-09-04T03:45:50.527Z,1.83
2022-09-04T03:48:35.472Z,1.60
2022-09-04T03:51:16.257Z,1.50
2022-09-04T03:53:50.971Z,1.90
2022-09-04T03:56:43.308Z,1.43
2022-09-04T03:59:24.443Z,1.38
2022-09-04T04:01:59.946Z,2.00
2022-09-04T04:05:10.167Z,1.50
2022-09-04T04:07:52.648Z,1.30
2022-09-04T04:10:33.838Z,1.27
2022-09-04T04:13:18.169Z,1.48
2022-09-04T04:15:59.187Z,1.30
2022-09-04T04:18:49.674Z,1.25
2022-09-04T04:21:32.121Z,1.35
2022-09-04T04:24:29.048Z,1.20
2022-09-04T04:27:13.797Z,1.30
2022-09-04T04:30:06.365Z,1.30
2022-09-04T04:33:01.210Z,1.50
2022-09-04T04:35:37.770Z,1.17
2022-09-04T04:38:19.630Z,1.40
2022-09-04T04:41:06.580Z,1.50
2022-09-04T04:43:52.103Z,1.52
2022-09-04T04:46:37.088Z,1.50
2022-09-04T04:52:21.677Z,1.30
2022-09-04T04:55:05.593Z,1.60
2022-09-04T04:57:46.341Z,1.40
2022-09-04T05:00:22.844Z,1.67
2022-09-04T05:03:09.338Z,2.00
2022-09-04T05:05:56.317Z,1.65
2022-09-04T05:08:37.122Z,2.72
2022-09-04T05:11:18.532Z,2.00
2022-09-04T05:13:58.631Z,1.52
2022-09-04T05:16:37.209Z,1.52
2022-09-04T05:19:16.563Z,2.17
2022-09-04T05:21:55.140Z,1.73
2022-09-04T05:24:33.598Z,2.38
2022-09-04T05:27:10.032Z,1.80
2022-09-04T05:29:51.894Z,2.25
2022-09-04T05:32:30.082Z,2.00
2022-09-04T05:35:10.987Z,2.00
2022-09-04T05:37:52.105Z,2.25
2022-09-04T05:40:30.183Z,1.85
2022-09-04T05:43:14.978Z,2.00
2022-09-04T05:48:29.016Z,1.90
2022-09-04T05:51:08.369Z,1.83
2022-09-04T05:54:07.572Z,2.15
2022-09-04T05:57:09.612Z,2.00
2022-09-04T06:00:06.285Z,1.95
2022-09-04T06:03:24.668Z,2.13
2022-09-04T06:06:08.404Z,1.90
2022-09-04T06:08:58.622Z,1.50
2022-09-04T06:11:49.872Z,1.77
2022-09-04T06:14:40.283Z,1.52
2022-09-04T06:17:25.403Z,1.63
2022-09-04T06:20:08.934Z,1.27
2022-09-04T06:22:57.667Z,1.40
2022-09-04T06:25:55.169Z,1.10
2022-09-04T06:28:49.718Z,0.90
2022-09-04T06:31:53.584Z,0.93
2022-09-04T06:34:35.666Z,1.08
2022-09-04T06:37:20.533Z,0.82
2022-09-04T06:40:05.661Z,0.80
2022-09-04T06:42:48.927Z,0.70
2022-09-04T06:45:31.237Z,0.70
2022-09-04T06:48:09.780Z,0.60
2022-09-04T06:50:50.414Z,0.57
2022-09-04T06:53:32.254Z,0.80
2022-09-04T06:56:14.523Z,0.65
2022-09-04T06:59:07.931Z,1.08
2022-09-04T07:01:47.360Z,0.70
2022-09-04T07:04:29.423Z,0.65
2022-09-04T07:07:08.806Z,0.60
2022-09-04T07:09:45.439Z,0.50
2022-09-04T07:12:44.262Z,0.40
2022-09-04T07:15:39.582Z,0.50
2022-09-04T07:18:24.532Z,0.65
2022-09-04T07:21:04.751Z,0.47
2022-09-04T07:23:45.445Z,0.55
2022-09-04T07:26:28.582Z,0.30
2022-09-04T07:29:27.985Z,0.60
2022-09-04T07:32:04.853Z,0.50
2022-09-04T07:34:45.259Z,0.60
2022-09-04T07:37:27.952Z,0.50
2022-09-04T07:40:09.609Z,0.50
2022-09-04T07:42:48.781Z,0.80
2022-09-04T07:45:30.118Z,0.70
2022-09-04T07:48:16.747Z,0.70
2022-09-04T07:51:04.968Z,0.45
2022-09-04T07:54:04.257Z,0.57
2022-09-04T07:56:54.619Z,0.40
2022-09-04T07:59:43.820Z,0.50
2022-09-04T08:02:31.131Z,0.50
2022-09-04T08:05:23.995Z,0.57
2022-09-04T08:08:27.904Z,0.60
2022-09-04T08:11:25.564Z,0.60
2022-09-04T08:14:24.812Z,0.63
2022-09-04T08:17:25.431Z,0.50
2022-09-04T08:20:04.455Z,1.05
2022-09-04T08:22:48.103Z,0.30
2022-09-04T08:25:28.975Z,0.40
2022-09-04T08:28:17.542Z,0.50
2022-09-04T08:30:56.107Z,0.60
2022-09-04T08:33:56.447Z,0.30
2022-09-04T08:36:38.191Z,0.38
2022-09-04T08:39:11.847Z,0.50
2022-09-04T08:42:13.361Z,0.30
2022-09-04T08:45:27.413Z,0.30
2022-09-04T08:48:25.728Z,0.60
2022-09-04T08:51:34.241Z,0.35
2022-09-04T08:54:36.188Z,0.40
2022-09-04T08:57:50.581Z,0.40
2022-09-04T09:00:21.673Z,0.50
2022-09-04T09:03:36.103Z,0.22
2022-09-04T09:06:41.945Z,0.50
2022-09-04T09:09:48.485Z,0.50
2022-09-04T09:12:53.947Z,0.38
2022-09-04T09:15:52.967Z,0.50
2022-09-04T09:18:42.530Z,0.40
2022-09-04T09:21:22.232Z,0.43
2022-09-04T09:24:25.504Z,0.60
2022-09-04T09:27:08.529Z,0.30
2022-09-04T09:30:10.412Z,0.40
2022-09-04T09:33:20.578Z,0.38
2022-09-04T09:36:23.069Z,0.70
2022-09-04T09:39:24.978Z,0.60
2022-09-04T09:42:30.279Z,0.60
2022-09-04T09:45:41.405Z,0.28
2022-09-04T09:48:39.268Z,0.30
2022-09-04T09:51:50.992Z,0.50
2022-09-04T09:55:09.266Z,0.30
2022-09-04T09:58:22.167Z,0.30
2022-09-04T10:01:08.738Z,0.40
2022-09-04T10:04:15.447Z,0.30
2022-09-04T10:07:11.540Z,0.40
2022-09-04T10:10:24.928Z,0.52
2022-09-04T10:13:29.083Z,0.30
2022-09-04T10:16:43.752Z,0.38
2022-09-04T10:19:33.977Z,0.43
2022-09-04T10:22:34.788Z,0.40
2022-09-04T10:25:43.562Z,0.50
2022-09-04T10:28:31.097Z,0.40
2022-09-04T10:31:44.832Z,0.40
2022-09-04T10:35:09.588Z,0.60
2022-09-04T10:37:57.781Z,0.30
2022-09-04T10:40:39.616Z,0.60
2022-09-04T10:43:30.426Z,0.50
2022-09-04T10:46:08.579Z,0.60
2022-09-04T10:48:55.316Z,0.45
2022-09-04T10:51:54.516Z,0.30
2022-09-04T10:54:54.316Z,0.50
2022-09-04T10:57:40.739Z,0.50
2022-09-04T11:00:13.968Z,0.60
2022-09-04T11:03:25.750Z,0.52
2022-09-04T11:06:31.246Z,0.28
2022-09-04T11:09:35.165Z,0.60
2022-09-04T11:12:41.001Z,1.30
2022-09-04T11:15:54.772Z,0.60
2022-09-04T11:19:00.157Z,0.40
2022-09-04T11:22:00.629Z,0.40
2022-09-04T11:25:21.982Z,1.10
2022-09-04T11:28:40.291Z,0.43
2022-09-04T11:31:39.946Z,0.50
2022-09-04T11:34:45.980Z,0.50
2022-09-04T11:38:08.853Z,0.50
2022-09-04T11:41:16.756Z,0.50
2022-09-04T11:44:49.688Z,0.47
2022-09-04T11:48:03.771Z,0.40
2022-09-04T11:50:45.715Z,0.50
2022-09-04T11:53:36.062Z,0.37
2022-09-04T11:56:31.086Z,0.50
2022-09-04T11:59:24.634Z,0.45
2022-09-04T12:02:20.407Z,0.50
2022-09-04T12:05:09.951Z,0.57
2022-09-04T12:08:05.179Z,0.50
2022-09-04T12:10:55.891Z,0.50
2022-09-04T12:13:58.164Z,0.50
2022-09-04T12:17:03.148Z,0.60
2022-09-04T12:20:12.751Z,0.68
2022-09-04T12:23:18.457Z,0.70
2022-09-04T12:26:19.249Z,0.53
2022-09-04T12:29:23.028Z,0.68
2022-09-04T12:32:25.389Z,0.60
2022-09-04T12:35:18.275Z,0.50
2022-09-04T12:38:11.648Z,0.60
2022-09-04T12:40:53.504Z,0.52
2022-09-04T12:43:41.739Z,0.60
2022-09-04T12:46:26.283Z,0.60
2022-09-04T12:49:11.455Z,0.60
2022-09-04T12:51:50.029Z,0.70
2022-09-04T12:54:34.676Z,0.70
2022-09-04T12:57:24.550Z,0.70
2022-09-04T13:00:03.163Z,0.90
2022-09-04T13:02:49.583Z,0.75
2022-09-04T13:05:41.750Z,0.90
2022-09-04T13:08:26.585Z,0.85
2022-09-04T13:11:10.157Z,0.90
2022-09-04T13:13:48.959Z,1.20
2022-09-04T13:16:23.504Z,1.30
2022-09-04T13:19:03.428Z,1.40
2022-09-04T13:21:51.382Z,1.00
2022-09-04T13:24:36.413Z,0.80
2022-09-04T13:27:26.593Z,2.10
2022-09-04T13:30:07.713Z,3.10
2022-09-04T13:33:18.669Z,4.13
2022-09-04T13:36:03.276Z,2.90
2022-09-04T13:39:03.444Z,1.30
2022-09-04T13:41:58.539Z,2.30
2022-09-04T13:44:57.951Z,2.42
2022-09-04T13:47:32.245Z,1.48
2022-09-04T13:50:12.684Z,1.20
2022-09-04T13:52:48.536Z,0.70
2022-09-04T13:55:23.095Z,0.93
2022-09-04T13:57:57.742Z,0.70
2022-09-04T14:00:31.477Z,0.60
2022-09-04T14:03:04.977Z,0.68
2022-09-04T14:05:37.640Z,0.63
2022-09-04T14:08:10.463Z,0.55
2022-09-04T14:11:26.323Z,0.65
2022-09-04T14:14:21.247Z,0.50
2022-09-04T14:16:55.508Z,0.50
2022-09-04T14:19:38.269Z,0.50
2022-09-04T14:22:26.553Z,1.20
2022-09-04T14:28:04.385Z,0.40
2022-09-04T14:30:29.403Z,0.50
2022-09-04T14:30:42.240Z,0.55
2022-09-04T14:33:26.338Z,0.50
2022-09-04T14:36:16.160Z,0.50
2022-09-04T14:39:09.273Z,0.40
2022-09-04T14:41:55.588Z,1.00
2022-09-04T14:44:39.313Z,0.80
2022-09-04T14:47:21.166Z,0.63
2022-09-04T14:49:56.089Z,0.77
2022-09-04T14:52:32.545Z,0.57
2022-09-04T14:55:04.456Z,0.70
2022-09-04T15:00:17.979Z,0.50
2022-09-04T15:02:56.019Z,0.60
2022-09-04T15:05:31.445Z,0.73
2022-09-04T15:08:04.864Z,0.68
2022-09-04T15:10:50.478Z,0.80
2022-09-04T15:13:40.725Z,0.70
2022-09-04T15:16:22.296Z,0.43
2022-09-04T15:19:03.684Z,0.65
2022-09-04T15:21:43.818Z,0.98
2022-09-04T15:24:27.601Z,0.63
2022-09-04T15:29:38.338Z,0.90
2022-09-04T15:32:14.089Z,0.50
2022-09-04T15:34:44.367Z,0.45
2022-09-04T15:37:22.505Z,0.40
2022-09-04T15:40:01.628Z,0.47
2022-09-04T15:42:45.434Z,0.68
2022-09-04T15:45:25.286Z,0.70
2022-09-04T15:48:11.421Z,0.77
2022-09-04T15:50:57.606Z,0.60
2022-09-04T15:53:33.432Z,0.32
2022-09-04T15:56:10.640Z,0.40
2022-09-04T15:58:53.346Z,0.70
2022-09-04T16:04:07.439Z,0.40
2022-09-04T16:06:47.976Z,0.50
2022-09-04T16:09:26.043Z,0.77
2022-09-04T16:12:10.758Z,0.57
2022-09-04T16:14:45.104Z,0.40
2022-09-04T16:17:20.496Z,0.50
2022-09-04T16:20:00.585Z,0.80
2022-09-04T16:22:38.799Z,0.70
2022-09-04T16:25:13.602Z,0.47
2022-09-04T16:27:50.424Z,0.80
2022-09-04T16:30:35.190Z,0.60
2022-09-04T16:33:20.552Z,1.05
2022-09-04T16:36:03.339Z,1.67
2022-09-04T16:38:40.620Z,1.90
2022-09-04T16:41:17.986Z,1.63
2022-09-04T16:44:22.104Z,1.40
2022-09-04T16:47:05.117Z,2.20
2022-09-04T16:49:49.553Z,2.17
2022-09-04T16:52:32.127Z,1.65
2022-09-04T16:55:10.082Z,1.67
2022-09-04T16:57:51.443Z,2.50
2022-09-04T17:00:22.396Z,2.75
2022-09-04T17:02:57.302Z,2.50
2022-09-04T17:05:35.143Z,1.60
2022-09-04T17:08:12.383Z,2.13
2022-09-04T17:10:47.357Z,1.52
2022-09-04T17:13:27.966Z,1.13
2022-09-04T17:16:02.828Z,1.20
2022-09-04T17:18:32.830Z,1.20
2022-09-04T17:26:16.746Z,1.30
2022-09-04T17:29:11.492Z,1.10
2022-09-04T17:30:25.642Z,1.52
2022-09-04T17:37:09.916Z,1.20
2022-09-04T17:40:39.787Z,1.20
2022-09-04T17:40:46.601Z,1.33
2022-09-04T17:42:08.381Z,1.33
2022-09-04T17:44:47.423Z,1.60
2022-09-04T17:47:28.646Z,2.17
2022-09-04T17:49:59.745Z,1.73
2022-09-04T17:52:32.711Z,1.88
2022-09-04T17:55:07.325Z,1.70
2022-09-04T17:57:53.520Z,2.10
2022-09-04T18:00:26.238Z,2.13
2022-09-04T18:03:05.035Z,1.38
2022-09-04T18:05:40.017Z,1.33
2022-09-04T18:08:30.003Z,1.70
2022-09-04T18:11:07.431Z,1.55
2022-09-04T18:13:44.073Z,1.50
2022-09-04T18:16:24.157Z,1.70
2022-09-04T18:18:56.902Z,1.77
2022-09-04T18:21:31.758Z,1.80
2022-09-04T18:24:06.741Z,2.07
2022-09-04T18:26:43.228Z,1.98
2022-09-04T18:31:11.253Z,2.00
2022-09-04T18:37:18.001Z,2.40
2022-09-04T18:37:25.659Z,2.40
2022-09-04T18:38:36.397Z,2.65
2022-09-04T18:44:58.479Z,2.25
2022-09-04T18:50:29.199Z,2.58
2022-09-04T18:50:29.725Z,2.55
2022-09-04T18:50:49.356Z,2.30
2022-09-04T18:53:04.603Z,2.65
2022-09-04T18:55:42.036Z,2.47
2022-09-04T18:58:46.469Z,2.58
2022-09-04T19:01:26.814Z,2.40
2022-09-04T19:03:59.637Z,2.50
2022-09-04T19:06:35.130Z,2.58
2022-09-04T19:09:14.900Z,2.25
2022-09-04T19:11:51.568Z,2.15
2022-09-04T19:14:25.424Z,2.60
2022-09-04T19:17:00.370Z,2.50
2022-09-04T19:19:37.866Z,3.60
2022-09-04T19:22:14.416Z,2.53
2022-09-04T19:24:51.841Z,2.80
2022-09-04T19:27:29.020Z,2.45
2022-09-04T19:30:18.264Z,2.42
2022-09-04T19:33:06.229Z,2.03
2022-09-04T19:35:39.617Z,2.15
2022-09-04T19:45:56.555Z,2.03
2022-09-04T19:46:08.759Z,2.20
2022-09-04T19:46:15.050Z,2.03
2022-09-04T19:53:18.761Z,2.40
2022-09-04T19:53:31.031Z,1.98
2022-09-04T19:55:54.092Z,2.05
2022-09-04T19:58:35.201Z,2.00
2022-09-04T20:01:14.338Z,2.20
2022-09-04T20:03:49.986Z,1.73
2022-09-04T20:06:27.375Z,1.85
2022-09-04T20:09:03.607Z,1.40
2022-09-04T20:11:39.716Z,1.60
2022-09-04T20:14:21.759Z,1.83
2022-09-04T20:17:09.451Z,2.40
2022-09-04T20:19:43.456Z,2.03
2022-09-04T20:22:28.508Z,2.35
2022-09-04T20:25:13.723Z,2.10
2022-09-04T20:27:47.188Z,2.60
2022-09-04T20:30:22.496Z,2.10
2022-09-04T20:32:57.741Z,2.22
2022-09-04T20:35:35.257Z,2.30
2022-09-04T20:38:22.761Z,2.30
2022-09-04T20:40:58.142Z,2.83
2022-09-04T20:43:37.210Z,2.63
2022-09-04T20:48:59.539Z,2.50
2022-09-04T20:52:57.019Z,2.80
2022-09-04T20:52:59.022Z,2.60
2022-09-04T20:55:19.302Z,2.55
2022-09-04T21:03:05.189Z,2.42
2022-09-04T21:03:19.848Z,2.42
2022-09-04T21:04:13.272Z,2.70
2022-09-04T21:06:48.473Z,2.70
2022-09-04T21:09:34.156Z,3.00
2022-09-04T21:12:21.895Z,3.13
2022-09-04T21:14:57.402Z,2.80
2022-09-04T21:20:21.889Z,2.88
2022-09-04T21:23:07.627Z,3.30
2022-09-04T21:25:46.682Z,2.45
2022-09-04T21:29:11.207Z,2.85
2022-09-04T21:32:14.976Z,3.08
2022-09-04T21:35:02.989Z,2.95
2022-09-04T21:37:45.825Z,3.22
2022-09-04T21:40:51.187Z,2.95
2022-09-04T21:43:54.324Z,2.75
2022-09-04T21:46:47.716Z,2.60
2022-09-04T21:49:55.557Z,2.80
2022-09-04T21:52:56.292Z,2.67
2022-09-04T22:01:26.712Z,2.33
2022-09-04T22:02:43.810Z,2.40
2022-09-04T22:02:44.245Z,3.15
2022-09-04T22:05:08.693Z,2.33
2022-09-04T22:11:08.824Z,2.85
2022-09-04T22:13:38.287Z,3.00
2022-09-04T22:13:51.082Z,2.85
2022-09-04T22:16:37.767Z,3.65
2022-09-04T22:19:47.414Z,3.10
2022-09-04T22:22:38.896Z,2.92
2022-09-04T22:25:33.219Z,3.08
2022-09-04T22:28:41.224Z,3.15
2022-09-04T22:31:53.665Z,2.78
2022-09-04T22:35:17.069Z,3.83
2022-09-04T22:39:11.216Z,2.80
2022-09-04T22:42:01.438Z,3.15
2022-09-04T22:44:43.504Z,3.20
2022-09-04T22:47:44.159Z,3.30
2022-09-04T22:50:49.012Z,3.35
2022-09-04T22:53:46.855Z,3.20
2022-09-04T22:56:24.137Z,3.03
2022-09-04T22:59:27.720Z,3.17
2022-09-04T23:02:19.433Z,3.20
2022-09-04T23:05:05.281Z,3.22
2022-09-04T23:13:42.158Z,3.10
2022-09-04T23:14:02.833Z,3.17
2022-09-04T23:14:32.814Z,2.65
2022-09-04T23:17:37.306Z,3.05
2022-09-04T23:26:34.728Z,2.70
2022-09-04T23:26:57.907Z,2.83
2022-09-04T23:27:29.373Z,2.45
2022-09-04T23:30:25.197Z,2.95
2022-09-04T23:33:40.401Z,2.88
2022-09-04T23:36:50.039Z,3.08
2022-09-04T23:39:58.064Z,2.97
2022-09-04T23:43:30.594Z,2.30
2022-09-04T23:46:45.000Z,2.90
2022-09-04T23:49:52.992Z,2.60
2022-09-04T23:52:53.771Z,3.15
2022-09-04T23:56:01.724Z,2.50
2022-09-04T23:59:25.641Z,2.08
