createdAt,value
2019-03-03T13:11:05.000Z,0
2019-03-03T13:12:18.000Z,636
2019-03-03T13:13:40.000Z,684
2019-03-03T13:19:09.000Z,480
2019-03-03T13:21:54.000Z,500
2019-03-03T13:23:16.000Z,516
2019-03-03T13:27:05.000Z,144
2019-03-03T13:28:27.000Z,144
2019-03-03T13:29:49.000Z,144
2019-03-03T13:32:34.000Z,172
2019-03-03T13:33:56.000Z,144
2019-03-03T13:35:19.000Z,152
2019-03-03T13:36:41.000Z,196
2019-03-03T13:39:25.000Z,184
2019-03-03T13:41:51.000Z,136
2019-03-03T13:43:14.000Z,148
2019-03-03T13:44:36.000Z,160
2019-03-03T13:45:58.000Z,164
2019-03-03T13:47:21.000Z,172
2019-03-03T13:50:05.000Z,208
2019-03-03T13:51:28.000Z,184
2019-03-03T13:52:50.000Z,196
2019-03-03T13:55:25.000Z,196
2019-03-03T13:56:38.000Z,200
2019-03-03T13:58:00.000Z,196
2019-03-03T13:59:23.000Z,200
2019-03-03T14:02:07.000Z,204
2019-03-03T14:03:30.000Z,208
2019-03-03T14:04:52.000Z,212
2019-03-03T14:06:14.000Z,192
2019-03-03T14:07:37.000Z,196
2019-03-03T14:08:59.000Z,596
2019-03-03T14:10:12.000Z,564
2019-03-03T14:11:25.000Z,596
2019-03-03T14:12:47.000Z,752
2019-03-03T14:15:32.000Z,632
2019-03-03T14:16:54.000Z,580
2019-03-03T14:18:17.000Z,560
2019-03-03T14:19:39.000Z,544
2019-03-03T14:21:01.000Z,524
2019-03-03T14:22:23.000Z,544
2019-03-03T14:23:46.000Z,560
2019-03-03T14:24:59.000Z,572
2019-03-03T14:26:12.000Z,572
2019-03-03T14:27:34.000Z,560
2019-03-03T14:28:56.000Z,544
2019-03-03T14:30:19.000Z,548
2019-03-03T14:31:41.000Z,564
2019-03-03T14:33:03.000Z,588
2019-03-03T14:34:26.000Z,608
2019-03-03T14:35:48.000Z,612
2019-03-03T14:37:10.000Z,608
2019-03-03T14:38:33.000Z,580
2019-03-03T14:39:46.000Z,564
2019-03-03T14:40:58.000Z,548
2019-03-03T14:42:21.000Z,536
2019-03-03T14:43:43.000Z,520
2019-03-03T14:45:05.000Z,492
2019-03-03T14:46:28.000Z,504
2019-03-03T14:47:50.000Z,504
2019-03-03T14:49:12.000Z,504
2019-03-03T14:50:35.000Z,488
2019-03-03T14:51:57.000Z,468
2019-03-03T14:53:19.000Z,448
2019-03-03T14:54:32.000Z,428
2019-03-03T14:55:45.000Z,436
2019-03-03T14:57:08.000Z,432
2019-03-03T14:58:30.000Z,436
2019-03-03T14:59:52.000Z,432
2019-03-03T15:01:14.000Z,436
2019-03-03T15:02:37.000Z,432
2019-03-03T15:03:59.000Z,416
2019-03-03T15:05:21.000Z,428
2019-03-03T15:06:44.000Z,432
2019-03-03T15:08:06.000Z,420
2019-03-03T15:09:19.000Z,404
2019-03-03T15:10:32.000Z,400
2019-03-03T15:11:54.000Z,408
2019-03-03T15:13:17.000Z,408
2019-03-03T15:14:39.000Z,400
2019-03-03T15:16:01.000Z,392
2019-03-03T15:17:24.000Z,380
2019-03-03T15:18:46.000Z,368
2019-03-03T15:20:08.000Z,360
2019-03-03T15:21:31.000Z,352
2019-03-03T15:22:53.000Z,344
2019-03-03T15:25:19.000Z,332
2019-03-03T15:26:41.000Z,328
2019-03-03T15:28:03.000Z,320
2019-03-03T15:29:26.000Z,316
2019-03-03T15:30:48.000Z,300
2019-03-03T15:32:10.000Z,268
2019-03-03T15:33:33.000Z,228
2019-03-03T15:34:55.000Z,232
2019-03-03T15:36:17.000Z,236
2019-03-03T15:37:40.000Z,220
2019-03-03T15:38:53.000Z,224
2019-03-03T15:40:06.000Z,220
2019-03-03T15:41:28.000Z,208
2019-03-03T15:42:50.000Z,188
2019-03-03T15:44:13.000Z,156
2019-03-03T15:45:35.000Z,140
2019-03-03T15:46:57.000Z,116
2019-03-03T15:48:19.000Z,104
2019-03-03T15:49:42.000Z,104
2019-03-03T15:52:26.000Z,104
2019-03-03T15:53:39.000Z,120
2019-03-03T15:54:52.000Z,156
2019-03-03T15:56:15.000Z,184
2019-03-03T15:57:37.000Z,184
2019-03-03T15:58:59.000Z,192
2019-03-03T16:00:22.000Z,236
2019-03-03T16:01:44.000Z,244
2019-03-03T16:03:06.000Z,268
2019-03-03T16:04:29.000Z,264
2019-03-03T16:05:51.000Z,248
2019-03-03T16:07:13.000Z,220
2019-03-03T16:08:26.000Z,192
2019-03-03T16:09:39.000Z,172
2019-03-03T16:11:01.000Z,164
2019-03-03T16:12:24.000Z,156
2019-03-03T16:13:46.000Z,132
2019-03-03T16:15:08.000Z,120
2019-03-03T16:16:31.000Z,120
2019-03-03T16:17:54.000Z,108
2019-03-03T16:19:15.000Z,100
2019-03-03T16:20:38.000Z,108
2019-03-03T16:22:00.000Z,116
2019-03-03T16:24:26.000Z,124
2019-03-03T16:25:48.000Z,128
2019-03-03T16:27:11.000Z,132
2019-03-03T16:28:33.000Z,136
2019-03-03T16:29:55.000Z,132
2019-03-03T16:31:17.000Z,112
2019-03-03T16:32:40.000Z,204
2019-03-03T16:34:02.000Z,76
2019-03-03T16:35:24.000Z,60
2019-03-03T16:36:47.000Z,48
2019-03-03T16:38:00.000Z,40
2019-03-03T16:39:13.000Z,32
2019-03-03T16:40:35.000Z,20
2019-03-03T16:41:57.000Z,24
2019-03-03T16:43:20.000Z,16
2019-03-03T16:44:42.000Z,16
2019-03-03T16:46:04.000Z,12
2019-03-03T16:47:27.000Z,12
2019-03-03T16:48:49.000Z,8
2019-03-03T16:50:11.000Z,8
2019-03-03T16:51:34.000Z,8
2019-03-03T16:52:46.000Z,12
2019-03-03T16:53:59.000Z,8
2019-03-03T16:55:22.000Z,4
2019-03-03T16:56:44.000Z,4
2019-03-03T16:58:06.000Z,8
2019-03-03T16:59:29.000Z,8
2019-03-03T17:00:51.000Z,8
2019-03-03T17:02:13.000Z,4
2019-03-03T17:03:36.000Z,4
2019-03-03T17:04:58.000Z,4
2019-03-03T17:06:20.000Z,4
2019-03-03T17:07:33.000Z,4
2019-03-03T17:08:46.000Z,4
2019-03-03T17:10:09.000Z,4
2019-03-03T17:11:31.000Z,4
2019-03-03T17:12:53.000Z,4
2019-03-03T17:15:38.000Z,4
2019-03-03T17:18:22.000Z,4
2019-03-03T17:19:45.000Z,4
2019-03-03T17:21:07.000Z,4
2019-03-03T17:22:20.000Z,0
2019-03-03T17:23:33.000Z,0
2019-03-03T17:24:55.000Z,0
2019-03-03T17:26:18.000Z,0
2019-03-03T17:27:40.000Z,0
2019-03-03T17:29:02.000Z,0
2019-03-03T17:30:25.000Z,0
2019-03-03T17:31:47.000Z,0
2019-03-03T17:33:09.000Z,0
2019-03-03T17:34:32.000Z,116
2019-03-03T17:35:54.000Z,112
2019-03-03T17:37:07.000Z,112
2019-03-03T17:38:20.000Z,112
2019-03-03T17:39:42.000Z,112
2019-03-03T17:41:04.000Z,108
2019-03-03T17:42:27.000Z,108
2019-03-03T17:43:49.000Z,108
2019-03-03T17:45:11.000Z,108
2019-03-03T17:46:34.000Z,104
2019-03-03T17:47:56.000Z,104
2019-03-03T17:49:18.000Z,104
2019-03-03T17:50:41.000Z,104
2019-03-03T17:51:54.000Z,108
2019-03-03T17:53:07.000Z,108
2019-03-03T17:54:29.000Z,108
2019-03-03T17:55:51.000Z,108
2019-03-03T17:57:13.000Z,112
2019-03-03T17:58:36.000Z,108
2019-03-03T18:01:20.000Z,112
2019-03-03T18:02:43.000Z,112
2019-03-03T18:04:05.000Z,108
2019-03-03T18:05:27.000Z,108
2019-03-03T18:06:40.000Z,108
2019-03-03T18:07:53.000Z,108
2019-03-03T18:09:16.000Z,108
2019-03-03T18:10:38.000Z,108
2019-03-03T18:12:00.000Z,108
2019-03-03T18:14:45.000Z,108
2019-03-03T18:16:07.000Z,108
2019-03-03T18:17:30.000Z,108
2019-03-03T18:18:52.000Z,108
2019-03-03T18:20:14.000Z,112
2019-03-03T18:21:27.000Z,112
2019-03-03T18:22:40.000Z,112
2019-03-03T18:24:02.000Z,112
2019-03-03T18:25:25.000Z,112
2019-03-03T18:26:47.000Z,112
2019-03-03T18:28:09.000Z,112
2019-03-03T18:30:54.000Z,108
2019-03-03T18:33:39.000Z,108
2019-03-03T18:36:14.000Z,112
2019-03-03T18:38:49.000Z,108
2019-03-03T18:40:11.000Z,112
2019-03-03T18:42:56.000Z,100
2019-03-03T18:45:41.000Z,96
2019-03-03T18:48:25.000Z,104
2019-03-03T18:49:48.000Z,104
2019-03-03T18:51:01.000Z,104
2019-03-03T18:53:36.000Z,100
2019-03-03T18:54:58.000Z,100
2019-03-03T18:56:21.000Z,104
2019-03-03T18:59:05.000Z,104
2019-03-03T19:00:28.000Z,104
2019-03-03T19:01:50.000Z,104
2019-03-03T19:03:12.000Z,104
2019-03-03T19:04:35.000Z,104
2019-03-03T19:05:47.000Z,104
2019-03-03T19:07:00.000Z,104
2019-03-03T19:09:45.000Z,104
2019-03-03T19:11:07.000Z,104
2019-03-03T19:12:30.000Z,104
2019-03-03T19:13:52.000Z,104
2019-03-03T19:15:14.000Z,104
2019-03-03T19:16:37.000Z,20
2019-03-03T19:17:59.000Z,20
2019-03-03T19:19:21.000Z,20
2019-03-03T19:20:34.000Z,24
2019-03-03T19:23:10.000Z,20
2019-03-03T19:24:32.000Z,20
2019-03-03T19:25:54.000Z,32
2019-03-03T19:27:16.000Z,32
2019-03-03T19:28:39.000Z,32
2019-03-03T19:30:01.000Z,28
2019-03-03T19:31:23.000Z,28
2019-03-03T19:32:46.000Z,28
2019-03-03T19:35:21.000Z,28
2019-03-03T19:36:34.000Z,28
2019-03-03T19:37:56.000Z,28
2019-03-03T19:39:19.000Z,32
2019-03-03T19:40:41.000Z,32
2019-03-03T19:42:03.000Z,28
2019-03-03T19:43:26.000Z,28
2019-03-03T19:44:48.000Z,28
2019-03-03T19:46:10.000Z,28
2019-03-03T19:47:33.000Z,28
2019-03-03T19:48:55.000Z,28
2019-03-03T19:51:21.000Z,28
2019-03-03T19:52:43.000Z,28
2019-03-03T19:54:05.000Z,28
2019-03-03T19:56:50.000Z,28
2019-03-03T20:02:19.000Z,24
2019-03-03T20:03:42.000Z,24
2019-03-03T20:04:55.000Z,24
2019-03-03T20:06:08.000Z,24
2019-03-03T20:07:30.000Z,24
2019-03-03T20:08:52.000Z,28
2019-03-03T20:11:37.000Z,28
2019-03-03T20:12:59.000Z,32
2019-03-03T20:14:21.000Z,24
2019-03-03T20:15:44.000Z,24
2019-03-03T20:17:06.000Z,24
2019-03-03T20:19:41.000Z,24
2019-03-03T20:20:54.000Z,24
2019-03-03T20:22:17.000Z,28
2019-03-03T20:25:01.000Z,28
2019-03-03T20:26:24.000Z,20
2019-03-03T20:29:08.000Z,24
2019-03-03T20:30:31.000Z,20
2019-03-03T20:33:15.000Z,24
2019-03-03T20:35:41.000Z,24
2019-03-03T20:39:48.000Z,24
2019-03-03T20:42:33.000Z,28
2019-03-03T20:43:55.000Z,28
2019-03-03T20:46:40.000Z,28
2019-03-03T20:48:02.000Z,28
2019-03-03T20:49:15.000Z,28
2019-03-03T20:55:57.000Z,28
2019-03-03T21:09:22.000Z,28
2019-03-03T21:10:44.000Z,28
2019-03-03T21:17:35.000Z,28
2019-03-03T21:20:01.000Z,28
2019-03-03T21:22:46.000Z,28
2019-03-03T21:24:08.000Z,28
2019-03-03T21:26:53.000Z,28
2019-03-03T21:28:15.000Z,28
2019-03-03T21:31:00.000Z,28
2019-03-03T21:36:10.000Z,28
2019-03-03T21:40:17.000Z,28
2019-03-03T21:45:47.000Z,28
2019-03-03T21:48:22.000Z,28
2019-03-03T21:49:35.000Z,28
2019-03-03T21:50:57.000Z,28
2019-03-03T21:52:20.000Z,28
2019-03-03T21:55:04.000Z,28
2019-03-03T21:57:49.000Z,28
2019-03-03T21:59:11.000Z,28
2019-03-03T22:00:33.000Z,28
2019-03-03T22:01:56.000Z,28
2019-03-03T22:03:09.000Z,28
2019-03-03T22:04:22.000Z,28
2019-03-03T22:05:44.000Z,28
2019-03-03T22:07:06.000Z,28
2019-03-03T22:08:29.000Z,28
2019-03-03T22:09:51.000Z,28
2019-03-03T22:11:13.000Z,28
2019-03-03T22:12:36.000Z,28
2019-03-03T22:13:58.000Z,28
2019-03-03T22:15:20.000Z,28
2019-03-03T22:16:43.000Z,28
2019-03-03T22:19:08.000Z,28
2019-03-03T22:21:53.000Z,28
2019-03-03T22:23:15.000Z,28
2019-03-03T22:24:38.000Z,28
2019-03-03T22:26:00.000Z,28
2019-03-03T22:27:22.000Z,28
2019-03-03T22:28:45.000Z,28
2019-03-03T22:32:42.000Z,28
2019-03-03T22:33:55.000Z,28
2019-03-03T22:35:18.000Z,28
2019-03-03T22:36:40.000Z,28
2019-03-03T22:38:02.000Z,28
2019-03-03T22:39:25.000Z,28
2019-03-03T22:40:47.000Z,28
2019-03-03T22:42:09.000Z,28
2019-03-03T22:43:31.000Z,28
2019-03-03T22:44:54.000Z,28
2019-03-03T22:47:29.000Z,28
2019-03-03T22:48:42.000Z,28
2019-03-03T22:51:27.000Z,28
2019-03-03T22:52:49.000Z,28
2019-03-03T22:54:11.000Z,28
2019-03-03T22:55:34.000Z,28
2019-03-03T22:56:56.000Z,28
2019-03-03T22:58:18.000Z,28
2019-03-03T22:59:41.000Z,28
2019-03-03T23:01:03.000Z,28
2019-03-03T23:02:16.000Z,28
2019-03-03T23:03:29.000Z,28
2019-03-03T23:04:51.000Z,28
2019-03-03T23:07:36.000Z,28
2019-03-03T23:08:58.000Z,28
2019-03-03T23:10:20.000Z,28
2019-03-03T23:11:43.000Z,28
2019-03-03T23:13:05.000Z,28
2019-03-03T23:14:27.000Z,28
2019-03-03T23:15:50.000Z,28
2019-03-03T23:17:03.000Z,28
2019-03-03T23:19:38.000Z,28
2019-03-03T23:21:00.000Z,28
2019-03-03T23:22:23.000Z,28
2019-03-03T23:23:45.000Z,28
2019-03-03T23:25:07.000Z,28
2019-03-03T23:26:29.000Z,28
2019-03-03T23:27:52.000Z,28
2019-03-03T23:29:14.000Z,28
2019-03-03T23:30:36.000Z,28
2019-03-03T23:33:02.000Z,28
2019-03-03T23:34:25.000Z,28
2019-03-03T23:35:47.000Z,28
2019-03-03T23:37:09.000Z,28
2019-03-03T23:38:32.000Z,28
2019-03-03T23:39:54.000Z,24
2019-03-03T23:41:16.000Z,28
2019-03-03T23:44:01.000Z,28
2019-03-03T23:46:36.000Z,0
2019-03-03T23:47:49.000Z,0
2019-03-03T23:49:11.000Z,0
2019-03-03T23:50:34.000Z,0
2019-03-03T23:51:56.000Z,0
2019-03-03T23:53:18.000Z,0
2019-03-03T23:54:41.000Z,0
2019-03-03T23:56:03.000Z,0
2019-03-03T23:57:25.000Z,0
2019-03-03T23:58:48.000Z,0
