createdAt,value
2022-12-31T00:00:17.442Z,61.76
2022-12-31T00:01:17.383Z,61.35
2022-12-31T00:02:17.490Z,60.63
2022-12-31T00:03:17.437Z,61.76
2022-12-31T00:04:17.375Z,62.88
2022-12-31T00:05:17.316Z,63.40
2022-12-31T00:06:17.310Z,63.12
2022-12-31T00:07:17.326Z,63.43
2022-12-31T00:08:17.301Z,62.40
2022-12-31T00:09:17.281Z,62.10
2022-12-31T00:10:17.252Z,61.79
2022-12-31T00:11:17.245Z,61.99
2022-12-31T00:12:17.252Z,61.99
2022-12-31T00:13:17.250Z,61.58
2022-12-31T00:14:17.196Z,60.97
2022-12-31T00:15:17.240Z,61.27
2022-12-31T00:16:17.203Z,61.76
2022-12-31T00:17:17.159Z,61.86
2022-12-31T00:18:17.171Z,62.58
2022-12-31T00:19:17.168Z,63.09
2022-12-31T00:20:17.114Z,63.02
2022-12-31T00:21:17.110Z,63.02
2022-12-31T00:22:17.088Z,63.02
2022-12-31T00:23:17.080Z,63.12
2022-12-31T00:24:17.081Z,63.43
2022-12-31T00:25:17.074Z,62.92
2022-12-31T00:26:17.034Z,63.35
2022-12-31T00:27:17.031Z,62.43
2022-12-31T00:28:17.032Z,63.22
2022-12-31T00:29:17.027Z,62.95
2022-12-31T00:30:16.982Z,61.58
2022-12-31T00:31:16.990Z,61.89
2022-12-31T00:32:16.958Z,62.30
2022-12-31T00:33:16.980Z,61.99
2022-12-31T00:34:16.930Z,62.37
2022-12-31T00:35:16.919Z,62.27
2022-12-31T00:36:16.938Z,62.48
2022-12-31T00:37:16.896Z,60.94
2022-12-31T00:38:16.872Z,60.42
2022-12-31T00:39:16.871Z,59.48
2022-12-31T00:40:16.889Z,58.97
2022-12-31T00:41:16.881Z,59.04
2022-12-31T00:42:16.825Z,58.73
2022-12-31T00:43:16.835Z,58.63
2022-12-31T00:44:16.799Z,58.09
2022-12-31T00:45:16.815Z,58.50
2022-12-31T00:46:16.804Z,57.99
2022-12-31T00:47:16.768Z,57.28
2022-12-31T00:48:16.742Z,57.28
2022-12-31T00:49:16.809Z,57.56
2022-12-31T00:50:16.721Z,56.63
2022-12-31T00:51:16.711Z,56.43
2022-12-31T00:52:16.685Z,56.61
2022-12-31T00:53:16.709Z,55.89
2022-12-31T00:54:16.662Z,56.40
2022-12-31T00:55:16.660Z,55.99
2022-12-31T00:56:16.639Z,55.69
2022-12-31T00:57:16.637Z,55.99
2022-12-31T00:58:16.638Z,55.99
2022-12-31T00:59:16.602Z,55.89
2022-12-31T01:00:16.586Z,55.79
2022-12-31T01:01:16.707Z,55.79
2022-12-31T01:02:16.751Z,55.89
2022-12-31T01:03:16.598Z,56.40
2022-12-31T01:04:16.527Z,56.10
2022-12-31T01:05:16.527Z,55.89
2022-12-31T01:06:16.495Z,55.58
2022-12-31T01:07:16.527Z,55.79
2022-12-31T01:08:16.503Z,55.58
2022-12-31T01:09:16.484Z,56.10
2022-12-31T01:10:16.451Z,56.10
2022-12-31T01:11:16.440Z,55.79
2022-12-31T01:12:16.427Z,55.89
2022-12-31T01:13:16.437Z,56.92
2022-12-31T01:14:16.422Z,56.92
2022-12-31T01:15:16.415Z,57.93
2022-12-31T01:16:16.376Z,58.68
2022-12-31T01:17:16.378Z,58.27
2022-12-31T01:18:16.337Z,57.79
2022-12-31T01:19:16.374Z,57.48
2022-12-31T01:20:16.328Z,58.27
2022-12-31T01:21:16.329Z,59.19
2022-12-31T01:22:16.290Z,59.53
2022-12-31T01:23:16.284Z,59.83
2022-12-31T01:24:16.288Z,59.83
2022-12-31T01:25:16.246Z,59.66
2022-12-31T01:26:16.238Z,59.86
2022-12-31T01:27:16.227Z,59.76
2022-12-31T01:28:16.227Z,59.86
2022-12-31T01:29:16.192Z,59.66
2022-12-31T01:30:16.178Z,59.14
2022-12-31T01:31:16.237Z,59.45
2022-12-31T01:32:16.153Z,59.25
2022-12-31T01:33:16.151Z,58.29
2022-12-31T01:34:16.141Z,59.22
2022-12-31T01:35:16.135Z,60.03
2022-12-31T01:36:20.356Z,60.47
2022-12-31T01:37:16.108Z,60.47
2022-12-31T01:38:16.081Z,60.91
2022-12-31T01:39:16.079Z,61.11
2022-12-31T01:40:16.069Z,61.66
2022-12-31T01:41:16.037Z,62.17
2022-12-31T01:42:16.033Z,61.66
2022-12-31T01:43:16.014Z,60.94
2022-12-31T01:44:15.988Z,61.55
2022-12-31T01:45:15.993Z,61.55
2022-12-31T01:46:15.993Z,61.86
2022-12-31T01:47:16.012Z,62.27
2022-12-31T01:48:15.939Z,62.48
2022-12-31T01:49:15.929Z,62.88
2022-12-31T01:50:15.910Z,62.99
2022-12-31T01:51:15.913Z,63.50
2022-12-31T01:52:15.923Z,63.73
2022-12-31T01:53:15.877Z,63.94
2022-12-31T01:54:15.853Z,64.35
2022-12-31T01:55:15.867Z,64.97
2022-12-31T01:56:15.831Z,64.89
2022-12-31T01:57:15.860Z,64.28
2022-12-31T01:58:15.804Z,64.59
2022-12-31T01:59:15.823Z,65.10
2022-12-31T02:00:15.820Z,65.00
2022-12-31T02:01:15.896Z,64.59
2022-12-31T02:02:15.941Z,63.56
2022-12-31T02:03:15.821Z,62.71
2022-12-31T02:04:15.720Z,61.76
2022-12-31T02:05:15.759Z,60.91
2022-12-31T02:06:15.688Z,60.30
2022-12-31T02:07:15.722Z,59.86
2022-12-31T02:08:15.663Z,59.12
2022-12-31T02:09:15.672Z,59.01
2022-12-31T02:10:15.650Z,59.12
2022-12-31T02:11:15.637Z,59.01
2022-12-31T02:12:15.641Z,58.70
2022-12-31T02:13:15.609Z,59.32
2022-12-31T02:14:15.590Z,58.81
2022-12-31T02:15:15.579Z,58.89
2022-12-31T02:16:15.623Z,58.89
2022-12-31T02:17:15.564Z,59.39
2022-12-31T02:18:15.553Z,59.70
2022-12-31T02:19:15.528Z,59.94
2022-12-31T02:20:15.520Z,60.14
2022-12-31T02:21:15.531Z,59.83
2022-12-31T02:22:15.497Z,60.24
2022-12-31T02:23:15.491Z,60.65
2022-12-31T02:24:15.453Z,61.06
2022-12-31T02:25:15.462Z,61.16
2022-12-31T02:26:15.467Z,61.77
2022-12-31T02:27:15.421Z,61.88
2022-12-31T02:28:15.405Z,61.98
2022-12-31T02:29:15.406Z,61.26
2022-12-31T02:30:15.377Z,61.16
2022-12-31T02:31:16.927Z,61.67
2022-12-31T02:32:15.373Z,61.16
2022-12-31T02:33:15.341Z,61.06
2022-12-31T02:34:15.337Z,60.96
2022-12-31T02:35:15.339Z,61.88
2022-12-31T02:36:15.289Z,62.80
2022-12-31T02:37:15.315Z,63.24
2022-12-31T02:38:15.300Z,63.65
2022-12-31T02:39:15.273Z,64.18
2022-12-31T02:40:15.267Z,64.60
2022-12-31T02:41:15.262Z,65.11
2022-12-31T02:42:15.211Z,65.24
2022-12-31T02:43:15.229Z,65.24
2022-12-31T02:44:15.181Z,64.62
2022-12-31T02:45:15.241Z,64.83
2022-12-31T02:46:15.202Z,65.04
2022-12-31T02:47:15.183Z,65.04
2022-12-31T02:48:15.133Z,65.17
2022-12-31T02:49:15.189Z,65.27
2022-12-31T02:50:15.112Z,65.17
2022-12-31T02:51:15.092Z,64.86
2022-12-31T02:52:15.131Z,65.07
2022-12-31T02:53:15.067Z,65.17
2022-12-31T02:54:15.114Z,64.76
2022-12-31T02:55:15.040Z,64.97
2022-12-31T02:56:15.063Z,65.07
2022-12-31T02:57:15.025Z,64.65
2022-12-31T02:58:15.011Z,65.34
2022-12-31T02:59:15.003Z,64.94
2022-12-31T03:00:15.012Z,64.01
2022-12-31T03:01:15.045Z,63.70
2022-12-31T03:02:15.133Z,62.45
2022-12-31T03:03:14.936Z,62.04
2022-12-31T03:04:14.927Z,61.80
2022-12-31T03:05:14.935Z,61.70
2022-12-31T03:06:14.899Z,61.60
2022-12-31T03:07:14.925Z,61.50
2022-12-31T03:08:14.876Z,61.40
2022-12-31T03:09:14.875Z,61.70
2022-12-31T03:10:14.856Z,61.70
2022-12-31T03:11:14.840Z,61.91
2022-12-31T03:12:14.844Z,62.32
2022-12-31T03:13:14.804Z,62.35
2022-12-31T03:14:14.803Z,62.99
2022-12-31T03:15:14.857Z,63.60
2022-12-31T03:16:14.802Z,63.60
2022-12-31T03:17:14.749Z,64.12
2022-12-31T03:18:14.743Z,64.01
2022-12-31T03:19:14.718Z,63.91
2022-12-31T03:20:14.858Z,63.91
2022-12-31T03:21:14.696Z,64.12
2022-12-31T03:22:14.683Z,64.22
2022-12-31T03:23:14.671Z,64.22
2022-12-31T03:24:14.691Z,63.70
2022-12-31T03:25:14.644Z,63.20
2022-12-31T03:26:14.646Z,63.81
2022-12-31T03:27:14.611Z,64.01
2022-12-31T03:28:14.616Z,63.60
2022-12-31T03:29:14.623Z,63.91
2022-12-31T03:30:14.603Z,64.04
2022-12-31T03:31:14.602Z,64.76
2022-12-31T03:32:14.580Z,64.65
2022-12-31T03:33:14.543Z,64.65
2022-12-31T03:34:14.531Z,64.35
2022-12-31T03:35:14.531Z,63.53
2022-12-31T03:36:14.556Z,62.71
2022-12-31T03:37:14.489Z,63.20
2022-12-31T03:38:14.504Z,62.78
2022-12-31T03:39:14.459Z,63.20
2022-12-31T03:40:14.466Z,63.81
2022-12-31T03:41:14.432Z,63.81
2022-12-31T03:42:14.442Z,64.12
2022-12-31T03:43:14.405Z,64.12
2022-12-31T03:44:14.452Z,64.35
2022-12-31T03:45:14.397Z,65.17
2022-12-31T03:46:14.459Z,64.65
2022-12-31T03:47:14.357Z,64.38
2022-12-31T03:48:14.374Z,64.89
2022-12-31T03:49:14.334Z,64.59
2022-12-31T03:50:14.326Z,64.28
2022-12-31T03:51:14.314Z,64.17
2022-12-31T03:52:14.299Z,63.64
2022-12-31T03:53:14.303Z,63.22
2022-12-31T03:54:14.269Z,62.68
2022-12-31T03:55:14.269Z,63.91
2022-12-31T03:56:14.241Z,64.01
2022-12-31T03:57:14.211Z,64.42
2022-12-31T03:58:14.212Z,64.25
2022-12-31T03:59:14.189Z,64.56
2022-12-31T04:00:14.205Z,64.97
2022-12-31T04:01:14.284Z,65.17
2022-12-31T04:02:14.326Z,65.61
2022-12-31T04:03:14.203Z,65.51
2022-12-31T04:04:14.157Z,65.00
2022-12-31T04:05:14.103Z,64.38
2022-12-31T04:06:14.163Z,64.59
2022-12-31T04:07:14.096Z,65.07
2022-12-31T04:08:14.081Z,65.17
2022-12-31T04:09:14.079Z,65.17
2022-12-31T04:10:14.054Z,65.30
2022-12-31T04:11:20.505Z,65.10
2022-12-31T04:12:14.036Z,65.61
2022-12-31T04:13:14.028Z,66.02
2022-12-31T04:14:13.995Z,66.77
2022-12-31T04:15:13.981Z,66.77
2022-12-31T04:16:14.012Z,66.87
2022-12-31T04:17:13.938Z,66.77
2022-12-31T04:18:13.942Z,66.67
2022-12-31T04:19:13.924Z,66.87
2022-12-31T04:20:13.986Z,67.00
2022-12-31T04:21:13.898Z,67.00
2022-12-31T04:22:13.897Z,67.21
2022-12-31T04:23:13.869Z,67.52
2022-12-31T04:24:13.892Z,67.52
2022-12-31T04:25:13.836Z,67.11
2022-12-31T04:26:13.836Z,67.00
2022-12-31T04:27:13.808Z,67.52
2022-12-31T04:28:13.863Z,66.70
2022-12-31T04:29:13.818Z,66.46
2022-12-31T04:30:13.957Z,65.64
2022-12-31T04:31:13.805Z,65.64
2022-12-31T04:32:13.763Z,65.84
2022-12-31T04:33:13.763Z,65.84
2022-12-31T04:34:13.756Z,64.59
2022-12-31T04:35:13.712Z,64.07
2022-12-31T04:36:13.698Z,62.40
2022-12-31T04:37:13.682Z,62.27
2022-12-31T04:38:13.676Z,62.88
2022-12-31T04:39:13.680Z,63.29
2022-12-31T04:40:13.653Z,63.40
2022-12-31T04:41:13.623Z,63.09
2022-12-31T04:42:13.665Z,62.37
2022-12-31T04:43:13.632Z,62.58
2022-12-31T04:44:13.601Z,63.50
2022-12-31T04:45:13.573Z,64.32
2022-12-31T04:46:13.607Z,64.62
2022-12-31T04:47:17.407Z,64.97
2022-12-31T04:48:13.563Z,65.48
2022-12-31T04:49:13.514Z,65.78
2022-12-31T04:50:13.522Z,65.71
2022-12-31T04:51:13.528Z,66.12
2022-12-31T04:52:13.507Z,65.71
2022-12-31T04:53:13.479Z,65.10
2022-12-31T04:54:13.469Z,65.10
2022-12-31T04:55:13.462Z,63.84
2022-12-31T04:56:13.451Z,63.70
2022-12-31T04:57:13.448Z,62.88
2022-12-31T04:58:13.409Z,61.93
2022-12-31T04:59:13.386Z,61.52
2022-12-31T05:00:13.424Z,61.09
2022-12-31T05:01:13.516Z,60.37
2022-12-31T05:02:13.627Z,59.66
2022-12-31T05:03:13.500Z,59.42
2022-12-31T05:04:13.333Z,59.22
2022-12-31T05:05:13.304Z,58.81
2022-12-31T05:06:13.300Z,59.12
2022-12-31T05:07:13.308Z,59.22
2022-12-31T05:08:13.348Z,59.01
2022-12-31T05:09:13.260Z,58.81
2022-12-31T05:10:13.247Z,59.73
2022-12-31T05:11:13.258Z,60.35
2022-12-31T05:12:13.261Z,60.24
2022-12-31T05:13:13.219Z,60.58
2022-12-31T05:14:13.206Z,61.09
2022-12-31T05:15:13.205Z,61.60
2022-12-31T05:16:13.219Z,61.32
2022-12-31T05:17:13.163Z,61.43
2022-12-31T05:18:13.263Z,62.24
2022-12-31T05:19:13.148Z,61.43
2022-12-31T05:20:13.187Z,61.63
2022-12-31T05:21:13.090Z,62.04
2022-12-31T05:22:13.112Z,62.76
2022-12-31T05:23:13.052Z,62.78
2022-12-31T05:24:13.096Z,63.20
2022-12-31T05:25:13.049Z,64.42
2022-12-31T05:26:13.033Z,64.62
2022-12-31T05:27:13.036Z,65.07
2022-12-31T05:28:13.009Z,65.27
2022-12-31T05:29:12.985Z,65.07
2022-12-31T05:30:13.030Z,65.37
2022-12-31T05:31:13.016Z,65.81
2022-12-31T05:32:12.956Z,67.05
2022-12-31T05:33:12.959Z,67.97
2022-12-31T05:34:12.924Z,67.86
2022-12-31T05:35:12.903Z,66.22
2022-12-31T05:36:12.935Z,66.50
2022-12-31T05:37:12.898Z,66.30
2022-12-31T05:38:12.877Z,66.60
2022-12-31T05:39:12.929Z,66.60
2022-12-31T05:40:12.860Z,65.34
2022-12-31T05:41:12.827Z,66.06
2022-12-31T05:42:12.823Z,64.73
2022-12-31T05:43:12.837Z,64.18
2022-12-31T05:44:12.787Z,63.88
2022-12-31T05:45:12.764Z,63.88
2022-12-31T05:46:12.790Z,64.39
2022-12-31T05:47:12.748Z,63.65
2022-12-31T05:48:12.777Z,63.85
2022-12-31T05:49:12.732Z,62.93
2022-12-31T05:50:12.724Z,62.42
2022-12-31T05:51:12.699Z,62.32
2022-12-31T05:52:12.714Z,61.60
2022-12-31T05:53:12.671Z,60.96
2022-12-31T05:54:12.666Z,61.06
2022-12-31T05:55:12.670Z,61.67
2022-12-31T05:56:12.657Z,62.49
2022-12-31T05:57:12.627Z,61.98
2022-12-31T05:58:12.626Z,63.24
2022-12-31T05:59:12.603Z,63.13
2022-12-31T06:00:12.601Z,62.83
2022-12-31T06:01:12.580Z,63.24
2022-12-31T06:02:12.716Z,61.70
2022-12-31T06:03:12.689Z,61.80
2022-12-31T06:04:12.530Z,62.42
2022-12-31T06:05:12.528Z,62.83
2022-12-31T06:06:12.497Z,63.34
2022-12-31T06:07:12.478Z,63.68
2022-12-31T06:08:12.500Z,63.91
2022-12-31T06:09:12.472Z,64.12
2022-12-31T06:10:12.451Z,64.56
2022-12-31T06:11:12.425Z,64.76
2022-12-31T06:12:12.419Z,65.10
2022-12-31T06:13:12.427Z,65.71
2022-12-31T06:14:12.432Z,66.33
2022-12-31T06:15:12.371Z,66.43
2022-12-31T06:16:12.425Z,66.67
2022-12-31T06:17:12.351Z,66.97
2022-12-31T06:18:12.365Z,67.28
2022-12-31T06:19:12.314Z,68.03
2022-12-31T06:20:13.248Z,68.24
2022-12-31T06:21:12.298Z,68.34
2022-12-31T06:22:12.311Z,67.11
2022-12-31T06:23:12.258Z,66.60
2022-12-31T06:24:12.278Z,66.16
2022-12-31T06:25:12.241Z,66.36
2022-12-31T06:26:12.261Z,66.67
2022-12-31T06:27:12.211Z,66.87
2022-12-31T06:28:19.685Z,66.87
2022-12-31T06:29:12.195Z,67.08
2022-12-31T06:30:12.178Z,67.28
2022-12-31T06:31:12.380Z,67.18
2022-12-31T06:32:12.160Z,67.49
2022-12-31T06:33:12.137Z,68.10
2022-12-31T06:34:12.125Z,68.65
2022-12-31T06:35:12.096Z,67.83
2022-12-31T06:36:12.133Z,68.85
2022-12-31T06:37:12.071Z,69.09
2022-12-31T06:38:12.077Z,69.29
2022-12-31T06:39:12.074Z,69.50
2022-12-31T06:40:12.045Z,69.70
2022-12-31T06:41:12.059Z,69.60
2022-12-31T06:42:12.048Z,69.70
2022-12-31T06:43:12.180Z,69.43
2022-12-31T06:44:11.989Z,69.43
2022-12-31T06:45:11.992Z,69.64
2022-12-31T06:46:12.021Z,69.74
2022-12-31T06:47:11.973Z,69.74
2022-12-31T06:48:11.970Z,69.84
2022-12-31T06:49:11.942Z,69.94
2022-12-31T06:50:11.906Z,70.46
2022-12-31T06:51:16.740Z,70.49
2022-12-31T06:52:11.921Z,70.59
2022-12-31T06:53:11.867Z,70.39
2022-12-31T06:54:11.875Z,70.28
2022-12-31T06:55:11.837Z,70.28
2022-12-31T06:56:11.825Z,70.39
2022-12-31T06:57:11.832Z,70.73
2022-12-31T06:58:11.827Z,70.62
2022-12-31T06:59:11.794Z,70.83
2022-12-31T07:00:11.766Z,70.94
2022-12-31T07:01:11.792Z,70.94
2022-12-31T07:02:11.806Z,70.94
2022-12-31T07:03:11.818Z,71.24
2022-12-31T07:04:11.768Z,71.14
2022-12-31T07:05:11.704Z,71.34
2022-12-31T07:06:11.711Z,71.34
2022-12-31T07:07:11.678Z,71.34
2022-12-31T07:08:11.665Z,71.55
2022-12-31T07:09:11.656Z,71.55
2022-12-31T07:10:11.654Z,71.86
2022-12-31T07:11:11.669Z,71.55
2022-12-31T07:12:11.630Z,71.66
2022-12-31T07:13:11.623Z,71.45
2022-12-31T07:14:11.580Z,71.34
2022-12-31T07:15:11.579Z,71.45
2022-12-31T07:16:11.712Z,71.75
2022-12-31T07:17:11.544Z,72.27
2022-12-31T07:18:11.548Z,73.02
2022-12-31T07:19:11.530Z,73.06
2022-12-31T07:20:11.488Z,73.36
2022-12-31T07:21:11.487Z,73.68
2022-12-31T07:22:11.502Z,73.78
2022-12-31T07:23:11.468Z,73.88
2022-12-31T07:24:11.486Z,74.29
2022-12-31T07:25:11.463Z,74.50
2022-12-31T07:26:11.416Z,74.60
2022-12-31T07:27:11.405Z,74.50
2022-12-31T07:28:11.407Z,74.29
2022-12-31T07:29:11.427Z,73.98
2022-12-31T07:30:11.399Z,73.88
2022-12-31T07:31:11.413Z,73.57
2022-12-31T07:32:11.325Z,73.54
2022-12-31T07:33:11.340Z,73.95
2022-12-31T07:34:11.331Z,74.05
2022-12-31T07:35:11.323Z,74.05
2022-12-31T07:36:11.292Z,74.26
2022-12-31T07:37:11.272Z,74.15
2022-12-31T07:38:11.248Z,73.95
2022-12-31T07:39:11.345Z,74.26
2022-12-31T07:40:11.233Z,74.46
2022-12-31T07:41:11.233Z,74.05
2022-12-31T07:42:11.200Z,73.95
2022-12-31T07:43:11.197Z,73.74
2022-12-31T07:44:11.202Z,73.91
2022-12-31T07:45:11.168Z,74.33
2022-12-31T07:46:11.187Z,74.12
2022-12-31T07:47:11.133Z,74.12
2022-12-31T07:48:11.117Z,74.22
2022-12-31T07:49:11.120Z,73.50
2022-12-31T07:50:11.094Z,72.68
2022-12-31T07:51:11.117Z,71.21
2022-12-31T07:52:11.055Z,71.17
2022-12-31T07:53:11.088Z,70.73
2022-12-31T07:54:14.266Z,71.04
2022-12-31T07:55:11.029Z,69.57
2022-12-31T07:56:11.002Z,68.10
2022-12-31T07:57:11.038Z,66.63
2022-12-31T07:58:10.973Z,66.53
2022-12-31T07:59:10.985Z,65.17
2022-12-31T08:00:10.990Z,65.24
2022-12-31T08:01:11.019Z,65.21
2022-12-31T08:02:11.046Z,64.29
2022-12-31T08:03:10.930Z,64.09
2022-12-31T08:04:10.936Z,63.65
2022-12-31T08:05:10.902Z,63.54
2022-12-31T08:06:10.909Z,63.03
2022-12-31T08:07:10.868Z,62.18
2022-12-31T08:08:10.876Z,62.08
2022-12-31T08:09:10.858Z,61.77
2022-12-31T08:10:17.334Z,61.26
2022-12-31T08:11:10.839Z,60.21
2022-12-31T08:12:10.801Z,59.88
2022-12-31T08:13:10.778Z,59.57
2022-12-31T08:14:10.765Z,59.57
2022-12-31T08:15:10.787Z,59.27
2022-12-31T08:16:10.812Z,58.45
2022-12-31T08:17:10.746Z,58.62
2022-12-31T08:18:10.712Z,58.73
2022-12-31T08:19:10.719Z,58.83
2022-12-31T08:20:10.725Z,58.42
2022-12-31T08:21:10.721Z,58.73
2022-12-31T08:22:10.673Z,59.03
2022-12-31T08:23:10.692Z,58.83
2022-12-31T08:24:10.655Z,59.14
2022-12-31T08:25:10.629Z,58.73
2022-12-31T08:26:10.600Z,58.52
2022-12-31T08:27:10.634Z,58.32
2022-12-31T08:28:10.603Z,58.01
2022-12-31T08:29:10.569Z,58.22
2022-12-31T08:30:10.544Z,58.01
2022-12-31T08:31:10.631Z,58.22
2022-12-31T08:32:10.558Z,58.32
2022-12-31T08:33:10.525Z,58.32
2022-12-31T08:34:10.496Z,58.62
2022-12-31T08:35:10.499Z,58.62
2022-12-31T08:36:10.510Z,58.32
2022-12-31T08:37:10.468Z,58.32
2022-12-31T08:38:10.449Z,58.19
2022-12-31T08:39:10.436Z,58.39
2022-12-31T08:40:10.425Z,58.39
2022-12-31T08:41:10.483Z,58.50
2022-12-31T08:42:10.386Z,58.60
2022-12-31T08:43:10.403Z,58.91
2022-12-31T08:44:10.397Z,58.29
2022-12-31T08:45:10.367Z,58.91
2022-12-31T08:46:10.359Z,59.00
2022-12-31T08:47:10.338Z,58.29
2022-12-31T08:48:10.332Z,58.29
2022-12-31T08:49:10.309Z,58.91
2022-12-31T08:50:10.311Z,58.60
2022-12-31T08:51:10.308Z,58.50
2022-12-31T08:52:10.267Z,59.00
2022-12-31T08:53:10.287Z,59.21
2022-12-31T08:54:10.243Z,58.39
2022-12-31T08:55:10.232Z,58.29
2022-12-31T08:56:10.200Z,58.29
2022-12-31T08:57:10.215Z,58.47
2022-12-31T08:58:10.203Z,57.96
2022-12-31T08:59:10.173Z,58.67
2022-12-31T09:00:10.152Z,61.02
2022-12-31T09:01:10.226Z,62.27
2022-12-31T09:02:10.304Z,63.02
2022-12-31T09:03:10.147Z,61.00
2022-12-31T09:04:10.182Z,59.95
2022-12-31T09:05:10.096Z,61.90
2022-12-31T09:06:10.077Z,62.20
2022-12-31T09:07:10.064Z,62.63
2022-12-31T09:08:10.071Z,60.90
2022-12-31T09:09:10.065Z,60.05
2022-12-31T09:10:10.016Z,61.41
2022-12-31T09:11:10.079Z,61.51
2022-12-31T09:12:10.004Z,60.90
2022-12-31T09:13:09.994Z,60.90
2022-12-31T09:14:10.003Z,61.10
2022-12-31T09:15:10.010Z,61.31
2022-12-31T09:16:09.976Z,62.23
2022-12-31T09:17:09.934Z,62.02
2022-12-31T09:18:09.953Z,61.10
2022-12-31T09:19:09.919Z,59.85
2022-12-31T09:20:09.880Z,60.74
2022-12-31T09:21:09.877Z,60.51
2022-12-31T09:22:09.864Z,60.41
2022-12-31T09:23:09.877Z,60.82
2022-12-31T09:24:09.868Z,61.05
2022-12-31T09:25:09.828Z,60.16
2022-12-31T09:26:09.825Z,59.52
2022-12-31T09:27:09.826Z,60.53
2022-12-31T09:28:09.782Z,60.67
2022-12-31T09:29:09.782Z,61.49
2022-12-31T09:30:09.753Z,62.33
2022-12-31T09:31:09.740Z,62.84
2022-12-31T09:32:09.770Z,63.07
2022-12-31T09:33:09.743Z,63.39
2022-12-31T09:34:09.722Z,63.48
2022-12-31T09:35:09.695Z,63.89
2022-12-31T09:36:09.676Z,64.40
2022-12-31T09:37:09.700Z,64.23
2022-12-31T09:38:11.895Z,64.71
2022-12-31T09:39:09.655Z,65.12
2022-12-31T09:40:09.618Z,65.43
2022-12-31T09:41:09.606Z,65.30
2022-12-31T09:42:09.593Z,62.71
2022-12-31T09:43:09.602Z,63.09
2022-12-31T09:44:09.571Z,63.26
2022-12-31T09:45:09.552Z,62.65
2022-12-31T09:46:09.629Z,62.82
2022-12-31T09:47:09.535Z,62.01
2022-12-31T09:48:09.541Z,61.88
2022-12-31T09:49:09.536Z,61.07
2022-12-31T09:50:09.492Z,60.96
2022-12-31T09:51:09.492Z,60.73
2022-12-31T09:52:09.488Z,60.05
2022-12-31T09:53:09.480Z,59.61
2022-12-31T09:54:09.505Z,57.78
2022-12-31T09:55:09.451Z,56.93
2022-12-31T09:56:09.412Z,56.81
2022-12-31T09:57:09.402Z,56.98
2022-12-31T09:58:09.389Z,57.90
2022-12-31T09:59:09.377Z,57.90
2022-12-31T10:00:09.354Z,58.30
2022-12-31T10:01:09.499Z,58.61
2022-12-31T10:02:09.507Z,58.30
2022-12-31T10:03:09.404Z,58.40
2022-12-31T10:04:09.319Z,58.81
2022-12-31T10:05:09.313Z,58.81
2022-12-31T10:06:09.268Z,58.64
2022-12-31T10:07:09.291Z,58.74
2022-12-31T10:08:09.249Z,58.84
2022-12-31T10:09:09.265Z,58.13
2022-12-31T10:10:09.217Z,58.97
2022-12-31T10:11:09.222Z,59.48
2022-12-31T10:12:09.181Z,59.28
2022-12-31T10:13:09.229Z,58.56
2022-12-31T10:14:09.227Z,58.64
2022-12-31T10:15:09.157Z,58.13
2022-12-31T10:16:09.157Z,58.05
2022-12-31T10:17:09.299Z,58.56
2022-12-31T10:18:09.102Z,59.28
2022-12-31T10:19:09.098Z,59.58
2022-12-31T10:20:09.085Z,59.48
2022-12-31T10:21:09.098Z,59.48
2022-12-31T10:22:09.047Z,59.07
2022-12-31T10:23:09.049Z,58.97
2022-12-31T10:24:09.026Z,58.46
2022-12-31T10:25:09.047Z,58.89
2022-12-31T10:26:09.002Z,59.71
2022-12-31T10:27:09.029Z,59.61
2022-12-31T10:28:08.985Z,59.20
2022-12-31T10:29:09.022Z,59.20
2022-12-31T10:30:08.949Z,59.20
2022-12-31T10:31:09.031Z,60.12
2022-12-31T10:32:08.920Z,59.91
2022-12-31T10:33:08.947Z,59.81
2022-12-31T10:34:08.892Z,60.73
2022-12-31T10:35:08.883Z,59.81
2022-12-31T10:36:08.897Z,60.32
2022-12-31T10:37:08.862Z,60.32
2022-12-31T10:38:08.871Z,59.51
2022-12-31T10:39:13.480Z,60.45
2022-12-31T10:40:08.811Z,57.78
2022-12-31T10:41:08.833Z,56.32
2022-12-31T10:42:08.777Z,55.28
2022-12-31T10:43:08.812Z,54.87
2022-12-31T10:44:08.761Z,54.54
2022-12-31T10:45:08.773Z,55.35
2022-12-31T10:46:08.759Z,56.27
2022-12-31T10:47:08.748Z,53.80
2022-12-31T10:48:08.696Z,54.21
2022-12-31T10:49:08.702Z,55.53
2022-12-31T10:50:08.674Z,54.11
2022-12-31T10:51:08.689Z,54.28
2022-12-31T10:52:08.670Z,55.99
2022-12-31T10:53:08.663Z,53.02
2022-12-31T10:54:08.623Z,54.41
2022-12-31T10:55:08.656Z,54.21
2022-12-31T10:56:08.622Z,55.73
2022-12-31T10:57:08.620Z,55.76
2022-12-31T10:58:08.572Z,55.45
2022-12-31T10:59:08.567Z,54.46
2022-12-31T11:00:08.537Z,53.65
2022-12-31T11:01:08.643Z,53.14
2022-12-31T11:02:08.761Z,52.43
2022-12-31T11:03:08.575Z,52.53
2022-12-31T11:04:08.492Z,54.33
2022-12-31T11:05:08.534Z,53.12
2022-12-31T11:06:08.502Z,54.94
2022-12-31T11:07:08.458Z,55.63
2022-12-31T11:08:08.507Z,52.69
2022-12-31T11:09:08.414Z,52.08
2022-12-31T11:10:08.423Z,49.92
2022-12-31T11:11:08.429Z,50.43
2022-12-31T11:12:08.408Z,50.63
2022-12-31T11:13:08.369Z,50.00
2022-12-31T11:14:08.376Z,49.27
2022-12-31T11:15:08.363Z,49.55
2022-12-31T11:16:08.410Z,49.75
2022-12-31T11:17:08.341Z,49.87
2022-12-31T11:18:08.308Z,50.18
2022-12-31T11:19:08.288Z,50.08
2022-12-31T11:20:08.285Z,51.60
2022-12-31T11:21:08.291Z,53.02
2022-12-31T11:22:08.279Z,53.14
2022-12-31T11:23:08.245Z,52.53
2022-12-31T11:24:08.246Z,53.37
2022-12-31T11:25:08.203Z,52.99
2022-12-31T11:26:08.225Z,53.19
2022-12-31T11:27:08.183Z,54.03
2022-12-31T11:28:08.171Z,54.13
2022-12-31T11:29:08.179Z,54.24
2022-12-31T11:30:08.187Z,55.15
2022-12-31T11:31:08.181Z,54.74
2022-12-31T11:32:08.150Z,53.83
2022-12-31T11:33:08.130Z,53.96
2022-12-31T11:34:08.095Z,52.33
2022-12-31T11:35:08.084Z,52.23
2022-12-31T11:36:08.074Z,52.51
2022-12-31T11:37:08.099Z,52.30
2022-12-31T11:38:08.036Z,53.32
2022-12-31T11:39:08.004Z,54.24
2022-12-31T11:40:08.146Z,53.22
2022-12-31T11:41:08.021Z,52.91
2022-12-31T11:42:07.997Z,54.33
2022-12-31T11:43:07.993Z,53.83
2022-12-31T11:44:07.997Z,54.64
2022-12-31T11:45:07.936Z,54.24
2022-12-31T11:46:08.024Z,53.93
2022-12-31T11:47:07.917Z,53.63
2022-12-31T11:49:07.925Z,53.32
2022-12-31T11:50:07.905Z,53.42
2022-12-31T11:51:07.859Z,52.10
2022-12-31T11:52:07.915Z,51.90
2022-12-31T11:53:07.879Z,51.26
2022-12-31T11:54:07.823Z,51.46
2022-12-31T11:55:07.832Z,51.24
2022-12-31T11:56:07.835Z,51.44
2022-12-31T11:57:07.817Z,50.93
2022-12-31T11:58:07.773Z,51.85
2022-12-31T11:59:11.053Z,52.86
2022-12-31T12:00:07.781Z,52.46
2022-12-31T12:01:07.768Z,51.14
2022-12-31T12:02:07.744Z,51.44
2022-12-31T12:03:07.780Z,51.62
2022-12-31T12:04:07.723Z,52.11
2022-12-31T12:05:11.038Z,51.50
2022-12-31T12:06:07.689Z,49.27
2022-12-31T12:07:07.667Z,49.98
2022-12-31T12:08:07.641Z,49.14
2022-12-31T12:09:07.631Z,49.14
2022-12-31T12:10:07.635Z,48.71
2022-12-31T12:11:07.592Z,48.82
2022-12-31T12:12:07.588Z,48.79
2022-12-31T12:13:07.589Z,48.49
2022-12-31T12:14:07.565Z,47.58
2022-12-31T12:15:07.540Z,47.27
2022-12-31T12:16:07.579Z,47.78
2022-12-31T12:17:07.516Z,48.18
2022-12-31T12:18:07.535Z,47.78
2022-12-31T12:19:07.485Z,47.30
2022-12-31T12:20:07.491Z,47.80
2022-12-31T12:21:07.485Z,47.60
2022-12-31T12:22:07.447Z,48.00
2022-12-31T12:23:07.430Z,48.51
2022-12-31T12:24:07.423Z,47.70
2022-12-31T12:25:07.433Z,48.11
2022-12-31T12:26:07.424Z,47.82
2022-12-31T12:27:07.394Z,48.21
2022-12-31T12:28:07.397Z,47.90
2022-12-31T12:29:07.372Z,48.31
2022-12-31T12:30:07.346Z,49.11
2022-12-31T12:31:07.451Z,48.21
2022-12-31T12:32:07.326Z,48.00
2022-12-31T12:33:07.290Z,48.91
2022-12-31T12:34:07.329Z,48.91
2022-12-31T12:35:07.265Z,47.38
2022-12-31T12:36:07.287Z,47.07
2022-12-31T12:37:07.240Z,47.98
2022-12-31T12:38:07.274Z,47.30
2022-12-31T12:39:07.210Z,47.78
2022-12-31T12:40:07.232Z,47.58
2022-12-31T12:41:07.183Z,47.78
2022-12-31T12:42:07.180Z,47.67
2022-12-31T12:43:07.188Z,47.07
2022-12-31T12:44:07.224Z,47.67
2022-12-31T12:45:07.171Z,47.38
2022-12-31T12:46:07.130Z,47.78
2022-12-31T12:47:07.174Z,48.28
2022-12-31T12:48:07.126Z,49.60
2022-12-31T12:49:07.076Z,50.21
2022-12-31T12:50:07.067Z,50.21
2022-12-31T12:51:07.041Z,50.84
2022-12-31T12:52:07.043Z,48.11
2022-12-31T12:53:07.046Z,47.70