createdAt,value
2022-10-04T00:00:41.306Z,4.85
2022-10-04T00:03:18.170Z,4.85
2022-10-04T00:05:52.138Z,4.81
2022-10-04T00:08:24.570Z,4.85
2022-10-04T00:11:03.066Z,4.81
2022-10-04T00:13:30.433Z,4.72
2022-10-04T00:15:57.059Z,4.67
2022-10-04T00:18:37.336Z,4.65
2022-10-04T00:21:05.681Z,4.58
2022-10-04T00:23:37.991Z,4.60
2022-10-04T00:26:10.846Z,4.54
2022-10-04T00:28:37.274Z,4.53
2022-10-04T00:31:09.817Z,4.51
2022-10-04T00:33:48.604Z,4.54
2022-10-04T00:36:24.297Z,4.50
2022-10-04T00:39:09.143Z,4.49
2022-10-04T00:41:47.628Z,4.46
2022-10-04T00:44:21.585Z,4.40
2022-10-04T00:46:53.813Z,4.46
2022-10-04T00:49:24.849Z,4.33
2022-10-04T00:52:27.656Z,4.32
2022-10-04T00:54:59.469Z,4.26
2022-10-04T00:57:42.480Z,4.30
2022-10-04T01:00:15.316Z,4.33
2022-10-04T01:03:07.814Z,4.29
2022-10-04T01:05:34.175Z,4.31
2022-10-04T01:08:16.002Z,4.26
2022-10-04T01:10:50.140Z,4.29
2022-10-04T01:13:23.252Z,4.26
2022-10-04T01:19:41.410Z,4.25
2022-10-04T01:25:55.000Z,4.31
2022-10-04T01:28:21.762Z,4.27
2022-10-04T01:30:48.833Z,4.30
2022-10-04T01:33:15.326Z,4.29
2022-10-04T01:35:41.874Z,4.23
2022-10-04T01:38:08.530Z,4.18
2022-10-04T01:40:39.626Z,4.13
2022-10-04T01:43:10.455Z,4.07
2022-10-04T01:45:53.442Z,4.06
2022-10-04T01:48:24.312Z,4.05
2022-10-04T01:51:08.529Z,4.02
2022-10-04T01:53:43.142Z,3.96
2022-10-04T01:56:16.892Z,4.00
2022-10-04T01:58:47.320Z,3.95
2022-10-04T02:01:31.733Z,3.95
2022-10-04T02:04:04.227Z,3.95
2022-10-04T02:06:38.118Z,3.94
2022-10-04T02:09:19.787Z,3.89
2022-10-04T02:11:54.087Z,3.89
2022-10-04T02:14:25.401Z,3.86
2022-10-04T02:16:53.942Z,3.87
2022-10-04T02:23:03.120Z,3.74
2022-10-04T02:25:29.949Z,3.73
2022-10-04T02:27:56.769Z,3.76
2022-10-04T02:30:24.649Z,3.76
2022-10-04T02:32:57.827Z,3.77
2022-10-04T02:35:32.802Z,3.78
2022-10-04T02:38:22.160Z,3.77
2022-10-04T02:41:09.767Z,3.73
2022-10-04T02:43:47.311Z,3.60
2022-10-04T02:46:37.502Z,3.50
2022-10-04T02:49:28.496Z,3.50
2022-10-04T02:52:00.401Z,3.45
2022-10-04T02:54:41.076Z,3.56
2022-10-04T02:57:19.892Z,3.54
2022-10-04T02:59:46.834Z,3.54
2022-10-04T03:02:29.836Z,3.45
2022-10-04T03:05:01.568Z,3.45
2022-10-04T03:07:29.306Z,3.42
2022-10-04T03:09:55.941Z,3.42
2022-10-04T03:12:22.494Z,3.36
2022-10-04T03:14:49.084Z,3.34
2022-10-04T03:17:16.920Z,3.32
2022-10-04T03:20:39.368Z,3.28
2022-10-04T03:23:06.682Z,3.24
2022-10-04T03:25:48.420Z,3.30
2022-10-04T03:28:15.104Z,3.25
2022-10-04T03:30:44.769Z,3.13
2022-10-04T03:33:20.867Z,3.16
2022-10-04T03:35:51.478Z,3.13
2022-10-04T03:38:19.419Z,3.12
2022-10-04T03:40:56.225Z,3.11
2022-10-04T03:43:31.700Z,3.08
2022-10-04T03:46:05.282Z,3.07
2022-10-04T03:48:39.361Z,3.07
2022-10-04T03:51:11.004Z,3.09
2022-10-04T03:53:43.420Z,3.06
2022-10-04T03:56:18.073Z,2.99
2022-10-04T03:58:46.302Z,2.95
2022-10-04T04:01:18.757Z,2.99
2022-10-04T04:04:01.446Z,2.97
2022-10-04T04:06:37.990Z,2.90
2022-10-04T04:09:06.561Z,2.92
2022-10-04T04:11:33.830Z,2.93
2022-10-04T04:14:10.089Z,2.94
2022-10-04T04:16:38.010Z,2.95
2022-10-04T04:19:13.305Z,2.89
2022-10-04T04:21:41.516Z,2.85
2022-10-04T04:24:27.938Z,2.82
2022-10-04T04:27:00.129Z,2.78
2022-10-04T04:29:50.715Z,2.82
2022-10-04T04:32:21.220Z,2.88
2022-10-04T04:35:00.614Z,2.84
2022-10-04T04:37:27.103Z,2.77
2022-10-04T04:39:56.399Z,2.75
2022-10-04T04:42:34.959Z,2.75
2022-10-04T04:45:15.528Z,2.78
2022-10-04T04:47:44.619Z,2.80
2022-10-04T04:50:18.106Z,2.74
2022-10-04T04:52:48.673Z,2.72
2022-10-04T04:55:26.086Z,2.70
2022-10-04T04:58:24.538Z,2.77
2022-10-04T05:01:16.314Z,2.80
2022-10-04T05:03:42.829Z,2.80
2022-10-04T05:06:25.472Z,2.79
2022-10-04T05:08:52.020Z,2.88
2022-10-04T05:11:21.558Z,2.90
2022-10-04T05:13:52.789Z,2.90
2022-10-04T05:16:22.322Z,2.86
2022-10-04T05:18:57.127Z,2.92
2022-10-04T05:21:28.799Z,2.98
2022-10-04T05:23:58.433Z,3.03
2022-10-04T05:26:29.357Z,3.04
2022-10-04T05:29:02.134Z,3.06
2022-10-04T05:31:34.450Z,3.09
2022-10-04T05:34:00.917Z,3.17
2022-10-04T05:37:06.600Z,3.26
2022-10-04T05:39:43.753Z,3.21
2022-10-04T05:42:23.485Z,3.26
2022-10-04T05:44:52.516Z,3.40
2022-10-04T05:47:27.667Z,3.43
2022-10-04T05:50:00.050Z,3.44
2022-10-04T05:52:40.429Z,3.51
2022-10-04T05:55:13.049Z,3.58
2022-10-04T05:58:05.710Z,3.64
2022-10-04T06:00:38.046Z,3.72
2022-10-04T06:03:04.426Z,3.77
2022-10-04T06:05:55.606Z,3.92
2022-10-04T06:08:27.925Z,4.00
2022-10-04T06:11:11.669Z,4.10
2022-10-04T06:13:51.350Z,4.22
2022-10-04T06:16:38.722Z,4.36
2022-10-04T06:19:35.837Z,4.47
2022-10-04T06:22:16.652Z,4.60
2022-10-04T06:24:48.690Z,4.65
2022-10-04T06:27:26.665Z,4.86
2022-10-04T06:30:04.787Z,5.09
2022-10-04T06:32:59.297Z,5.18
2022-10-04T06:35:44.490Z,5.40
2022-10-04T06:38:31.144Z,5.67
2022-10-04T06:41:26.033Z,6.10
2022-10-04T06:44:02.929Z,7.41
2022-10-04T06:46:50.345Z,7.16
2022-10-04T06:49:39.066Z,7.18
2022-10-04T06:52:24.300Z,7.23
2022-10-04T06:55:06.090Z,7.37
2022-10-04T06:57:42.982Z,7.24
2022-10-04T07:00:29.827Z,7.40
2022-10-04T07:03:19.572Z,7.40
2022-10-04T07:06:07.278Z,7.52
2022-10-04T07:08:34.292Z,7.99
2022-10-04T07:11:22.163Z,9.15
2022-10-04T07:14:03.617Z,8.56
2022-10-04T07:16:36.271Z,8.39
2022-10-04T07:19:17.384Z,8.44
2022-10-04T07:22:08.233Z,8.63
2022-10-04T07:24:59.765Z,9.19
2022-10-04T07:27:35.652Z,10.90
2022-10-04T07:30:07.656Z,13.40
2022-10-04T07:32:39.015Z,12.73
2022-10-04T07:35:14.379Z,12.35
2022-10-04T07:38:03.872Z,11.77
2022-10-04T07:40:41.213Z,11.37
2022-10-04T07:43:14.410Z,11.41
2022-10-04T07:45:42.362Z,11.67
2022-10-04T07:48:23.299Z,11.55
2022-10-04T07:51:13.445Z,11.64
2022-10-04T07:53:53.917Z,12.32
2022-10-04T07:56:28.261Z,12.09
2022-10-04T07:59:29.763Z,11.86
2022-10-04T08:02:03.725Z,14.04
2022-10-04T08:04:58.879Z,14.74
2022-10-04T08:07:50.144Z,15.67
2022-10-04T08:10:41.352Z,14.90
2022-10-04T08:13:32.840Z,15.72
2022-10-04T08:16:03.956Z,15.10
2022-10-04T08:18:59.689Z,14.07
2022-10-04T08:21:36.786Z,14.34
2022-10-04T08:24:18.409Z,14.58
2022-10-04T08:27:22.559Z,13.40
2022-10-04T08:30:15.623Z,12.89
2022-10-04T08:33:30.259Z,12.70
2022-10-04T08:36:07.469Z,12.36
2022-10-04T08:39:21.753Z,12.20
2022-10-04T08:42:27.560Z,12.23
2022-10-04T08:45:32.476Z,12.24
2022-10-04T08:48:05.878Z,12.08
2022-10-04T08:50:41.527Z,12.27
2022-10-04T08:53:42.483Z,12.40
2022-10-04T08:56:21.029Z,12.65
2022-10-04T08:59:24.896Z,13.05
2022-10-04T09:02:00.517Z,13.44
2022-10-04T09:04:48.735Z,13.38
2022-10-04T09:07:24.127Z,13.43
2022-10-04T09:10:14.728Z,13.89
2022-10-04T09:12:53.253Z,14.35
2022-10-04T09:15:35.099Z,13.94
2022-10-04T09:18:22.964Z,13.95
2022-10-04T09:21:14.220Z,13.89
2022-10-04T09:23:57.688Z,14.67
2022-10-04T09:26:43.541Z,15.15
2022-10-04T09:29:16.299Z,15.53
2022-10-04T09:32:04.384Z,15.33
2022-10-04T09:34:37.724Z,14.77
2022-10-04T09:37:30.965Z,15.19
2022-10-04T09:40:21.764Z,15.66
2022-10-04T09:43:36.451Z,16.01
2022-10-04T09:46:29.404Z,15.74
2022-10-04T09:49:36.844Z,15.31
2022-10-04T09:52:21.784Z,15.06
2022-10-04T09:55:13.493Z,15.05
2022-10-04T09:57:55.255Z,15.02
2022-10-04T10:00:25.230Z,15.15
2022-10-04T10:03:19.701Z,15.56
2022-10-04T10:06:01.100Z,15.74
2022-10-04T10:08:43.801Z,15.37
2022-10-04T10:11:41.804Z,15.17
2022-10-04T10:14:29.210Z,15.54
2022-10-04T10:17:00.942Z,15.55
2022-10-04T10:19:39.930Z,15.69
2022-10-04T10:22:19.917Z,14.89
2022-10-04T10:25:08.344Z,15.17
2022-10-04T10:27:50.726Z,15.06
2022-10-04T10:30:20.903Z,15.10
2022-10-04T10:33:24.413Z,14.38
2022-10-04T10:35:53.768Z,14.11
2022-10-04T10:38:40.264Z,13.93
2022-10-04T10:41:10.273Z,14.17
2022-10-04T10:43:56.596Z,14.40
2022-10-04T10:47:00.705Z,14.41
2022-10-04T10:53:53.254Z,14.71
2022-10-04T10:56:41.499Z,14.40
2022-10-04T10:59:28.917Z,14.40
2022-10-04T11:02:48.842Z,14.41
2022-10-04T11:05:29.427Z,14.11
2022-10-04T11:08:19.872Z,14.16
2022-10-04T11:11:13.814Z,13.95
2022-10-04T11:13:55.256Z,14.11
2022-10-04T11:16:57.269Z,13.86
2022-10-04T11:19:56.075Z,14.10
2022-10-04T11:22:51.400Z,14.18
2022-10-04T11:25:18.160Z,14.02
2022-10-04T11:28:12.294Z,14.06
2022-10-04T11:31:10.553Z,14.02
2022-10-04T11:34:16.615Z,14.02
2022-10-04T11:36:51.164Z,13.96
2022-10-04T11:39:44.813Z,13.86
2022-10-04T11:42:37.604Z,13.79
2022-10-04T11:52:38.865Z,13.85
2022-10-04T11:55:31.745Z,13.80
2022-10-04T11:58:26.705Z,13.85
2022-10-04T12:01:14.232Z,13.98
2022-10-04T12:04:05.859Z,13.91
2022-10-04T12:11:14.203Z,13.89
2022-10-04T12:13:51.196Z,13.83
2022-10-04T12:16:44.587Z,13.90
2022-10-04T12:23:58.654Z,14.03
2022-10-04T12:26:50.755Z,13.89
2022-10-04T12:29:34.610Z,14.05
2022-10-04T12:32:13.177Z,13.80
2022-10-04T12:34:54.220Z,13.85
2022-10-04T12:37:30.156Z,13.99
2022-10-04T12:40:20.943Z,14.00
2022-10-04T12:43:17.371Z,14.00
2022-10-04T12:45:58.537Z,13.95
2022-10-04T12:48:49.855Z,14.08
2022-10-04T12:51:33.950Z,14.18
2022-10-04T12:54:38.359Z,14.17
2022-10-04T12:57:26.047Z,14.29
2022-10-04T13:00:08.061Z,14.19
2022-10-04T13:02:43.112Z,14.14
2022-10-04T13:05:36.083Z,14.29
2022-10-04T13:08:21.989Z,14.20
2022-10-04T13:10:56.580Z,14.18
2022-10-04T13:13:42.297Z,14.31
2022-10-04T13:27:00.118Z,14.13
2022-10-04T13:29:31.887Z,14.22
2022-10-04T13:32:11.712Z,14.23
2022-10-04T13:35:08.728Z,14.19
2022-10-04T13:37:46.786Z,14.19
2022-10-04T13:40:28.653Z,14.28
2022-10-04T13:44:01.940Z,14.35
2022-10-04T13:46:56.595Z,14.31
2022-10-04T13:50:00.066Z,14.28
2022-10-04T13:52:55.896Z,14.27
2022-10-04T13:55:58.732Z,14.23
2022-10-04T13:58:49.984Z,14.15
2022-10-04T14:01:41.922Z,14.15
2022-10-04T14:04:13.475Z,14.10
2022-10-04T14:07:14.701Z,14.09
2022-10-04T14:09:59.828Z,14.04
2022-10-04T14:13:06.173Z,14.12
2022-10-04T14:16:10.279Z,14.13
2022-10-04T14:19:12.493Z,14.03
2022-10-04T14:22:04.496Z,13.91
2022-10-04T14:24:36.976Z,13.99
2022-10-04T14:27:22.564Z,13.97
2022-10-04T14:29:58.469Z,13.99
2022-10-04T14:32:33.821Z,13.94
2022-10-04T14:35:18.182Z,13.78
2022-10-04T14:37:53.596Z,13.85
2022-10-04T14:40:44.741Z,13.75
2022-10-04T14:43:42.441Z,13.67
2022-10-04T14:46:25.858Z,13.57
2022-10-04T14:48:58.605Z,13.47
2022-10-04T14:51:48.625Z,13.45
2022-10-04T14:54:28.998Z,13.48
2022-10-04T14:57:20.613Z,13.54
2022-10-04T15:00:10.228Z,13.43
2022-10-04T15:02:50.627Z,13.40
2022-10-04T15:05:31.729Z,13.40
2022-10-04T15:08:26.742Z,13.41
2022-10-04T15:11:04.950Z,13.39
2022-10-04T15:13:41.345Z,13.24
2022-10-04T15:16:38.947Z,13.16
2022-10-04T15:19:59.425Z,13.24
2022-10-04T15:22:30.461Z,13.20
2022-10-04T15:24:57.011Z,13.24
2022-10-04T15:27:26.259Z,13.24
2022-10-04T15:30:14.766Z,13.18
2022-10-04T15:33:11.049Z,13.20
2022-10-04T15:36:06.811Z,13.11
2022-10-04T15:38:54.153Z,13.06
2022-10-04T15:41:59.544Z,13.00
2022-10-04T15:44:38.972Z,12.90
2022-10-04T15:47:08.264Z,12.82
2022-10-04T15:49:38.570Z,12.69
2022-10-04T15:52:14.565Z,12.68
2022-10-04T15:54:50.075Z,12.54
2022-10-04T15:57:35.041Z,12.47
2022-10-04T16:00:04.622Z,12.41
2022-10-04T16:02:55.640Z,12.31
2022-10-04T16:05:49.787Z,12.20
2022-10-04T16:08:48.616Z,12.11
2022-10-04T16:11:40.069Z,12.05
2022-10-04T16:14:24.925Z,11.92
2022-10-04T16:16:59.520Z,11.69
2022-10-04T16:19:53.683Z,11.52
2022-10-04T16:22:28.067Z,11.32
2022-10-04T16:24:58.520Z,11.20
2022-10-04T16:27:39.784Z,11.08
2022-10-04T16:30:26.644Z,10.89
2022-10-04T16:32:56.881Z,10.76
2022-10-04T16:35:37.316Z,10.59
2022-10-04T16:38:12.608Z,10.46
2022-10-04T16:41:28.039Z,10.31
2022-10-04T16:43:56.528Z,10.07
2022-10-04T16:46:36.976Z,10.04
2022-10-04T16:49:16.410Z,9.89
2022-10-04T16:51:56.873Z,9.76
2022-10-04T16:54:58.105Z,9.59
2022-10-04T16:57:27.808Z,9.52
2022-10-04T17:00:06.100Z,9.41
2022-10-04T17:03:04.059Z,9.34
2022-10-04T17:05:36.753Z,9.25
2022-10-04T17:08:15.265Z,9.18
2022-10-04T17:11:03.175Z,9.12
2022-10-04T17:13:34.499Z,9.06
2022-10-04T17:16:21.819Z,8.95
2022-10-04T17:19:36.185Z,8.84
2022-10-04T17:22:16.057Z,8.78
2022-10-04T17:24:56.752Z,8.67
2022-10-04T17:27:44.844Z,8.62
2022-10-04T17:30:16.109Z,8.57
2022-10-04T17:33:07.672Z,8.51
2022-10-04T17:35:52.913Z,8.43
2022-10-04T17:38:25.500Z,8.39
2022-10-04T17:41:16.507Z,8.32
2022-10-04T17:43:56.072Z,8.28
2022-10-04T17:46:45.456Z,8.23
2022-10-04T17:49:46.031Z,8.11
2022-10-04T17:52:38.904Z,8.08
2022-10-04T17:55:24.452Z,8.04
2022-10-04T17:58:15.375Z,8.00
2022-10-04T18:01:14.175Z,7.93
2022-10-04T18:03:52.416Z,7.81
2022-10-04T18:06:46.469Z,7.79
2022-10-04T18:09:25.963Z,7.75
2022-10-04T18:12:02.035Z,7.72
2022-10-04T18:14:45.471Z,7.62
2022-10-04T18:17:29.259Z,7.59
2022-10-04T18:20:23.564Z,7.53
2022-10-04T18:22:59.309Z,7.45
2022-10-04T18:25:29.223Z,7.41
2022-10-04T18:28:07.691Z,7.39
2022-10-04T18:30:51.384Z,7.33
2022-10-04T18:33:26.163Z,7.31
2022-10-04T18:36:11.950Z,7.28
2022-10-04T18:38:42.700Z,7.22
2022-10-04T18:41:23.226Z,7.20
2022-10-04T18:43:51.464Z,7.17
2022-10-04T18:46:21.159Z,7.13
2022-10-04T18:48:55.813Z,7.07
2022-10-04T18:51:40.670Z,7.04
2022-10-04T18:54:27.589Z,7.02
2022-10-04T18:57:11.158Z,6.96
2022-10-04T19:00:21.165Z,6.92
2022-10-04T19:03:09.192Z,6.87
2022-10-04T19:05:38.536Z,6.86
2022-10-04T19:08:49.768Z,6.82
2022-10-04T19:11:22.446Z,6.78
2022-10-04T19:14:08.603Z,6.76
2022-10-04T19:17:00.148Z,6.75
2022-10-04T19:20:19.059Z,6.71
2022-10-04T19:22:48.504Z,6.62
2022-10-04T19:25:30.221Z,6.57
2022-10-04T19:28:09.159Z,6.52
2022-10-04T19:30:48.346Z,6.48
2022-10-04T19:33:45.931Z,6.40
2022-10-04T19:36:34.161Z,6.41
2022-10-04T19:39:31.304Z,6.35
2022-10-04T19:42:12.830Z,6.30
2022-10-04T19:44:52.739Z,6.28
2022-10-04T19:47:40.253Z,6.23
2022-10-04T19:50:10.362Z,6.23
2022-10-04T19:53:02.941Z,6.20
2022-10-04T19:55:46.476Z,6.16
2022-10-04T19:58:46.803Z,6.11
2022-10-04T20:01:23.172Z,6.05
2022-10-04T20:04:11.399Z,6.10
2022-10-04T20:06:57.137Z,6.12
2022-10-04T20:09:44.407Z,6.14
2022-10-04T20:12:32.695Z,6.13
2022-10-04T20:15:17.413Z,6.10
2022-10-04T20:17:45.900Z,6.08
2022-10-04T20:20:41.405Z,6.00
2022-10-04T20:23:08.585Z,5.94
2022-10-04T20:25:43.813Z,5.90
2022-10-04T20:28:26.024Z,5.84
2022-10-04T20:30:59.697Z,5.82
2022-10-04T20:33:36.808Z,5.83
2022-10-04T20:36:10.875Z,5.79
2022-10-04T20:39:01.995Z,5.75
2022-10-04T20:41:28.394Z,5.71
2022-10-04T20:44:01.878Z,5.69
2022-10-04T20:46:38.144Z,5.67
2022-10-04T20:49:14.450Z,5.65
2022-10-04T20:51:48.217Z,5.67
2022-10-04T20:54:18.639Z,5.62
2022-10-04T20:56:50.164Z,5.62
2022-10-04T20:59:17.824Z,5.59
2022-10-04T21:02:01.709Z,5.55
2022-10-04T21:04:33.920Z,5.53
2022-10-04T21:07:02.214Z,5.54
2022-10-04T21:09:33.523Z,5.57
2022-10-04T21:12:01.291Z,5.47
2022-10-04T21:14:36.028Z,5.51
2022-10-04T21:17:21.922Z,5.54
2022-10-04T21:19:48.688Z,5.53
2022-10-04T21:22:18.251Z,5.45
2022-10-04T21:24:50.655Z,5.34
2022-10-04T21:27:39.625Z,5.30
2022-10-04T21:30:12.879Z,5.27
2022-10-04T21:32:39.679Z,5.27
2022-10-04T21:35:08.034Z,5.28
2022-10-04T21:37:35.466Z,5.25
2022-10-04T21:40:02.387Z,5.24
2022-10-04T21:42:28.861Z,5.18
2022-10-04T21:44:55.314Z,5.16
2022-10-04T21:47:22.139Z,5.16
2022-10-04T21:49:49.671Z,5.11
2022-10-04T21:52:18.109Z,5.10
2022-10-04T21:54:45.332Z,5.17
2022-10-04T21:57:12.445Z,5.20
2022-10-04T21:59:38.973Z,5.18
2022-10-04T22:02:06.841Z,5.15
2022-10-04T22:04:33.515Z,5.13
2022-10-04T22:06:59.988Z,5.06
2022-10-04T22:09:26.514Z,4.96
2022-10-04T22:11:52.989Z,5.00
2022-10-04T22:14:19.402Z,4.99
2022-10-04T22:16:46.162Z,4.98
2022-10-04T22:19:12.765Z,4.93
2022-10-04T22:21:39.199Z,4.84
2022-10-04T22:24:16.024Z,4.87
2022-10-04T22:26:42.478Z,4.81
2022-10-04T22:29:14.219Z,4.84
2022-10-04T22:31:44.106Z,4.82
2022-10-04T22:34:19.900Z,4.83
2022-10-04T22:36:48.788Z,4.78
2022-10-04T22:39:17.963Z,4.75
2022-10-04T22:41:47.907Z,4.75
2022-10-04T22:44:17.897Z,4.80
2022-10-04T22:47:01.468Z,4.80
2022-10-04T22:49:31.587Z,4.73
2022-10-04T22:52:00.496Z,4.71
2022-10-04T22:54:34.738Z,4.65
2022-10-04T22:57:01.669Z,4.69
2022-10-04T22:59:44.023Z,4.60
2022-10-04T23:02:26.646Z,4.56
2022-10-04T23:05:01.076Z,4.52
2022-10-04T23:07:27.542Z,4.51
2022-10-04T23:09:53.993Z,4.51
2022-10-04T23:12:20.449Z,4.56
2022-10-04T23:14:46.861Z,4.53
2022-10-04T23:17:26.639Z,4.43
2022-10-04T23:19:56.960Z,4.49
2022-10-04T23:22:28.079Z,4.54
2022-10-04T23:24:55.731Z,4.47
2022-10-04T23:27:22.970Z,4.42
2022-10-04T23:29:57.777Z,4.42
2022-10-04T23:32:25.780Z,4.40
2022-10-04T23:34:56.644Z,4.40
2022-10-04T23:37:26.943Z,4.40
2022-10-04T23:39:53.429Z,4.40
2022-10-04T23:42:28.821Z,4.34
2022-10-04T23:45:00.063Z,4.34
2022-10-04T23:47:34.958Z,4.31
2022-10-04T23:50:02.126Z,4.27
2022-10-04T23:52:36.333Z,4.22
2022-10-04T23:55:11.315Z,4.22
2022-10-04T23:57:37.815Z,4.17
