createdAt,value
2023-05-14T00:00:47.341Z,99.90
2023-05-14T00:03:15.464Z,99.90
2023-05-14T00:05:49.667Z,99.90
2023-05-14T00:08:17.544Z,99.90
2023-05-14T00:10:53.642Z,99.90
2023-05-14T00:13:21.624Z,99.90
2023-05-14T00:15:55.630Z,99.90
2023-05-14T00:18:29.912Z,99.90
2023-05-14T00:21:04.710Z,99.90
2023-05-14T00:23:32.563Z,99.90
2023-05-14T00:26:01.756Z,99.90
2023-05-14T00:28:35.684Z,99.90
2023-05-14T00:31:03.577Z,99.90
2023-05-14T00:33:37.636Z,99.90
2023-05-14T00:36:05.825Z,99.90
2023-05-14T00:38:39.678Z,99.90
2023-05-14T00:41:15.795Z,99.90
2023-05-14T00:43:49.803Z,99.90
2023-05-14T00:46:17.922Z,99.90
2023-05-14T00:48:46.183Z,99.90
2023-05-14T00:51:20.636Z,99.90
2023-05-14T00:53:49.184Z,99.90
2023-05-14T00:56:25.635Z,99.90
2023-05-14T00:58:53.512Z,99.90
2023-05-14T01:01:27.714Z,99.90
2023-05-14T01:03:57.957Z,99.90
2023-05-14T01:06:42.833Z,99.90
2023-05-14T01:09:18.437Z,99.90
2023-05-14T01:12:06.705Z,99.90
2023-05-14T01:14:42.045Z,99.90
2023-05-14T01:17:18.701Z,99.90
2023-05-14T01:19:48.543Z,99.90
2023-05-14T01:22:18.082Z,99.90
2023-05-14T01:24:52.753Z,99.90
2023-05-14T01:27:27.153Z,99.90
2023-05-14T01:30:10.707Z,99.90
2023-05-14T01:32:40.584Z,99.90
2023-05-14T01:35:16.681Z,99.90
2023-05-14T01:37:46.926Z,99.90
2023-05-14T01:40:28.632Z,99.90
2023-05-14T01:43:04.483Z,99.90
2023-05-14T01:45:42.793Z,99.90
2023-05-14T01:48:11.086Z,99.90
2023-05-14T01:50:39.191Z,99.90
2023-05-14T01:53:14.688Z,99.90
2023-05-14T01:55:42.614Z,99.90
2023-05-14T01:58:16.734Z,99.90
2023-05-14T02:00:44.779Z,99.90
2023-05-14T02:03:18.711Z,99.90
2023-05-14T02:05:46.579Z,99.90
2023-05-14T02:08:15.777Z,99.90
2023-05-14T02:10:50.648Z,99.90
2023-05-14T02:13:18.531Z,99.90
2023-05-14T02:15:52.705Z,99.90
2023-05-14T02:18:20.603Z,99.90
2023-05-14T02:20:54.808Z,99.90
2023-05-14T02:23:34.189Z,99.90
2023-05-14T02:26:12.711Z,99.90
2023-05-14T02:28:40.454Z,99.90
2023-05-14T02:31:08.242Z,99.90
2023-05-14T02:33:42.747Z,99.90
2023-05-14T02:36:10.620Z,99.90
2023-05-14T02:38:46.651Z,99.90
2023-05-14T02:41:21.698Z,99.90
2023-05-14T02:43:55.672Z,99.90
2023-05-14T02:46:23.603Z,99.90
2023-05-14T02:48:57.833Z,99.90
2023-05-14T02:51:26.448Z,99.90
2023-05-14T02:53:55.616Z,99.90
2023-05-14T02:56:29.654Z,99.90
2023-05-14T02:58:57.547Z,99.90
2023-05-14T03:01:32.667Z,99.90
2023-05-14T03:04:01.090Z,99.90
2023-05-14T03:06:35.658Z,99.90
2023-05-14T03:09:05.061Z,99.90
2023-05-14T03:11:39.839Z,99.90
2023-05-14T03:14:07.695Z,99.90
2023-05-14T03:16:35.692Z,99.90
2023-05-14T03:19:10.860Z,99.90
2023-05-14T03:21:38.764Z,99.90
2023-05-14T03:24:14.706Z,99.90
2023-05-14T03:26:42.620Z,99.90
2023-05-14T03:29:17.776Z,99.90
2023-05-14T03:31:45.917Z,99.90
2023-05-14T03:34:20.730Z,99.90
2023-05-14T03:36:48.654Z,99.90
2023-05-14T03:39:19.700Z,99.90
2023-05-14T03:41:53.700Z,99.90
2023-05-14T03:44:21.449Z,99.90
2023-05-14T03:46:55.722Z,99.90
2023-05-14T03:49:23.608Z,99.90
2023-05-14T03:51:57.709Z,99.90
2023-05-14T03:54:27.775Z,99.90
2023-05-14T03:56:55.599Z,99.90
2023-05-14T03:59:29.724Z,99.90
2023-05-14T04:01:57.577Z,99.90
2023-05-14T04:04:31.748Z,99.90
2023-05-14T04:06:59.710Z,99.90
2023-05-14T04:09:35.733Z,99.90
2023-05-14T04:12:03.784Z,99.90
2023-05-14T04:14:37.835Z,99.90
2023-05-14T04:17:05.960Z,99.90
2023-05-14T04:19:34.026Z,99.90
2023-05-14T04:22:08.765Z,99.90
2023-05-14T04:24:38.074Z,99.90
2023-05-14T04:27:12.694Z,99.90
2023-05-14T04:29:40.547Z,99.90
2023-05-14T04:32:15.739Z,99.90
2023-05-14T04:34:43.656Z,98.50
2023-05-14T04:37:17.875Z,98.60
2023-05-14T04:40:07.702Z,98.90
2023-05-14T04:42:41.842Z,97.90
2023-05-14T04:45:10.450Z,97.00
2023-05-14T04:47:38.430Z,96.10
2023-05-14T04:50:15.825Z,95.20
2023-05-14T04:52:43.734Z,98.60
2023-05-14T04:55:19.759Z,99.90
2023-05-14T04:57:47.617Z,99.90
2023-05-14T05:00:23.937Z,99.90
2023-05-14T05:02:52.080Z,99.90
2023-05-14T05:05:26.889Z,99.90
2023-05-14T05:07:55.472Z,98.10
2023-05-14T05:10:25.291Z,98.10
2023-05-14T05:12:59.728Z,97.70
2023-05-14T05:15:27.627Z,97.80
2023-05-14T05:18:01.754Z,99.90
2023-05-14T05:20:29.637Z,99.90
2023-05-14T05:23:03.895Z,99.00
2023-05-14T05:25:33.161Z,94.90
2023-05-14T05:28:01.104Z,93.80
2023-05-14T05:30:36.714Z,94.40
2023-05-14T05:33:05.113Z,97.10
2023-05-14T05:35:39.704Z,95.80
2023-05-14T05:38:07.784Z,95.80
2023-05-14T05:40:43.808Z,95.00
2023-05-14T05:43:13.853Z,96.90
2023-05-14T05:45:48.869Z,99.90
2023-05-14T05:48:16.704Z,99.90
2023-05-14T05:50:47.982Z,99.90
2023-05-14T05:53:24.069Z,99.90
2023-05-14T05:55:53.224Z,99.90
2023-05-14T05:58:30.756Z,99.90
2023-05-14T06:00:59.892Z,99.90
2023-05-14T06:03:34.734Z,99.90
2023-05-14T06:06:03.119Z,99.90
2023-05-14T06:08:37.874Z,99.90
2023-05-14T06:11:07.023Z,99.90
2023-05-14T06:13:34.852Z,99.90
2023-05-14T06:16:09.760Z,99.90
2023-05-14T06:18:44.888Z,99.90
2023-05-14T06:21:19.692Z,99.90
2023-05-14T06:23:48.241Z,99.90
2023-05-14T06:26:24.728Z,99.90
2023-05-14T06:28:52.517Z,99.90
2023-05-14T06:31:27.864Z,99.90
2023-05-14T06:33:55.705Z,99.90
2023-05-14T06:36:23.602Z,99.90
2023-05-14T06:38:57.797Z,99.90
2023-05-14T06:41:33.853Z,99.90
2023-05-14T06:44:14.730Z,99.90
2023-05-14T06:46:42.563Z,99.90
2023-05-14T06:49:16.880Z,99.90
2023-05-14T06:51:44.996Z,99.90
2023-05-14T06:54:19.754Z,99.90
2023-05-14T06:56:48.961Z,99.90
2023-05-14T06:59:16.774Z,99.90
2023-05-14T07:01:50.786Z,99.90
2023-05-14T07:04:18.768Z,99.90
2023-05-14T07:06:52.723Z,99.90
2023-05-14T07:09:20.789Z,99.90
2023-05-14T07:11:57.347Z,99.90
2023-05-14T07:14:25.385Z,99.90
2023-05-14T07:16:53.260Z,99.90
2023-05-14T07:19:28.785Z,99.90
2023-05-14T07:21:57.261Z,99.90
2023-05-14T07:24:31.738Z,99.90
2023-05-14T07:27:01.864Z,99.90
2023-05-14T07:29:36.737Z,99.70
2023-05-14T07:32:04.825Z,98.80
2023-05-14T07:34:38.963Z,98.80
2023-05-14T07:37:07.097Z,99.60
2023-05-14T07:39:34.969Z,99.90
2023-05-14T07:42:17.126Z,99.50
2023-05-14T07:44:52.725Z,99.60
2023-05-14T07:47:26.877Z,99.20
2023-05-14T07:49:56.316Z,98.90
2023-05-14T07:52:30.862Z,99.50
2023-05-14T07:54:59.869Z,98.80
2023-05-14T07:57:35.907Z,98.60
2023-05-14T08:00:04.211Z,98.10
2023-05-14T08:02:32.225Z,98.00
2023-05-14T08:05:06.759Z,97.50
2023-05-14T08:07:34.628Z,97.70
2023-05-14T08:10:08.772Z,97.10
2023-05-14T08:12:38.891Z,96.10
2023-05-14T08:15:14.879Z,96.70
2023-05-14T08:17:42.928Z,97.30
2023-05-14T08:20:19.042Z,97.90
2023-05-14T08:22:46.838Z,96.60
2023-05-14T08:25:14.907Z,97.80
2023-05-14T08:27:50.784Z,96.80
2023-05-14T08:30:18.877Z,97.30
2023-05-14T08:32:52.836Z,95.40
2023-05-14T08:35:20.913Z,95.00
2023-05-14T08:37:58.004Z,94.00
2023-05-14T08:40:31.897Z,94.60
2023-05-14T08:43:15.779Z,92.90
2023-05-14T08:45:44.773Z,94.10
2023-05-14T08:48:23.099Z,93.60
2023-05-14T08:50:51.012Z,91.10
2023-05-14T08:53:18.858Z,91.10
2023-05-14T08:55:54.854Z,91.40
2023-05-14T08:58:25.736Z,92.50
2023-05-14T09:01:01.797Z,91.00
2023-05-14T09:03:31.104Z,90.30
2023-05-14T09:06:06.793Z,91.50
2023-05-14T09:08:36.252Z,91.00
2023-05-14T09:11:04.057Z,90.70
2023-05-14T09:13:39.789Z,90.30
2023-05-14T09:16:08.655Z,89.40
2023-05-14T09:18:43.912Z,88.00
2023-05-14T09:21:14.088Z,90.50
2023-05-14T09:23:51.049Z,90.60
2023-05-14T09:26:19.496Z,89.70
2023-05-14T09:28:48.721Z,87.90
2023-05-14T09:31:22.826Z,87.10
2023-05-14T09:33:54.513Z,84.00
2023-05-14T09:36:28.819Z,86.00
2023-05-14T09:38:58.066Z,85.90
2023-05-14T09:41:46.878Z,88.30
2023-05-14T09:44:23.365Z,88.10
2023-05-14T09:46:57.988Z,86.70
2023-05-14T09:49:26.048Z,87.60
2023-05-14T09:51:57.195Z,86.10
2023-05-14T09:54:33.867Z,87.00
2023-05-14T09:57:01.918Z,86.40
2023-05-14T09:59:41.037Z,86.30
2023-05-14T10:02:17.432Z,88.50
2023-05-14T10:04:53.114Z,87.50
2023-05-14T10:07:24.815Z,85.60
2023-05-14T10:10:05.041Z,83.70
2023-05-14T10:12:36.264Z,87.40
2023-05-14T10:15:20.790Z,82.20
2023-05-14T10:17:51.238Z,82.00
2023-05-14T10:20:26.187Z,81.40
2023-05-14T10:22:54.346Z,82.90
2023-05-14T10:25:22.835Z,82.10
2023-05-14T10:27:56.789Z,84.30
2023-05-14T10:30:27.207Z,79.00
2023-05-14T10:33:16.006Z,82.50
2023-05-14T10:35:57.588Z,83.20
2023-05-14T10:38:34.817Z,79.80
2023-05-14T10:41:10.935Z,78.60
2023-05-14T10:43:52.888Z,81.60
2023-05-14T10:46:22.320Z,82.00
2023-05-14T10:48:51.075Z,83.30
2023-05-14T10:51:26.883Z,80.30
2023-05-14T10:53:54.806Z,81.40
2023-05-14T10:56:29.854Z,83.60
2023-05-14T10:59:07.065Z,79.40
2023-05-14T11:01:42.890Z,81.30
2023-05-14T11:04:10.898Z,82.20
2023-05-14T11:06:47.015Z,80.50
2023-05-14T11:09:18.526Z,84.50
2023-05-14T11:11:54.110Z,81.50
2023-05-14T11:14:22.420Z,77.00
2023-05-14T11:16:51.969Z,79.20
2023-05-14T11:19:29.896Z,79.60
2023-05-14T11:21:57.848Z,79.20
2023-05-14T11:24:32.874Z,77.50
2023-05-14T11:27:00.727Z,78.20
2023-05-14T11:29:34.832Z,77.20
2023-05-14T11:32:06.174Z,76.80
2023-05-14T11:34:41.100Z,79.80
2023-05-14T11:37:10.156Z,75.90
2023-05-14T11:39:38.438Z,77.10
2023-05-14T11:42:17.825Z,77.10
2023-05-14T11:44:46.721Z,78.80
2023-05-14T11:47:24.074Z,82.30
2023-05-14T11:49:52.079Z,80.90
2023-05-14T11:52:27.851Z,81.80
2023-05-14T11:54:55.663Z,83.70
2023-05-14T11:57:30.966Z,81.10
2023-05-14T11:59:58.864Z,79.00
2023-05-14T12:02:29.467Z,78.60
2023-05-14T12:05:04.810Z,78.60
2023-05-14T12:07:32.795Z,78.20
2023-05-14T12:10:09.839Z,78.80
2023-05-14T12:12:37.871Z,78.30
2023-05-14T12:15:19.847Z,79.50
2023-05-14T12:17:52.523Z,78.60
2023-05-14T12:20:27.178Z,78.00
2023-05-14T12:22:55.379Z,80.80
2023-05-14T12:25:23.195Z,78.40
2023-05-14T12:27:57.890Z,74.90
2023-05-14T12:30:25.852Z,80.20
2023-05-14T12:33:01.874Z,87.50
2023-05-14T12:35:29.675Z,79.60
2023-05-14T12:38:04.101Z,79.30
2023-05-14T12:40:51.860Z,79.60
2023-05-14T12:43:28.008Z,77.00
2023-05-14T12:45:56.047Z,78.30
2023-05-14T12:48:25.265Z,76.80
2023-05-14T12:50:59.860Z,78.90
2023-05-14T12:53:27.762Z,78.50
2023-05-14T12:56:02.858Z,74.20
2023-05-14T12:58:30.740Z,78.80
2023-05-14T13:01:04.884Z,79.30
2023-05-14T13:03:34.186Z,78.70
2023-05-14T13:06:02.310Z,76.60
2023-05-14T13:08:36.842Z,76.50
2023-05-14T13:11:04.656Z,73.70
2023-05-14T13:13:38.915Z,74.70
2023-05-14T13:16:07.478Z,77.90
2023-05-14T13:18:43.050Z,76.20
2023-05-14T13:21:11.044Z,81.50
2023-05-14T13:23:38.963Z,79.20
2023-05-14T13:26:12.846Z,74.90
2023-05-14T13:28:40.917Z,75.60
2023-05-14T13:31:16.890Z,74.30
2023-05-14T13:33:46.487Z,72.80
2023-05-14T13:36:22.975Z,74.40
2023-05-14T13:38:50.903Z,75.60
2023-05-14T13:41:33.071Z,74.50
2023-05-14T13:44:07.069Z,74.30
2023-05-14T13:46:41.996Z,73.00
2023-05-14T13:49:11.204Z,74.40
2023-05-14T13:51:39.021Z,75.40
2023-05-14T13:54:14.868Z,72.10
2023-05-14T13:56:42.753Z,75.80
2023-05-14T13:59:17.896Z,72.10
2023-05-14T14:01:45.745Z,73.80
2023-05-14T14:04:22.921Z,75.70
2023-05-14T14:06:50.796Z,75.70
2023-05-14T14:09:25.049Z,74.10
2023-05-14T14:11:53.122Z,74.60
2023-05-14T14:14:21.052Z,74.70
2023-05-14T14:16:55.841Z,75.30
2023-05-14T14:19:24.982Z,75.60
2023-05-14T14:21:58.879Z,75.10
2023-05-14T14:24:26.818Z,78.10
2023-05-14T14:27:01.153Z,76.00
2023-05-14T14:29:31.112Z,76.70
2023-05-14T14:31:59.213Z,77.10
2023-05-14T14:34:34.875Z,76.20
2023-05-14T14:37:10.125Z,76.60
2023-05-14T14:39:38.180Z,77.10
2023-05-14T14:42:26.067Z,76.90
2023-05-14T14:44:53.998Z,76.60
2023-05-14T14:47:22.908Z,78.50
2023-05-14T14:49:58.965Z,81.60
2023-05-14T14:52:27.564Z,77.20
2023-05-14T14:55:02.871Z,77.50
2023-05-14T14:57:30.887Z,79.80
2023-05-14T15:00:04.916Z,80.70
2023-05-14T15:02:32.959Z,79.40
2023-05-14T15:05:02.177Z,79.80
2023-05-14T15:07:38.900Z,77.90
2023-05-14T15:10:07.953Z,76.00
2023-05-14T15:12:41.961Z,78.70
2023-05-14T15:15:11.026Z,78.60
2023-05-14T15:17:46.093Z,79.10
2023-05-14T15:20:15.705Z,79.70
2023-05-14T15:22:43.500Z,79.20
2023-05-14T15:25:17.906Z,77.10
2023-05-14T15:27:45.711Z,77.30
2023-05-14T15:30:21.877Z,76.60
2023-05-14T15:32:49.691Z,78.70
2023-05-14T15:35:26.190Z,79.20
2023-05-14T15:37:56.486Z,79.40
2023-05-14T15:40:31.051Z,79.50
2023-05-14T15:43:05.847Z,78.10
2023-05-14T15:45:40.164Z,79.20
2023-05-14T15:48:08.094Z,80.80
2023-05-14T15:50:38.375Z,80.70
2023-05-14T15:53:12.917Z,81.20
2023-05-14T15:55:40.889Z,81.00
2023-05-14T15:58:14.901Z,82.00
2023-05-14T16:00:42.783Z,81.70
2023-05-14T16:03:18.003Z,83.50
2023-05-14T16:05:48.514Z,82.90
2023-05-14T16:08:23.227Z,81.30
2023-05-14T16:10:50.999Z,81.30
2023-05-14T16:13:19.004Z,83.40
2023-05-14T16:15:52.910Z,83.10
2023-05-14T16:18:20.853Z,82.10
2023-05-14T16:20:56.926Z,83.00
2023-05-14T16:23:24.751Z,83.40
2023-05-14T16:25:59.074Z,83.20
2023-05-14T16:28:27.053Z,85.00
2023-05-14T16:30:54.801Z,86.20
2023-05-14T16:33:28.880Z,83.30
2023-05-14T16:35:58.050Z,83.10
2023-05-14T16:38:32.948Z,83.10
2023-05-14T16:41:09.380Z,83.30
2023-05-14T16:43:49.937Z,84.20
2023-05-14T16:46:18.272Z,86.70
2023-05-14T16:48:53.110Z,86.40
2023-05-14T16:51:22.278Z,87.80
2023-05-14T16:53:50.242Z,89.20
2023-05-14T16:56:24.973Z,90.10
2023-05-14T16:58:59.754Z,90.60
2023-05-14T17:01:33.988Z,90.80
2023-05-14T17:04:01.845Z,90.60
2023-05-14T17:06:37.889Z,91.30
2023-05-14T17:09:06.881Z,91.50
2023-05-14T17:11:41.024Z,91.00
2023-05-14T17:14:08.912Z,91.20
2023-05-14T17:16:38.674Z,91.60
2023-05-14T17:19:13.213Z,92.50
2023-05-14T17:21:42.444Z,93.00
2023-05-14T17:24:16.912Z,93.50
2023-05-14T17:26:44.792Z,94.00
2023-05-14T17:29:18.903Z,93.80
2023-05-14T17:31:48.250Z,93.80
2023-05-14T17:34:24.366Z,94.50
2023-05-14T17:36:53.612Z,94.00
2023-05-14T17:39:21.409Z,94.60
2023-05-14T17:41:55.918Z,94.70
2023-05-14T17:44:30.143Z,95.00
2023-05-14T17:47:04.994Z,95.80
2023-05-14T17:49:33.278Z,96.00
2023-05-14T17:52:08.950Z,96.60
2023-05-14T17:54:37.056Z,96.70
2023-05-14T17:57:12.108Z,97.30
2023-05-14T17:59:39.973Z,97.60
2023-05-14T18:02:07.862Z,98.10
2023-05-14T18:04:41.988Z,98.60
2023-05-14T18:07:11.095Z,98.90
2023-05-14T18:09:45.970Z,99.20
2023-05-14T18:12:13.784Z,99.00
2023-05-14T18:14:48.147Z,98.90
2023-05-14T18:17:17.179Z,99.10
2023-05-14T18:19:45.115Z,99.40
2023-05-14T18:22:21.996Z,99.80
2023-05-14T18:24:49.841Z,99.90
2023-05-14T18:27:24.065Z,99.90
2023-05-14T18:29:53.279Z,99.90
2023-05-14T18:32:27.987Z,99.90
2023-05-14T18:34:55.953Z,99.90
2023-05-14T18:37:32.233Z,99.90
2023-05-14T18:40:00.057Z,99.90
2023-05-14T18:42:41.020Z,99.90
2023-05-14T18:45:09.723Z,99.90
2023-05-14T18:47:39.586Z,99.90
2023-05-14T18:50:15.962Z,99.90
2023-05-14T18:52:45.072Z,99.90
2023-05-14T18:55:18.958Z,99.90
2023-05-14T18:57:47.038Z,99.90
2023-05-14T19:00:22.983Z,99.90
2023-05-14T19:02:50.867Z,99.90
2023-05-14T19:05:25.215Z,99.90
2023-05-14T19:07:54.523Z,99.90
2023-05-14T19:10:22.453Z,99.90
2023-05-14T19:12:57.077Z,99.90
2023-05-14T19:15:25.829Z,99.90
2023-05-14T19:18:01.082Z,99.90
2023-05-14T19:20:29.065Z,99.90
2023-05-14T19:23:05.020Z,99.90
2023-05-14T19:25:33.956Z,99.90
2023-05-14T19:28:10.204Z,99.90
2023-05-14T19:30:38.094Z,99.90
2023-05-14T19:33:06.095Z,99.90
2023-05-14T19:35:40.001Z,99.90
2023-05-14T19:38:10.781Z,99.90
2023-05-14T19:40:45.244Z,99.90
2023-05-14T19:43:21.089Z,99.90
2023-05-14T19:45:56.117Z,99.90
2023-05-14T19:48:24.095Z,99.90
2023-05-14T19:50:51.907Z,99.90
2023-05-14T19:53:27.990Z,99.90
2023-05-14T19:55:55.972Z,99.90
2023-05-14T19:58:29.980Z,99.90
2023-05-14T20:00:58.604Z,99.90
2023-05-14T20:03:33.121Z,99.90
2023-05-14T20:06:00.996Z,99.90
2023-05-14T20:08:37.163Z,99.90
2023-05-14T20:11:05.032Z,99.90
2023-05-14T20:13:33.091Z,99.90
2023-05-14T20:16:07.997Z,99.90
2023-05-14T20:18:36.150Z,99.90
2023-05-14T20:21:11.029Z,99.90
2023-05-14T20:23:40.339Z,99.90
2023-05-14T20:26:14.981Z,99.90
2023-05-14T20:28:43.383Z,99.90
2023-05-14T20:31:18.267Z,99.90
2023-05-14T20:33:46.385Z,99.90
2023-05-14T20:36:14.481Z,99.90
2023-05-14T20:38:50.048Z,99.90
2023-05-14T20:41:17.970Z,99.90
2023-05-14T20:43:59.129Z,99.90
2023-05-14T20:46:27.144Z,99.90
2023-05-14T20:49:03.045Z,99.90
2023-05-14T20:51:30.880Z,99.90
2023-05-14T20:54:07.181Z,99.90
2023-05-14T20:56:36.456Z,99.90
2023-05-14T20:59:04.373Z,99.90
2023-05-14T21:01:39.039Z,99.90
2023-05-14T21:04:07.390Z,99.90
2023-05-14T21:06:42.119Z,99.90
2023-05-14T21:09:11.772Z,99.90
2023-05-14T21:11:46.141Z,99.90
2023-05-14T21:14:14.067Z,99.90
2023-05-14T21:16:42.030Z,99.90
2023-05-14T21:19:16.154Z,99.90
2023-05-14T21:21:44.089Z,99.90
2023-05-14T21:24:20.237Z,99.90
2023-05-14T21:26:48.098Z,99.90
2023-05-14T21:29:22.029Z,99.90
2023-05-14T21:31:50.250Z,99.90
2023-05-14T21:34:25.153Z,99.90
2023-05-14T21:36:53.005Z,99.90
2023-05-14T21:39:37.893Z,99.90
2023-05-14T21:42:27.035Z,99.90
2023-05-14T21:45:00.994Z,99.90
2023-05-14T21:47:29.034Z,99.90
2023-05-14T21:49:57.004Z,99.90
2023-05-14T21:52:31.013Z,99.90
2023-05-14T21:55:00.221Z,99.90
2023-05-14T21:57:35.065Z,99.90
2023-05-14T22:00:03.606Z,99.90
2023-05-14T22:02:39.322Z,99.90
2023-05-14T22:05:07.870Z,99.90
2023-05-14T22:07:35.724Z,99.90
2023-05-14T22:10:12.057Z,99.90
2023-05-14T22:12:39.857Z,99.90
2023-05-14T22:15:15.046Z,99.90
2023-05-14T22:17:43.161Z,99.90
2023-05-14T22:20:18.052Z,99.90
2023-05-14T22:22:45.917Z,99.90
2023-05-14T22:25:22.531Z,99.90
2023-05-14T22:27:50.713Z,99.90
2023-05-14T22:30:18.627Z,99.90
2023-05-14T22:32:53.107Z,99.90
2023-05-14T22:35:21.287Z,99.90
2023-05-14T22:37:56.062Z,99.90
2023-05-14T22:40:25.344Z,99.90
2023-05-14T22:43:06.046Z,99.90
2023-05-14T22:45:40.329Z,99.90
2023-05-14T22:48:15.311Z,99.90
2023-05-14T22:50:43.308Z,99.90
2023-05-14T22:53:11.143Z,99.90
2023-05-14T22:55:47.055Z,99.90
2023-05-14T22:58:14.854Z,99.90
2023-05-14T23:00:49.049Z,99.90
2023-05-14T23:03:16.911Z,99.90
2023-05-14T23:05:51.247Z,99.90
2023-05-14T23:08:19.064Z,99.90
2023-05-14T23:10:48.242Z,99.90
2023-05-14T23:13:23.068Z,99.90
2023-05-14T23:15:51.064Z,99.90
2023-05-14T23:18:25.266Z,99.90
2023-05-14T23:20:53.181Z,99.90
2023-05-14T23:23:28.274Z,99.90
2023-05-14T23:25:57.566Z,99.90
2023-05-14T23:28:32.248Z,99.90
2023-05-14T23:31:00.097Z,99.90
2023-05-14T23:33:28.128Z,99.90
2023-05-14T23:36:03.171Z,99.90
2023-05-14T23:38:31.054Z,99.90
2023-05-14T23:41:07.082Z,99.90
2023-05-14T23:43:41.779Z,99.90
2023-05-14T23:46:16.131Z,99.90
2023-05-14T23:48:44.123Z,99.90
2023-05-14T23:51:18.422Z,99.90
2023-05-14T23:53:46.284Z,99.90
2023-05-14T23:56:15.441Z,99.90
2023-05-14T23:58:50.071Z,99.90
