createdAt,value
2019-01-10T00:00:28.735Z,11.45
2019-01-10T00:02:58.006Z,8.85
2019-01-10T00:05:28.363Z,10.03
2019-01-10T00:07:57.931Z,9.28
2019-01-10T00:10:27.218Z,12.23
2019-01-10T00:12:56.481Z,10.10
2019-01-10T00:15:25.758Z,8.48
2019-01-10T00:17:55.025Z,7.20
2019-01-10T00:20:24.353Z,7.55
2019-01-10T00:22:53.723Z,16.02
2019-01-10T00:25:23.094Z,13.30
2019-01-10T00:27:52.362Z,7.12
2019-01-10T00:30:22.250Z,8.80
2019-01-10T00:32:51.863Z,9.68
2019-01-10T00:35:21.471Z,11.45
2019-01-10T00:37:50.745Z,16.23
2019-01-10T00:40:20.022Z,10.03
2019-01-10T00:42:50.038Z,8.00
2019-01-10T00:45:19.795Z,8.98
2019-01-10T00:47:49.408Z,13.28
2019-01-10T00:50:24.335Z,8.85
2019-01-10T00:52:53.975Z,8.15
2019-01-10T00:55:23.570Z,8.65
2019-01-10T00:57:53.169Z,10.32
2019-01-10T01:00:24.505Z,9.05
2019-01-10T01:02:54.322Z,13.25
2019-01-10T01:05:24.093Z,14.50
2019-01-10T01:07:53.743Z,8.30
2019-01-10T01:10:25.480Z,9.38
2019-01-10T01:12:58.762Z,11.55
2019-01-10T01:15:26.454Z,17.17
2019-01-10T01:17:56.078Z,15.98
2019-01-10T01:20:25.469Z,15.85
2019-01-10T01:22:55.182Z,9.98
2019-01-10T01:25:24.633Z,10.50
2019-01-10T01:27:54.143Z,6.85
2019-01-10T01:30:25.283Z,8.60
2019-01-10T01:32:54.839Z,10.93
2019-01-10T01:35:24.109Z,15.85
2019-01-10T01:37:53.385Z,9.03
2019-01-10T01:40:22.723Z,9.23
2019-01-10T01:42:51.993Z,7.20
2019-01-10T01:45:21.272Z,9.88
2019-01-10T01:47:50.850Z,5.60
2019-01-10T01:50:22.468Z,13.58
2019-01-10T01:52:53.526Z,13.18
2019-01-10T01:55:23.147Z,9.73
2019-01-10T01:57:52.975Z,12.10
2019-01-10T02:00:24.585Z,8.45
2019-01-10T02:02:53.859Z,10.05
2019-01-10T02:05:23.315Z,8.48
2019-01-10T02:07:52.735Z,15.15
2019-01-10T02:10:24.279Z,14.75
2019-01-10T02:12:53.692Z,10.78
2019-01-10T02:15:23.033Z,10.78
2019-01-10T02:17:52.320Z,12.33
2019-01-10T02:20:21.662Z,13.85
2019-01-10T02:22:52.099Z,8.55
2019-01-10T02:25:21.370Z,11.22
2019-01-10T02:27:50.658Z,9.15
2019-01-10T02:30:22.471Z,9.88
2019-01-10T02:32:51.763Z,8.08
2019-01-10T02:35:21.028Z,9.00
2019-01-10T02:37:50.322Z,11.80
2019-01-10T02:40:19.991Z,9.43
2019-01-10T02:42:49.604Z,10.18
2019-01-10T02:45:18.934Z,9.70
2019-01-10T02:47:48.224Z,12.53
2019-01-10T02:50:20.480Z,13.88
2019-01-10T02:52:49.828Z,14.53
2019-01-10T02:55:19.737Z,13.15
2019-01-10T02:57:49.046Z,9.00
2019-01-10T03:00:20.763Z,12.15
2019-01-10T03:02:51.495Z,9.63
2019-01-10T03:05:22.283Z,9.83
2019-01-10T03:07:51.564Z,9.05
2019-01-10T03:10:23.278Z,12.82
2019-01-10T03:12:52.984Z,12.15
2019-01-10T03:15:22.263Z,14.43
2019-01-10T03:17:51.914Z,8.75
2019-01-10T03:20:22.417Z,11.73
2019-01-10T03:22:51.703Z,9.83
2019-01-10T03:25:21.247Z,11.65
2019-01-10T03:27:50.601Z,14.18
2019-01-10T03:30:21.011Z,11.00
2019-01-10T03:32:50.606Z,11.55
2019-01-10T03:35:19.866Z,10.23
2019-01-10T03:37:49.150Z,11.65
2019-01-10T03:40:20.077Z,19.10
2019-01-10T03:42:50.023Z,9.78
2019-01-10T03:45:20.438Z,9.80
2019-01-10T03:47:50.056Z,13.95
2019-01-10T03:50:20.581Z,12.73
2019-01-10T03:52:50.919Z,10.60
2019-01-10T03:55:20.200Z,9.05
2019-01-10T03:57:49.475Z,8.30
2019-01-10T04:00:21.106Z,7.05
2019-01-10T04:02:50.788Z,12.73
2019-01-10T04:05:20.228Z,8.93
2019-01-10T04:07:49.850Z,8.40
2019-01-10T04:10:19.134Z,8.53
2019-01-10T04:12:49.627Z,14.23
2019-01-10T04:15:18.994Z,10.70
2019-01-10T04:17:48.322Z,7.50
2019-01-10T04:20:18.544Z,13.40
2019-01-10T04:22:47.815Z,14.55
2019-01-10T04:25:17.562Z,10.93
2019-01-10T04:27:46.832Z,9.05
2019-01-10T04:30:18.618Z,11.88
2019-01-10T04:32:48.326Z,13.30
2019-01-10T04:35:17.682Z,16.02
2019-01-10T04:37:46.960Z,10.68
2019-01-10T04:40:18.088Z,11.57
2019-01-10T04:42:47.352Z,11.63
2019-01-10T04:45:16.750Z,11.28
2019-01-10T04:47:46.383Z,13.65
2019-01-10T04:50:16.299Z,9.40
2019-01-10T04:52:45.569Z,18.77
2019-01-10T04:55:15.005Z,10.08
2019-01-10T04:57:44.615Z,13.30
2019-01-10T05:00:17.597Z,10.60
2019-01-10T05:02:46.875Z,18.07
2019-01-10T05:05:16.166Z,19.17
2019-01-10T05:07:45.442Z,12.35
2019-01-10T05:10:14.795Z,13.30
2019-01-10T05:12:44.301Z,13.83
2019-01-10T05:15:15.419Z,7.08
2019-01-10T05:17:45.059Z,10.43
2019-01-10T05:20:16.760Z,10.68
2019-01-10T05:22:46.575Z,13.32
2019-01-10T05:25:16.347Z,13.10
2019-01-10T05:27:46.607Z,9.98
2019-01-10T05:30:21.185Z,10.85
2019-01-10T05:32:50.726Z,13.10
2019-01-10T05:35:20.319Z,14.20
2019-01-10T05:37:49.602Z,11.05
2019-01-10T05:40:18.879Z,16.85
2019-01-10T05:42:48.421Z,13.13
2019-01-10T05:45:18.839Z,11.48
2019-01-10T05:47:48.127Z,14.63
2019-01-10T05:50:18.075Z,10.10
2019-01-10T05:52:47.775Z,13.10
2019-01-10T05:55:18.498Z,23.52
2019-01-10T05:57:48.107Z,10.65
2019-01-10T06:00:25.173Z,16.80
2019-01-10T06:02:54.450Z,11.45
2019-01-10T06:05:23.800Z,21.27
2019-01-10T06:07:53.082Z,16.10
2019-01-10T06:10:25.047Z,19.50
2019-01-10T06:12:54.397Z,10.58
2019-01-10T06:15:23.829Z,19.17
2019-01-10T06:17:53.114Z,13.72
2019-01-10T06:20:24.136Z,11.22
2019-01-10T06:22:53.411Z,13.53
2019-01-10T06:25:22.687Z,12.60
2019-01-10T06:27:51.979Z,20.90
2019-01-10T06:30:22.498Z,13.18
2019-01-10T06:32:52.138Z,18.17
2019-01-10T06:35:21.748Z,17.87
2019-01-10T06:37:51.027Z,14.10
2019-01-10T06:40:21.274Z,16.15
2019-01-10T06:42:50.553Z,13.28
2019-01-10T06:45:20.212Z,13.50
2019-01-10T06:47:49.542Z,14.70
2019-01-10T06:50:19.288Z,16.10
2019-01-10T06:52:48.580Z,17.15
2019-01-10T06:55:18.924Z,12.68
2019-01-10T06:57:48.212Z,14.58
2019-01-10T07:00:20.093Z,12.65
2019-01-10T07:02:50.101Z,18.67
2019-01-10T07:05:19.382Z,17.48
2019-01-10T07:07:56.348Z,20.70
2019-01-10T07:10:22.623Z,17.55
2019-01-10T07:12:52.214Z,13.40
2019-01-10T07:15:21.834Z,12.58
2019-01-10T07:17:51.384Z,15.75
2019-01-10T07:20:20.842Z,12.28
2019-01-10T07:22:51.858Z,17.02
2019-01-10T07:25:21.399Z,13.83
2019-01-10T07:27:50.689Z,18.37
2019-01-10T07:30:23.335Z,17.73
2019-01-10T07:32:52.648Z,16.77
2019-01-10T07:35:21.914Z,15.78
2019-01-10T07:37:53.246Z,16.37
2019-01-10T07:40:22.827Z,17.67
2019-01-10T07:42:52.421Z,16.02
2019-01-10T07:45:23.337Z,16.75
2019-01-10T07:47:52.624Z,18.12
2019-01-10T07:50:30.005Z,17.25
2019-01-10T07:52:59.283Z,19.67
2019-01-10T07:55:28.562Z,17.95
2019-01-10T07:57:57.860Z,20.77
2019-01-10T08:00:27.472Z,17.05
2019-01-10T08:02:56.947Z,23.62
2019-01-10T08:05:26.223Z,19.10
2019-01-10T08:07:55.792Z,19.07
2019-01-10T08:10:25.494Z,21.10
2019-01-10T08:12:54.863Z,23.40
2019-01-10T08:15:24.507Z,19.92
2019-01-10T08:17:53.971Z,22.32
2019-01-10T08:20:23.820Z,18.90
2019-01-10T08:22:53.166Z,19.45
2019-01-10T08:25:22.730Z,17.23
2019-01-10T08:27:52.018Z,24.65
2019-01-10T08:30:23.274Z,20.60
2019-01-10T08:32:52.630Z,20.92
2019-01-10T08:35:23.249Z,15.30
2019-01-10T08:37:52.821Z,18.73
2019-01-10T08:40:22.418Z,23.95
2019-01-10T08:42:51.763Z,18.23
2019-01-10T08:45:22.091Z,14.55
2019-01-10T08:47:51.577Z,18.12
2019-01-10T08:50:22.822Z,17.75
2019-01-10T08:52:52.162Z,15.65
2019-01-10T08:55:21.454Z,18.45
2019-01-10T08:57:52.039Z,18.23
2019-01-10T09:00:22.002Z,19.35
2019-01-10T09:02:51.291Z,18.00
2019-01-10T09:05:20.577Z,19.05
2019-01-10T09:07:49.857Z,16.02
2019-01-10T09:10:24.249Z,20.30
2019-01-10T09:12:53.517Z,21.45
2019-01-10T09:15:25.425Z,15.00
2019-01-10T09:17:53.770Z,19.85
2019-01-10T09:20:23.057Z,18.30
2019-01-10T09:22:52.624Z,13.88
2019-01-10T09:25:21.907Z,20.48
2019-01-10T09:27:51.182Z,16.75
2019-01-10T09:30:21.536Z,15.58
2019-01-10T09:32:50.986Z,13.95
2019-01-10T09:35:20.771Z,13.18
2019-01-10T09:37:50.047Z,11.55
2019-01-10T09:40:21.091Z,19.77
2019-01-10T09:42:50.835Z,13.40
2019-01-10T09:45:21.849Z,15.83
2019-01-10T09:47:51.462Z,14.80
2019-01-10T09:50:22.094Z,19.12
2019-01-10T09:52:52.322Z,14.73
2019-01-10T09:55:21.675Z,18.52
2019-01-10T09:57:50.951Z,22.25
2019-01-10T10:00:27.649Z,18.77
2019-01-10T10:02:57.308Z,18.65
2019-01-10T10:05:26.595Z,17.87
2019-01-10T10:07:55.877Z,17.45
2019-01-10T10:10:25.173Z,14.30
2019-01-10T10:12:54.445Z,13.28
2019-01-10T10:15:24.019Z,21.60
2019-01-10T10:17:53.310Z,17.52
2019-01-10T10:20:23.917Z,12.93
2019-01-10T10:22:53.372Z,12.18
2019-01-10T10:25:22.978Z,17.82
2019-01-10T10:27:52.250Z,16.35
2019-01-10T10:30:21.595Z,13.18
2019-01-10T10:32:51.275Z,18.25
2019-01-10T10:35:21.289Z,12.50
2019-01-10T10:37:50.655Z,16.23
2019-01-10T10:40:20.668Z,16.05
2019-01-10T10:42:50.235Z,15.18
2019-01-10T10:45:20.424Z,12.43
2019-01-10T10:47:49.957Z,16.02
2019-01-10T10:50:24.793Z,10.68
2019-01-10T10:52:54.489Z,14.23
2019-01-10T10:55:24.095Z,13.25
2019-01-10T10:57:53.810Z,13.48
2019-01-10T11:00:27.829Z,12.45
2019-01-10T11:02:57.294Z,11.40
2019-01-10T11:05:26.827Z,10.70
2019-01-10T11:07:56.280Z,13.68
2019-01-10T11:10:25.969Z,13.75
2019-01-10T11:12:55.542Z,9.98
2019-01-10T11:15:24.891Z,12.23
2019-01-10T11:17:54.237Z,14.43
2019-01-10T11:20:23.586Z,13.62
2019-01-10T11:22:53.007Z,13.78
2019-01-10T11:25:23.910Z,13.45
2019-01-10T11:27:53.500Z,9.43
2019-01-10T11:30:22.776Z,10.72
2019-01-10T11:32:53.698Z,13.58
2019-01-10T11:35:24.107Z,8.23
2019-01-10T11:37:53.450Z,8.83
2019-01-10T11:40:23.079Z,10.95
2019-01-10T11:42:52.550Z,7.15
2019-01-10T11:45:23.061Z,8.35
2019-01-10T11:47:53.498Z,10.88
2019-01-10T11:50:22.918Z,7.12
2019-01-10T11:52:52.558Z,9.03
2019-01-10T11:55:22.161Z,5.50
2019-01-10T11:57:51.770Z,7.70
2019-01-10T12:00:28.634Z,8.15
2019-01-10T12:02:58.006Z,7.60
2019-01-10T12:05:27.558Z,7.83
2019-01-10T12:07:57.162Z,7.08
2019-01-10T12:10:26.431Z,9.05
2019-01-10T12:12:55.969Z,9.80
2019-01-10T12:15:25.257Z,10.58
2019-01-10T12:17:54.678Z,14.80
2019-01-10T12:20:23.961Z,8.00
2019-01-10T12:22:53.247Z,10.48
2019-01-10T12:25:22.507Z,7.97
2019-01-10T12:27:52.079Z,9.25
2019-01-10T12:30:23.853Z,7.50
2019-01-10T12:32:53.451Z,8.65
2019-01-10T12:35:23.067Z,8.95
2019-01-10T12:37:52.355Z,8.28
2019-01-10T12:40:21.718Z,7.50
2019-01-10T12:42:52.021Z,10.58
2019-01-10T12:45:21.388Z,12.20
2019-01-10T12:47:50.994Z,9.63
2019-01-10T12:50:23.262Z,10.53
2019-01-10T12:52:52.874Z,11.78
2019-01-10T12:55:22.165Z,9.25
2019-01-10T12:57:51.679Z,7.80
2019-01-10T13:00:23.668Z,9.00
2019-01-10T13:02:54.782Z,9.45
2019-01-10T13:05:24.315Z,9.18
2019-01-10T13:08:03.098Z,10.05
2019-01-10T13:10:24.759Z,12.28
2019-01-10T13:12:54.099Z,10.28
2019-01-10T13:15:25.320Z,8.95
2019-01-10T13:17:54.652Z,12.85
2019-01-10T13:20:24.399Z,11.25
2019-01-10T13:22:54.111Z,8.43
2019-01-10T13:25:23.470Z,9.13
2019-01-10T13:27:53.019Z,11.15
2019-01-10T13:30:24.181Z,10.20
2019-01-10T13:32:53.893Z,11.20
2019-01-10T13:35:23.578Z,12.95
2019-01-10T13:37:53.004Z,11.05
2019-01-10T13:40:22.799Z,10.30
2019-01-10T13:42:52.407Z,16.67
2019-01-10T13:45:21.868Z,11.57
2019-01-10T13:47:51.307Z,9.00
2019-01-10T13:50:23.805Z,11.35
2019-01-10T13:52:53.420Z,15.60
2019-01-10T13:55:22.783Z,12.18
2019-01-10T13:57:53.117Z,10.50
2019-01-10T14:00:24.984Z,17.65
2019-01-10T14:02:54.249Z,18.42
2019-01-10T14:05:24.682Z,14.58
2019-01-10T14:07:54.095Z,19.07
2019-01-10T14:10:23.831Z,19.77
2019-01-10T14:12:53.250Z,9.88
2019-01-10T14:15:25.897Z,14.33
2019-01-10T14:17:55.357Z,16.40
2019-01-10T14:20:24.821Z,13.38
2019-01-10T14:22:54.251Z,16.65
2019-01-10T14:25:23.978Z,14.55
2019-01-10T14:27:59.377Z,12.33
2019-01-10T14:30:29.902Z,12.53
2019-01-10T14:32:59.524Z,11.53
2019-01-10T14:35:29.153Z,14.45
2019-01-10T14:37:58.838Z,4.70
2019-01-10T14:40:28.542Z,9.50
2019-01-10T14:42:58.156Z,11.20
2019-01-10T14:45:27.442Z,11.25
2019-01-10T14:48:01.780Z,10.95
2019-01-10T14:50:28.223Z,31.30
2019-01-10T14:52:57.488Z,16.80
2019-01-10T14:55:26.786Z,11.68
2019-01-10T14:57:56.091Z,16.77
2019-01-10T15:00:25.716Z,15.55
2019-01-10T15:02:55.338Z,11.80
2019-01-10T15:05:24.606Z,13.08
2019-01-10T15:07:53.957Z,30.72
2019-01-10T15:10:23.311Z,13.95
2019-01-10T15:12:52.940Z,13.00
2019-01-10T15:15:23.055Z,16.77
2019-01-10T15:17:52.338Z,17.17
2019-01-10T15:20:25.197Z,22.02
2019-01-10T15:22:54.474Z,18.40
2019-01-10T15:25:24.044Z,16.80
2019-01-10T15:27:53.498Z,14.65
2019-01-10T15:30:25.056Z,13.00
2019-01-10T15:32:54.692Z,17.05
2019-01-10T15:35:24.994Z,17.70
2019-01-10T15:37:54.553Z,19.02
2019-01-10T15:40:29.242Z,14.47
2019-01-10T15:42:58.609Z,17.92
2019-01-10T15:45:27.964Z,16.87
2019-01-10T15:47:57.609Z,14.95
2019-01-10T15:50:27.218Z,14.45
2019-01-10T15:52:56.804Z,15.30
2019-01-10T15:55:26.077Z,14.83
2019-01-10T15:57:55.434Z,17.27
2019-01-10T16:00:25.450Z,13.80
2019-01-10T16:02:55.248Z,14.60
2019-01-10T16:05:24.507Z,18.85
2019-01-10T16:07:54.042Z,13.13
2019-01-10T16:10:23.324Z,18.00
2019-01-10T16:12:52.943Z,19.95
2019-01-10T16:15:23.986Z,18.73
2019-01-10T16:17:53.279Z,18.30
2019-01-10T16:20:22.730Z,13.98
2019-01-10T16:22:52.530Z,17.75
2019-01-10T16:25:21.809Z,19.32
2019-01-10T16:27:51.099Z,12.73
2019-01-10T16:30:23.203Z,13.60
2019-01-10T16:32:52.557Z,14.90
2019-01-10T16:35:22.085Z,14.43
2019-01-10T16:37:51.382Z,15.75
2019-01-10T16:40:20.800Z,13.20
2019-01-10T16:42:50.398Z,23.47
2019-01-10T16:45:22.762Z,17.82
2019-01-10T16:47:52.386Z,14.75
2019-01-10T16:50:21.993Z,22.40
2019-01-10T16:52:51.290Z,23.25
2019-01-10T16:55:20.717Z,20.35
2019-01-10T16:57:50.082Z,27.37
2019-01-10T17:00:22.884Z,22.02
2019-01-10T17:02:52.347Z,18.02
2019-01-10T17:05:21.658Z,19.10
2019-01-10T17:07:51.393Z,19.82
2019-01-10T17:10:21.099Z,28.80
2019-01-10T17:12:50.402Z,22.80
2019-01-10T17:15:19.969Z,17.52
2019-01-10T17:17:49.521Z,19.75
2019-01-10T17:20:24.546Z,18.02
2019-01-10T17:22:53.861Z,21.17
2019-01-10T17:25:23.415Z,31.57
2019-01-10T17:27:52.966Z,17.05
2019-01-10T17:30:27.458Z,20.90
2019-01-10T17:32:56.738Z,26.27
2019-01-10T17:35:28.504Z,20.75
2019-01-10T17:37:58.255Z,22.98
2019-01-10T17:40:28.202Z,26.65
2019-01-10T17:42:58.194Z,21.57
2019-01-10T17:45:30.247Z,20.17
2019-01-10T17:47:59.546Z,25.85
2019-01-10T17:50:29.005Z,28.77
2019-01-10T17:52:58.299Z,18.55
2019-01-10T17:55:27.603Z,27.42
2019-01-10T17:57:56.883Z,24.95
2019-01-10T18:00:30.564Z,22.62
2019-01-10T18:03:00.187Z,20.80
2019-01-10T18:05:29.810Z,29.15
2019-01-10T18:07:59.390Z,20.70
2019-01-10T18:10:28.782Z,30.30
2019-01-10T18:12:58.213Z,31.17
2019-01-10T18:15:27.560Z,21.60
2019-01-10T18:17:56.830Z,29.60
2019-01-10T18:20:29.172Z,29.48
2019-01-10T18:22:58.778Z,17.07
2019-01-10T18:25:28.499Z,27.17
2019-01-10T18:27:57.771Z,25.52
2019-01-10T18:30:27.089Z,32.48
2019-01-10T18:32:56.374Z,25.20
2019-01-10T18:35:26.611Z,24.77
2019-01-10T18:37:56.137Z,29.82
2019-01-10T18:40:25.490Z,32.25
2019-01-10T18:42:54.793Z,34.13
2019-01-10T18:45:27.052Z,33.70
2019-01-10T18:47:57.142Z,34.88
2019-01-10T18:50:26.843Z,31.50
2019-01-10T18:52:57.055Z,31.45
2019-01-10T18:55:26.342Z,30.15
2019-01-10T18:57:55.623Z,26.90
2019-01-10T19:00:27.110Z,32.75
2019-01-10T19:02:56.914Z,26.97
2019-01-10T19:05:26.734Z,27.75
2019-01-10T19:07:56.440Z,33.78
2019-01-10T19:10:26.091Z,30.70
2019-01-10T19:12:55.408Z,28.70
2019-01-10T19:15:25.204Z,27.40
2019-01-10T19:17:54.762Z,30.37
2019-01-10T19:20:26.010Z,27.52
2019-01-10T19:22:57.025Z,24.40
2019-01-10T19:25:27.295Z,16.82
2019-01-10T19:27:56.906Z,21.05
2019-01-10T19:30:28.472Z,23.92
2019-01-10T19:32:57.961Z,21.23
2019-01-10T19:35:27.312Z,16.17
2019-01-10T19:37:57.077Z,21.70
2019-01-10T19:40:26.518Z,22.27
2019-01-10T19:42:55.819Z,22.10
2019-01-10T19:45:25.106Z,27.05
2019-01-10T19:47:54.398Z,19.35
2019-01-10T19:50:25.350Z,20.37
2019-01-10T19:52:54.649Z,22.50
2019-01-10T19:55:24.363Z,30.52
2019-01-10T19:57:53.724Z,27.90
2019-01-10T20:00:35.092Z,33.95
2019-01-10T20:03:04.647Z,26.68
2019-01-10T20:05:34.623Z,24.70
2019-01-10T20:08:04.434Z,33.38
2019-01-10T20:10:33.722Z,28.95
2019-01-10T20:13:03.021Z,22.87
2019-01-10T20:15:32.355Z,20.85
2019-01-10T20:18:01.865Z,20.70
2019-01-10T20:20:36.726Z,25.60
2019-01-10T20:23:07.060Z,28.30
2019-01-10T20:25:37.516Z,22.13
2019-01-10T20:28:06.881Z,23.87
2019-01-10T20:30:37.190Z,21.27
2019-01-10T20:33:06.495Z,31.17
2019-01-10T20:35:35.854Z,21.82
2019-01-10T20:38:06.286Z,21.90
2019-01-10T20:40:35.712Z,25.60
2019-01-10T20:43:05.231Z,25.40
2019-01-10T20:45:35.547Z,24.15
2019-01-10T20:48:04.836Z,27.40
2019-01-10T20:50:34.182Z,27.62
2019-01-10T20:53:03.609Z,25.45
2019-01-10T20:55:33.235Z,30.45
2019-01-10T20:58:02.946Z,31.00
2019-01-10T21:00:32.388Z,25.62
2019-01-10T21:03:01.950Z,25.23
2019-01-10T21:05:31.294Z,29.72
2019-01-10T21:08:00.679Z,32.55
2019-01-10T21:10:30.798Z,25.37
2019-01-10T21:13:00.382Z,25.27
2019-01-10T21:15:30.114Z,21.05
2019-01-10T21:17:59.707Z,27.35
2019-01-10T21:20:29.221Z,25.77
2019-01-10T21:22:59.761Z,27.55
2019-01-10T21:25:29.558Z,27.27
2019-01-10T21:27:58.927Z,31.23
2019-01-10T21:30:28.203Z,25.68
2019-01-10T21:32:57.778Z,25.65
2019-01-10T21:35:27.476Z,30.80
2019-01-10T21:37:57.080Z,27.73
2019-01-10T21:40:26.721Z,34.90
2019-01-10T21:42:56.302Z,32.73
2019-01-10T21:45:26.007Z,28.42
2019-01-10T21:47:55.455Z,33.40
2019-01-10T21:50:26.138Z,37.85
2019-01-10T21:52:55.755Z,32.30
2019-01-10T21:55:25.070Z,37.20
2019-01-10T21:57:55.500Z,44.60
2019-01-10T22:00:27.756Z,33.15
2019-01-10T22:02:57.590Z,31.60
2019-01-10T22:05:27.207Z,31.87
2019-01-10T22:07:56.784Z,36.68
2019-01-10T22:10:26.158Z,43.17
2019-01-10T22:12:55.431Z,38.90
2019-01-10T22:15:24.902Z,38.92
2019-01-10T22:17:54.190Z,40.80
2019-01-10T22:20:23.642Z,36.45
2019-01-10T22:22:52.923Z,36.48
2019-01-10T22:25:22.381Z,38.58
2019-01-10T22:27:52.543Z,42.75
2019-01-10T22:30:23.045Z,39.00
2019-01-10T22:32:52.667Z,44.50
2019-01-10T22:35:22.503Z,39.88
2019-01-10T22:37:52.051Z,40.78
2019-01-10T22:40:23.067Z,35.60
2019-01-10T22:42:52.521Z,38.33
2019-01-10T22:45:22.138Z,42.35
2019-01-10T22:47:51.427Z,35.88
2019-01-10T22:50:22.006Z,38.17
2019-01-10T22:52:51.508Z,39.23
2019-01-10T22:55:21.049Z,41.73
2019-01-10T22:57:50.343Z,35.83
2019-01-10T23:00:55.889Z,44.15
2019-01-10T23:03:25.158Z,36.58
2019-01-10T23:05:54.446Z,42.90
2019-01-10T23:08:24.135Z,38.15
2019-01-10T23:10:53.663Z,40.67
2019-01-10T23:13:23.179Z,33.40
2019-01-10T23:15:52.611Z,43.02
2019-01-10T23:18:21.883Z,39.38
2019-01-10T23:20:56.280Z,37.98
2019-01-10T23:23:25.871Z,37.60
2019-01-10T23:25:55.226Z,40.67
2019-01-10T23:28:24.683Z,37.23
2019-01-10T23:30:56.486Z,33.42
2019-01-10T23:33:26.603Z,39.75
2019-01-10T23:36:01.547Z,37.33
2019-01-10T23:38:31.275Z,35.73
2019-01-10T23:41:00.562Z,41.33
2019-01-10T23:43:30.218Z,40.35
2019-01-10T23:45:59.831Z,39.33
2019-01-10T23:48:29.334Z,38.40
2019-01-10T23:50:58.945Z,44.53
2019-01-10T23:53:29.580Z,41.55
2019-01-10T23:55:58.885Z,41.35
2019-01-10T23:58:28.145Z,36.13
