createdAt,value
2018-09-15T00:01:24.650Z,18.10
2018-09-15T00:03:51.747Z,18.00
2018-09-15T00:06:18.849Z,18.00
2018-09-15T00:08:45.987Z,17.90
2018-09-15T00:11:13.075Z,17.90
2018-09-15T00:13:40.226Z,17.90
2018-09-15T00:16:07.384Z,17.90
2018-09-15T00:18:34.526Z,17.90
2018-09-15T00:21:01.649Z,17.90
2018-09-15T00:23:28.905Z,18.00
2018-09-15T00:25:56.073Z,18.10
2018-09-15T00:28:23.192Z,18.10
2018-09-15T00:30:50.467Z,18.00
2018-09-15T00:33:17.635Z,18.00
2018-09-15T00:35:44.769Z,18.10
2018-09-15T00:38:12.043Z,18.10
2018-09-15T00:40:39.207Z,18.10
2018-09-15T00:43:06.840Z,18.10
2018-09-15T00:45:33.962Z,18.10
2018-09-15T00:48:03.295Z,18.00
2018-09-15T00:50:31.489Z,18.00
2018-09-15T00:52:58.598Z,17.90
2018-09-15T00:55:25.911Z,17.90
2018-09-15T00:57:53.014Z,17.90
2018-09-15T01:00:20.657Z,17.90
2018-09-15T01:02:47.922Z,17.90
2018-09-15T01:05:15.047Z,17.70
2018-09-15T01:07:42.275Z,17.70
2018-09-15T01:10:09.451Z,17.70
2018-09-15T01:12:36.555Z,17.70
2018-09-15T01:15:05.061Z,17.70
2018-09-15T01:17:32.133Z,17.70
2018-09-15T01:19:59.290Z,17.60
2018-09-15T01:22:26.334Z,17.60
2018-09-15T01:24:53.500Z,17.50
2018-09-15T01:27:20.676Z,17.50
2018-09-15T01:29:47.855Z,17.40
2018-09-15T01:32:15.056Z,17.40
2018-09-15T01:34:42.954Z,17.40
2018-09-15T01:37:10.162Z,17.40
2018-09-15T01:39:37.340Z,17.50
2018-09-15T01:42:04.472Z,17.50
2018-09-15T01:44:31.679Z,17.40
2018-09-15T01:46:58.780Z,17.40
2018-09-15T01:49:25.898Z,17.50
2018-09-15T01:51:53.090Z,17.50
2018-09-15T01:54:20.191Z,17.40
2018-09-15T01:56:47.246Z,17.40
2018-09-15T01:59:14.389Z,17.30
2018-09-15T02:01:42.564Z,17.30
2018-09-15T02:04:09.939Z,17.30
2018-09-15T02:06:37.399Z,17.30
2018-09-15T02:09:08.099Z,17.20
2018-09-15T02:11:35.233Z,17.30
2018-09-15T02:14:02.364Z,17.20
2018-09-15T02:16:29.569Z,17.20
2018-09-15T02:18:56.717Z,17.20
2018-09-15T02:21:23.840Z,17.20
2018-09-15T02:23:51.117Z,17.20
2018-09-15T02:26:23.151Z,17.20
2018-09-15T02:28:57.200Z,17.20
2018-09-15T02:31:25.271Z,17.10
2018-09-15T02:33:52.385Z,17.10
2018-09-15T02:36:19.598Z,17.10
2018-09-15T02:38:46.644Z,17.00
2018-09-15T02:41:14.411Z,17.00
2018-09-15T02:43:41.585Z,16.90
2018-09-15T02:46:08.661Z,16.80
2018-09-15T02:48:35.815Z,16.70
2018-09-15T02:51:02.933Z,16.70
2018-09-15T02:53:30.126Z,16.70
2018-09-15T02:55:57.345Z,16.70
2018-09-15T02:58:24.431Z,16.60
2018-09-15T03:00:51.858Z,16.50
2018-09-15T03:03:23.140Z,16.40
2018-09-15T03:05:50.265Z,16.40
2018-09-15T03:11:39.047Z,16.50
2018-09-15T03:14:06.194Z,16.40
2018-09-15T03:16:33.340Z,16.40
2018-09-15T03:19:00.436Z,16.40
2018-09-15T03:21:27.595Z,16.40
2018-09-15T03:23:54.724Z,16.40
2018-09-15T03:26:21.956Z,16.40
2018-09-15T03:28:49.092Z,16.40
2018-09-15T03:31:16.209Z,16.40
2018-09-15T03:33:43.335Z,16.40
2018-09-15T03:36:10.508Z,16.40
2018-09-15T03:38:37.588Z,16.40
2018-09-15T03:41:04.852Z,16.30
2018-09-15T03:43:32.005Z,16.30
2018-09-15T03:46:00.199Z,16.30
2018-09-15T03:48:27.420Z,16.30
2018-09-15T03:50:55.251Z,16.30
2018-09-15T03:53:22.432Z,16.20
2018-09-15T03:55:49.567Z,16.20
2018-09-15T03:58:16.737Z,16.10
2018-09-15T04:00:45.685Z,16.10
2018-09-15T04:03:12.962Z,16.00
2018-09-15T04:05:40.169Z,16.00
2018-09-15T04:08:07.324Z,15.90
2018-09-15T04:10:34.476Z,15.90
2018-09-15T04:13:01.628Z,15.80
2018-09-15T04:15:28.855Z,15.80
2018-09-15T04:17:58.109Z,15.70
2018-09-15T04:20:25.384Z,15.70
2018-09-15T04:22:52.526Z,15.60
2018-09-15T04:25:19.661Z,15.60
2018-09-15T04:27:46.828Z,15.50
2018-09-15T04:30:14.560Z,15.40
2018-09-15T04:32:41.712Z,15.40
2018-09-15T04:35:08.800Z,15.20
2018-09-15T04:37:35.897Z,15.20
2018-09-15T04:40:03.113Z,15.20
2018-09-15T04:42:31.351Z,15.20
2018-09-15T04:44:58.657Z,15.30
2018-09-15T04:47:25.767Z,15.30
2018-09-15T04:49:53.083Z,15.30
2018-09-15T04:52:20.291Z,15.20
2018-09-15T04:54:47.431Z,15.20
2018-09-15T04:57:14.672Z,15.30
2018-09-15T04:59:42.852Z,15.40
2018-09-15T05:02:10.740Z,15.30
2018-09-15T05:04:37.846Z,15.40
2018-09-15T05:07:05.197Z,15.30
2018-09-15T05:09:32.453Z,15.30
2018-09-15T05:12:07.996Z,15.30
2018-09-15T05:14:35.200Z,15.30
2018-09-15T05:17:02.352Z,15.30
2018-09-15T05:19:29.562Z,15.40
2018-09-15T05:21:57.393Z,15.30
2018-09-15T05:24:24.523Z,15.40
2018-09-15T05:26:51.684Z,15.40
2018-09-15T05:29:18.968Z,15.40
2018-09-15T05:31:46.178Z,15.40
2018-09-15T05:34:13.395Z,15.30
2018-09-15T05:36:40.619Z,15.30
2018-09-15T05:39:09.460Z,15.30
2018-09-15T05:41:36.860Z,15.30
2018-09-15T05:44:04.203Z,15.30
2018-09-15T05:46:31.348Z,15.40
2018-09-15T05:48:58.520Z,15.50
2018-09-15T05:51:25.741Z,15.40
2018-09-15T05:53:52.939Z,15.40
2018-09-15T05:56:20.209Z,15.30
2018-09-15T05:58:47.344Z,15.30
2018-09-15T06:01:14.507Z,15.30
2018-09-15T06:03:41.657Z,15.30
2018-09-15T06:06:08.849Z,15.40
2018-09-15T06:08:36.106Z,15.40
2018-09-15T06:11:03.321Z,15.40
2018-09-15T06:13:30.460Z,15.40
2018-09-15T06:16:01.689Z,15.50
2018-09-15T06:18:28.865Z,15.50
2018-09-15T06:20:56.122Z,15.50
2018-09-15T06:23:24.340Z,15.60
2018-09-15T06:25:57.072Z,15.60
2018-09-15T06:28:24.335Z,15.70
2018-09-15T06:30:54.145Z,15.80
2018-09-15T06:33:21.340Z,15.80
2018-09-15T06:35:48.517Z,15.70
2018-09-15T06:38:15.766Z,15.70
2018-09-15T06:40:42.937Z,15.70
2018-09-15T06:43:10.108Z,15.80
2018-09-15T06:45:37.469Z,15.80
2018-09-15T06:48:05.112Z,15.90
2018-09-15T06:50:32.278Z,15.90
2018-09-15T06:52:59.748Z,16.00
2018-09-15T06:55:27.560Z,16.00
2018-09-15T06:57:54.840Z,16.10
2018-09-15T07:00:22.127Z,16.10
2018-09-15T07:02:49.577Z,16.10
2018-09-15T07:05:17.192Z,16.20
2018-09-15T07:07:45.005Z,16.20
2018-09-15T07:10:12.221Z,16.20
2018-09-15T07:12:39.962Z,16.40
2018-09-15T07:15:07.235Z,16.30
2018-09-15T07:17:34.500Z,16.20
2018-09-15T07:20:01.777Z,16.30
2018-09-15T07:22:29.226Z,16.40
2018-09-15T07:24:56.667Z,16.60
2018-09-15T07:27:24.038Z,16.60
2018-09-15T07:29:51.282Z,16.60
2018-09-15T07:32:18.738Z,16.70
2018-09-15T07:34:46.978Z,16.90
2018-09-15T07:37:14.587Z,17.00
2018-09-15T07:39:41.731Z,17.20
2018-09-15T07:42:09.122Z,17.20
2018-09-15T07:44:36.304Z,17.20
2018-09-15T07:47:03.656Z,17.30
2018-09-15T07:49:31.674Z,17.40
2018-09-15T07:51:59.100Z,17.50
2018-09-15T07:54:26.426Z,17.60
2018-09-15T07:56:54.162Z,17.70
2018-09-15T07:59:21.489Z,17.60
2018-09-15T08:01:49.049Z,17.70
2018-09-15T08:04:16.607Z,17.70
2018-09-15T08:06:43.840Z,17.80
2018-09-15T08:09:11.413Z,17.90
2018-09-15T08:11:38.997Z,18.00
2018-09-15T08:14:06.292Z,18.00
2018-09-15T08:16:33.411Z,18.10
2018-09-15T08:19:00.640Z,18.30
2018-09-15T08:21:27.879Z,18.50
2018-09-15T08:23:55.440Z,18.50
2018-09-15T08:26:22.833Z,18.50
2018-09-15T08:28:50.569Z,18.60
2018-09-15T08:31:17.736Z,18.60
2018-09-15T08:33:45.605Z,18.70
2018-09-15T08:36:13.005Z,18.60
2018-09-15T08:38:40.201Z,18.50
2018-09-15T08:41:07.478Z,18.60
2018-09-15T08:43:34.939Z,18.60
2018-09-15T08:46:02.180Z,18.50
2018-09-15T08:48:29.400Z,18.70
2018-09-15T08:50:58.103Z,18.70
2018-09-15T08:53:26.610Z,18.80
2018-09-15T08:55:53.986Z,18.80
2018-09-15T08:58:21.247Z,18.80
2018-09-15T09:00:49.224Z,18.80
2018-09-15T09:03:16.452Z,18.90
2018-09-15T09:05:43.622Z,19.10
2018-09-15T09:08:10.767Z,19.20
2018-09-15T09:10:37.919Z,19.20
2018-09-15T09:13:05.933Z,19.20
2018-09-15T09:15:33.123Z,19.20
2018-09-15T09:18:00.466Z,19.00
2018-09-15T09:20:27.980Z,18.90
2018-09-15T09:22:55.247Z,18.80
2018-09-15T09:25:22.871Z,18.80
2018-09-15T09:27:50.118Z,18.60
2018-09-15T09:30:18.130Z,18.70
2018-09-15T09:32:46.454Z,18.70
2018-09-15T09:35:14.835Z,18.80
2018-09-15T09:37:42.302Z,18.80
2018-09-15T09:40:10.113Z,19.00
2018-09-15T09:42:40.916Z,19.10
2018-09-15T09:45:09.066Z,19.20
2018-09-15T09:47:39.983Z,19.20
2018-09-15T09:50:07.464Z,19.10
2018-09-15T09:52:35.253Z,19.00
2018-09-15T09:55:02.752Z,18.90
2018-09-15T09:57:30.454Z,19.10
2018-09-15T09:59:57.861Z,19.10
2018-09-15T10:02:25.256Z,19.20
2018-09-15T10:04:55.179Z,19.30
2018-09-15T10:07:22.914Z,19.40
2018-09-15T10:09:50.201Z,19.60
2018-09-15T10:12:17.530Z,19.70
2018-09-15T10:14:44.955Z,19.70
2018-09-15T10:17:12.540Z,19.70
2018-09-15T10:19:40.039Z,19.70
2018-09-15T10:22:07.638Z,19.80
2018-09-15T10:24:35.796Z,20.00
2018-09-15T10:27:04.561Z,20.20
2018-09-15T10:29:32.239Z,20.30
2018-09-15T10:31:59.746Z,20.20
2018-09-15T10:34:26.955Z,20.20
2018-09-15T10:36:54.843Z,20.60
2018-09-15T10:39:22.194Z,20.90
2018-09-15T10:41:50.302Z,20.90
2018-09-15T10:44:17.741Z,20.80
2018-09-15T10:46:48.087Z,20.80
2018-09-15T10:49:15.915Z,20.80
2018-09-15T10:51:43.645Z,21.00
2018-09-15T10:54:10.921Z,21.10
2018-09-15T10:56:39.618Z,21.20
2018-09-15T10:59:07.322Z,21.30
2018-09-15T11:01:35.224Z,21.60
2018-09-15T11:04:03.793Z,21.40
2018-09-15T11:06:32.174Z,21.30
2018-09-15T11:08:59.530Z,21.30
2018-09-15T11:11:26.759Z,21.30
2018-09-15T11:13:53.959Z,21.60
2018-09-15T11:16:21.642Z,21.90
2018-09-15T11:18:49.820Z,21.70
2018-09-15T11:21:17.331Z,21.60
2018-09-15T11:23:45.157Z,21.40
2018-09-15T11:26:12.480Z,21.70
2018-09-15T11:28:40.626Z,21.80
2018-09-15T11:31:08.179Z,21.50
2018-09-15T11:33:35.702Z,21.30
2018-09-15T11:36:03.124Z,21.40
2018-09-15T11:38:32.210Z,21.70
2018-09-15T11:41:00.194Z,22.20
2018-09-15T11:43:27.473Z,22.40
2018-09-15T11:45:54.797Z,22.30
2018-09-15T11:48:22.074Z,22.30
2018-09-15T11:50:49.204Z,22.40
2018-09-15T11:53:17.197Z,22.30
2018-09-15T11:55:44.515Z,22.30
2018-09-15T11:58:11.744Z,22.00
2018-09-15T12:01:04.332Z,21.60
2018-09-15T12:03:33.917Z,21.70
2018-09-15T12:06:01.100Z,21.70
2018-09-15T12:08:28.329Z,21.70
2018-09-15T12:10:56.647Z,21.60
2018-09-15T12:13:23.800Z,21.50
2018-09-15T12:15:51.567Z,21.30
2018-09-15T12:18:18.708Z,21.10
2018-09-15T12:20:46.061Z,21.00
2018-09-15T12:23:13.660Z,21.10
2018-09-15T12:25:41.152Z,21.20
2018-09-15T12:28:08.742Z,21.10
2018-09-15T12:30:36.322Z,21.00
2018-09-15T12:33:03.802Z,21.00
2018-09-15T12:35:31.105Z,21.00
2018-09-15T12:37:58.465Z,21.00
2018-09-15T12:40:25.713Z,21.00
2018-09-15T12:42:53.690Z,21.00
2018-09-15T12:45:21.627Z,21.00
2018-09-15T12:47:48.946Z,21.10
2018-09-15T12:50:16.222Z,21.10
2018-09-15T12:52:43.564Z,21.20
2018-09-15T12:55:10.937Z,21.30
2018-09-15T12:57:38.428Z,21.60
2018-09-15T13:00:07.852Z,21.70
2018-09-15T13:02:35.077Z,21.90
2018-09-15T13:05:02.310Z,22.40
2018-09-15T13:07:29.583Z,22.70
2018-09-15T13:09:56.860Z,22.40
2018-09-15T13:12:24.089Z,22.30
2018-09-15T13:14:51.357Z,22.40
2018-09-15T13:17:18.738Z,22.30
2018-09-15T13:19:46.154Z,22.30
2018-09-15T13:22:14.716Z,22.40
2018-09-15T13:24:42.168Z,22.50
2018-09-15T13:27:09.540Z,22.70
2018-09-15T13:29:37.336Z,22.80
2018-09-15T13:32:04.568Z,22.80
2018-09-15T13:34:31.872Z,22.60
2018-09-15T13:36:59.057Z,22.40
2018-09-15T13:39:26.372Z,22.30
2018-09-15T13:41:54.191Z,22.20
2018-09-15T13:44:21.485Z,22.00
2018-09-15T13:46:48.808Z,22.00
2018-09-15T13:49:16.696Z,22.20
2018-09-15T13:51:44.066Z,22.40
2018-09-15T13:54:11.335Z,22.60
2018-09-15T13:56:38.755Z,22.70
2018-09-15T13:59:06.335Z,22.90
2018-09-15T14:01:34.070Z,23.10
2018-09-15T14:04:01.402Z,23.60
2018-09-15T14:06:28.640Z,23.70
2018-09-15T14:08:57.934Z,23.70
2018-09-15T14:11:25.249Z,23.80
2018-09-15T14:13:52.546Z,24.00
2018-09-15T14:16:20.040Z,23.90
2018-09-15T14:18:47.755Z,24.00
2018-09-15T14:21:15.535Z,24.10
2018-09-15T14:23:43.399Z,24.00
2018-09-15T14:26:10.809Z,23.90
2018-09-15T14:28:38.237Z,24.10
2018-09-15T14:31:05.565Z,24.40
2018-09-15T14:33:32.794Z,24.20
2018-09-15T14:35:59.961Z,23.60
2018-09-15T14:38:27.127Z,23.70
2018-09-15T14:40:54.422Z,24.10
2018-09-15T14:43:21.610Z,24.50
2018-09-15T14:45:48.832Z,24.20
2018-09-15T14:48:16.071Z,24.00
2018-09-15T14:50:43.234Z,24.20
2018-09-15T14:53:11.084Z,24.10
2018-09-15T14:55:38.354Z,24.00
2018-09-15T14:58:05.732Z,23.70
2018-09-15T15:00:33.399Z,23.80
2018-09-15T15:03:05.885Z,23.70
2018-09-15T15:05:33.250Z,23.70
2018-09-15T15:08:00.656Z,23.70
2018-09-15T15:10:28.567Z,23.60
2018-09-15T15:12:55.812Z,23.50
2018-09-15T15:15:23.240Z,23.90
2018-09-15T15:17:50.608Z,23.90
2018-09-15T15:20:18.927Z,24.00
2018-09-15T15:22:46.155Z,24.00
2018-09-15T15:25:13.514Z,23.80
2018-09-15T15:27:40.634Z,23.50
2018-09-15T15:30:07.893Z,23.30
2018-09-15T15:32:35.138Z,23.10
2018-09-15T15:35:02.491Z,23.00
2018-09-15T15:37:29.945Z,22.90
2018-09-15T15:39:57.441Z,22.70
2018-09-15T15:42:24.685Z,22.60
2018-09-15T15:44:51.994Z,22.40
2018-09-15T15:47:19.461Z,22.30
2018-09-15T15:49:47.279Z,22.30
2018-09-15T15:52:14.467Z,22.40
2018-09-15T15:54:41.805Z,22.40
2018-09-15T15:57:09.604Z,22.40
2018-09-15T15:59:36.843Z,22.60
2018-09-15T16:02:04.094Z,23.00
2018-09-15T16:04:32.427Z,23.10
2018-09-15T16:06:59.714Z,23.00
2018-09-15T16:09:27.019Z,22.90
2018-09-15T16:11:54.213Z,22.80
2018-09-15T16:14:21.527Z,22.80
2018-09-15T16:16:48.771Z,22.70
2018-09-15T16:19:16.013Z,22.70
2018-09-15T16:21:43.281Z,22.60
2018-09-15T16:24:10.510Z,22.60
2018-09-15T16:26:37.783Z,22.40
2018-09-15T16:29:05.557Z,22.30
2018-09-15T16:31:33.462Z,22.30
2018-09-15T16:34:01.154Z,22.20
2018-09-15T16:36:28.476Z,22.20
2018-09-15T16:38:55.692Z,22.10
2018-09-15T16:41:22.993Z,22.20
2018-09-15T16:43:51.025Z,22.20
2018-09-15T16:46:18.168Z,22.10
2018-09-15T16:48:46.740Z,22.00
2018-09-15T16:51:13.918Z,21.90
2018-09-15T16:53:41.098Z,21.70
2018-09-15T16:56:10.302Z,21.60
2018-09-15T16:58:37.410Z,21.50
2018-09-15T17:01:05.075Z,21.40
2018-09-15T17:03:32.540Z,21.40
2018-09-15T17:05:59.768Z,21.40
2018-09-15T17:08:26.997Z,21.40
2018-09-15T17:10:54.215Z,21.30
2018-09-15T17:13:21.574Z,21.20
2018-09-15T17:15:48.896Z,21.20
2018-09-15T17:18:16.225Z,21.20
2018-09-15T17:20:43.821Z,21.20
2018-09-15T17:23:11.065Z,21.10
2018-09-15T17:25:38.299Z,21.00
2018-09-15T17:28:05.644Z,21.00
2018-09-15T17:30:33.423Z,21.00
2018-09-15T17:33:00.819Z,21.00
2018-09-15T17:35:27.957Z,21.00
2018-09-15T17:37:55.185Z,21.00
2018-09-15T17:40:23.019Z,20.90
2018-09-15T17:42:50.262Z,20.90
2018-09-15T17:45:18.086Z,20.80
2018-09-15T17:47:45.243Z,20.70
2018-09-15T17:50:12.443Z,20.70
2018-09-15T17:52:39.704Z,20.60
2018-09-15T17:55:07.112Z,20.60
2018-09-15T17:57:39.574Z,20.60
2018-09-15T18:00:07.846Z,20.60
2018-09-15T18:02:35.338Z,20.60
2018-09-15T18:05:03.634Z,20.50
2018-09-15T18:07:31.047Z,20.50
2018-09-15T18:09:58.975Z,20.40
2018-09-15T18:12:27.421Z,20.30
2018-09-15T18:14:55.651Z,20.30
2018-09-15T18:17:22.877Z,20.30
2018-09-15T18:19:50.165Z,20.30
2018-09-15T18:22:18.351Z,20.30
2018-09-15T18:24:46.288Z,20.30
2018-09-15T18:27:13.720Z,20.30
2018-09-15T18:29:41.126Z,20.30
2018-09-15T18:32:08.440Z,20.20
2018-09-15T18:34:37.662Z,20.20
2018-09-15T18:37:05.554Z,20.20
2018-09-15T18:39:32.938Z,20.10
2018-09-15T18:42:00.381Z,20.00
2018-09-15T18:44:27.744Z,20.00
2018-09-15T18:46:55.037Z,20.00
2018-09-15T18:49:23.184Z,20.00
2018-09-15T18:51:52.084Z,20.00
2018-09-15T18:54:19.790Z,19.90
2018-09-15T18:56:48.191Z,19.90
2018-09-15T18:59:15.608Z,19.90
2018-09-15T19:01:44.754Z,19.80
2018-09-15T19:04:12.706Z,19.80
2018-09-15T19:06:40.794Z,19.80
2018-09-15T19:09:09.982Z,19.60
2018-09-15T19:11:37.986Z,19.60
2018-09-15T19:14:05.525Z,19.50
2018-09-15T19:16:32.775Z,19.50
2018-09-15T19:19:00.080Z,19.40
2018-09-15T19:21:27.844Z,19.30
2018-09-15T19:23:55.032Z,19.30
2018-09-15T19:26:22.402Z,19.20
2018-09-15T19:28:49.614Z,19.20
2018-09-15T19:31:17.080Z,19.20
2018-09-15T19:33:45.022Z,19.20
2018-09-15T19:36:12.631Z,19.20
2018-09-15T19:38:39.877Z,19.20
2018-09-15T19:41:07.278Z,19.20
2018-09-15T19:43:41.320Z,19.20
2018-09-15T19:46:08.904Z,19.20
2018-09-15T19:48:36.521Z,19.30
2018-09-15T19:51:04.741Z,19.30
2018-09-15T19:53:32.046Z,19.20
2018-09-15T19:55:59.661Z,19.20
2018-09-15T19:58:27.481Z,19.20
2018-09-15T20:00:54.754Z,19.20
2018-09-15T20:03:23.134Z,19.10
2018-09-15T20:05:50.454Z,19.00
2018-09-15T20:08:20.980Z,18.90
2018-09-15T20:10:48.411Z,18.90
2018-09-15T20:13:16.130Z,18.80
2018-09-15T20:15:43.191Z,18.80
2018-09-15T20:18:09.782Z,18.80
2018-09-15T20:20:36.116Z,18.80
2018-09-15T20:23:04.271Z,18.80
2018-09-15T20:25:31.884Z,18.80
2018-09-15T20:27:59.839Z,18.80
2018-09-15T20:30:27.146Z,18.80
2018-09-15T20:32:54.521Z,18.70
2018-09-15T20:35:22.060Z,18.60
2018-09-15T20:37:50.765Z,18.50
2018-09-15T20:40:18.874Z,18.50
2018-09-15T20:42:46.190Z,18.40
2018-09-15T20:45:13.779Z,18.30
2018-09-15T20:47:41.922Z,18.20
2018-09-15T20:50:09.143Z,18.10
2018-09-15T20:52:36.428Z,17.90
2018-09-15T20:55:04.067Z,17.80
2018-09-15T20:57:32.466Z,17.90
2018-09-15T21:00:01.288Z,17.80
2018-09-15T21:02:30.671Z,17.90
2018-09-15T21:04:57.919Z,18.00
2018-09-15T21:07:26.041Z,18.00
2018-09-15T21:09:53.214Z,18.00
2018-09-15T21:12:21.108Z,18.00
2018-09-15T21:14:48.437Z,18.00
2018-09-15T21:17:17.100Z,17.90
2018-09-15T21:19:44.800Z,17.90
2018-09-15T21:22:12.006Z,17.90
2018-09-15T21:24:39.977Z,17.90
2018-09-15T21:27:08.064Z,17.90
2018-09-15T21:29:36.186Z,17.70
2018-09-15T21:32:03.484Z,17.60
2018-09-15T21:34:33.754Z,17.60
2018-09-15T21:37:02.549Z,17.60
2018-09-15T21:39:29.960Z,17.50
2018-09-15T21:41:58.380Z,17.50
2018-09-15T21:44:25.736Z,17.50
2018-09-15T21:46:53.061Z,17.40
2018-09-15T21:49:20.592Z,17.50
2018-09-15T21:51:48.033Z,17.40
2018-09-15T21:54:15.558Z,17.40
2018-09-15T21:56:43.884Z,17.40
2018-09-15T21:59:13.560Z,17.40
2018-09-15T22:01:40.767Z,17.30
2018-09-15T22:04:13.839Z,17.20
2018-09-15T22:06:41.310Z,17.10
2018-09-15T22:09:09.659Z,17.10
2018-09-15T22:11:38.024Z,17.10
2018-09-15T22:14:05.876Z,17.10
2018-09-15T22:16:33.120Z,17.10
2018-09-15T22:19:01.398Z,17.00
2018-09-15T22:21:28.522Z,17.00
2018-09-15T22:23:56.046Z,16.90
2018-09-15T22:26:24.068Z,16.90
2018-09-15T22:28:51.183Z,16.90
2018-09-15T22:31:18.536Z,16.90
2018-09-15T22:33:45.781Z,16.90
2018-09-15T22:36:13.117Z,16.90
2018-09-15T22:38:40.492Z,16.90
2018-09-15T22:41:08.168Z,17.00
2018-09-15T22:43:35.333Z,17.10
2018-09-15T22:46:02.669Z,17.00
2018-09-15T22:48:30.157Z,17.00
2018-09-15T22:50:57.426Z,16.90
2018-09-15T22:53:25.295Z,17.00
2018-09-15T22:55:52.477Z,16.90
2018-09-15T22:58:20.834Z,16.90
2018-09-15T23:00:48.069Z,16.90
2018-09-15T23:03:15.231Z,16.80
2018-09-15T23:05:43.028Z,16.80
2018-09-15T23:08:10.280Z,16.80
2018-09-15T23:10:37.384Z,16.70
2018-09-15T23:13:04.716Z,16.80
2018-09-15T23:15:31.868Z,16.70
2018-09-15T23:17:59.112Z,16.60
2018-09-15T23:20:26.323Z,16.50
2018-09-15T23:22:53.886Z,16.40
2018-09-15T23:25:21.182Z,16.30
2018-09-15T23:27:48.352Z,16.20
2018-09-15T23:30:15.618Z,16.20
2018-09-15T23:32:42.869Z,16.10
2018-09-15T23:35:10.033Z,16.10
2018-09-15T23:37:37.593Z,16.00
2018-09-15T23:40:04.750Z,15.90
2018-09-15T23:42:31.913Z,15.90
2018-09-15T23:44:59.230Z,16.00
2018-09-15T23:47:26.459Z,16.10
2018-09-15T23:49:53.633Z,16.10
2018-09-15T23:52:20.864Z,16.10
2018-09-15T23:54:48.062Z,16.10
2018-09-15T23:57:15.244Z,16.10
2018-09-15T23:59:42.521Z,16.10
