createdAt,value
2022-09-09T00:00:36.591Z,16.45
2022-09-09T00:03:13.054Z,16.41
2022-09-09T00:06:04.160Z,16.41
2022-09-09T00:09:01.656Z,16.29
2022-09-09T00:11:41.202Z,16.26
2022-09-09T00:14:16.214Z,16.16
2022-09-09T00:16:50.491Z,16.19
2022-09-09T00:19:32.310Z,16.12
2022-09-09T00:22:23.819Z,16.09
2022-09-09T00:24:54.548Z,16.03
2022-09-09T00:27:38.231Z,15.95
2022-09-09T00:30:17.187Z,15.96
2022-09-09T00:32:45.065Z,15.86
2022-09-09T00:35:30.084Z,15.89
2022-09-09T00:38:02.530Z,15.87
2022-09-09T00:41:10.059Z,15.78
2022-09-09T00:43:38.731Z,15.64
2022-09-09T00:46:21.004Z,15.59
2022-09-09T00:49:22.335Z,15.63
2022-09-09T00:52:07.858Z,15.50
2022-09-09T00:55:04.014Z,15.48
2022-09-09T00:57:35.776Z,15.43
2022-09-09T01:00:20.826Z,15.52
2022-09-09T01:03:05.754Z,15.37
2022-09-09T01:06:05.883Z,15.41
2022-09-09T01:08:54.333Z,15.35
2022-09-09T01:11:23.852Z,15.29
2022-09-09T01:13:59.875Z,15.35
2022-09-09T01:16:30.970Z,15.36
2022-09-09T01:18:59.220Z,15.43
2022-09-09T01:22:02.305Z,15.27
2022-09-09T01:24:41.939Z,15.23
2022-09-09T01:27:20.709Z,15.22
2022-09-09T01:29:47.799Z,15.15
2022-09-09T01:32:42.522Z,15.28
2022-09-09T01:35:20.395Z,15.24
2022-09-09T01:37:47.016Z,15.16
2022-09-09T01:40:13.753Z,15.11
2022-09-09T01:42:40.662Z,15.15
2022-09-09T01:45:07.881Z,15.20
2022-09-09T01:47:35.220Z,15.21
2022-09-09T01:50:13.921Z,15.26
2022-09-09T01:52:40.678Z,15.26
2022-09-09T01:55:11.383Z,15.17
2022-09-09T01:58:07.560Z,15.14
2022-09-09T02:00:42.875Z,15.19
2022-09-09T02:03:28.007Z,15.16
2022-09-09T02:06:23.357Z,15.12
2022-09-09T02:08:56.358Z,15.12
2022-09-09T02:11:26.768Z,15.17
2022-09-09T02:14:09.346Z,15.12
2022-09-09T02:16:56.383Z,15.15
2022-09-09T02:19:33.011Z,15.09
2022-09-09T02:22:25.197Z,15.11
2022-09-09T02:24:54.614Z,15.11
2022-09-09T02:27:24.823Z,15.06
2022-09-09T02:29:54.020Z,15.09
2022-09-09T02:32:34.452Z,15.08
2022-09-09T02:35:07.774Z,15.07
2022-09-09T02:37:38.818Z,15.08
2022-09-09T02:40:11.353Z,15.14
2022-09-09T02:42:44.607Z,15.13
2022-09-09T02:45:13.686Z,15.08
2022-09-09T02:47:55.257Z,15.24
2022-09-09T02:50:36.421Z,15.12
2022-09-09T02:53:15.718Z,15.07
2022-09-09T02:55:51.844Z,14.97
2022-09-09T02:58:21.352Z,14.96
2022-09-09T03:00:58.866Z,15.04
2022-09-09T03:03:26.381Z,14.97
2022-09-09T03:05:52.944Z,15.07
2022-09-09T03:08:19.910Z,14.96
2022-09-09T03:10:47.299Z,14.98
2022-09-09T03:13:16.258Z,14.86
2022-09-09T03:15:43.694Z,14.84
2022-09-09T03:18:15.022Z,14.85
2022-09-09T03:20:43.067Z,15.01
2022-09-09T03:23:15.475Z,15.06
2022-09-09T03:25:50.612Z,14.98
2022-09-09T03:28:21.577Z,15.06
2022-09-09T03:30:49.399Z,15.08
2022-09-09T03:33:17.233Z,15.04
2022-09-09T03:35:49.596Z,14.89
2022-09-09T03:38:18.362Z,14.90
2022-09-09T03:40:56.076Z,15.01
2022-09-09T03:43:23.907Z,15.03
2022-09-09T03:45:51.374Z,15.05
2022-09-09T03:48:18.720Z,15.11
2022-09-09T03:50:49.644Z,14.97
2022-09-09T03:53:18.507Z,14.86
2022-09-09T03:55:49.627Z,14.90
2022-09-09T03:58:17.143Z,14.85
2022-09-09T04:00:44.386Z,14.82
2022-09-09T04:03:10.923Z,14.78
2022-09-09T04:05:40.535Z,14.75
2022-09-09T04:08:07.628Z,14.92
2022-09-09T04:10:34.562Z,14.83
2022-09-09T04:13:00.994Z,14.89
2022-09-09T04:15:28.384Z,14.87
2022-09-09T04:17:55.136Z,14.73
2022-09-09T04:20:23.033Z,14.69
2022-09-09T04:22:49.633Z,14.61
2022-09-09T04:25:16.337Z,14.61
2022-09-09T04:27:43.704Z,14.71
2022-09-09T04:30:11.182Z,14.65
2022-09-09T04:32:37.930Z,14.78
2022-09-09T04:35:04.586Z,14.78
2022-09-09T04:37:31.244Z,14.77
2022-09-09T04:39:57.692Z,14.78
2022-09-09T04:42:24.523Z,14.68
2022-09-09T04:44:50.967Z,14.74
2022-09-09T04:47:17.746Z,14.68
2022-09-09T04:49:44.298Z,14.75
2022-09-09T04:52:10.999Z,14.72
2022-09-09T04:54:37.684Z,14.74
2022-09-09T04:57:06.031Z,14.68
2022-09-09T04:59:33.466Z,14.78
2022-09-09T05:02:03.424Z,14.83
2022-09-09T05:04:29.840Z,14.82
2022-09-09T05:06:56.644Z,14.98
2022-09-09T05:09:24.080Z,14.93
2022-09-09T05:11:51.417Z,15.04
2022-09-09T05:14:24.912Z,15.11
2022-09-09T05:16:52.325Z,15.20
2022-09-09T05:19:20.686Z,15.29
2022-09-09T05:21:48.804Z,15.31
2022-09-09T05:24:18.386Z,15.51
2022-09-09T05:26:46.678Z,15.64
2022-09-09T05:29:13.117Z,15.89
2022-09-09T05:31:40.198Z,16.05
2022-09-09T05:34:10.801Z,16.23
2022-09-09T05:36:37.244Z,16.19
2022-09-09T05:39:04.090Z,16.14
2022-09-09T05:41:32.685Z,16.13
2022-09-09T05:44:02.103Z,16.22
2022-09-09T05:46:28.698Z,16.34
2022-09-09T05:48:56.426Z,16.51
2022-09-09T05:51:30.923Z,16.62
2022-09-09T05:54:01.548Z,16.60
2022-09-09T05:56:31.294Z,16.86
2022-09-09T05:59:00.961Z,17.08
2022-09-09T06:01:33.872Z,17.14
2022-09-09T06:04:01.944Z,17.24
2022-09-09T06:06:37.441Z,17.46
2022-09-09T06:09:10.587Z,17.51
2022-09-09T06:11:39.906Z,17.77
2022-09-09T06:14:06.850Z,17.86
2022-09-09T06:16:35.136Z,17.89
2022-09-09T06:19:04.248Z,18.21
2022-09-09T06:21:39.778Z,18.24
2022-09-09T06:24:11.135Z,18.27
2022-09-09T06:26:41.989Z,18.42
2022-09-09T06:29:11.445Z,18.53
2022-09-09T06:31:38.517Z,18.81
2022-09-09T06:34:10.690Z,18.68
2022-09-09T06:36:41.126Z,18.53
2022-09-09T06:39:14.257Z,18.45
2022-09-09T06:41:43.353Z,18.37
2022-09-09T06:44:22.880Z,18.25
2022-09-09T06:46:49.363Z,18.30
2022-09-09T06:49:15.885Z,18.28
2022-09-09T06:51:45.006Z,18.52
2022-09-09T06:54:13.495Z,18.81
2022-09-09T06:56:44.465Z,18.97
2022-09-09T06:59:17.844Z,18.98
2022-09-09T07:01:45.139Z,18.86
2022-09-09T07:04:14.517Z,18.87
2022-09-09T07:06:46.780Z,19.05
2022-09-09T07:09:17.632Z,19.09
2022-09-09T07:11:55.180Z,19.06
2022-09-09T07:14:23.664Z,19.06
2022-09-09T07:16:59.360Z,19.25
2022-09-09T07:19:26.411Z,19.31
2022-09-09T07:21:54.220Z,19.22
2022-09-09T07:24:23.407Z,18.92
2022-09-09T07:26:49.944Z,18.89
2022-09-09T07:29:20.632Z,18.97
2022-09-09T07:31:47.961Z,19.06
2022-09-09T07:34:19.405Z,18.89
2022-09-09T07:36:46.954Z,18.80
2022-09-09T07:39:14.775Z,18.90
2022-09-09T07:41:48.486Z,18.93
2022-09-09T07:44:22.258Z,19.01
2022-09-09T07:46:51.936Z,19.11
2022-09-09T07:49:29.725Z,19.14
2022-09-09T07:51:59.388Z,19.24
2022-09-09T07:54:27.143Z,19.26
2022-09-09T07:56:53.892Z,19.33
2022-09-09T07:59:23.237Z,19.37
2022-09-09T08:01:56.206Z,19.57
2022-09-09T08:04:27.178Z,19.74
2022-09-09T08:06:59.257Z,19.79
2022-09-09T08:09:29.741Z,19.55
2022-09-09T08:12:03.549Z,19.49
2022-09-09T08:14:30.792Z,19.83
2022-09-09T08:16:58.232Z,19.90
2022-09-09T08:19:30.202Z,20.17
2022-09-09T08:21:57.952Z,20.16
2022-09-09T08:24:24.496Z,20.20
2022-09-09T08:26:51.842Z,20.29
2022-09-09T08:29:22.374Z,20.31
2022-09-09T08:31:52.106Z,20.22
2022-09-09T08:34:21.023Z,20.28
2022-09-09T08:36:50.516Z,20.29
2022-09-09T08:39:21.339Z,20.38
2022-09-09T08:42:22.227Z,20.20
2022-09-09T08:45:06.823Z,20.27
2022-09-09T08:47:48.207Z,20.31
2022-09-09T08:50:36.413Z,20.28
2022-09-09T08:53:21.531Z,20.27
2022-09-09T08:55:53.120Z,20.20
2022-09-09T08:58:34.717Z,20.17
2022-09-09T09:01:10.209Z,20.21
2022-09-09T09:04:01.398Z,20.22
2022-09-09T09:06:39.603Z,20.17
2022-09-09T09:09:31.371Z,20.27
2022-09-09T09:12:02.084Z,20.33
2022-09-09T09:14:36.558Z,20.46
2022-09-09T09:17:20.046Z,20.67
2022-09-09T09:19:50.564Z,20.79
2022-09-09T09:22:35.061Z,21.09
2022-09-09T09:25:38.882Z,21.34
2022-09-09T09:28:20.307Z,21.59
2022-09-09T09:30:56.254Z,21.69
2022-09-09T09:33:35.405Z,21.77
2022-09-09T09:36:03.755Z,21.76
2022-09-09T09:41:19.317Z,21.74
2022-09-09T09:47:28.859Z,22.34
2022-09-09T09:50:03.385Z,22.48
2022-09-09T09:52:37.750Z,22.24
2022-09-09T09:55:14.347Z,22.37
2022-09-09T09:57:42.110Z,22.52
2022-09-09T10:00:22.607Z,22.58
2022-09-09T10:02:57.565Z,22.81
2022-09-09T10:05:35.540Z,22.81
2022-09-09T10:08:15.755Z,22.80
2022-09-09T10:11:15.591Z,22.76
2022-09-09T10:14:01.719Z,22.84
2022-09-09T10:16:55.279Z,22.52
2022-09-09T10:19:32.794Z,23.00
2022-09-09T10:22:14.196Z,23.16
2022-09-09T10:24:46.496Z,23.39
2022-09-09T10:27:31.442Z,23.44
2022-09-09T10:30:24.013Z,23.67
2022-09-09T10:35:53.134Z,23.95
2022-09-09T10:38:35.352Z,23.90
2022-09-09T10:41:12.121Z,23.69
2022-09-09T10:44:00.475Z,23.60
2022-09-09T10:46:34.999Z,23.50
2022-09-09T10:49:23.057Z,24.10
2022-09-09T10:51:55.367Z,24.24
2022-09-09T10:54:33.611Z,24.28
2022-09-09T10:57:09.767Z,24.43
2022-09-09T10:59:43.727Z,24.64
2022-09-09T11:02:23.351Z,24.70
2022-09-09T11:04:56.231Z,24.37
2022-09-09T11:07:30.865Z,24.49
2022-09-09T11:10:03.600Z,24.64
2022-09-09T11:12:31.972Z,24.40
2022-09-09T11:15:06.956Z,24.54
2022-09-09T11:17:43.848Z,24.61
2022-09-09T11:20:14.942Z,24.74
2022-09-09T11:22:52.056Z,24.85
2022-09-09T11:25:23.522Z,24.95
2022-09-09T11:28:01.182Z,24.75
2022-09-09T11:30:56.619Z,24.61
2022-09-09T11:33:59.159Z,24.44
2022-09-09T11:36:39.277Z,24.47
2022-09-09T11:39:30.962Z,24.41
2022-09-09T11:42:12.740Z,24.44
2022-09-09T11:44:39.418Z,24.42
2022-09-09T11:47:30.470Z,24.49
2022-09-09T11:50:28.975Z,24.23
2022-09-09T11:53:21.885Z,24.20
2022-09-09T11:55:48.293Z,24.22
2022-09-09T11:58:19.282Z,24.62
2022-09-09T12:00:48.191Z,24.82
2022-09-09T12:03:40.295Z,25.13
2022-09-09T12:06:32.959Z,25.27
2022-09-09T12:09:09.043Z,25.29
2022-09-09T12:11:35.441Z,25.55
2022-09-09T12:14:02.147Z,24.98
2022-09-09T12:16:32.079Z,25.01
2022-09-09T12:19:10.682Z,25.10
2022-09-09T12:21:52.766Z,24.65
2022-09-09T12:24:28.037Z,24.76
2022-09-09T12:27:02.784Z,24.96
2022-09-09T12:29:46.985Z,25.15
2022-09-09T12:32:25.522Z,25.21
2022-09-09T12:35:00.933Z,25.27
2022-09-09T12:37:36.385Z,25.35
2022-09-09T12:40:27.809Z,25.67
2022-09-09T12:42:56.135Z,25.99
2022-09-09T12:45:27.959Z,25.77
2022-09-09T12:48:18.199Z,25.13
2022-09-09T12:50:53.436Z,25.37
2022-09-09T12:53:26.674Z,25.13
2022-09-09T12:56:08.441Z,25.14
2022-09-09T12:58:36.498Z,25.06
2022-09-09T13:01:06.101Z,24.94
2022-09-09T13:03:44.364Z,24.98
2022-09-09T13:06:20.675Z,24.91
2022-09-09T13:08:47.115Z,24.90
2022-09-09T13:11:18.360Z,24.73
2022-09-09T13:13:52.633Z,24.76
2022-09-09T13:16:39.049Z,24.68
2022-09-09T13:19:13.928Z,24.66
2022-09-09T13:21:40.810Z,24.46
2022-09-09T13:24:26.252Z,24.53
2022-09-09T13:26:57.669Z,24.53
2022-09-09T13:29:24.168Z,24.47
2022-09-09T13:31:53.654Z,24.39
2022-09-09T13:34:28.071Z,24.41
2022-09-09T13:37:00.236Z,24.23
2022-09-09T13:39:26.627Z,24.05
2022-09-09T13:41:54.028Z,24.08
2022-09-09T13:44:29.486Z,24.09
2022-09-09T13:47:17.536Z,24.21
2022-09-09T13:49:44.085Z,24.12
2022-09-09T13:52:19.735Z,24.35
2022-09-09T13:54:53.518Z,24.55
2022-09-09T13:57:20.957Z,24.36
2022-09-09T14:00:04.255Z,24.47
2022-09-09T14:02:32.055Z,24.25
2022-09-09T14:04:58.503Z,24.32
2022-09-09T14:07:26.247Z,24.31
2022-09-09T14:09:53.403Z,24.26
2022-09-09T14:12:20.008Z,24.21
2022-09-09T14:14:46.414Z,24.22
2022-09-09T14:17:12.832Z,24.22
2022-09-09T14:19:39.214Z,24.25
2022-09-09T14:22:05.603Z,24.27
2022-09-09T14:24:32.002Z,24.44
2022-09-09T14:26:58.422Z,24.34
2022-09-09T14:29:25.983Z,24.56
2022-09-09T14:31:52.455Z,24.58
2022-09-09T14:34:19.404Z,24.81
2022-09-09T14:36:46.691Z,25.00
2022-09-09T14:39:13.082Z,25.08
2022-09-09T14:41:39.514Z,25.04
2022-09-09T14:44:05.908Z,24.95
2022-09-09T14:46:33.444Z,24.92
2022-09-09T14:49:00.224Z,24.75
2022-09-09T14:51:29.157Z,24.77
2022-09-09T14:53:58.146Z,24.65
2022-09-09T14:56:28.037Z,24.56
2022-09-09T14:58:59.219Z,24.55
2022-09-09T15:01:29.375Z,24.59
2022-09-09T15:04:01.412Z,24.34
2022-09-09T15:06:30.891Z,24.35
2022-09-09T15:09:01.255Z,24.48
2022-09-09T15:11:31.335Z,24.55
2022-09-09T15:13:57.819Z,24.63
2022-09-09T15:16:27.440Z,24.62
2022-09-09T15:18:56.504Z,24.70
2022-09-09T15:21:26.336Z,24.66
2022-09-09T15:23:53.249Z,24.62
2022-09-09T15:26:20.548Z,24.61
2022-09-09T15:28:48.315Z,24.38
2022-09-09T15:31:18.666Z,24.36
2022-09-09T15:34:01.565Z,24.43
2022-09-09T15:36:31.143Z,24.30
2022-09-09T15:38:57.689Z,24.32
2022-09-09T15:41:24.659Z,24.18
2022-09-09T15:43:53.529Z,24.22
2022-09-09T15:46:29.943Z,24.08
2022-09-09T15:48:59.130Z,23.93
2022-09-09T15:51:43.933Z,24.02
2022-09-09T15:54:23.658Z,24.05
2022-09-09T15:57:01.812Z,24.08
2022-09-09T15:59:30.301Z,24.06
2022-09-09T16:01:57.718Z,23.89
2022-09-09T16:04:25.397Z,23.81
2022-09-09T16:06:56.642Z,23.65
2022-09-09T16:09:23.175Z,23.54
2022-09-09T16:11:49.796Z,23.45
2022-09-09T16:14:16.662Z,23.40
2022-09-09T16:16:43.479Z,23.25
2022-09-09T16:19:13.385Z,23.17
2022-09-09T16:21:43.106Z,23.16
2022-09-09T16:24:12.867Z,23.15
2022-09-09T16:26:45.605Z,23.10
2022-09-09T16:29:16.847Z,23.10
2022-09-09T16:31:43.276Z,23.07
2022-09-09T16:34:11.099Z,23.06
2022-09-09T16:36:40.037Z,23.00
2022-09-09T16:39:10.162Z,22.92
2022-09-09T16:41:37.718Z,22.74
2022-09-09T16:44:09.532Z,22.69
2022-09-09T16:46:39.696Z,22.60
2022-09-09T16:49:09.661Z,22.52
2022-09-09T16:51:38.552Z,22.48
2022-09-09T16:54:09.824Z,22.45
2022-09-09T16:56:38.671Z,22.39
2022-09-09T16:59:07.664Z,22.21
2022-09-09T17:01:41.629Z,22.14
2022-09-09T17:04:11.762Z,22.06
2022-09-09T17:06:39.071Z,22.01
2022-09-09T17:09:09.936Z,22.00
2022-09-09T17:11:37.901Z,21.94
2022-09-09T17:14:05.155Z,21.88
2022-09-09T17:16:35.044Z,21.83
2022-09-09T17:19:02.223Z,21.73
2022-09-09T17:21:30.283Z,21.59
2022-09-09T17:23:57.358Z,21.41
2022-09-09T17:26:27.735Z,21.35
2022-09-09T17:28:59.379Z,21.41
2022-09-09T17:31:26.987Z,21.41
2022-09-09T17:33:53.844Z,21.22
2022-09-09T17:36:34.549Z,21.20
2022-09-09T17:39:02.695Z,21.13
2022-09-09T17:41:31.960Z,21.08
2022-09-09T17:43:59.423Z,21.02
2022-09-09T17:46:32.478Z,20.97
2022-09-09T17:49:01.392Z,20.91
2022-09-09T17:51:31.048Z,20.75
2022-09-09T17:54:00.346Z,20.66
2022-09-09T17:56:29.515Z,20.58
2022-09-09T17:58:55.965Z,20.40
2022-09-09T18:01:25.005Z,20.15
2022-09-09T18:03:51.915Z,20.17
2022-09-09T18:06:22.091Z,20.29
2022-09-09T18:08:50.953Z,20.21
2022-09-09T18:11:18.405Z,20.28
2022-09-09T18:13:53.157Z,20.21
2022-09-09T18:16:20.593Z,20.22
2022-09-09T18:18:47.131Z,20.09
2022-09-09T18:21:14.179Z,20.17
2022-09-09T18:23:47.015Z,20.08
2022-09-09T18:26:16.555Z,19.94
2022-09-09T18:28:47.282Z,20.00
2022-09-09T18:31:15.895Z,19.95
2022-09-09T18:33:44.563Z,19.85
2022-09-09T18:36:14.916Z,19.86
2022-09-09T18:38:42.578Z,19.83
2022-09-09T18:41:21.514Z,19.88
2022-09-09T18:43:49.770Z,19.85
2022-09-09T18:46:18.378Z,19.72
2022-09-09T18:48:51.578Z,19.65
2022-09-09T18:51:20.775Z,19.61
2022-09-09T18:53:52.677Z,19.52
2022-09-09T18:56:19.571Z,19.45
2022-09-09T18:58:45.983Z,19.40
2022-09-09T19:01:14.541Z,19.32
2022-09-09T19:03:41.594Z,19.26
2022-09-09T19:06:12.908Z,19.32
2022-09-09T19:08:41.351Z,19.22
2022-09-09T19:11:10.972Z,19.25
2022-09-09T19:13:38.780Z,19.13
2022-09-09T19:16:09.967Z,19.00
2022-09-09T19:18:37.048Z,18.92
2022-09-09T19:21:10.573Z,18.96
2022-09-09T19:23:36.974Z,19.07
2022-09-09T19:26:06.215Z,19.06
2022-09-09T19:28:34.531Z,19.05
2022-09-09T19:31:09.882Z,18.91
2022-09-09T19:33:37.284Z,18.89
2022-09-09T19:36:09.208Z,18.80
2022-09-09T19:38:35.681Z,18.84
2022-09-09T19:41:07.306Z,18.79
2022-09-09T19:43:34.848Z,18.72
2022-09-09T19:46:04.821Z,18.72
2022-09-09T19:48:33.210Z,18.53
2022-09-09T19:51:21.783Z,18.53
2022-09-09T19:53:51.084Z,18.41
2022-09-09T19:56:18.638Z,18.54
2022-09-09T19:58:47.187Z,18.52
2022-09-09T20:01:16.800Z,18.46
2022-09-09T20:03:45.798Z,18.48
2022-09-09T20:06:15.487Z,18.35
2022-09-09T20:08:46.003Z,18.35
2022-09-09T20:11:13.467Z,18.27
2022-09-09T20:13:40.229Z,18.34
2022-09-09T20:16:12.938Z,18.35
2022-09-09T20:18:42.150Z,18.46
2022-09-09T20:21:12.572Z,18.40
2022-09-09T20:23:39.394Z,18.42
2022-09-09T20:26:08.756Z,18.44
2022-09-09T20:28:37.154Z,18.36
2022-09-09T20:31:09.436Z,18.41
2022-09-09T20:33:36.114Z,18.36
2022-09-09T20:36:13.928Z,18.37
2022-09-09T20:38:45.681Z,18.32
2022-09-09T20:41:15.398Z,18.31
2022-09-09T20:43:53.205Z,18.29
2022-09-09T20:46:22.396Z,18.05
2022-09-09T20:48:56.732Z,18.12
2022-09-09T20:51:26.976Z,18.16
2022-09-09T20:53:57.908Z,18.08
2022-09-09T20:56:25.207Z,18.02
2022-09-09T20:58:51.599Z,18.04
2022-09-09T21:01:20.064Z,18.05
2022-09-09T21:03:46.838Z,18.04
2022-09-09T21:06:14.829Z,18.01
2022-09-09T21:08:41.827Z,17.96
2022-09-09T21:11:08.365Z,18.02
2022-09-09T21:13:39.651Z,17.93
2022-09-09T21:16:08.347Z,17.98
2022-09-09T21:18:35.429Z,17.82
2022-09-09T21:21:03.580Z,17.93
2022-09-09T21:23:30.015Z,17.88
2022-09-09T21:25:56.425Z,17.81
2022-09-09T21:28:23.095Z,17.75
2022-09-09T21:30:51.660Z,17.61
2022-09-09T21:33:20.409Z,17.63
2022-09-09T21:35:47.020Z,17.63
2022-09-09T21:38:17.343Z,17.62
2022-09-09T21:40:44.726Z,17.60
2022-09-09T21:43:13.798Z,17.57
2022-09-09T21:45:41.857Z,17.47
2022-09-09T21:48:11.251Z,17.45
2022-09-09T21:50:43.560Z,17.35
2022-09-09T21:53:11.138Z,17.27
2022-09-09T21:55:40.802Z,17.34
2022-09-09T21:58:11.583Z,17.33
2022-09-09T22:00:42.593Z,17.34
2022-09-09T22:03:09.235Z,17.22
2022-09-09T22:05:39.771Z,17.31
2022-09-09T22:08:06.186Z,17.24
2022-09-09T22:10:32.722Z,17.16
2022-09-09T22:12:59.330Z,17.16
2022-09-09T22:15:25.767Z,17.13
2022-09-09T22:17:53.244Z,17.19
2022-09-09T22:20:19.669Z,17.13
2022-09-09T22:22:46.063Z,17.14
2022-09-09T22:25:12.450Z,17.17
2022-09-09T22:27:38.865Z,17.07
2022-09-09T22:30:05.759Z,17.05
2022-09-09T22:32:32.203Z,17.11
2022-09-09T22:34:58.945Z,17.05
2022-09-09T22:37:25.800Z,17.08
2022-09-09T22:39:52.249Z,17.01
2022-09-09T22:42:19.251Z,17.00
2022-09-09T22:44:45.666Z,17.10
2022-09-09T22:47:12.071Z,17.13
2022-09-09T22:49:38.499Z,17.13
2022-09-09T22:52:05.040Z,17.17
2022-09-09T22:54:31.463Z,17.17
2022-09-09T22:56:57.872Z,17.15
2022-09-09T22:59:24.281Z,16.96
2022-09-09T23:01:51.362Z,17.01
2022-09-09T23:04:22.174Z,17.07
2022-09-09T23:06:48.679Z,17.07
2022-09-09T23:09:15.076Z,17.09
2022-09-09T23:11:42.074Z,17.06
2022-09-09T23:14:11.321Z,17.06
2022-09-09T23:16:40.568Z,16.96
2022-09-09T23:19:10.162Z,16.98
2022-09-09T23:21:40.925Z,16.98
2022-09-09T23:24:10.240Z,16.92
2022-09-09T23:26:36.620Z,16.86
2022-09-09T23:29:03.027Z,16.83
2022-09-09T23:31:33.325Z,16.81
2022-09-09T23:34:01.183Z,16.81
2022-09-09T23:36:29.602Z,16.79
2022-09-09T23:38:58.242Z,16.79
2022-09-09T23:41:24.936Z,16.62
2022-09-09T23:43:53.270Z,16.47
2022-09-09T23:46:22.780Z,16.21
2022-09-09T23:48:51.609Z,16.16
2022-09-09T23:51:23.761Z,16.20
2022-09-09T23:53:52.816Z,16.28
2022-09-09T23:56:24.418Z,16.40
2022-09-09T23:58:51.749Z,16.32
