createdAt,value
2023-02-11T00:01:12.244Z,77.15
2023-02-11T00:03:39.027Z,77.28
2023-02-11T00:06:11.251Z,77.31
2023-02-11T00:08:38.868Z,77.21
2023-02-11T00:11:05.867Z,79.23
2023-02-11T00:13:32.616Z,77.56
2023-02-11T00:15:59.278Z,77.86
2023-02-11T00:18:25.886Z,77.34
2023-02-11T00:20:52.349Z,78.40
2023-02-11T00:23:18.965Z,78.04
2023-02-11T00:25:45.993Z,78.25
2023-02-11T00:28:13.083Z,78.32
2023-02-11T00:30:40.221Z,78.44
2023-02-11T00:33:07.191Z,78.07
2023-02-11T00:35:33.875Z,78.29
2023-02-11T00:38:00.407Z,78.49
2023-02-11T00:40:27.247Z,79.14
2023-02-11T00:42:53.835Z,79.84
2023-02-11T00:45:21.395Z,78.85
2023-02-11T00:47:48.315Z,78.72
2023-02-11T00:50:15.140Z,78.68
2023-02-11T00:52:42.041Z,78.63
2023-02-11T00:55:08.744Z,78.93
2023-02-11T00:57:35.500Z,78.84
2023-02-11T01:00:02.326Z,79.53
2023-02-11T01:02:28.926Z,79.31
2023-02-11T01:04:55.459Z,79.07
2023-02-11T01:07:22.090Z,79.17
2023-02-11T01:09:48.632Z,78.69
2023-02-11T01:12:15.294Z,79.05
2023-02-11T01:14:41.854Z,78.77
2023-02-11T01:17:08.633Z,78.94
2023-02-11T01:19:37.842Z,78.33
2023-02-11T01:22:04.906Z,78.48
2023-02-11T01:24:32.180Z,78.73
2023-02-11T01:26:59.023Z,78.29
2023-02-11T01:29:25.557Z,80.67
2023-02-11T01:31:52.751Z,79.19
2023-02-11T01:34:19.405Z,78.96
2023-02-11T01:36:45.998Z,80.59
2023-02-11T01:39:12.610Z,79.02
2023-02-11T01:41:39.269Z,78.59
2023-02-11T01:44:23.096Z,79.24
2023-02-11T01:46:49.988Z,78.56
2023-02-11T01:49:22.777Z,78.87
2023-02-11T01:51:58.961Z,79.00
2023-02-11T01:54:48.577Z,79.36
2023-02-11T01:57:25.252Z,78.64
2023-02-11T02:00:18.057Z,78.88
2023-02-11T02:03:06.008Z,79.42
2023-02-11T02:05:43.161Z,79.30
2023-02-11T02:08:25.542Z,79.13
2023-02-11T02:10:56.532Z,79.91
2023-02-11T02:13:23.947Z,78.70
2023-02-11T02:15:53.109Z,78.81
2023-02-11T02:18:38.654Z,79.32
2023-02-11T02:21:14.305Z,79.24
2023-02-11T02:24:17.991Z,80.10
2023-02-11T02:26:59.593Z,80.08
2023-02-11T02:29:44.813Z,79.44
2023-02-11T02:32:36.623Z,80.61
2023-02-11T02:35:41.551Z,80.21
2023-02-11T02:38:29.766Z,79.72
2023-02-11T02:41:12.922Z,79.56
2023-02-11T02:43:47.871Z,78.94
2023-02-11T02:46:24.800Z,79.23
2023-02-11T02:48:53.753Z,79.88
2023-02-11T02:51:45.278Z,79.35
2023-02-11T02:54:49.276Z,79.61
2023-02-11T02:57:34.240Z,79.62
2023-02-11T03:00:14.926Z,79.60
2023-02-11T03:03:03.882Z,80.19
2023-02-11T03:05:47.145Z,80.20
2023-02-11T03:08:25.075Z,80.18
2023-02-11T03:10:53.779Z,80.06
2023-02-11T03:13:24.662Z,80.88
2023-02-11T03:15:54.336Z,80.03
2023-02-11T03:18:26.418Z,79.84
2023-02-11T03:20:54.740Z,80.31
2023-02-11T03:23:28.849Z,80.71
2023-02-11T03:26:05.199Z,80.32
2023-02-11T03:28:41.775Z,82.61
2023-02-11T03:31:27.112Z,80.64
2023-02-11T03:34:02.536Z,81.32
2023-02-11T03:36:38.348Z,81.15
2023-02-11T03:39:07.394Z,80.67
2023-02-11T03:41:35.624Z,83.03
2023-02-11T03:44:03.503Z,81.75
2023-02-11T03:46:38.310Z,81.54
2023-02-11T03:49:12.330Z,81.47
2023-02-11T03:51:39.609Z,81.01
2023-02-11T03:54:14.265Z,81.43
2023-02-11T03:56:52.671Z,81.55
2023-02-11T03:59:19.436Z,81.61
2023-02-11T04:01:46.126Z,82.46
2023-02-11T04:04:12.744Z,81.42
2023-02-11T04:06:39.380Z,82.20
2023-02-11T04:09:05.920Z,81.68
2023-02-11T04:11:32.917Z,80.78
2023-02-11T04:13:59.931Z,81.54
2023-02-11T04:16:27.152Z,81.97
2023-02-11T04:18:53.946Z,81.59
2023-02-11T04:21:20.660Z,82.00
2023-02-11T04:23:47.229Z,81.71
2023-02-11T04:26:14.091Z,82.79
2023-02-11T04:28:40.711Z,82.26
2023-02-11T04:31:07.698Z,82.14
2023-02-11T04:33:34.402Z,81.80
2023-02-11T04:36:01.009Z,81.93
2023-02-11T04:38:27.710Z,81.62
2023-02-11T04:40:54.291Z,82.99
2023-02-11T04:43:20.882Z,82.00
2023-02-11T04:45:47.473Z,82.12
2023-02-11T04:48:14.184Z,82.92
2023-02-11T04:50:41.930Z,82.35
2023-02-11T04:53:08.540Z,82.39
2023-02-11T04:55:35.141Z,82.85
2023-02-11T04:58:01.920Z,82.88
2023-02-11T05:00:28.470Z,83.20
2023-02-11T05:02:55.063Z,82.87
2023-02-11T05:05:21.792Z,83.03
2023-02-11T05:07:48.566Z,82.96
2023-02-11T05:10:15.425Z,82.84
2023-02-11T05:12:42.094Z,83.20
2023-02-11T05:15:09.153Z,83.62
2023-02-11T05:17:35.731Z,83.35
2023-02-11T05:20:02.391Z,83.08
2023-02-11T05:22:29.018Z,83.07
2023-02-11T05:24:55.505Z,83.07
2023-02-11T05:27:22.117Z,83.44
2023-02-11T05:29:48.768Z,83.39
2023-02-11T05:32:15.523Z,83.53
2023-02-11T05:34:42.096Z,83.92
2023-02-11T05:37:08.779Z,83.59
2023-02-11T05:39:35.414Z,84.03
2023-02-11T05:42:01.953Z,83.88
2023-02-11T05:44:28.480Z,84.18
2023-02-11T05:46:55.088Z,84.30
2023-02-11T05:49:21.893Z,84.45
2023-02-11T05:51:48.727Z,84.01
2023-02-11T05:54:15.411Z,84.06
2023-02-11T05:56:44.609Z,84.16
2023-02-11T05:59:14.260Z,84.00
2023-02-11T06:01:41.190Z,84.22
2023-02-11T06:04:07.986Z,84.26
2023-02-11T06:06:34.498Z,84.63
2023-02-11T06:09:01.132Z,84.65
2023-02-11T06:11:27.769Z,84.13
2023-02-11T06:13:54.453Z,84.36
2023-02-11T06:16:21.156Z,84.39
2023-02-11T06:18:47.914Z,84.92
2023-02-11T06:21:14.489Z,84.93
2023-02-11T06:23:41.073Z,84.60
2023-02-11T06:26:09.231Z,84.54
2023-02-11T06:28:36.365Z,84.74
2023-02-11T06:31:07.793Z,84.92
2023-02-11T06:33:35.357Z,84.78
2023-02-11T06:36:02.840Z,85.11
2023-02-11T06:38:29.468Z,84.59
2023-02-11T06:40:56.093Z,84.62
2023-02-11T06:43:22.817Z,85.32
2023-02-11T06:45:54.506Z,85.02
2023-02-11T06:48:21.622Z,84.91
2023-02-11T06:50:48.389Z,85.30
2023-02-11T06:53:15.008Z,85.33
2023-02-11T06:55:41.763Z,84.91
2023-02-11T06:58:08.537Z,85.51
2023-02-11T07:00:35.128Z,85.30
2023-02-11T07:03:01.686Z,84.93
2023-02-11T07:05:28.357Z,85.49
2023-02-11T07:07:54.981Z,85.17
2023-02-11T07:10:21.792Z,85.15
2023-02-11T07:12:48.317Z,85.43
2023-02-11T07:15:15.011Z,85.30
2023-02-11T07:17:41.588Z,85.53
2023-02-11T07:20:09.865Z,85.93
2023-02-11T07:22:37.443Z,85.37
2023-02-11T07:25:04.823Z,85.56
2023-02-11T07:27:31.522Z,86.09
2023-02-11T07:29:58.054Z,85.94
2023-02-11T07:32:24.981Z,85.66
2023-02-11T07:34:51.672Z,86.11
2023-02-11T07:37:18.822Z,86.54
2023-02-11T07:39:45.587Z,86.59
2023-02-11T07:42:12.201Z,87.17
2023-02-11T07:44:38.784Z,87.40
2023-02-11T07:47:05.507Z,87.79
2023-02-11T07:49:32.190Z,88.09
2023-02-11T07:51:58.962Z,88.43
2023-02-11T07:54:25.642Z,88.89
2023-02-11T07:56:52.203Z,89.49
2023-02-11T07:59:18.937Z,89.92
2023-02-11T08:01:45.716Z,89.96
2023-02-11T08:04:12.342Z,90.05
2023-02-11T08:06:42.737Z,90.17
2023-02-11T08:09:15.220Z,90.16
2023-02-11T08:11:41.809Z,90.37
2023-02-11T08:14:09.142Z,90.73
2023-02-11T08:16:37.362Z,90.28
2023-02-11T08:19:07.083Z,90.29
2023-02-11T08:21:34.168Z,90.34
2023-02-11T08:24:03.034Z,90.03
2023-02-11T08:26:31.981Z,90.41
2023-02-11T08:28:59.100Z,90.40
2023-02-11T08:31:28.445Z,90.12
2023-02-11T08:33:58.076Z,89.84
2023-02-11T08:36:31.913Z,90.74
2023-02-11T08:39:16.147Z,90.32
2023-02-11T08:41:45.137Z,89.32
2023-02-11T08:44:11.840Z,90.29
2023-02-11T08:46:38.496Z,89.84
2023-02-11T08:49:05.135Z,90.01
2023-02-11T08:51:31.889Z,90.32
2023-02-11T08:53:59.448Z,89.95
2023-02-11T08:56:27.146Z,90.18
2023-02-11T08:58:54.003Z,90.10
2023-02-11T09:01:24.272Z,90.25
2023-02-11T09:03:51.976Z,89.99
2023-02-11T09:06:19.734Z,89.79
2023-02-11T09:08:49.561Z,89.59
2023-02-11T09:11:18.456Z,90.00
2023-02-11T09:13:45.737Z,89.42
2023-02-11T09:16:18.576Z,88.81
2023-02-11T09:18:45.714Z,89.40
2023-02-11T09:21:13.606Z,89.52
2023-02-11T09:23:43.600Z,88.95
2023-02-11T09:26:18.975Z,89.15
2023-02-11T09:28:46.409Z,88.88
2023-02-11T09:31:15.783Z,88.56
2023-02-11T09:33:48.122Z,88.56
2023-02-11T09:36:17.314Z,88.09
2023-02-11T09:38:44.915Z,88.22
2023-02-11T09:41:23.743Z,87.43
2023-02-11T09:43:53.859Z,88.06
2023-02-11T09:46:23.480Z,88.09
2023-02-11T09:48:55.272Z,87.19
2023-02-11T09:51:24.816Z,87.47
2023-02-11T09:54:00.317Z,87.61
2023-02-11T09:56:28.595Z,87.52
2023-02-11T09:58:55.380Z,86.79
2023-02-11T10:01:34.767Z,87.43
2023-02-11T10:04:04.913Z,86.74
2023-02-11T10:06:42.218Z,87.21
2023-02-11T10:09:21.684Z,86.45
2023-02-11T10:11:53.881Z,87.03
2023-02-11T10:14:50.918Z,86.00
2023-02-11T10:17:37.625Z,86.09
2023-02-11T10:20:26.618Z,85.22
2023-02-11T10:22:58.952Z,85.79
2023-02-11T10:25:34.583Z,85.48
2023-02-11T10:28:11.739Z,86.19
2023-02-11T10:30:44.135Z,85.24
2023-02-11T10:33:25.910Z,84.60
2023-02-11T10:35:53.208Z,85.31
2023-02-11T10:38:20.278Z,84.89
2023-02-11T10:40:46.912Z,84.45
2023-02-11T10:43:19.292Z,84.60
2023-02-11T10:45:54.484Z,83.36
2023-02-11T10:48:40.045Z,83.17
2023-02-11T10:51:21.647Z,82.30
2023-02-11T10:53:51.461Z,82.71
2023-02-11T10:56:28.050Z,81.57
2023-02-11T10:59:14.267Z,82.22
2023-02-11T11:01:46.706Z,81.97
2023-02-11T11:04:33.830Z,82.31
2023-02-11T11:07:27.626Z,81.95
2023-02-11T11:10:25.179Z,82.32
2023-02-11T11:12:52.362Z,82.44
2023-02-11T11:15:32.650Z,81.99
2023-02-11T11:18:21.507Z,80.73
2023-02-11T11:21:03.369Z,81.51
2023-02-11T11:23:32.183Z,80.81
2023-02-11T11:26:02.115Z,81.76
2023-02-11T11:28:32.362Z,81.03
2023-02-11T11:31:00.075Z,80.10
2023-02-11T11:33:30.323Z,80.89
2023-02-11T11:36:12.922Z,79.92
2023-02-11T11:39:01.490Z,78.34
2023-02-11T11:41:34.287Z,80.16
2023-02-11T11:44:26.152Z,79.61
2023-02-11T11:47:15.790Z,77.85
2023-02-11T11:49:55.482Z,77.94
2023-02-11T11:52:48.329Z,78.54
2023-02-11T11:55:22.313Z,77.74
2023-02-11T11:57:49.500Z,77.21
2023-02-11T12:00:32.366Z,75.41
2023-02-11T12:03:08.152Z,76.53
2023-02-11T12:06:05.756Z,77.30
2023-02-11T12:08:55.473Z,76.72
2023-02-11T12:11:34.956Z,76.95
2023-02-11T12:14:23.140Z,75.72
2023-02-11T12:17:11.337Z,76.91
2023-02-11T12:19:56.954Z,76.19
2023-02-11T12:22:53.597Z,76.68
2023-02-11T12:25:28.491Z,76.70
2023-02-11T12:28:01.034Z,73.89
2023-02-11T12:30:58.356Z,75.39
2023-02-11T12:33:28.049Z,74.09
2023-02-11T12:36:25.356Z,75.05
2023-02-11T12:38:55.001Z,75.36
2023-02-11T12:41:48.998Z,75.49
2023-02-11T12:44:48.056Z,75.26
2023-02-11T12:47:14.544Z,74.58
2023-02-11T12:49:55.056Z,74.20
2023-02-11T12:52:41.481Z,73.93
2023-02-11T12:55:24.624Z,74.27
2023-02-11T12:57:54.265Z,73.79
2023-02-11T13:00:25.438Z,74.45
2023-02-11T13:03:16.957Z,73.99
2023-02-11T13:05:50.028Z,73.51
2023-02-11T13:08:37.373Z,73.36
2023-02-11T13:11:14.432Z,73.07
2023-02-11T13:13:51.643Z,73.14
2023-02-11T13:16:38.515Z,71.42
2023-02-11T13:19:07.903Z,72.54
2023-02-11T13:21:49.844Z,71.91
2023-02-11T13:24:18.044Z,72.14
2023-02-11T13:27:05.842Z,72.05
2023-02-11T13:30:11.975Z,71.63
2023-02-11T13:32:53.725Z,71.08
2023-02-11T13:35:29.793Z,71.74
2023-02-11T13:37:57.868Z,71.67
2023-02-11T13:40:30.241Z,71.46
2023-02-11T13:43:04.239Z,71.75
2023-02-11T13:45:43.544Z,71.24
2023-02-11T13:48:24.896Z,71.07
2023-02-11T13:50:56.492Z,71.64
2023-02-11T13:53:23.763Z,71.49
2023-02-11T13:55:53.220Z,71.09
2023-02-11T13:58:28.590Z,71.22
2023-02-11T14:00:55.746Z,71.37
2023-02-11T14:03:48.765Z,71.43
2023-02-11T14:06:43.918Z,70.96
2023-02-11T14:09:10.881Z,71.51
2023-02-11T14:11:40.881Z,71.34
2023-02-11T14:14:26.836Z,71.42
2023-02-11T14:17:02.912Z,71.32
2023-02-11T14:19:33.728Z,70.82
2023-02-11T14:22:13.499Z,71.25
2023-02-11T14:24:47.869Z,71.24
2023-02-11T14:27:34.331Z,71.27
2023-02-11T14:30:26.554Z,71.20
2023-02-11T14:33:33.484Z,71.18
2023-02-11T14:36:10.652Z,71.03
2023-02-11T14:38:48.302Z,71.33
2023-02-11T14:41:21.326Z,71.40
2023-02-11T14:43:52.900Z,71.45
2023-02-11T14:46:21.041Z,71.32
2023-02-11T14:48:51.141Z,71.47
2023-02-11T14:51:26.092Z,71.50
2023-02-11T14:53:59.479Z,71.60
2023-02-11T14:56:31.073Z,71.28
2023-02-11T14:58:58.659Z,71.53
2023-02-11T15:01:36.522Z,71.66
2023-02-11T15:04:06.035Z,71.17
2023-02-11T15:06:39.529Z,71.21
2023-02-11T15:09:29.499Z,71.53
2023-02-11T15:11:57.472Z,71.40
2023-02-11T15:14:28.436Z,71.51
2023-02-11T15:16:58.603Z,71.33
2023-02-11T15:19:34.098Z,70.91
2023-02-11T15:22:02.380Z,70.89
2023-02-11T15:24:30.833Z,71.58
2023-02-11T15:27:04.145Z,71.27
2023-02-11T15:29:40.515Z,71.02
2023-02-11T15:32:10.101Z,71.08
2023-02-11T15:34:37.413Z,71.23
2023-02-11T15:37:04.691Z,71.07
2023-02-11T15:39:38.841Z,70.83
2023-02-11T15:42:17.541Z,71.32
2023-02-11T15:44:44.803Z,71.33
2023-02-11T15:47:13.476Z,70.99
2023-02-11T15:49:45.173Z,71.37
2023-02-11T15:52:14.591Z,71.20
2023-02-11T15:54:47.627Z,71.49
2023-02-11T15:57:15.169Z,71.51
2023-02-11T15:59:48.325Z,71.56
2023-02-11T16:02:25.199Z,71.97
2023-02-11T16:04:54.941Z,71.63
2023-02-11T16:07:50.681Z,71.96
2023-02-11T16:10:20.201Z,71.80
2023-02-11T16:13:08.527Z,71.80
2023-02-11T16:15:38.218Z,71.84
2023-02-11T16:18:15.953Z,71.78
2023-02-11T16:20:47.883Z,72.38
2023-02-11T16:23:23.202Z,72.18
2023-02-11T16:25:55.633Z,72.03
2023-02-11T16:28:22.593Z,72.10
2023-02-11T16:30:54.369Z,72.26
2023-02-11T16:33:21.990Z,72.33
2023-02-11T16:35:48.937Z,72.14
2023-02-11T16:38:17.184Z,72.63
2023-02-11T16:40:46.394Z,72.58
2023-02-11T16:43:13.022Z,72.34
2023-02-11T16:45:39.791Z,72.15
2023-02-11T16:48:08.794Z,72.74
2023-02-11T16:50:35.978Z,72.22
2023-02-11T16:53:06.211Z,72.41
2023-02-11T16:55:34.961Z,72.52
2023-02-11T16:58:01.934Z,72.43
2023-02-11T17:00:28.917Z,73.07
2023-02-11T17:02:56.187Z,72.97
2023-02-11T17:05:25.233Z,72.47
2023-02-11T17:07:52.566Z,72.53
2023-02-11T17:10:24.242Z,72.50
2023-02-11T17:12:51.493Z,72.97
2023-02-11T17:15:18.055Z,72.86
2023-02-11T17:17:45.829Z,72.56
2023-02-11T17:20:14.024Z,73.16
2023-02-11T17:22:40.862Z,72.66
2023-02-11T17:25:07.703Z,72.93
2023-02-11T17:27:34.645Z,73.15
2023-02-11T17:30:01.674Z,72.99
2023-02-11T17:32:28.245Z,72.91
2023-02-11T17:34:54.986Z,73.27
2023-02-11T17:37:21.583Z,73.41
2023-02-11T17:39:49.911Z,73.37
2023-02-11T17:42:19.628Z,73.67
2023-02-11T17:44:47.053Z,73.21
2023-02-11T17:47:13.983Z,73.79
2023-02-11T17:49:42.195Z,73.72
2023-02-11T17:52:10.539Z,73.55
2023-02-11T17:54:38.421Z,73.68
2023-02-11T17:57:07.968Z,74.36
2023-02-11T17:59:35.630Z,74.11
2023-02-11T18:02:04.423Z,73.59
2023-02-11T18:04:33.738Z,73.89
2023-02-11T18:07:00.946Z,73.89
2023-02-11T18:09:27.885Z,73.82
2023-02-11T18:11:56.661Z,73.46
2023-02-11T18:14:25.532Z,74.26
2023-02-11T18:16:53.176Z,73.78
2023-02-11T18:19:20.392Z,73.91
2023-02-11T18:21:48.972Z,74.07
2023-02-11T18:24:16.206Z,73.70
2023-02-11T18:26:42.777Z,74.48
2023-02-11T18:29:09.407Z,74.46
2023-02-11T18:31:36.794Z,73.83
2023-02-11T18:34:07.438Z,73.96
2023-02-11T18:36:34.527Z,74.34
2023-02-11T18:39:01.056Z,74.04
2023-02-11T18:41:27.854Z,74.59
2023-02-11T18:43:54.685Z,74.29
2023-02-11T18:46:21.409Z,74.54
2023-02-11T18:48:49.344Z,74.22
2023-02-11T18:51:18.794Z,74.57
2023-02-11T18:53:45.660Z,74.90
2023-02-11T18:56:16.145Z,74.19
2023-02-11T18:58:42.752Z,74.33
2023-02-11T19:01:14.900Z,75.00
2023-02-11T19:03:42.502Z,74.48
2023-02-11T19:06:17.414Z,74.46
2023-02-11T19:08:43.970Z,74.78
2023-02-11T19:11:11.009Z,74.90
2023-02-11T19:13:38.267Z,74.31
2023-02-11T19:16:09.364Z,74.33
2023-02-11T19:18:38.923Z,74.60
2023-02-11T19:21:10.492Z,74.66
2023-02-11T19:23:37.193Z,74.72
2023-02-11T19:26:04.698Z,74.24
2023-02-11T19:28:32.469Z,74.68
2023-02-11T19:31:05.599Z,74.11
2023-02-11T19:33:32.487Z,74.65
2023-02-11T19:36:06.832Z,74.81
2023-02-11T19:38:34.440Z,74.31
2023-02-11T19:41:01.145Z,74.78
2023-02-11T19:43:28.168Z,74.65
2023-02-11T19:45:56.655Z,74.46
2023-02-11T19:48:26.510Z,74.22
2023-02-11T19:50:54.622Z,74.75
2023-02-11T19:53:21.403Z,74.32
2023-02-11T19:55:48.108Z,74.87
2023-02-11T19:58:15.497Z,74.31
2023-02-11T20:00:42.368Z,74.61
2023-02-11T20:03:09.084Z,74.83
2023-02-11T20:05:40.108Z,74.03
2023-02-11T20:08:06.645Z,74.82
2023-02-11T20:10:35.037Z,74.39
2023-02-11T20:13:01.647Z,74.22
2023-02-11T20:15:28.331Z,74.22
2023-02-11T20:17:54.977Z,74.54
2023-02-11T20:20:21.459Z,74.22
2023-02-11T20:22:48.107Z,74.80
2023-02-11T20:25:14.846Z,74.78
2023-02-11T20:27:41.741Z,74.57
2023-02-11T20:30:09.561Z,74.39
2023-02-11T20:32:38.508Z,74.56
2023-02-11T20:35:08.227Z,75.14
2023-02-11T20:37:35.408Z,74.43
2023-02-11T20:40:01.912Z,74.43
2023-02-11T20:42:28.834Z,74.71
2023-02-11T20:44:55.450Z,74.19
2023-02-11T20:47:22.791Z,74.64
2023-02-11T20:49:49.588Z,74.91
2023-02-11T20:52:16.287Z,74.26
2023-02-11T20:54:42.843Z,74.97
2023-02-11T20:57:09.474Z,74.23
2023-02-11T20:59:36.159Z,74.32
2023-02-11T21:02:02.810Z,74.78
2023-02-11T21:04:31.445Z,74.30
2023-02-11T21:07:00.460Z,73.24
2023-02-11T21:09:30.407Z,73.61
2023-02-11T21:11:57.620Z,73.20
2023-02-11T21:14:26.577Z,72.43
2023-02-11T21:16:53.478Z,72.68
2023-02-11T21:19:20.286Z,72.60
2023-02-11T21:21:47.392Z,72.44
2023-02-11T21:24:14.263Z,71.40
2023-02-11T21:26:40.838Z,71.83
2023-02-11T21:29:08.449Z,72.54
2023-02-11T21:31:36.091Z,70.92
2023-02-11T21:34:03.535Z,71.39
2023-02-11T21:36:31.037Z,71.94
2023-02-11T21:38:58.145Z,71.00
2023-02-11T21:41:25.238Z,71.50
2023-02-11T21:43:52.225Z,71.51
2023-02-11T21:46:20.090Z,73.06
2023-02-11T21:48:47.139Z,72.70
2023-02-11T21:51:16.443Z,72.96
2023-02-11T21:53:43.449Z,71.55
2023-02-11T21:56:13.627Z,72.68
2023-02-11T21:58:40.516Z,72.42
2023-02-11T22:01:21.787Z,71.95
2023-02-11T22:03:48.343Z,72.35
2023-02-11T22:06:21.514Z,72.57
2023-02-11T22:08:49.561Z,71.65
2023-02-11T22:11:16.308Z,71.96
2023-02-11T22:13:43.342Z,72.00
2023-02-11T22:16:12.848Z,72.58
2023-02-11T22:18:40.068Z,71.29
2023-02-11T22:21:08.281Z,71.45
2023-02-11T22:23:35.078Z,70.65
2023-02-11T22:26:05.967Z,70.75
2023-02-11T22:28:32.875Z,70.46
2023-02-11T22:31:00.204Z,70.73
2023-02-11T22:33:28.512Z,71.02
2023-02-11T22:36:00.519Z,70.57
2023-02-11T22:38:28.954Z,70.62
2023-02-11T22:40:55.684Z,69.99
2023-02-11T22:43:22.369Z,70.67
2023-02-11T22:45:49.358Z,70.90
2023-02-11T22:48:16.320Z,70.68
2023-02-11T22:50:43.084Z,70.55
2023-02-11T22:53:10.105Z,71.67
2023-02-11T22:55:38.666Z,71.24
2023-02-11T22:58:06.025Z,69.96
2023-02-11T23:00:37.403Z,71.31
2023-02-11T23:03:05.234Z,70.40
2023-02-11T23:05:31.799Z,70.94
2023-02-11T23:07:58.322Z,71.26
2023-02-11T23:10:24.909Z,71.27
2023-02-11T23:12:51.409Z,70.19
2023-02-11T23:15:18.130Z,70.61
2023-02-11T23:17:44.699Z,70.59
2023-02-11T23:20:11.874Z,70.77
2023-02-11T23:22:38.588Z,71.13
2023-02-11T23:25:05.524Z,71.27
2023-02-11T23:27:32.159Z,70.80
2023-02-11T23:29:58.833Z,70.34
2023-02-11T23:32:25.436Z,70.62
2023-02-11T23:34:52.776Z,70.45
2023-02-11T23:37:19.251Z,70.74
2023-02-11T23:39:45.745Z,71.90
2023-02-11T23:42:12.305Z,71.33
2023-02-11T23:44:39.040Z,70.95
2023-02-11T23:47:05.578Z,71.56
2023-02-11T23:49:32.159Z,71.86
2023-02-11T23:51:58.718Z,72.02
2023-02-11T23:54:25.371Z,71.69
2023-02-11T23:56:51.908Z,72.22
2023-02-11T23:59:18.443Z,72.17
