createdAt,value
2023-01-19T00:02:34.433Z,98618.41
2023-01-19T00:05:37.312Z,98613.34
2023-01-19T00:08:41.534Z,98607.84
2023-01-19T00:11:45.682Z,98614.72
2023-01-19T00:14:47.929Z,98608.03
2023-01-19T00:17:52.561Z,98606.50
2023-01-19T00:20:56.236Z,98609.69
2023-01-19T00:24:00.119Z,98602.19
2023-01-19T00:27:04.071Z,98617.06
2023-01-19T00:30:07.351Z,98605.31
2023-01-19T00:33:14.643Z,98595.09
2023-01-19T00:36:19.637Z,98599.34
2023-01-19T00:39:22.354Z,98603.66
2023-01-19T00:42:44.090Z,98610.91
2023-01-19T00:45:46.633Z,98611.06
2023-01-19T00:48:49.000Z,98606.94
2023-01-19T00:51:53.037Z,98610.09
2023-01-19T00:54:55.586Z,98601.63
2023-01-19T00:57:58.531Z,98594.75
2023-01-19T01:01:04.152Z,98593.06
2023-01-19T01:04:06.377Z,98597.06
2023-01-19T01:07:09.173Z,98597.25
2023-01-19T01:10:15.546Z,98597.38
2023-01-19T01:13:21.297Z,98598.44
2023-01-19T01:16:25.137Z,98592.47
2023-01-19T01:19:27.938Z,98584.94
2023-01-19T01:22:32.910Z,98596.91
2023-01-19T01:25:38.408Z,98606.37
2023-01-19T01:28:41.323Z,98604.94
2023-01-19T01:31:43.895Z,98607.81
2023-01-19T01:34:47.028Z,98597.13
2023-01-19T01:37:51.707Z,98595.59
2023-01-19T01:40:54.063Z,98595.81
2023-01-19T01:43:59.015Z,98599.44
2023-01-19T01:47:02.169Z,98596.75
2023-01-19T01:50:07.758Z,98599.22
2023-01-19T01:53:14.631Z,98593.84
2023-01-19T01:56:22.326Z,98607.69
2023-01-19T01:59:39.297Z,98610.12
2023-01-19T02:02:51.313Z,98622.13
2023-01-19T02:06:00.201Z,98627.19
2023-01-19T02:09:28.865Z,98629.91
2023-01-19T02:12:49.855Z,98637.97
2023-01-19T02:15:55.325Z,98632.19
2023-01-19T02:19:01.317Z,98611.56
2023-01-19T02:22:18.623Z,98575.56
2023-01-19T02:25:21.172Z,98576.81
2023-01-19T02:28:29.831Z,98595.91
2023-01-19T02:31:35.482Z,98619.13
2023-01-19T02:34:38.741Z,98640.34
2023-01-19T02:37:43.357Z,98644.59
2023-01-19T02:40:49.777Z,98622.78
2023-01-19T02:43:54.575Z,98607.31
2023-01-19T02:46:59.844Z,98603.81
2023-01-19T02:50:02.727Z,98598.44
2023-01-19T02:53:35.728Z,98578.72
2023-01-19T02:56:53.119Z,98580.22
2023-01-19T03:00:11.308Z,98593.31
2023-01-19T03:03:28.531Z,98613.22
2023-01-19T03:06:50.518Z,98612.91
2023-01-19T03:10:16.452Z,98615.09
2023-01-19T03:13:57.544Z,98610.91
2023-01-19T03:17:05.801Z,98602.56
2023-01-19T03:20:09.101Z,98634.44
2023-01-19T03:23:13.699Z,98637.09
2023-01-19T03:26:22.962Z,98645.88
2023-01-19T03:29:28.801Z,98632.16
2023-01-19T03:32:38.079Z,98610.81
2023-01-19T03:35:44.793Z,98585.78
2023-01-19T03:38:49.825Z,98581.34
2023-01-19T03:41:56.622Z,98555.56
2023-01-19T03:45:01.673Z,98542.84
2023-01-19T03:48:05.196Z,98555.06
2023-01-19T03:51:10.296Z,98569.66
2023-01-19T03:54:12.518Z,98577.31
2023-01-19T03:57:14.560Z,98577.22
2023-01-19T04:00:16.926Z,98574.41
2023-01-19T04:03:19.840Z,98583.41
2023-01-19T04:06:22.375Z,98608.56
2023-01-19T04:09:25.786Z,98609.19
2023-01-19T04:12:27.860Z,98592.19
2023-01-19T04:15:30.737Z,98616.50
2023-01-19T04:18:34.890Z,98620.63
2023-01-19T04:21:37.224Z,98623.50
2023-01-19T04:24:40.791Z,98617.34
2023-01-19T04:27:43.016Z,98608.69
2023-01-19T04:30:45.113Z,98603.41
2023-01-19T04:33:47.455Z,98609.00
2023-01-19T04:36:51.525Z,98596.00
2023-01-19T04:39:53.665Z,98598.16
2023-01-19T04:42:55.764Z,98591.47
2023-01-19T04:45:58.030Z,98582.41
2023-01-19T04:49:00.384Z,98586.75
2023-01-19T04:52:02.466Z,98585.72
2023-01-19T04:55:06.717Z,98581.81
2023-01-19T04:58:10.177Z,98601.47
2023-01-19T05:01:12.324Z,98599.84
2023-01-19T05:04:14.572Z,98610.22
2023-01-19T05:07:17.113Z,98618.09
2023-01-19T05:10:20.529Z,98638.69
2023-01-19T05:13:22.729Z,98626.94
2023-01-19T05:16:24.992Z,98615.72
2023-01-19T05:19:27.182Z,98614.47
2023-01-19T05:22:31.994Z,98635.16
2023-01-19T05:25:34.012Z,98655.69
2023-01-19T05:28:36.302Z,98661.03
2023-01-19T05:31:38.511Z,98655.88
2023-01-19T05:34:41.376Z,98652.28
2023-01-19T05:37:44.454Z,98648.84
2023-01-19T05:40:46.944Z,98658.03
2023-01-19T05:43:49.249Z,98655.25
2023-01-19T05:46:51.848Z,98650.09
2023-01-19T05:49:54.150Z,98639.72
2023-01-19T05:52:56.575Z,98637.75
2023-01-19T05:56:05.508Z,98638.69
2023-01-19T05:59:07.974Z,98638.56
2023-01-19T06:02:10.157Z,98615.28
2023-01-19T06:05:12.527Z,98609.09
2023-01-19T06:08:14.783Z,98620.16
2023-01-19T06:11:17.151Z,98619.94
2023-01-19T06:14:19.436Z,98615.38
2023-01-19T06:17:21.704Z,98601.91
2023-01-19T06:20:23.976Z,98600.88
2023-01-19T06:23:27.239Z,98617.34
2023-01-19T06:26:29.862Z,98600.88
2023-01-19T06:29:33.015Z,98587.78
2023-01-19T06:32:35.844Z,98583.75
2023-01-19T06:35:38.410Z,98594.88
2023-01-19T06:38:44.067Z,98613.84
2023-01-19T06:41:47.123Z,98635.38
2023-01-19T06:44:50.383Z,98643.63
2023-01-19T06:47:52.764Z,98653.09
2023-01-19T06:50:57.801Z,98649.50
2023-01-19T06:54:00.875Z,98646.09
2023-01-19T06:57:04.901Z,98623.63
2023-01-19T07:00:09.073Z,98631.97
2023-01-19T07:03:20.883Z,98625.09
2023-01-19T07:06:23.665Z,98633.44
2023-01-19T07:09:26.855Z,98633.22
2023-01-19T07:12:32.870Z,98626.22
2023-01-19T07:15:37.319Z,98618.34
2023-01-19T07:18:41.336Z,98620.75
2023-01-19T07:21:43.789Z,98630.00
2023-01-19T07:24:46.139Z,98658.56
2023-01-19T07:27:48.588Z,98658.84
2023-01-19T07:30:56.792Z,98656.28
2023-01-19T07:34:00.948Z,98655.88
2023-01-19T07:37:04.558Z,98651.13
2023-01-19T07:40:07.684Z,98651.63
2023-01-19T07:43:11.345Z,98650.09
2023-01-19T07:46:13.934Z,98665.16
2023-01-19T07:49:18.254Z,98663.91
2023-01-19T07:52:21.211Z,98663.16
2023-01-19T07:55:25.347Z,98668.53
2023-01-19T07:58:28.079Z,98687.72
2023-01-19T08:01:33.978Z,98677.50
2023-01-19T08:04:50.830Z,98685.53
2023-01-19T08:07:58.870Z,98684.69
2023-01-19T08:11:01.174Z,98672.53
2023-01-19T08:14:05.775Z,98676.06
2023-01-19T08:17:14.217Z,98661.78
2023-01-19T08:20:18.110Z,98660.13
2023-01-19T08:23:37.309Z,98662.56
2023-01-19T08:26:40.118Z,98660.84
2023-01-19T08:29:43.389Z,98658.94
2023-01-19T08:32:47.093Z,98663.06
2023-01-19T08:35:55.192Z,98676.91
2023-01-19T08:38:58.885Z,98680.28
2023-01-19T08:42:08.816Z,98684.63
2023-01-19T08:45:15.728Z,98676.66
2023-01-19T08:48:26.493Z,98677.91
2023-01-19T08:51:28.916Z,98685.22
2023-01-19T08:54:48.950Z,98682.78
2023-01-19T08:58:12.625Z,98685.19
2023-01-19T09:01:31.737Z,98678.25
2023-01-19T09:04:39.322Z,98676.50
2023-01-19T09:07:48.490Z,98668.88
2023-01-19T09:10:53.634Z,98671.78
2023-01-19T09:13:57.721Z,98667.06
2023-01-19T09:17:00.711Z,98659.03
2023-01-19T09:20:06.847Z,98674.56
2023-01-19T09:23:11.043Z,98683.56
2023-01-19T09:26:13.259Z,98690.91
2023-01-19T09:29:15.513Z,98686.97
2023-01-19T09:32:18.542Z,98677.91
2023-01-19T09:35:21.730Z,98686.38
2023-01-19T09:38:26.049Z,98681.22
2023-01-19T09:41:29.715Z,98683.34
2023-01-19T09:44:34.579Z,98692.34
2023-01-19T09:47:37.681Z,98682.63
2023-01-19T09:50:47.317Z,98680.34
2023-01-19T09:54:14.653Z,98685.44
2023-01-19T09:57:17.028Z,98689.34
2023-01-19T10:00:19.981Z,98697.06
2023-01-19T10:03:23.903Z,98694.62
2023-01-19T10:06:27.375Z,98694.31
2023-01-19T10:09:36.185Z,98695.03
2023-01-19T10:12:56.377Z,98693.38
2023-01-19T10:16:15.120Z,98699.47
2023-01-19T10:19:33.706Z,98708.44
2023-01-19T10:22:36.029Z,98707.53
2023-01-19T10:25:39.511Z,98701.97
2023-01-19T10:28:42.490Z,98712.37
2023-01-19T10:31:46.446Z,98710.63
2023-01-19T10:34:50.183Z,98706.19
2023-01-19T10:38:00.101Z,98711.16
2023-01-19T10:41:07.688Z,98711.25
2023-01-19T10:44:12.121Z,98717.53
2023-01-19T10:47:20.061Z,98731.16
2023-01-19T10:50:25.297Z,98724.94
2023-01-19T10:53:28.311Z,98737.19
2023-01-19T10:57:38.351Z,98730.69
2023-01-19T11:00:42.877Z,98734.41
2023-01-19T11:03:46.091Z,98723.75
2023-01-19T11:06:48.471Z,98730.91
2023-01-19T11:10:16.235Z,98742.34
2023-01-19T11:13:19.607Z,98727.22
2023-01-19T11:16:29.121Z,98723.38
2023-01-19T11:19:33.633Z,98721.22
2023-01-19T11:22:36.403Z,98720.03
2023-01-19T11:25:38.898Z,98715.97
2023-01-19T11:28:46.342Z,98713.25
2023-01-19T11:31:49.824Z,98713.31
2023-01-19T11:34:53.237Z,98712.91
2023-01-19T11:38:13.822Z,98726.53
2023-01-19T11:41:22.134Z,98731.09
2023-01-19T11:44:39.269Z,98723.91
2023-01-19T11:47:50.324Z,98727.38
2023-01-19T11:50:53.635Z,98734.81
2023-01-19T11:53:56.014Z,98729.97
2023-01-19T11:57:02.917Z,98733.19
2023-01-19T12:00:22.963Z,98734.13
2023-01-19T12:03:44.352Z,98740.34
2023-01-19T12:06:54.534Z,98745.91
2023-01-19T12:10:07.248Z,98744.88
2023-01-19T12:13:28.739Z,98754.25
2023-01-19T12:16:34.790Z,98767.06
2023-01-19T12:19:56.323Z,98766.53
2023-01-19T12:23:07.310Z,98767.13
2023-01-19T12:26:18.574Z,98772.28
2023-01-19T12:29:29.547Z,98777.03
2023-01-19T12:32:37.041Z,98784.16
2023-01-19T12:35:54.645Z,98788.87
2023-01-19T12:39:05.108Z,98790.22
2023-01-19T12:42:17.006Z,98786.19
2023-01-19T12:45:25.834Z,98797.53
2023-01-19T12:48:28.088Z,98795.16
2023-01-19T12:51:30.604Z,98802.91
2023-01-19T12:54:32.982Z,98814.75
2023-01-19T12:57:48.859Z,98806.75
2023-01-19T13:01:16.342Z,98811.06
2023-01-19T13:04:43.471Z,98825.31
2023-01-19T13:08:07.855Z,98829.44
2023-01-19T13:11:15.747Z,98833.59
2023-01-19T13:14:35.838Z,98850.19
2023-01-19T13:17:53.488Z,98856.47
2023-01-19T13:21:05.967Z,98859.47
2023-01-19T13:24:12.952Z,98871.22
2023-01-19T13:27:15.407Z,98876.88
2023-01-19T13:30:21.929Z,98886.84
2023-01-19T13:33:28.070Z,98886.56
2023-01-19T13:36:41.089Z,98885.84
2023-01-19T13:39:44.942Z,98891.06
2023-01-19T13:42:48.720Z,98900.81
2023-01-19T13:45:53.479Z,98911.87
2023-01-19T13:49:00.826Z,98918.22
2023-01-19T13:52:07.165Z,98918.87
2023-01-19T13:55:14.111Z,98918.53
2023-01-19T13:58:23.826Z,98929.53
2023-01-19T14:01:29.121Z,98935.34
2023-01-19T14:04:35.231Z,98936.84
2023-01-19T14:07:37.798Z,98939.09
2023-01-19T14:10:50.165Z,98943.91
2023-01-19T14:13:52.301Z,98924.53
2023-01-19T14:16:54.656Z,98916.34
2023-01-19T14:19:58.732Z,98913.78
2023-01-19T14:23:00.836Z,98916.16
2023-01-19T14:26:03.012Z,98922.94
2023-01-19T14:29:27.362Z,98922.41
2023-01-19T14:32:29.692Z,98934.47
2023-01-19T14:35:32.292Z,98950.94
2023-01-19T14:38:34.834Z,98954.06
2023-01-19T14:41:48.058Z,98946.97
2023-01-19T14:44:53.438Z,98950.75
2023-01-19T14:47:55.482Z,98969.12
2023-01-19T14:51:03.881Z,98970.53
2023-01-19T14:54:06.603Z,98977.25
2023-01-19T14:57:13.771Z,98981.94
2023-01-19T15:00:18.886Z,98988.56
2023-01-19T15:03:31.892Z,98981.75
2023-01-19T15:06:43.703Z,99027.94
2023-01-19T15:09:47.365Z,99029.97
2023-01-19T15:12:52.010Z,99051.03
2023-01-19T15:15:54.216Z,99044.75
2023-01-19T15:18:57.147Z,99036.41
2023-01-19T15:21:59.677Z,99025.00
2023-01-19T15:25:03.703Z,99025.63
2023-01-19T15:28:11.534Z,99020.94
2023-01-19T15:31:20.519Z,99017.25
2023-01-19T15:34:23.004Z,99029.41
2023-01-19T15:37:25.375Z,99044.50
2023-01-19T15:40:27.638Z,99063.16
2023-01-19T15:43:29.773Z,99063.41
2023-01-19T15:46:32.581Z,99064.41
2023-01-19T15:49:34.881Z,99059.38
2023-01-19T15:52:38.551Z,99070.56
2023-01-19T15:55:41.088Z,99076.56
2023-01-19T15:58:43.614Z,99089.16
2023-01-19T16:01:46.036Z,99098.00
2023-01-19T16:04:49.695Z,99114.09
2023-01-19T16:07:52.089Z,99122.19
2023-01-19T16:10:54.549Z,99118.34
2023-01-19T16:13:56.905Z,99118.88
2023-01-19T16:17:00.254Z,99125.97
2023-01-19T16:20:07.872Z,99144.91
2023-01-19T16:23:15.340Z,99145.47
2023-01-19T16:26:47.198Z,99157.00
2023-01-19T16:29:49.538Z,99162.56
2023-01-19T16:32:51.951Z,99169.13
2023-01-19T16:35:54.428Z,99177.78
2023-01-19T16:39:09.090Z,99187.06
2023-01-19T16:42:11.502Z,99186.69
2023-01-19T16:45:14.103Z,99202.44
2023-01-19T16:48:16.844Z,99210.00
2023-01-19T16:51:20.023Z,99215.44
2023-01-19T16:54:26.468Z,99218.28
2023-01-19T16:57:29.151Z,99226.09
2023-01-19T17:00:32.047Z,99228.09
2023-01-19T17:03:34.742Z,99223.13
2023-01-19T17:06:37.715Z,99224.09
2023-01-19T17:09:42.131Z,99235.59
2023-01-19T17:12:45.377Z,99247.31
2023-01-19T17:15:48.465Z,99247.06
2023-01-19T17:18:52.898Z,99249.62
2023-01-19T17:21:56.046Z,99257.62
2023-01-19T17:24:58.984Z,99263.19
2023-01-19T17:28:02.111Z,99266.28
2023-01-19T17:31:16.482Z,99270.50
2023-01-19T17:34:19.053Z,99269.34
2023-01-19T17:37:23.787Z,99270.59
2023-01-19T17:40:28.115Z,99269.97
2023-01-19T17:43:30.993Z,99276.25
2023-01-19T17:46:38.081Z,99264.88
2023-01-19T17:49:43.639Z,99271.53
2023-01-19T17:52:49.145Z,99273.28
2023-01-19T17:55:51.504Z,99271.09
2023-01-19T17:58:55.559Z,99278.84
2023-01-19T18:01:58.592Z,99296.72
2023-01-19T18:05:04.107Z,99291.31
2023-01-19T18:08:08.632Z,99290.88
2023-01-19T18:11:14.269Z,99290.63
2023-01-19T18:14:18.616Z,99293.56
2023-01-19T18:17:21.383Z,99288.34
2023-01-19T18:20:27.031Z,99298.22
2023-01-19T18:23:33.190Z,99295.66
2023-01-19T18:26:38.841Z,99299.87
2023-01-19T18:29:45.536Z,99301.03
2023-01-19T18:32:48.599Z,99305.19
2023-01-19T18:35:53.353Z,99310.94
2023-01-19T18:38:56.337Z,99318.72
2023-01-19T18:42:03.823Z,99320.28
2023-01-19T18:45:14.037Z,99316.25
2023-01-19T18:48:18.090Z,99325.97
2023-01-19T18:51:22.492Z,99315.66
2023-01-19T18:54:26.448Z,99311.75
2023-01-19T18:57:35.145Z,99324.56
2023-01-19T19:00:40.568Z,99318.72
2023-01-19T19:03:46.241Z,99316.56
2023-01-19T19:06:49.759Z,99314.44
2023-01-19T19:09:55.491Z,99323.81
2023-01-19T19:12:59.677Z,99331.47
2023-01-19T19:16:12.075Z,99338.31
2023-01-19T19:19:20.343Z,99325.59
2023-01-19T19:22:28.853Z,99334.84
2023-01-19T19:25:34.605Z,99338.91
2023-01-19T19:28:39.950Z,99357.81
2023-01-19T19:31:48.219Z,99355.41
2023-01-19T19:34:58.226Z,99366.59
2023-01-19T19:38:05.623Z,99377.84
2023-01-19T19:41:25.493Z,99383.37
2023-01-19T19:44:31.482Z,99386.81
2023-01-19T19:47:34.247Z,99385.22
2023-01-19T19:50:39.476Z,99399.37
2023-01-19T19:53:45.245Z,99404.59
2023-01-19T19:56:53.601Z,99397.56
2023-01-19T20:00:00.456Z,99396.16
2023-01-19T20:03:10.500Z,99391.22
2023-01-19T20:06:27.423Z,99401.78
2023-01-19T20:09:36.436Z,99411.41
2023-01-19T20:12:42.172Z,99415.25
2023-01-19T20:15:51.345Z,99415.81
2023-01-19T20:19:00.653Z,99406.59
2023-01-19T20:22:05.370Z,99407.09
2023-01-19T20:25:13.076Z,99400.84
2023-01-19T20:28:15.958Z,99408.56
2023-01-19T20:31:28.729Z,99410.22
2023-01-19T20:34:33.928Z,99413.34
2023-01-19T20:37:39.895Z,99411.59
2023-01-19T20:40:42.863Z,99409.94
2023-01-19T20:43:52.948Z,99412.03
2023-01-19T20:46:59.897Z,99429.22
2023-01-19T20:50:03.560Z,99418.03
2023-01-19T20:53:08.537Z,99417.81
2023-01-19T20:56:14.408Z,99420.13
2023-01-19T20:59:20.768Z,99409.47
2023-01-19T21:02:23.676Z,99404.56
2023-01-19T21:05:27.919Z,99411.75
2023-01-19T21:08:34.337Z,99412.56
2023-01-19T21:11:44.131Z,99429.06
2023-01-19T21:14:47.477Z,99428.84
2023-01-19T21:17:55.077Z,99425.97
2023-01-19T21:20:59.411Z,99436.09
2023-01-19T21:24:08.327Z,99440.19
2023-01-19T21:27:11.753Z,99433.78
2023-01-19T21:30:16.871Z,99437.16
2023-01-19T21:33:22.217Z,99429.50
2023-01-19T21:36:30.240Z,99445.72
2023-01-19T21:39:34.565Z,99455.84
2023-01-19T21:42:39.078Z,99454.34
2023-01-19T21:45:44.535Z,99471.81
2023-01-19T21:48:50.065Z,99479.19
2023-01-19T21:51:56.636Z,99501.62
2023-01-19T21:54:59.795Z,99523.53
2023-01-19T21:58:02.644Z,99554.25
2023-01-19T22:01:26.894Z,99559.75
2023-01-19T22:04:37.502Z,99554.81
2023-01-19T22:07:40.741Z,99527.66
2023-01-19T22:10:44.557Z,99503.81
2023-01-19T22:13:48.676Z,99501.53
2023-01-19T22:17:00.330Z,99507.13
2023-01-19T22:20:05.499Z,99513.69
2023-01-19T22:23:09.513Z,99511.81
2023-01-19T22:26:15.076Z,99508.56
2023-01-19T22:29:18.194Z,99495.09
2023-01-19T22:32:24.924Z,99504.56
2023-01-19T22:35:30.269Z,99515.91
2023-01-19T22:38:33.454Z,99514.03
2023-01-19T22:41:45.770Z,99513.53
2023-01-19T22:44:51.128Z,99505.56
2023-01-19T22:47:55.053Z,99498.00
2023-01-19T22:50:59.763Z,99504.94
2023-01-19T22:54:03.332Z,99500.78
2023-01-19T22:57:07.991Z,99491.31
2023-01-19T23:00:14.030Z,99492.91
2023-01-19T23:03:20.353Z,99489.06
2023-01-19T23:06:31.689Z,99486.66
2023-01-19T23:09:42.871Z,99474.75
2023-01-19T23:12:53.238Z,99469.31
2023-01-19T23:16:01.522Z,99468.88
2023-01-19T23:19:07.296Z,99457.88
2023-01-19T23:22:11.302Z,99449.72
2023-01-19T23:25:16.138Z,99439.75
2023-01-19T23:28:19.442Z,99453.19
2023-01-19T23:31:33.123Z,99451.00
2023-01-19T23:34:48.872Z,99458.94
2023-01-19T23:37:53.112Z,99463.09
2023-01-19T23:41:00.164Z,99476.88
2023-01-19T23:44:04.671Z,99480.50
2023-01-19T23:47:09.010Z,99486.91
2023-01-19T23:50:13.729Z,99489.34
2023-01-19T23:53:55.249Z,99499.28
2023-01-19T23:57:09.287Z,99500.41
