createdAt,value
2019-03-21T00:05:00.077Z,5.50
2019-03-21T00:10:15.885Z,5.93
2019-03-21T00:15:29.069Z,6.77
2019-03-21T00:20:32.404Z,5.70
2019-03-21T00:25:35.766Z,7.73
2019-03-21T00:30:39.082Z,6.07
2019-03-21T00:35:42.440Z,6.00
2019-03-21T00:40:45.583Z,5.57
2019-03-21T00:45:49.877Z,6.67
2019-03-21T00:50:53.248Z,5.97
2019-03-21T00:55:56.517Z,8.10
2019-03-21T01:00:59.951Z,7.00
2019-03-21T01:06:03.175Z,6.13
2019-03-21T01:11:06.415Z,6.57
2019-03-21T01:16:09.625Z,6.00
2019-03-21T01:21:12.921Z,5.97
2019-03-21T01:26:16.208Z,7.33
2019-03-21T01:31:19.408Z,6.87
2019-03-21T01:36:23.611Z,6.73
2019-03-21T01:41:26.824Z,7.17
2019-03-21T01:46:30.032Z,7.80
2019-03-21T01:51:33.269Z,7.50
2019-03-21T01:56:36.482Z,7.17
2019-03-21T02:01:39.810Z,7.73
2019-03-21T02:06:43.143Z,6.77
2019-03-21T02:11:46.448Z,8.50
2019-03-21T02:16:49.733Z,7.67
2019-03-21T02:21:52.944Z,6.93
2019-03-21T02:26:56.282Z,6.97
2019-03-21T02:31:59.381Z,6.27
2019-03-21T02:37:02.727Z,7.67
2019-03-21T02:42:05.985Z,8.53
2019-03-21T02:47:09.435Z,8.57
2019-03-21T02:52:12.770Z,8.00
2019-03-21T02:57:16.007Z,8.30
2019-03-21T03:02:19.237Z,8.90
2019-03-21T03:07:22.422Z,11.77
2019-03-21T03:12:25.630Z,12.87
2019-03-21T03:17:28.944Z,10.27
2019-03-21T03:22:33.343Z,10.73
2019-03-21T03:27:36.654Z,12.13
2019-03-21T03:32:39.937Z,13.17
2019-03-21T03:37:43.152Z,16.43
2019-03-21T03:42:47.612Z,15.20
2019-03-21T03:47:50.772Z,14.17
2019-03-21T03:52:53.976Z,14.57
2019-03-21T03:57:58.610Z,14.37
2019-03-21T04:03:01.899Z,14.23
2019-03-21T04:08:05.464Z,14.93
2019-03-21T04:13:08.758Z,15.80
2019-03-21T04:18:11.923Z,14.30
2019-03-21T04:23:16.027Z,11.83
2019-03-21T04:28:19.203Z,14.13
2019-03-21T04:33:22.973Z,13.73
2019-03-21T04:38:26.687Z,14.33
2019-03-21T04:43:29.769Z,13.97
2019-03-21T04:48:33.244Z,14.50
2019-03-21T04:53:36.524Z,16.73
2019-03-21T04:58:39.720Z,17.77
2019-03-21T05:03:42.853Z,17.47
2019-03-21T05:08:46.045Z,17.60
2019-03-21T05:13:49.348Z,16.47
2019-03-21T05:18:53.570Z,14.87
2019-03-21T05:23:56.767Z,17.83
2019-03-21T05:28:59.991Z,17.13
2019-03-21T05:34:03.429Z,18.13
2019-03-21T05:39:13.920Z,15.97
2019-03-21T05:44:24.217Z,16.90
2019-03-21T05:49:27.468Z,16.27
2019-03-21T05:54:30.683Z,18.13
2019-03-21T05:59:33.793Z,17.80
2019-03-21T06:04:39.276Z,21.47
2019-03-21T06:09:42.466Z,20.23
2019-03-21T06:14:49.878Z,24.07
2019-03-21T06:20:30.296Z,21.83
2019-03-21T06:31:32.297Z,22.57
2019-03-21T06:36:35.632Z,25.70
2019-03-21T06:41:38.869Z,24.00
2019-03-21T06:46:49.508Z,25.43
2019-03-21T06:51:47.081Z,24.33
2019-03-21T06:56:50.349Z,24.40
2019-03-21T07:01:53.690Z,29.10
2019-03-21T07:07:07.665Z,28.10
2019-03-21T07:12:02.075Z,34.93
2019-03-21T07:17:05.315Z,30.80
2019-03-21T07:22:08.535Z,37.27
2019-03-21T07:27:11.772Z,38.53
2019-03-21T07:32:15.011Z,40.07
2019-03-21T07:37:18.343Z,46.70
2019-03-21T07:42:21.547Z,44.73
2019-03-21T07:47:24.857Z,46.60
2019-03-21T07:52:28.208Z,48.40
2019-03-21T07:57:31.342Z,45.33
2019-03-21T08:02:34.586Z,47.67
2019-03-21T08:07:38.046Z,50.47
2019-03-21T08:12:41.448Z,47.33
2019-03-21T08:17:44.652Z,43.23
2019-03-21T08:22:47.905Z,48.77
2019-03-21T08:27:52.129Z,54.03
2019-03-21T08:32:55.228Z,54.53
2019-03-21T08:38:04.383Z,48.17
2019-03-21T08:43:13.236Z,53.50
2019-03-21T08:48:16.683Z,45.70
2019-03-21T08:53:19.909Z,39.43
2019-03-21T08:58:23.130Z,36.87
2019-03-21T09:03:26.265Z,36.00
2019-03-21T09:08:29.440Z,38.57
2019-03-21T09:13:32.547Z,35.33
2019-03-21T09:18:35.798Z,33.77
2019-03-21T09:23:40.035Z,29.90
2019-03-21T09:28:43.272Z,30.50
2019-03-21T09:33:46.575Z,21.10
2019-03-21T09:38:49.816Z,22.83
2019-03-21T09:43:52.986Z,20.97
2019-03-21T09:48:56.218Z,18.60
2019-03-21T09:54:09.289Z,19.20
2019-03-21T09:59:04.405Z,19.17
2019-03-21T10:04:07.563Z,15.77
2019-03-21T10:09:10.806Z,18.37
2019-03-21T10:14:13.977Z,17.43
2019-03-21T10:19:17.214Z,15.63
2019-03-21T10:24:20.405Z,16.70
2019-03-21T10:29:23.707Z,15.43
2019-03-21T10:34:26.852Z,15.70
2019-03-21T10:45:17.360Z,10.33
2019-03-21T10:50:28.115Z,8.63
2019-03-21T10:55:31.370Z,7.33
2019-03-21T11:00:35.040Z,7.33
2019-03-21T11:05:38.356Z,7.80
2019-03-21T11:10:41.564Z,8.70
2019-03-21T11:15:44.785Z,8.63
2019-03-21T11:20:48.016Z,8.93
2019-03-21T11:25:51.379Z,6.33
2019-03-21T11:30:54.659Z,6.93
2019-03-21T11:35:57.967Z,7.03
2019-03-21T11:41:01.274Z,6.93
2019-03-21T11:46:04.654Z,7.23
2019-03-21T11:51:07.787Z,7.83
2019-03-21T11:56:13.112Z,8.03
2019-03-21T12:01:16.232Z,7.73
2019-03-21T12:06:19.547Z,6.87
2019-03-21T12:11:22.865Z,6.77
2019-03-21T12:16:26.099Z,6.90
2019-03-21T12:21:29.379Z,6.33
2019-03-21T12:26:32.585Z,7.10
2019-03-21T12:31:36.563Z,6.43
2019-03-21T12:36:39.856Z,7.10
2019-03-21T12:41:43.058Z,5.37
2019-03-21T12:46:46.277Z,6.87
2019-03-21T12:51:49.574Z,5.57
2019-03-21T12:56:53.124Z,6.60
2019-03-21T13:01:56.513Z,6.83
2019-03-21T13:06:59.697Z,7.37
2019-03-21T13:12:02.853Z,6.40
2019-03-21T13:17:06.184Z,5.20
2019-03-21T13:22:09.264Z,6.73
2019-03-21T13:27:12.413Z,4.93
2019-03-21T13:32:15.710Z,6.03
2019-03-21T13:37:18.863Z,7.20
2019-03-21T13:42:22.159Z,5.00
2019-03-21T13:47:25.268Z,6.37
2019-03-21T13:52:28.467Z,5.10
2019-03-21T13:57:31.703Z,5.87
2019-03-21T14:02:34.895Z,5.80
2019-03-21T14:07:38.066Z,6.73
2019-03-21T14:12:41.312Z,5.40
2019-03-21T14:17:44.668Z,5.60
2019-03-21T14:22:47.917Z,6.90
2019-03-21T14:27:51.592Z,6.50
2019-03-21T14:32:54.921Z,6.23
2019-03-21T14:37:58.165Z,5.63
2019-03-21T14:43:02.496Z,7.10
2019-03-21T14:48:05.815Z,6.70
2019-03-21T14:53:09.083Z,5.37
2019-03-21T14:58:12.355Z,6.00
2019-03-21T15:03:19.546Z,5.03
2019-03-21T15:08:23.322Z,7.00
2019-03-21T15:13:26.619Z,5.33
2019-03-21T15:18:29.917Z,5.87
2019-03-21T15:23:40.708Z,5.57
2019-03-21T15:28:38.356Z,5.43
2019-03-21T15:33:41.549Z,5.67
2019-03-21T15:38:44.851Z,5.00
2019-03-21T15:43:48.177Z,5.50
2019-03-21T15:48:51.462Z,4.20
2019-03-21T15:53:56.631Z,4.63
2019-03-21T15:58:59.737Z,4.80
2019-03-21T16:04:04.385Z,4.70
2019-03-21T16:09:07.732Z,3.37
2019-03-21T16:14:11.277Z,4.27
2019-03-21T16:19:18.205Z,4.70
2019-03-21T16:24:21.501Z,2.90
2019-03-21T16:29:24.892Z,2.80
2019-03-21T16:34:28.093Z,5.17
2019-03-21T16:39:31.392Z,3.97
2019-03-21T16:44:34.586Z,3.67
2019-03-21T16:49:37.850Z,4.97
2019-03-21T16:54:41.079Z,4.23
2019-03-21T16:59:44.440Z,6.20
2019-03-21T17:04:47.724Z,4.60
2019-03-21T17:09:51.075Z,4.67
2019-03-21T17:14:54.452Z,5.53
2019-03-21T17:19:57.760Z,3.77
2019-03-21T17:25:01.264Z,5.20
2019-03-21T17:30:06.084Z,3.27
2019-03-21T17:35:09.783Z,4.80
2019-03-21T17:40:13.762Z,3.97
2019-03-21T17:45:18.007Z,4.13
2019-03-21T17:50:21.435Z,6.63
2019-03-21T17:55:24.721Z,4.83
2019-03-21T18:00:28.923Z,5.03
2019-03-21T18:05:32.257Z,3.47
2019-03-21T18:10:35.679Z,2.83
2019-03-21T18:15:39.031Z,4.70
2019-03-21T18:20:42.317Z,3.33
2019-03-21T18:25:45.745Z,13.30
2019-03-21T18:30:49.204Z,9.60
2019-03-21T18:35:52.492Z,11.43
2019-03-21T18:40:56.822Z,14.40
2019-03-21T18:45:59.992Z,13.67
2019-03-21T18:51:03.227Z,21.30
2019-03-21T18:56:09.259Z,14.00
2019-03-21T19:01:11.764Z,3.03
2019-03-21T19:06:15.126Z,24.40
2019-03-21T19:11:18.430Z,24.63
2019-03-21T19:16:22.103Z,16.93
2019-03-21T19:21:25.471Z,5.87
2019-03-21T19:26:28.783Z,10.23
2019-03-21T19:31:32.357Z,12.83
2019-03-21T19:36:36.071Z,9.43
2019-03-21T19:41:39.641Z,13.73
2019-03-21T19:46:43.154Z,11.33
2019-03-21T19:51:46.986Z,6.43
2019-03-21T19:56:50.458Z,6.63
2019-03-21T20:01:53.980Z,9.30
2019-03-21T20:06:57.906Z,10.07
2019-03-21T20:12:01.822Z,3.40
2019-03-21T20:17:05.425Z,12.13
2019-03-21T20:22:10.064Z,5.00
2019-03-21T20:27:13.786Z,13.27
2019-03-21T20:32:20.649Z,3.80
2019-03-21T20:37:22.970Z,5.53
2019-03-21T20:42:26.336Z,16.03
2019-03-21T20:47:30.053Z,17.83
2019-03-21T20:52:33.465Z,5.50
2019-03-21T20:57:36.771Z,12.33
2019-03-21T21:02:41.049Z,14.20
2019-03-21T21:07:44.424Z,10.17
2019-03-21T21:12:47.742Z,4.50
2019-03-21T21:17:51.106Z,7.70
2019-03-21T21:22:54.557Z,6.73
2019-03-21T21:27:57.786Z,5.47
2019-03-21T21:33:01.814Z,6.40
2019-03-21T21:38:05.025Z,7.13
2019-03-21T21:43:08.207Z,6.80
2019-03-21T21:48:12.506Z,7.50
2019-03-21T21:53:15.715Z,7.10
2019-03-21T21:58:18.983Z,5.73
2019-03-21T22:03:22.433Z,4.70
2019-03-21T22:08:25.555Z,5.33
2019-03-21T22:13:28.823Z,4.43
2019-03-21T22:18:31.947Z,3.20
2019-03-21T22:23:35.236Z,2.97
2019-03-21T22:28:38.541Z,3.60
2019-03-21T22:33:41.781Z,4.27
2019-03-21T22:38:45.176Z,3.37
2019-03-21T22:43:48.398Z,4.00
2019-03-21T22:48:51.587Z,4.00
2019-03-21T22:53:54.872Z,2.57
2019-03-21T22:58:58.110Z,3.53
2019-03-21T23:04:02.880Z,3.80
2019-03-21T23:09:07.195Z,3.63
2019-03-21T23:14:10.599Z,2.97
2019-03-21T23:19:13.883Z,4.20
2019-03-21T23:24:17.041Z,3.27
2019-03-21T23:29:20.376Z,3.83
2019-03-21T23:34:24.535Z,4.77
2019-03-21T23:39:27.741Z,2.40
2019-03-21T23:44:30.965Z,3.83
2019-03-21T23:49:34.116Z,3.63
2019-03-21T23:54:37.315Z,4.17
2019-03-21T23:59:40.577Z,3.80
