createdAt,value
2018-03-30T00:01:00.329Z,74.4
2018-03-30T00:02:01.728Z,74.1
2018-03-30T00:03:03.097Z,74.0
2018-03-30T00:04:04.481Z,74.1
2018-03-30T00:05:05.865Z,74.6
2018-03-30T00:06:07.253Z,74.6
2018-03-30T00:07:08.638Z,74.6
2018-03-30T00:08:10.024Z,74.7
2018-03-30T00:09:11.409Z,74.7
2018-03-30T00:10:12.798Z,74.7
2018-03-30T00:11:14.182Z,74.6
2018-03-30T00:12:15.565Z,74.5
2018-03-30T00:13:16.948Z,74.7
2018-03-30T00:14:18.345Z,74.6
2018-03-30T00:15:19.726Z,74.5
2018-03-30T00:16:21.113Z,74.5
2018-03-30T00:17:22.498Z,75.1
2018-03-30T00:18:23.889Z,75.4
2018-03-30T00:19:25.281Z,75.6
2018-03-30T00:20:26.663Z,75.5
2018-03-30T00:21:28.049Z,75.5
2018-03-30T00:22:29.431Z,76.3
2018-03-30T00:23:30.819Z,75.7
2018-03-30T00:24:32.202Z,76.4
2018-03-30T00:25:33.589Z,76.2
2018-03-30T00:26:34.973Z,76.2
2018-03-30T00:27:36.365Z,76.0
2018-03-30T00:28:37.807Z,76.1
2018-03-30T00:29:39.200Z,76.1
2018-03-30T00:30:40.594Z,76.0
2018-03-30T00:31:41.984Z,76.4
2018-03-30T00:32:43.361Z,76.6
2018-03-30T00:33:44.752Z,77.1
2018-03-30T00:34:46.129Z,76.9
2018-03-30T00:35:47.518Z,76.8
2018-03-30T00:36:48.904Z,76.9
2018-03-30T00:37:50.284Z,77.3
2018-03-30T00:38:51.670Z,77.2
2018-03-30T00:39:53.054Z,77.0
2018-03-30T00:40:54.440Z,77.1
2018-03-30T00:41:55.824Z,77.1
2018-03-30T00:42:57.212Z,77.0
2018-03-30T00:43:58.615Z,76.9
2018-03-30T00:45:00.002Z,77.3
2018-03-30T00:46:01.399Z,77.0
2018-03-30T00:47:02.790Z,76.9
2018-03-30T00:48:04.169Z,77.0
2018-03-30T00:49:05.558Z,77.1
2018-03-30T00:50:06.943Z,77.1
2018-03-30T00:51:08.327Z,77.1
2018-03-30T00:52:09.714Z,76.9
2018-03-30T00:53:11.097Z,77.2
2018-03-30T00:54:12.489Z,77.0
2018-03-30T00:55:13.873Z,76.9
2018-03-30T00:56:15.258Z,77.0
2018-03-30T00:57:16.667Z,77.1
2018-03-30T00:58:18.060Z,77.0
2018-03-30T00:59:19.448Z,77.3
2018-03-30T01:00:20.830Z,77.6
2018-03-30T01:01:22.219Z,77.5
2018-03-30T01:02:23.615Z,77.3
2018-03-30T01:03:25.001Z,78.3
2018-03-30T01:04:26.386Z,78.2
2018-03-30T01:05:27.780Z,77.9
2018-03-30T01:06:29.162Z,78.0
2018-03-30T01:07:30.546Z,77.8
2018-03-30T01:08:31.928Z,78.2
2018-03-30T01:09:33.313Z,78.2
2018-03-30T01:10:34.698Z,78.3
2018-03-30T01:11:36.083Z,78.1
2018-03-30T01:12:37.466Z,77.9
2018-03-30T01:13:38.856Z,78.0
2018-03-30T01:14:40.237Z,78.0
2018-03-30T01:15:41.623Z,78.2
2018-03-30T01:16:43.010Z,78.2
2018-03-30T01:17:44.394Z,78.1
2018-03-30T01:18:45.806Z,78.0
2018-03-30T01:19:47.178Z,78.1
2018-03-30T01:20:48.623Z,78.2
2018-03-30T01:21:50.007Z,77.7
2018-03-30T01:22:51.391Z,77.9
2018-03-30T01:23:52.785Z,77.9
2018-03-30T01:24:54.171Z,78.6
2018-03-30T01:25:55.557Z,78.0
2018-03-30T01:26:56.941Z,78.6
2018-03-30T01:27:58.329Z,78.6
2018-03-30T01:28:59.714Z,78.6
2018-03-30T01:30:01.098Z,78.5
2018-03-30T01:31:02.481Z,78.9
2018-03-30T01:32:03.866Z,78.6
2018-03-30T01:33:05.245Z,78.6
2018-03-30T01:34:06.632Z,78.4
2018-03-30T01:35:08.019Z,78.6
2018-03-30T01:36:09.403Z,78.6
2018-03-30T01:37:10.784Z,78.0
2018-03-30T01:38:12.173Z,78.3
2018-03-30T01:39:13.558Z,78.2
2018-03-30T01:40:14.942Z,78.3
2018-03-30T01:41:16.329Z,78.2
2018-03-30T01:42:17.721Z,78.3
2018-03-30T01:43:19.105Z,78.2
2018-03-30T01:44:20.487Z,78.3
2018-03-30T01:45:21.907Z,77.8
2018-03-30T01:46:23.295Z,78.4
2018-03-30T01:47:24.677Z,78.3
2018-03-30T01:48:26.061Z,77.8
2018-03-30T01:49:27.447Z,77.8
2018-03-30T01:50:28.827Z,77.8
2018-03-30T01:51:30.211Z,78.1
2018-03-30T01:52:31.593Z,78.0
2018-03-30T01:53:32.995Z,78.2
2018-03-30T01:54:34.416Z,77.9
2018-03-30T01:55:35.800Z,78.5
2018-03-30T01:56:37.185Z,77.8
2018-03-30T01:57:38.569Z,78.2
2018-03-30T01:58:39.953Z,78.2
2018-03-30T01:59:41.336Z,78.1
2018-03-30T02:00:42.719Z,78.3
2018-03-30T02:01:44.110Z,78.8
2018-03-30T02:02:45.493Z,78.7
2018-03-30T02:03:46.878Z,78.6
2018-03-30T02:04:48.267Z,78.8
2018-03-30T02:05:49.643Z,78.9
2018-03-30T02:06:51.028Z,78.5
2018-03-30T02:07:52.418Z,78.5
2018-03-30T02:08:53.801Z,79.3
2018-03-30T02:09:55.307Z,79.1
2018-03-30T02:10:56.692Z,79.2
2018-03-30T02:11:58.083Z,79.0
2018-03-30T02:12:59.462Z,78.8
2018-03-30T02:14:00.845Z,79.5
2018-03-30T02:15:02.239Z,79.0
2018-03-30T02:16:03.625Z,80.0
2018-03-30T02:17:05.022Z,79.8
2018-03-30T02:18:06.397Z,79.7
2018-03-30T02:19:07.783Z,79.4
2018-03-30T02:20:09.167Z,79.4
2018-03-30T02:21:10.551Z,80.2
2018-03-30T02:22:11.940Z,79.9
2018-03-30T02:23:13.329Z,79.9
2018-03-30T02:24:14.715Z,80.0
2018-03-30T02:25:16.108Z,80.0
2018-03-30T02:26:17.489Z,80.2
2018-03-30T02:27:18.874Z,79.9
2018-03-30T02:28:20.257Z,79.8
2018-03-30T02:29:21.642Z,79.9
2018-03-30T02:30:23.029Z,79.9
2018-03-30T02:31:24.420Z,79.8
2018-03-30T02:32:25.800Z,80.4
2018-03-30T02:33:27.181Z,80.7
2018-03-30T02:34:28.563Z,80.6
2018-03-30T02:35:29.948Z,79.9
2018-03-30T02:36:31.329Z,79.9
2018-03-30T02:37:32.720Z,80.0
2018-03-30T02:38:34.101Z,80.0
2018-03-30T02:39:35.489Z,80.0
2018-03-30T02:40:36.874Z,80.0
2018-03-30T02:41:38.262Z,80.0
2018-03-30T02:42:39.646Z,79.8
2018-03-30T02:43:41.029Z,80.0
2018-03-30T02:44:42.417Z,80.0
2018-03-30T02:45:43.805Z,79.9
2018-03-30T02:46:45.189Z,80.4
2018-03-30T02:47:46.575Z,80.2
2018-03-30T02:48:47.954Z,80.1
2018-03-30T02:49:49.336Z,80.6
2018-03-30T02:50:50.732Z,80.4
2018-03-30T02:51:52.106Z,80.5
2018-03-30T02:52:53.495Z,80.3
2018-03-30T02:53:54.877Z,80.4
2018-03-30T02:54:56.262Z,81.2
2018-03-30T02:55:57.643Z,80.8
2018-03-30T02:56:59.029Z,81.2
2018-03-30T02:58:00.414Z,81.3
2018-03-30T02:59:01.798Z,81.3
2018-03-30T03:00:03.213Z,81.2
2018-03-30T03:01:04.610Z,81.2
2018-03-30T03:02:05.995Z,81.1
2018-03-30T03:03:07.387Z,81.5
2018-03-30T03:04:08.764Z,80.8
2018-03-30T03:05:10.152Z,81.3
2018-03-30T03:06:11.534Z,80.9
2018-03-30T03:07:12.926Z,81.0
2018-03-30T03:08:14.310Z,81.0
2018-03-30T03:09:15.695Z,81.4
2018-03-30T03:10:17.080Z,81.2
2018-03-30T03:11:18.468Z,81.3
2018-03-30T03:12:19.852Z,81.0
2018-03-30T03:13:21.236Z,81.3
2018-03-30T03:14:22.623Z,81.9
2018-03-30T03:15:24.013Z,81.1
2018-03-30T03:16:25.396Z,81.0
2018-03-30T03:17:26.782Z,81.2
2018-03-30T03:18:28.165Z,81.4
2018-03-30T03:19:29.551Z,81.5
2018-03-30T03:20:30.942Z,81.5
2018-03-30T03:21:32.324Z,81.4
2018-03-30T03:22:33.708Z,81.3
2018-03-30T03:23:35.095Z,82.0
2018-03-30T03:24:36.480Z,82.1
2018-03-30T03:25:37.870Z,82.1
2018-03-30T03:26:39.250Z,82.2
2018-03-30T03:27:40.634Z,82.0
2018-03-30T03:28:42.023Z,81.3
2018-03-30T03:29:43.407Z,81.5
2018-03-30T03:30:44.799Z,81.3
2018-03-30T03:31:46.183Z,81.3
2018-03-30T03:32:47.581Z,81.3
2018-03-30T03:33:48.967Z,81.8
2018-03-30T03:34:50.347Z,81.8
2018-03-30T03:35:51.735Z,81.8
2018-03-30T03:36:53.124Z,81.7
2018-03-30T03:37:54.508Z,81.1
2018-03-30T03:38:55.888Z,81.2
2018-03-30T03:39:57.272Z,81.9
2018-03-30T03:40:58.660Z,81.6
2018-03-30T03:42:00.042Z,81.3
2018-03-30T03:43:01.429Z,81.2
2018-03-30T03:44:02.814Z,81.1
2018-03-30T03:45:04.198Z,81.0
2018-03-30T03:46:05.580Z,80.8
2018-03-30T03:47:06.966Z,80.9
2018-03-30T03:48:08.351Z,81.3
2018-03-30T03:49:09.736Z,80.9
2018-03-30T03:50:11.141Z,81.3
2018-03-30T03:51:12.541Z,80.9
2018-03-30T03:52:13.922Z,80.8
2018-03-30T03:53:15.304Z,80.8
2018-03-30T03:54:16.691Z,81.2
2018-03-30T03:55:18.078Z,81.1
2018-03-30T03:56:19.461Z,81.2
2018-03-30T03:57:20.847Z,81.0
2018-03-30T03:58:22.233Z,80.9
2018-03-30T03:59:23.618Z,80.9
2018-03-30T04:00:25.009Z,81.3
2018-03-30T04:01:26.397Z,81.4
2018-03-30T04:02:27.783Z,81.7
2018-03-30T04:03:29.168Z,81.6
2018-03-30T04:04:30.556Z,81.3
2018-03-30T04:05:31.942Z,81.4
2018-03-30T04:06:33.321Z,81.7
2018-03-30T04:07:34.707Z,81.5
2018-03-30T04:08:36.089Z,81.3
2018-03-30T04:09:37.469Z,81.3
2018-03-30T04:10:38.852Z,81.3
2018-03-30T04:11:40.238Z,81.3
2018-03-30T04:12:41.627Z,81.3
2018-03-30T04:13:43.008Z,81.8
2018-03-30T04:14:44.401Z,81.8
2018-03-30T04:15:45.784Z,81.9
2018-03-30T04:16:47.170Z,81.6
2018-03-30T04:17:48.554Z,82.0
2018-03-30T04:18:49.944Z,82.2
2018-03-30T04:19:51.327Z,81.7
2018-03-30T04:20:52.711Z,82.3
2018-03-30T04:21:54.092Z,82.1
2018-03-30T04:22:55.473Z,82.0
2018-03-30T04:23:56.856Z,82.0
2018-03-30T04:24:58.244Z,82.0
2018-03-30T04:25:59.627Z,81.8
2018-03-30T04:27:01.015Z,82.3
2018-03-30T04:28:02.396Z,82.4
2018-03-30T04:29:03.779Z,82.0
2018-03-30T04:30:05.166Z,82.1
2018-03-30T04:31:06.550Z,82.0
2018-03-30T04:32:07.935Z,82.1
2018-03-30T04:33:09.322Z,81.7
2018-03-30T04:34:10.711Z,82.4
2018-03-30T04:35:12.096Z,82.2
2018-03-30T04:36:13.480Z,82.3
2018-03-30T04:37:14.863Z,82.3
2018-03-30T04:38:16.248Z,82.9
2018-03-30T04:39:17.643Z,83.1
2018-03-30T04:40:19.055Z,82.6
2018-03-30T04:41:20.442Z,82.7
2018-03-30T04:42:21.823Z,82.8
2018-03-30T04:43:23.207Z,82.4
2018-03-30T04:44:24.591Z,82.7
2018-03-30T04:45:25.975Z,82.3
2018-03-30T04:46:27.358Z,82.6
2018-03-30T04:47:28.744Z,82.7
2018-03-30T04:48:30.129Z,82.8
2018-03-30T04:49:31.512Z,82.7
2018-03-30T04:50:32.899Z,82.9
2018-03-30T04:51:34.286Z,82.6
2018-03-30T04:52:35.678Z,82.7
2018-03-30T04:53:37.061Z,82.6
2018-03-30T04:54:38.446Z,82.5
2018-03-30T04:55:39.835Z,83.1
2018-03-30T04:56:41.219Z,83.2
2018-03-30T04:57:42.603Z,83.1
2018-03-30T04:58:43.984Z,82.8
2018-03-30T04:59:45.368Z,82.7
2018-03-30T05:00:46.755Z,82.8
2018-03-30T05:01:48.140Z,83.1
2018-03-30T05:02:49.532Z,83.3
2018-03-30T05:03:50.914Z,83.0
2018-03-30T05:04:52.298Z,82.7
2018-03-30T05:05:53.681Z,83.3
2018-03-30T05:06:55.070Z,82.7
2018-03-30T05:07:56.454Z,83.3
2018-03-30T05:08:57.835Z,83.1
2018-03-30T05:09:59.224Z,83.1
2018-03-30T05:11:00.608Z,83.2
2018-03-30T05:12:01.992Z,83.2
2018-03-30T05:13:03.375Z,83.2
2018-03-30T05:14:04.763Z,83.2
2018-03-30T05:15:06.152Z,83.2
2018-03-30T05:16:07.540Z,83.3
2018-03-30T05:17:08.929Z,83.3
2018-03-30T05:18:10.313Z,83.2
2018-03-30T05:19:11.696Z,82.6
2018-03-30T05:20:13.083Z,83.0
2018-03-30T05:21:14.472Z,83.3
2018-03-30T05:22:15.860Z,83.0
2018-03-30T05:23:17.249Z,83.1
2018-03-30T05:24:18.636Z,82.6
2018-03-30T05:25:20.025Z,82.9
2018-03-30T05:26:21.427Z,83.4
2018-03-30T05:27:22.829Z,83.2
2018-03-30T05:28:24.259Z,83.0
2018-03-30T05:29:25.672Z,82.5
2018-03-30T05:30:27.126Z,82.9
2018-03-30T05:31:28.699Z,82.8
2018-03-30T05:32:29.948Z,82.9
2018-03-30T05:33:31.321Z,83.2
2018-03-30T05:34:32.753Z,83.0
2018-03-30T05:35:34.093Z,82.6
2018-03-30T05:36:35.479Z,82.9
2018-03-30T05:37:36.897Z,83.0
2018-03-30T05:38:38.282Z,82.7
2018-03-30T05:39:39.716Z,82.6
2018-03-30T05:40:41.075Z,82.7
2018-03-30T05:41:42.464Z,82.7
2018-03-30T05:42:43.850Z,83.2
2018-03-30T05:43:45.237Z,83.1
2018-03-30T05:44:46.629Z,83.0
2018-03-30T05:45:48.020Z,83.0
2018-03-30T05:46:49.408Z,83.1
2018-03-30T05:47:50.792Z,83.1
2018-03-30T05:48:52.178Z,83.1
2018-03-30T05:49:53.563Z,83.1
2018-03-30T05:50:54.954Z,83.2
2018-03-30T05:51:56.343Z,83.1
2018-03-30T05:52:57.738Z,83.2
2018-03-30T05:53:59.129Z,82.7
2018-03-30T05:55:00.511Z,82.9
2018-03-30T05:56:01.899Z,83.0
2018-03-30T05:57:03.314Z,83.1
2018-03-30T05:58:04.709Z,82.8
2018-03-30T05:59:06.099Z,83.0
2018-03-30T06:00:07.546Z,82.2
2018-03-30T06:01:08.946Z,81.9
2018-03-30T06:02:10.332Z,82.1
2018-03-30T06:03:11.721Z,82.1
2018-03-30T06:04:13.111Z,81.8
2018-03-30T06:05:14.498Z,82.2
2018-03-30T06:06:15.888Z,82.0
2018-03-30T06:07:17.279Z,82.3
2018-03-30T06:08:18.665Z,82.2
2018-03-30T06:09:20.050Z,82.5
2018-03-30T06:10:21.440Z,82.0
2018-03-30T06:11:22.843Z,81.7
2018-03-30T06:12:24.233Z,82.0
2018-03-30T06:13:25.677Z,82.1
2018-03-30T06:14:27.015Z,82.2
2018-03-30T06:15:28.402Z,82.1
2018-03-30T06:16:29.791Z,81.9
2018-03-30T06:17:31.178Z,81.9
2018-03-30T06:18:32.578Z,82.2
2018-03-30T06:19:33.968Z,81.9
2018-03-30T06:20:35.486Z,82.2
2018-03-30T06:21:36.883Z,81.8
2018-03-30T06:22:38.274Z,82.1
2018-03-30T06:23:39.649Z,82.2
2018-03-30T06:24:41.037Z,82.4
2018-03-30T06:25:42.425Z,82.2
2018-03-30T06:26:43.812Z,82.3
2018-03-30T06:27:45.199Z,82.2
2018-03-30T06:28:46.588Z,82.1
2018-03-30T06:29:47.973Z,82.0
2018-03-30T06:30:49.359Z,82.0
2018-03-30T06:31:50.747Z,81.8
2018-03-30T06:32:52.134Z,81.8
2018-03-30T06:33:53.520Z,82.0
2018-03-30T06:34:54.911Z,82.0
2018-03-30T06:35:56.300Z,82.3
2018-03-30T06:36:57.686Z,82.1
2018-03-30T06:37:59.072Z,82.0
2018-03-30T06:39:00.460Z,82.1
2018-03-30T06:40:01.843Z,82.0
2018-03-30T06:41:03.249Z,82.0
2018-03-30T06:42:04.635Z,81.5
2018-03-30T06:43:06.024Z,81.6
2018-03-30T06:44:07.425Z,81.5
2018-03-30T06:45:08.794Z,81.3
2018-03-30T06:46:10.184Z,81.3
2018-03-30T06:47:11.568Z,81.9
2018-03-30T06:48:12.955Z,81.6
2018-03-30T06:49:14.348Z,81.2
2018-03-30T06:50:15.742Z,81.2
2018-03-30T06:51:17.120Z,81.6
2018-03-30T06:52:18.507Z,81.8
2018-03-30T06:53:19.896Z,81.3
2018-03-30T06:54:21.287Z,81.3
2018-03-30T06:55:22.680Z,81.3
2018-03-30T06:56:24.072Z,81.3
2018-03-30T06:57:25.465Z,82.0
2018-03-30T06:58:26.853Z,81.6
2018-03-30T06:59:28.255Z,82.2
2018-03-30T07:00:29.641Z,82.1
2018-03-30T07:01:31.033Z,81.9
2018-03-30T07:02:32.422Z,82.1
2018-03-30T07:03:33.813Z,81.7
2018-03-30T07:04:35.206Z,82.0
2018-03-30T07:05:36.592Z,81.4
2018-03-30T07:06:37.993Z,82.0
2018-03-30T07:07:39.386Z,80.8
2018-03-30T07:08:40.779Z,81.0
2018-03-30T07:09:42.265Z,81.7
2018-03-30T07:10:43.725Z,81.0
2018-03-30T07:11:45.126Z,81.2
2018-03-30T07:12:46.511Z,80.9
2018-03-30T07:13:47.918Z,80.6
2018-03-30T07:14:49.308Z,80.6
2018-03-30T07:15:50.705Z,80.4
2018-03-30T07:16:52.084Z,80.5
2018-03-30T07:17:53.494Z,81.2
2018-03-30T07:18:54.885Z,80.0
2018-03-30T07:19:56.275Z,80.0
2018-03-30T07:20:57.665Z,80.6
2018-03-30T07:21:59.058Z,79.9
2018-03-30T07:23:00.448Z,80.2
2018-03-30T07:24:01.836Z,80.5
2018-03-30T07:25:03.227Z,80.1
2018-03-30T07:26:04.621Z,79.3
2018-03-30T07:27:06.007Z,79.7
2018-03-30T07:28:07.395Z,79.3
2018-03-30T07:29:08.787Z,80.1
2018-03-30T07:30:10.175Z,80.2
2018-03-30T07:31:11.567Z,80.0
2018-03-30T07:32:12.958Z,80.0
2018-03-30T07:33:14.357Z,80.2
2018-03-30T07:34:15.744Z,80.2
2018-03-30T07:35:17.131Z,79.5
2018-03-30T07:36:18.522Z,79.4
2018-03-30T07:37:19.911Z,80.0
2018-03-30T07:38:21.305Z,79.4
2018-03-30T07:39:22.698Z,79.0
2018-03-30T07:40:24.118Z,79.0
2018-03-30T07:41:25.503Z,78.9
2018-03-30T07:42:26.890Z,79.1
2018-03-30T07:43:28.284Z,78.1
2018-03-30T07:44:29.672Z,78.1
2018-03-30T07:45:31.062Z,78.3
2018-03-30T07:46:32.451Z,77.9
2018-03-30T07:47:33.843Z,77.9
2018-03-30T07:48:35.287Z,77.9
2018-03-30T07:49:36.673Z,78.0
2018-03-30T07:50:38.063Z,77.4
2018-03-30T07:51:39.451Z,77.0
2018-03-30T07:52:40.841Z,76.7
2018-03-30T07:53:42.232Z,76.5
2018-03-30T07:54:43.625Z,76.7
2018-03-30T07:55:45.017Z,76.0
2018-03-30T07:56:46.401Z,75.6
2018-03-30T07:57:47.816Z,75.8
2018-03-30T07:58:49.219Z,75.6
2018-03-30T07:59:50.610Z,76.2
2018-03-30T08:00:52.001Z,75.2
2018-03-30T08:01:53.394Z,75.6
2018-03-30T08:02:54.782Z,75.3
2018-03-30T08:03:56.172Z,75.2
2018-03-30T08:04:57.560Z,74.6
2018-03-30T08:05:58.970Z,75.5
2018-03-30T08:07:00.365Z,74.7
2018-03-30T08:08:01.753Z,74.7
2018-03-30T08:09:03.152Z,74.1
2018-03-30T08:10:04.538Z,74.2
2018-03-30T08:11:05.931Z,73.7
2018-03-30T08:12:07.322Z,74.3
2018-03-30T08:13:08.714Z,74.9
2018-03-30T08:14:10.103Z,74.3
2018-03-30T08:15:11.499Z,74.5
2018-03-30T08:16:12.890Z,74.0
2018-03-30T08:17:14.284Z,73.3
2018-03-30T08:18:15.681Z,72.2
2018-03-30T08:19:17.075Z,73.3
2018-03-30T08:20:18.473Z,72.5
2018-03-30T08:21:19.896Z,72.5
2018-03-30T08:22:21.303Z,72.7
2018-03-30T08:23:22.724Z,72.2
2018-03-30T08:24:24.115Z,72.3
2018-03-30T08:25:25.805Z,72.1
2018-03-30T08:26:27.200Z,71.2
2018-03-30T08:27:28.595Z,71.2
2018-03-30T08:28:29.984Z,70.8
2018-03-30T08:29:31.378Z,70.8
2018-03-30T08:30:32.773Z,69.8
2018-03-30T08:31:34.221Z,69.3
2018-03-30T08:32:35.557Z,69.1
2018-03-30T08:33:36.948Z,69.0
2018-03-30T08:34:38.346Z,69.2
2018-03-30T08:35:39.736Z,69.2
2018-03-30T08:36:41.129Z,69.0
2018-03-30T08:37:42.524Z,68.8
2018-03-30T08:38:43.922Z,68.5
2018-03-30T08:39:45.349Z,68.1
2018-03-30T08:40:46.741Z,67.7
2018-03-30T08:41:48.155Z,68.4
2018-03-30T08:42:49.530Z,67.2
2018-03-30T08:43:50.933Z,66.5
2018-03-30T08:44:52.330Z,66.7
2018-03-30T08:45:53.726Z,66.5
2018-03-30T08:46:55.117Z,65.8
2018-03-30T08:47:56.543Z,65.7
2018-03-30T08:48:58.033Z,65.6
2018-03-30T08:49:59.430Z,65.6
2018-03-30T08:51:00.836Z,65.4
2018-03-30T08:52:02.232Z,64.8
2018-03-30T08:53:03.621Z,64.5
2018-03-30T08:54:05.019Z,64.4
2018-03-30T08:55:06.412Z,64.5
2018-03-30T08:56:07.806Z,64.5
2018-03-30T08:57:09.202Z,64.0
2018-03-30T08:58:10.600Z,64.5
2018-03-30T08:59:11.997Z,63.7
2018-03-30T09:00:13.388Z,64.3
2018-03-30T09:01:14.781Z,63.2
2018-03-30T09:02:16.175Z,62.7
2018-03-30T09:03:17.569Z,61.6
2018-03-30T09:04:18.961Z,60.6
2018-03-30T09:05:20.361Z,61.1
2018-03-30T09:06:21.755Z,60.4
2018-03-30T09:07:23.149Z,60.2
2018-03-30T09:08:24.540Z,60.8
2018-03-30T09:09:25.938Z,60.5
2018-03-30T09:10:27.332Z,60.0
2018-03-30T09:11:28.733Z,59.6
2018-03-30T09:12:30.133Z,58.6
2018-03-30T09:13:31.534Z,56.9
2018-03-30T09:14:32.930Z,56.8
2018-03-30T09:15:34.330Z,56.2
2018-03-30T09:16:35.725Z,55.5
2018-03-30T09:17:37.124Z,54.0
2018-03-30T09:18:38.521Z,53.5
2018-03-30T09:19:39.920Z,53.1
2018-03-30T09:20:41.324Z,52.5
2018-03-30T09:21:42.727Z,52.0
2018-03-30T09:22:44.123Z,51.2
2018-03-30T09:23:45.524Z,50.8
2018-03-30T09:24:46.925Z,49.4
2018-03-30T09:25:48.336Z,49.2
2018-03-30T09:26:49.733Z,50.0
2018-03-30T09:27:51.134Z,48.3
2018-03-30T09:28:52.534Z,47.6
2018-03-30T09:29:53.935Z,47.8
2018-03-30T09:30:55.333Z,47.2
2018-03-30T09:31:56.738Z,48.0
2018-03-30T09:32:58.136Z,48.0
2018-03-30T09:33:59.559Z,47.7
2018-03-30T09:35:00.965Z,47.6
2018-03-30T09:36:02.366Z,45.6
2018-03-30T09:37:03.779Z,44.8
2018-03-30T09:38:05.266Z,46.0
2018-03-30T09:39:06.669Z,45.9
2018-03-30T09:40:08.069Z,46.0
2018-03-30T09:41:09.469Z,45.7
2018-03-30T09:42:10.874Z,44.4
2018-03-30T09:43:12.274Z,44.9
2018-03-30T09:44:13.672Z,44.8
2018-03-30T09:45:15.073Z,44.7
2018-03-30T09:46:16.472Z,43.6
2018-03-30T09:47:17.875Z,43.8
2018-03-30T09:48:19.275Z,43.9
2018-03-30T09:49:20.679Z,44.0
2018-03-30T09:50:22.077Z,43.2
2018-03-30T09:51:23.493Z,42.6
2018-03-30T09:52:24.893Z,42.0
2018-03-30T09:53:26.296Z,42.2
2018-03-30T09:54:27.696Z,42.5
2018-03-30T09:55:29.096Z,42.9
2018-03-30T09:56:30.500Z,42.5
2018-03-30T09:57:31.930Z,41.9
2018-03-30T09:58:33.335Z,41.3
2018-03-30T09:59:34.729Z,40.7
2018-03-30T10:00:36.128Z,40.4
2018-03-30T10:01:37.530Z,39.1
2018-03-30T10:02:38.951Z,38.7
2018-03-30T10:03:40.353Z,39.6
2018-03-30T10:04:41.861Z,39.1
2018-03-30T10:05:43.260Z,38.2
2018-03-30T10:06:44.664Z,37.8
2018-03-30T10:07:46.062Z,37.1
2018-03-30T10:08:47.462Z,35.2
2018-03-30T10:09:48.863Z,34.8
2018-03-30T10:10:50.266Z,36.6
2018-03-30T10:11:51.681Z,36.3
2018-03-30T10:12:53.095Z,35.0
2018-03-30T10:13:54.496Z,34.8
2018-03-30T10:14:55.900Z,34.8
2018-03-30T10:15:57.313Z,34.1
2018-03-30T10:16:58.714Z,33.8
2018-03-30T10:18:00.119Z,33.6
2018-03-30T10:19:01.518Z,33.0
2018-03-30T10:20:02.916Z,32.7
2018-03-30T10:21:04.318Z,32.9
2018-03-30T10:22:05.721Z,32.2
2018-03-30T10:23:07.129Z,31.9
2018-03-30T10:24:08.542Z,32.9
2018-03-30T10:25:09.947Z,32.1
2018-03-30T10:26:11.464Z,32.3
2018-03-30T10:27:12.866Z,32.9
2018-03-30T10:28:14.266Z,32.5
2018-03-30T10:29:15.671Z,32.2
2018-03-30T10:30:17.108Z,33.1
2018-03-30T10:31:18.479Z,33.5
2018-03-30T10:32:19.878Z,33.7
2018-03-30T10:33:21.279Z,33.7
2018-03-30T10:34:22.713Z,33.9
2018-03-30T10:35:24.142Z,33.5
2018-03-30T10:36:25.544Z,34.2
2018-03-30T10:37:26.945Z,33.4
2018-03-30T10:38:28.355Z,33.6
2018-03-30T10:39:29.757Z,33.3
2018-03-30T10:40:31.154Z,33.7
2018-03-30T10:41:32.553Z,34.1
2018-03-30T10:42:34.028Z,34.2
2018-03-30T10:43:35.501Z,34.7
2018-03-30T10:44:36.858Z,35.4
2018-03-30T10:45:38.261Z,35.5
2018-03-30T10:46:39.666Z,35.9
2018-03-30T10:47:41.066Z,35.9
2018-03-30T10:48:42.511Z,36.2
2018-03-30T10:49:43.883Z,36.2
2018-03-30T10:50:45.288Z,36.4
2018-03-30T10:51:46.689Z,37.0
2018-03-30T10:52:48.105Z,37.0
2018-03-30T10:53:49.501Z,37.1
2018-03-30T10:54:50.898Z,36.9
2018-03-30T10:55:52.303Z,36.8
2018-03-30T10:56:53.704Z,36.2
2018-03-30T10:57:55.106Z,35.9
2018-03-30T10:58:56.536Z,35.9
2018-03-30T10:59:57.959Z,36.0
2018-03-30T11:00:59.387Z,36.1
2018-03-30T11:02:00.795Z,37.2
2018-03-30T11:03:02.189Z,37.6
2018-03-30T11:04:03.591Z,36.9
2018-03-30T11:05:04.996Z,36.5
2018-03-30T11:06:06.423Z,35.9
2018-03-30T11:07:07.858Z,35.4
2018-03-30T11:08:09.274Z,35.7
2018-03-30T11:09:10.686Z,35.5
2018-03-30T11:10:12.091Z,35.9
2018-03-30T11:11:13.497Z,35.4
2018-03-30T11:12:14.898Z,35.3
2018-03-30T11:13:16.300Z,35.9
2018-03-30T11:14:17.758Z,36.1
2018-03-30T11:15:19.170Z,35.7
2018-03-30T11:16:20.570Z,35.3
2018-03-30T11:17:21.970Z,35.4
2018-03-30T11:18:23.371Z,35.3
2018-03-30T11:19:24.770Z,34.8
2018-03-30T11:20:26.174Z,34.2
2018-03-30T11:21:27.591Z,35.0
2018-03-30T11:22:28.994Z,34.6
2018-03-30T11:23:30.410Z,33.6
2018-03-30T11:24:31.809Z,33.7
2018-03-30T11:25:33.209Z,34.1
2018-03-30T11:26:34.609Z,33.8
2018-03-30T11:27:36.012Z,33.5
2018-03-30T11:28:37.410Z,33.7
2018-03-30T11:29:38.813Z,33.2
2018-03-30T11:30:40.215Z,33.5
2018-03-30T11:31:41.616Z,34.2
2018-03-30T11:32:43.029Z,34.6
2018-03-30T11:33:44.419Z,34.9
2018-03-30T11:34:45.820Z,34.5
2018-03-30T11:35:47.221Z,34.1
2018-03-30T11:36:48.625Z,35.0
2018-03-30T11:37:50.028Z,34.6
2018-03-30T11:38:51.428Z,35.5
2018-03-30T11:39:52.840Z,34.8
2018-03-30T11:40:54.249Z,35.2
2018-03-30T11:41:55.647Z,35.1
2018-03-30T11:42:57.048Z,35.1
2018-03-30T11:43:58.451Z,35.3
2018-03-30T11:44:59.860Z,35.2
2018-03-30T11:46:01.256Z,34.7
2018-03-30T11:47:02.659Z,35.3
2018-03-30T11:48:04.061Z,35.3
2018-03-30T11:49:05.460Z,34.5
2018-03-30T11:50:06.864Z,35.2
2018-03-30T11:51:08.265Z,35.2
2018-03-30T11:52:09.677Z,36.0
2018-03-30T11:53:11.060Z,36.2
2018-03-30T11:54:12.462Z,36.9
2018-03-30T11:55:13.858Z,36.2
2018-03-30T11:56:15.259Z,36.8
2018-03-30T11:57:16.656Z,36.7
2018-03-30T11:58:18.062Z,36.2
2018-03-30T11:59:19.456Z,36.5
2018-03-30T12:00:20.853Z,36.8
2018-03-30T12:01:22.270Z,36.8
2018-03-30T12:02:23.671Z,36.8
2018-03-30T12:03:25.195Z,37.1
2018-03-30T12:04:26.644Z,37.5
2018-03-30T12:05:28.045Z,37.6
2018-03-30T12:06:29.440Z,37.4
2018-03-30T12:07:30.840Z,37.7
2018-03-30T12:08:32.238Z,37.5
2018-03-30T12:09:33.639Z,37.5
2018-03-30T12:10:35.047Z,38.5
2018-03-30T12:11:36.447Z,38.4
2018-03-30T12:12:37.850Z,38.6
2018-03-30T12:13:39.265Z,38.3
2018-03-30T12:14:40.666Z,38.3
2018-03-30T12:15:42.064Z,39.0
2018-03-30T12:16:43.462Z,38.9
2018-03-30T12:17:44.866Z,38.9
2018-03-30T12:18:46.268Z,40.1
2018-03-30T12:19:47.667Z,40.6
2018-03-30T12:20:49.065Z,40.6
2018-03-30T12:21:50.463Z,40.8
2018-03-30T12:22:51.972Z,40.4
2018-03-30T12:23:53.511Z,40.8
2018-03-30T12:24:54.961Z,40.5
2018-03-30T12:25:56.357Z,40.8
2018-03-30T12:26:57.762Z,40.9
2018-03-30T12:27:59.161Z,40.9
2018-03-30T12:29:00.628Z,40.8
2018-03-30T12:30:02.018Z,41.1
2018-03-30T12:31:03.428Z,41.3
2018-03-30T12:32:04.903Z,42.4
2018-03-30T12:33:06.348Z,42.4
2018-03-30T12:34:07.762Z,43.0
2018-03-30T12:35:09.172Z,43.0
2018-03-30T12:36:10.640Z,43.4
2018-03-30T12:37:12.044Z,43.0
2018-03-30T12:38:13.562Z,42.8
2018-03-30T12:39:14.950Z,42.5
2018-03-30T12:40:16.351Z,42.3
2018-03-30T12:41:17.753Z,42.2
2018-03-30T12:42:19.295Z,42.2
2018-03-30T12:43:20.692Z,42.6
2018-03-30T12:44:22.083Z,42.9
2018-03-30T12:45:23.482Z,43.1
2018-03-30T12:46:24.884Z,42.8
2018-03-30T12:47:26.279Z,42.7
2018-03-30T12:48:27.683Z,43.3
2018-03-30T12:49:29.089Z,43.0
2018-03-30T12:50:30.475Z,43.0
2018-03-30T12:51:31.920Z,42.9
2018-03-30T12:52:33.342Z,42.9
2018-03-30T12:53:34.751Z,43.0
2018-03-30T12:54:36.140Z,42.1
2018-03-30T12:55:37.546Z,41.9
2018-03-30T12:56:38.942Z,43.0
2018-03-30T12:57:40.337Z,43.7
2018-03-30T12:58:41.768Z,44.2
2018-03-30T12:59:43.215Z,44.9
2018-03-30T13:00:44.609Z,44.6
2018-03-30T13:01:46.000Z,44.2
2018-03-30T13:02:47.399Z,44.5
2018-03-30T13:03:48.817Z,44.7
2018-03-30T13:04:50.217Z,44.9
2018-03-30T13:05:51.618Z,45.6
2018-03-30T13:06:53.004Z,46.5
2018-03-30T13:07:54.406Z,45.5
2018-03-30T13:08:55.805Z,45.2
2018-03-30T13:09:57.204Z,45.6
2018-03-30T13:10:58.608Z,45.1
2018-03-30T13:12:00.010Z,45.8
2018-03-30T13:13:01.412Z,45.6
2018-03-30T13:14:02.812Z,45.7
2018-03-30T13:15:04.209Z,45.8
2018-03-30T13:16:05.607Z,45.2
2018-03-30T13:17:07.008Z,45.7
2018-03-30T13:18:08.436Z,45.8
2018-03-30T13:19:09.833Z,46.2
2018-03-30T13:20:11.244Z,46.0
2018-03-30T13:21:12.647Z,45.8
2018-03-30T13:22:14.036Z,46.3
2018-03-30T13:23:15.438Z,46.2
2018-03-30T13:24:16.837Z,46.1
2018-03-30T13:25:18.233Z,45.9
2018-03-30T13:26:19.632Z,46.2
2018-03-30T13:27:21.032Z,46.1
2018-03-30T13:28:22.430Z,46.0
2018-03-30T13:29:23.837Z,45.8
2018-03-30T13:30:25.235Z,45.9
2018-03-30T13:31:26.635Z,46.1
2018-03-30T13:32:28.132Z,46.0
2018-03-30T13:33:29.532Z,45.9
2018-03-30T13:34:30.935Z,46.2
2018-03-30T13:35:32.340Z,46.5
2018-03-30T13:36:33.732Z,46.1
2018-03-30T13:37:35.131Z,46.4