createdAt,value
2019-03-09T00:01:11.077Z,5.60
2019-03-09T00:03:39.542Z,4.85
2019-03-09T00:06:08.067Z,5.78
2019-03-09T00:08:36.702Z,6.30
2019-03-09T00:11:05.194Z,6.80
2019-03-09T00:13:33.695Z,7.20
2019-03-09T00:16:02.155Z,8.10
2019-03-09T00:18:30.675Z,6.97
2019-03-09T00:20:59.118Z,6.95
2019-03-09T00:23:32.182Z,7.28
2019-03-09T00:26:18.561Z,8.13
2019-03-09T00:28:48.680Z,7.58
2019-03-09T00:33:46.695Z,10.83
2019-03-09T00:36:15.238Z,8.93
2019-03-09T00:38:43.684Z,9.80
2019-03-09T00:41:12.124Z,9.80
2019-03-09T00:43:40.586Z,10.35
2019-03-09T00:46:09.069Z,11.08
2019-03-09T00:48:37.583Z,10.53
2019-03-09T00:51:06.019Z,8.95
2019-03-09T00:53:34.475Z,11.30
2019-03-09T00:56:02.922Z,10.45
2019-03-09T00:58:31.385Z,10.65
2019-03-09T01:00:59.837Z,11.30
2019-03-09T01:03:28.291Z,9.95
2019-03-09T01:05:56.735Z,9.98
2019-03-09T01:08:25.203Z,9.93
2019-03-09T01:10:53.719Z,9.63
2019-03-09T01:13:22.239Z,9.73
2019-03-09T01:15:50.693Z,10.63
2019-03-09T01:18:19.144Z,11.30
2019-03-09T01:20:47.671Z,9.63
2019-03-09T01:23:16.115Z,9.13
2019-03-09T01:25:44.664Z,8.60
2019-03-09T01:28:13.099Z,8.98
2019-03-09T01:30:41.915Z,8.85
2019-03-09T01:33:10.422Z,8.45
2019-03-09T01:35:38.931Z,10.35
2019-03-09T01:38:07.371Z,8.98
2019-03-09T01:40:35.821Z,8.18
2019-03-09T01:43:04.327Z,9.18
2019-03-09T01:45:32.774Z,8.08
2019-03-09T01:48:01.316Z,8.53
2019-03-09T01:50:29.838Z,7.55
2019-03-09T01:52:58.280Z,7.15
2019-03-09T01:55:26.740Z,8.45
2019-03-09T01:57:55.222Z,7.00
2019-03-09T02:00:23.700Z,7.92
2019-03-09T02:02:52.163Z,8.40
2019-03-09T02:05:20.607Z,8.58
2019-03-09T02:07:49.054Z,6.92
2019-03-09T02:10:17.843Z,8.23
2019-03-09T02:12:46.283Z,9.75
2019-03-09T02:15:16.273Z,8.00
2019-03-09T02:17:44.725Z,9.35
2019-03-09T02:20:16.974Z,8.83
2019-03-09T02:22:45.437Z,8.33
2019-03-09T02:25:14.360Z,10.30
2019-03-09T02:27:42.811Z,8.87
2019-03-09T02:30:20.282Z,9.75
2019-03-09T02:32:48.719Z,9.83
2019-03-09T02:35:18.620Z,9.38
2019-03-09T02:37:47.131Z,8.55
2019-03-09T02:40:28.875Z,9.03
2019-03-09T02:42:57.336Z,9.05
2019-03-09T02:45:27.488Z,8.68
2019-03-09T02:47:55.981Z,9.10
2019-03-09T02:50:24.497Z,8.73
2019-03-09T02:52:53.007Z,7.60
2019-03-09T02:55:21.482Z,7.97
2019-03-09T02:57:49.959Z,7.30
2019-03-09T03:00:20.795Z,8.38
2019-03-09T03:02:50.898Z,7.67
2019-03-09T03:05:19.420Z,6.87
2019-03-09T03:07:47.870Z,7.15
2019-03-09T03:10:16.375Z,7.72
2019-03-09T03:12:44.832Z,8.20
2019-03-09T03:15:15.780Z,7.55
2019-03-09T03:17:44.259Z,7.95
2019-03-09T03:20:12.763Z,9.33
2019-03-09T03:22:41.270Z,8.05
2019-03-09T03:25:10.091Z,9.90
2019-03-09T03:27:38.591Z,9.55
2019-03-09T03:30:08.215Z,10.08
2019-03-09T03:32:37.128Z,10.07
2019-03-09T03:35:08.222Z,8.28
2019-03-09T03:37:36.716Z,10.88
2019-03-09T03:40:08.631Z,11.53
2019-03-09T03:42:37.092Z,12.58
2019-03-09T03:45:10.663Z,11.03
2019-03-09T03:47:39.109Z,12.68
2019-03-09T03:50:07.757Z,11.20
2019-03-09T03:52:36.271Z,12.25
2019-03-09T03:55:07.086Z,11.57
2019-03-09T03:57:35.527Z,11.25
2019-03-09T04:00:09.699Z,11.45
2019-03-09T04:02:38.279Z,13.32
2019-03-09T04:05:06.898Z,11.85
2019-03-09T04:07:35.513Z,11.83
2019-03-09T04:10:06.106Z,12.58
2019-03-09T04:12:34.623Z,11.88
2019-03-09T04:15:03.146Z,13.55
2019-03-09T04:17:31.613Z,12.93
2019-03-09T04:20:00.504Z,13.80
2019-03-09T04:22:29.152Z,12.82
2019-03-09T04:24:57.604Z,11.88
2019-03-09T04:27:26.075Z,12.55
2019-03-09T04:29:54.611Z,11.70
2019-03-09T04:32:23.086Z,11.97
2019-03-09T04:34:51.592Z,12.40
2019-03-09T04:37:20.051Z,12.80
2019-03-09T04:39:48.506Z,13.00
2019-03-09T04:42:16.983Z,11.97
2019-03-09T04:44:45.423Z,9.58
2019-03-09T04:47:13.879Z,11.75
2019-03-09T04:49:42.326Z,10.75
2019-03-09T04:52:10.784Z,11.08
2019-03-09T04:54:39.236Z,13.20
2019-03-09T04:57:07.678Z,10.60
2019-03-09T04:59:36.135Z,10.95
2019-03-09T05:02:04.574Z,9.70
2019-03-09T05:04:41.711Z,8.28
2019-03-09T05:07:10.987Z,8.93
2019-03-09T05:09:58.918Z,9.75
2019-03-09T05:12:27.359Z,8.38
2019-03-09T05:14:55.823Z,8.78
2019-03-09T05:17:24.268Z,9.30
2019-03-09T05:19:52.745Z,6.85
2019-03-09T05:22:21.263Z,8.18
2019-03-09T05:24:49.704Z,7.60
2019-03-09T05:27:18.158Z,7.45
2019-03-09T05:29:46.631Z,7.42
2019-03-09T05:32:15.072Z,6.08
2019-03-09T05:34:43.511Z,5.78
2019-03-09T05:37:11.961Z,6.50
2019-03-09T05:39:40.403Z,5.92
2019-03-09T05:42:08.881Z,5.03
2019-03-09T05:44:37.319Z,5.10
2019-03-09T05:47:05.750Z,4.58
2019-03-09T05:49:34.319Z,5.30
2019-03-09T05:52:23.808Z,5.08
2019-03-09T05:54:52.280Z,5.47
2019-03-09T05:57:20.798Z,4.30
2019-03-09T05:59:49.235Z,4.08
2019-03-09T06:02:17.719Z,3.87
2019-03-09T06:04:46.151Z,5.05
2019-03-09T06:07:14.589Z,4.12
2019-03-09T06:09:43.051Z,3.83
2019-03-09T06:12:11.499Z,3.30
2019-03-09T06:14:39.935Z,3.98
2019-03-09T06:17:08.405Z,4.17
2019-03-09T06:19:36.845Z,4.20
2019-03-09T06:22:05.283Z,3.77
2019-03-09T06:24:33.750Z,3.37
2019-03-09T06:27:02.227Z,4.65
2019-03-09T06:29:30.667Z,4.20
2019-03-09T06:32:33.799Z,4.53
2019-03-09T06:35:02.536Z,4.35
2019-03-09T06:37:32.717Z,3.77
2019-03-09T06:40:01.165Z,4.12
2019-03-09T06:42:35.951Z,3.92
2019-03-09T06:45:06.670Z,4.00
2019-03-09T06:47:35.114Z,3.77
2019-03-09T06:50:04.417Z,3.92
2019-03-09T06:52:32.871Z,4.13
2019-03-09T06:55:01.306Z,3.98
2019-03-09T06:57:29.764Z,3.20
2019-03-09T06:59:58.226Z,4.10
2019-03-09T07:02:26.681Z,3.70
2019-03-09T07:04:55.111Z,3.87
2019-03-09T07:07:23.603Z,3.55
2019-03-09T07:09:52.103Z,4.78
2019-03-09T07:12:20.556Z,4.28
2019-03-09T07:15:15.629Z,3.52
2019-03-09T07:17:44.073Z,4.47
2019-03-09T07:20:13.132Z,4.12
2019-03-09T07:22:41.761Z,4.47
2019-03-09T07:25:10.208Z,5.12
2019-03-09T07:27:38.683Z,5.22
2019-03-09T07:30:32.071Z,4.55
2019-03-09T07:33:00.599Z,5.58
2019-03-09T07:35:29.036Z,6.40
2019-03-09T07:37:57.489Z,7.05
2019-03-09T07:40:25.939Z,6.47
2019-03-09T07:42:54.388Z,6.62
2019-03-09T07:45:22.828Z,6.78
2019-03-09T07:47:51.341Z,5.97
2019-03-09T07:50:19.790Z,6.75
2019-03-09T07:52:48.293Z,5.33
2019-03-09T07:55:18.415Z,5.28
2019-03-09T07:57:46.855Z,5.92
2019-03-09T08:00:20.398Z,5.75
2019-03-09T08:02:49.179Z,6.15
2019-03-09T08:05:17.787Z,5.47
2019-03-09T08:07:46.249Z,6.85
2019-03-09T08:10:19.845Z,5.75
2019-03-09T08:12:48.428Z,6.35
2019-03-09T08:15:18.619Z,6.35
2019-03-09T08:17:47.483Z,6.05
2019-03-09T08:20:17.229Z,6.45
2019-03-09T08:22:45.939Z,6.60
2019-03-09T08:25:16.171Z,5.62
2019-03-09T08:27:44.615Z,5.53
2019-03-09T08:30:43.792Z,5.87
2019-03-09T08:33:12.255Z,7.30
2019-03-09T08:35:40.687Z,4.97
2019-03-09T08:38:09.174Z,4.97
2019-03-09T08:40:37.700Z,5.90
2019-03-09T08:43:06.238Z,4.50
2019-03-09T08:45:34.781Z,4.90
2019-03-09T08:48:03.355Z,5.12
2019-03-09T08:50:31.935Z,5.22
2019-03-09T08:53:00.384Z,4.47
2019-03-09T08:55:28.881Z,4.30
2019-03-09T08:57:57.436Z,4.72
2019-03-09T09:00:49.695Z,4.53
2019-03-09T09:03:18.249Z,4.20
2019-03-09T09:05:46.798Z,5.00
2019-03-09T09:08:15.328Z,3.85
2019-03-09T09:10:43.839Z,3.05
2019-03-09T09:13:12.384Z,3.87
2019-03-09T09:15:40.912Z,4.87
2019-03-09T09:18:09.392Z,4.17
2019-03-09T09:20:37.908Z,4.87
2019-03-09T09:23:06.359Z,4.58
2019-03-09T09:25:34.911Z,5.37
2019-03-09T09:28:03.428Z,4.62
2019-03-09T09:30:31.955Z,5.15
2019-03-09T09:33:00.422Z,5.22
2019-03-09T09:35:28.975Z,5.42
2019-03-09T09:37:57.426Z,5.50
2019-03-09T09:40:26.909Z,3.77
2019-03-09T09:42:55.754Z,4.93
2019-03-09T09:45:24.319Z,4.53
2019-03-09T09:47:52.777Z,4.15
2019-03-09T09:50:21.351Z,3.95
2019-03-09T09:52:49.816Z,4.80
2019-03-09T09:55:19.405Z,5.35
2019-03-09T09:57:47.999Z,4.23
2019-03-09T10:00:22.441Z,3.25
2019-03-09T10:02:50.947Z,3.98
2019-03-09T10:05:19.428Z,3.92
2019-03-09T10:07:47.943Z,4.40
2019-03-09T10:10:18.342Z,4.35
2019-03-09T10:12:46.867Z,6.00
2019-03-09T10:15:20.839Z,5.03
2019-03-09T10:17:49.286Z,4.17
2019-03-09T10:20:17.740Z,3.87
2019-03-09T10:22:46.187Z,4.70
2019-03-09T10:25:14.709Z,4.40
2019-03-09T10:27:43.234Z,4.35
2019-03-09T10:30:20.780Z,5.25
2019-03-09T10:32:49.323Z,5.10
2019-03-09T10:35:17.851Z,4.90
2019-03-09T10:37:46.380Z,4.28
2019-03-09T10:40:16.567Z,4.37
2019-03-09T10:42:45.370Z,4.50
2019-03-09T10:45:16.857Z,4.30
2019-03-09T10:47:45.378Z,3.90
2019-03-09T10:50:17.860Z,4.30
2019-03-09T10:52:46.376Z,3.83
2019-03-09T10:55:22.858Z,4.83
2019-03-09T10:57:51.317Z,4.37
2019-03-09T11:00:31.744Z,3.60
2019-03-09T11:03:00.184Z,5.00
2019-03-09T11:05:28.761Z,5.28
2019-03-09T11:07:57.222Z,4.90
2019-03-09T11:10:25.735Z,5.40
2019-03-09T11:12:54.217Z,4.87
2019-03-09T11:15:22.796Z,3.55
2019-03-09T11:17:51.264Z,4.05
2019-03-09T11:20:21.391Z,3.37
2019-03-09T11:22:49.914Z,3.52
2019-03-09T11:25:18.407Z,3.75
2019-03-09T11:27:46.916Z,4.05
2019-03-09T11:30:20.924Z,4.67
2019-03-09T11:32:49.387Z,6.80
2019-03-09T11:35:17.837Z,4.05
2019-03-09T11:37:46.282Z,5.35
2019-03-09T11:40:15.205Z,3.62
2019-03-09T11:42:44.095Z,4.28
2019-03-09T11:45:14.959Z,3.22
2019-03-09T11:47:43.408Z,3.85
2019-03-09T11:50:16.586Z,3.75
2019-03-09T11:52:45.571Z,3.85
2019-03-09T11:55:17.727Z,4.40
2019-03-09T11:57:46.164Z,3.33
2019-03-09T12:00:27.056Z,3.60
2019-03-09T12:02:55.505Z,3.70
2019-03-09T12:05:23.954Z,3.15
2019-03-09T12:07:52.416Z,3.17
2019-03-09T12:10:20.932Z,3.58
2019-03-09T12:12:49.465Z,3.17
2019-03-09T12:15:18.290Z,3.85
2019-03-09T12:17:46.771Z,4.87
2019-03-09T12:20:18.134Z,4.83
2019-03-09T12:22:46.574Z,3.12
2019-03-09T12:25:16.385Z,3.30
2019-03-09T12:27:45.075Z,3.40
2019-03-09T12:30:16.367Z,4.10
2019-03-09T12:32:44.896Z,3.25
2019-03-09T12:35:13.815Z,3.42
2019-03-09T12:37:42.277Z,3.60
2019-03-09T12:40:18.519Z,2.30
2019-03-09T12:42:46.985Z,4.00
2019-03-09T12:45:16.867Z,3.85
2019-03-09T12:47:45.492Z,3.90
2019-03-09T12:50:24.437Z,2.98
2019-03-09T12:52:52.907Z,4.10
2019-03-09T12:55:21.450Z,3.42
2019-03-09T12:57:49.987Z,4.10
2019-03-09T13:00:22.550Z,3.95
2019-03-09T13:02:51.001Z,3.33
2019-03-09T13:05:19.588Z,3.98
2019-03-09T13:07:48.035Z,3.52
2019-03-09T13:10:17.042Z,3.98
2019-03-09T13:12:45.639Z,4.22
2019-03-09T13:15:15.755Z,3.85
2019-03-09T13:17:44.349Z,3.50
2019-03-09T13:20:16.937Z,3.08
2019-03-09T13:22:45.424Z,3.62
2019-03-09T13:25:14.675Z,3.27
2019-03-09T13:27:43.134Z,4.50
2019-03-09T13:30:19.599Z,4.28
2019-03-09T13:32:48.193Z,4.22
2019-03-09T13:35:16.665Z,3.20
2019-03-09T13:37:45.405Z,3.30
2019-03-09T13:40:15.495Z,3.92
2019-03-09T13:42:44.007Z,3.33
2019-03-09T13:45:16.355Z,3.15
2019-03-09T13:47:44.975Z,3.85
2019-03-09T13:50:14.528Z,3.37
2019-03-09T13:52:42.971Z,3.30
2019-03-09T13:55:12.286Z,2.30
2019-03-09T14:19:03.298Z,3.40
2019-03-09T14:21:31.738Z,4.00
2019-03-09T14:24:00.184Z,3.30
2019-03-09T14:26:28.671Z,3.95
2019-03-09T14:28:57.171Z,3.08
2019-03-09T14:31:25.627Z,3.50
2019-03-09T14:33:54.071Z,3.37
2019-03-09T14:36:22.531Z,3.25
2019-03-09T14:38:50.979Z,2.87
2019-03-09T14:41:19.422Z,2.77
2019-03-09T14:43:47.895Z,3.02
2019-03-09T14:46:16.408Z,2.77
2019-03-09T14:48:44.866Z,4.08
2019-03-09T14:51:13.312Z,3.27
2019-03-09T14:53:41.784Z,2.42
2019-03-09T14:56:10.264Z,3.45
2019-03-09T14:58:38.767Z,3.12
2019-03-09T15:01:07.220Z,3.92
2019-03-09T15:03:35.679Z,4.95
2019-03-09T15:06:04.114Z,3.50
2019-03-09T15:08:32.587Z,3.98
2019-03-09T15:11:01.072Z,2.98
2019-03-09T15:13:29.584Z,3.20
2019-03-09T15:15:58.050Z,2.70
2019-03-09T15:18:26.492Z,3.58
2019-03-09T15:20:54.951Z,3.30
2019-03-09T15:23:23.415Z,2.80
2019-03-09T15:25:51.869Z,3.58
2019-03-09T15:28:20.400Z,2.77
2019-03-09T15:30:48.927Z,3.70
2019-03-09T15:33:17.442Z,2.72
2019-03-09T15:35:45.879Z,3.75
2019-03-09T15:38:14.346Z,2.98
2019-03-09T15:40:42.798Z,2.67
2019-03-09T15:43:11.331Z,2.92
2019-03-09T15:45:39.790Z,3.25
2019-03-09T15:48:08.575Z,3.60
2019-03-09T15:50:37.095Z,2.47
2019-03-09T15:53:05.558Z,2.42
2019-03-09T15:55:34.079Z,2.58
2019-03-09T15:58:02.528Z,3.02
2019-03-09T16:00:30.978Z,2.05
2019-03-09T16:02:59.428Z,2.35
2019-03-09T16:05:28.020Z,2.90
2019-03-09T16:07:56.664Z,2.35
2019-03-09T16:10:25.135Z,1.75
2019-03-09T16:12:53.723Z,2.42
2019-03-09T16:15:22.184Z,2.00
2019-03-09T16:17:50.815Z,2.20
2019-03-09T16:20:29.994Z,1.98
2019-03-09T16:22:58.479Z,4.80
2019-03-09T16:25:28.820Z,4.50
2019-03-09T16:27:57.083Z,2.30
2019-03-09T16:30:25.593Z,2.40
2019-03-09T16:32:54.106Z,3.05
2019-03-09T16:35:22.583Z,2.25
2019-03-09T16:37:52.363Z,2.17
2019-03-09T16:40:24.994Z,2.35
2019-03-09T16:42:53.496Z,2.77
2019-03-09T16:45:21.940Z,2.22
2019-03-09T16:47:50.484Z,2.77
2019-03-09T16:50:19.767Z,3.80
2019-03-09T16:52:48.235Z,3.03
2019-03-09T16:55:17.240Z,2.90
2019-03-09T16:57:45.749Z,3.60
2019-03-09T17:00:16.347Z,3.20
2019-03-09T17:02:44.788Z,2.98
2019-03-09T17:05:13.970Z,3.35
2019-03-09T17:07:42.417Z,3.40
2019-03-09T17:10:12.486Z,4.05
2019-03-09T17:12:41.022Z,4.03
2019-03-09T17:15:21.514Z,3.85
2019-03-09T17:20:18.486Z,9.18
2019-03-09T17:22:46.924Z,4.60
2019-03-09T17:25:16.012Z,6.12
2019-03-09T17:27:44.738Z,3.67
2019-03-09T17:30:37.241Z,5.80
2019-03-09T17:33:05.699Z,4.78
2019-03-09T17:35:34.160Z,2.90
2019-03-09T17:38:02.613Z,2.85
2019-03-09T17:40:31.070Z,3.10
2019-03-09T17:42:59.585Z,2.95
2019-03-09T17:45:28.627Z,2.45
2019-03-09T17:47:57.069Z,2.40
2019-03-09T17:50:25.509Z,2.00
2019-03-09T17:52:53.963Z,1.40
2019-03-09T17:55:22.403Z,1.30
2019-03-09T17:57:50.852Z,1.27
2019-03-09T18:00:49.136Z,1.55
2019-03-09T18:03:17.599Z,1.85
2019-03-09T18:05:46.037Z,1.50
2019-03-09T18:08:14.481Z,1.40
2019-03-09T18:10:54.847Z,2.33
2019-03-09T18:13:23.285Z,1.37
2019-03-09T18:15:51.732Z,1.52
2019-03-09T18:18:20.172Z,1.80
2019-03-09T18:20:48.615Z,1.40
2019-03-09T18:23:17.075Z,1.60
2019-03-09T18:25:45.540Z,1.77
2019-03-09T18:28:13.985Z,1.52
2019-03-09T18:30:42.428Z,1.70
2019-03-09T18:33:10.881Z,1.72
2019-03-09T18:35:41.621Z,2.12
2019-03-09T18:38:09.487Z,1.40
2019-03-09T18:40:37.952Z,1.70
2019-03-09T18:43:06.480Z,1.90
2019-03-09T18:45:34.902Z,2.12
2019-03-09T18:48:03.355Z,1.60
2019-03-09T18:50:31.802Z,2.08
2019-03-09T18:53:00.247Z,3.37
2019-03-09T18:55:28.690Z,2.87
2019-03-09T18:57:57.178Z,2.37
2019-03-09T19:00:25.677Z,2.35
2019-03-09T19:02:54.116Z,2.55
2019-03-09T19:05:22.639Z,2.02
2019-03-09T19:07:51.079Z,1.83
2019-03-09T19:10:24.166Z,2.50
2019-03-09T19:12:52.671Z,1.90
2019-03-09T19:15:21.117Z,2.25
2019-03-09T19:17:49.575Z,2.08
2019-03-09T19:20:19.072Z,2.72
2019-03-09T19:22:47.546Z,2.27
2019-03-09T19:25:16.537Z,2.25
2019-03-09T19:27:44.975Z,2.00
2019-03-09T19:30:36.945Z,2.20
2019-03-09T19:33:05.426Z,3.12
2019-03-09T19:35:33.968Z,2.37
2019-03-09T19:38:02.425Z,2.77
2019-03-09T19:40:30.885Z,2.87
2019-03-09T19:42:59.403Z,3.25
2019-03-09T19:45:27.878Z,2.90
2019-03-09T19:47:56.341Z,3.58
2019-03-09T19:50:48.152Z,2.25
2019-03-09T19:53:16.588Z,3.02
2019-03-09T19:55:45.039Z,4.20
2019-03-09T19:58:13.492Z,3.37
2019-03-09T20:00:41.960Z,3.15
2019-03-09T20:03:10.564Z,3.47
2019-03-09T20:05:38.995Z,5.42
2019-03-09T20:08:07.484Z,4.45
2019-03-09T20:10:36.043Z,3.35
2019-03-09T20:13:04.571Z,3.42
2019-03-09T20:15:33.039Z,3.80
2019-03-09T20:18:01.477Z,4.17
2019-03-09T20:20:29.931Z,4.10
2019-03-09T20:22:58.541Z,4.95
2019-03-09T20:25:28.574Z,4.25
2019-03-09T20:27:57.119Z,2.90
2019-03-09T20:30:25.575Z,3.65
2019-03-09T20:32:54.030Z,4.22
2019-03-09T20:35:22.493Z,4.33
2019-03-09T20:37:50.931Z,3.60
2019-03-09T20:40:19.401Z,3.65
2019-03-09T20:42:47.963Z,3.83
2019-03-09T20:45:20.641Z,4.30
2019-03-09T20:47:49.111Z,4.40
2019-03-09T20:50:21.823Z,3.20
2019-03-09T20:52:50.354Z,3.90
2019-03-09T20:55:18.805Z,4.03
2019-03-09T20:57:47.241Z,3.80
2019-03-09T21:00:20.465Z,3.87
2019-03-09T21:02:48.911Z,3.33
2019-03-09T21:05:17.394Z,3.85
2019-03-09T21:07:45.943Z,3.22
2019-03-09T21:10:16.727Z,4.05
2019-03-09T21:13:10.263Z,4.20
2019-03-09T21:15:38.715Z,4.37
2019-03-09T21:18:07.244Z,3.77
2019-03-09T21:20:35.732Z,3.22
2019-03-09T21:23:04.171Z,3.27
2019-03-09T21:25:32.624Z,3.87
2019-03-09T21:28:01.445Z,2.87
2019-03-09T21:30:29.896Z,4.50
2019-03-09T21:32:58.352Z,3.70
2019-03-09T21:35:26.792Z,3.27
2019-03-09T21:37:55.251Z,3.40
2019-03-09T21:40:23.685Z,3.35
2019-03-09T21:42:52.184Z,3.22
2019-03-09T21:45:20.701Z,3.72
2019-03-09T21:47:49.217Z,3.10
2019-03-09T21:50:18.250Z,4.08
2019-03-09T21:52:46.763Z,3.60
2019-03-09T21:55:16.367Z,3.60
2019-03-09T21:57:44.903Z,3.33
2019-03-09T22:00:17.918Z,4.08
2019-03-09T22:02:46.367Z,2.97
2019-03-09T22:05:14.879Z,4.12
2019-03-09T22:07:43.433Z,2.90
2019-03-09T22:10:13.054Z,4.85
2019-03-09T22:12:41.499Z,3.62
2019-03-09T22:15:36.675Z,3.87
2019-03-09T22:18:05.152Z,4.35
2019-03-09T22:20:33.592Z,3.20
2019-03-09T22:23:02.074Z,3.12
2019-03-09T22:25:30.518Z,3.58
2019-03-09T22:27:59.019Z,3.62
2019-03-09T22:30:27.504Z,3.60
2019-03-09T22:32:55.936Z,4.15
2019-03-09T22:35:24.379Z,4.15
2019-03-09T22:37:52.840Z,5.10
2019-03-09T22:40:21.303Z,3.02
2019-03-09T22:42:49.798Z,3.30
2019-03-09T22:45:18.267Z,3.20
2019-03-09T22:47:46.719Z,4.90
2019-03-09T22:50:20.483Z,2.87
2019-03-09T22:52:48.911Z,3.07
2019-03-09T22:55:17.425Z,3.37
2019-03-09T22:57:45.896Z,3.30
2019-03-09T23:00:17.141Z,2.72
2019-03-09T23:02:45.690Z,3.17
2019-03-09T23:05:14.590Z,3.35
2019-03-09T23:07:43.038Z,3.33
2019-03-09T23:10:16.471Z,3.05
2019-03-09T23:12:44.949Z,2.63
2019-03-09T23:15:17.574Z,2.17
2019-03-09T23:17:46.112Z,3.23
2019-03-09T23:20:15.866Z,2.60
2019-03-09T23:22:44.344Z,2.52
2019-03-09T23:25:14.407Z,2.42
2019-03-09T23:27:42.944Z,2.93
2019-03-09T23:30:18.851Z,3.08
2019-03-09T23:32:47.286Z,3.10
2019-03-09T23:35:16.139Z,2.95
2019-03-09T23:37:46.167Z,2.97
2019-03-09T23:40:16.811Z,3.20
2019-03-09T23:42:45.303Z,3.77
2019-03-09T23:45:22.066Z,2.55
2019-03-09T23:47:50.514Z,2.72
2019-03-09T23:50:19.043Z,2.27
2019-03-09T23:52:47.552Z,2.85
2019-03-09T23:55:36.860Z,1.87
2019-03-09T23:58:05.312Z,2.77
