createdAt,value
2023-04-16T00:04:52.908Z,51.85
2023-04-16T00:09:54.498Z,52.23
2023-04-16T00:14:56.134Z,48.96
2023-04-16T00:19:57.781Z,49.55
2023-04-16T00:24:59.322Z,49.66
2023-04-16T00:30:01.060Z,48.67
2023-04-16T00:35:02.704Z,48.83
2023-04-16T00:40:05.506Z,46.11
2023-04-16T00:45:07.758Z,47.91
2023-04-16T00:50:10.634Z,49.00
2023-04-16T00:55:13.470Z,48.75
2023-04-16T01:00:15.497Z,47.99
2023-04-16T01:05:17.128Z,49.61
2023-04-16T01:10:18.726Z,52.59
2023-04-16T01:15:20.411Z,53.23
2023-04-16T01:20:22.070Z,52.94
2023-04-16T01:25:23.662Z,52.85
2023-04-16T01:30:25.786Z,50.38
2023-04-16T01:35:27.527Z,49.07
2023-04-16T01:40:29.225Z,49.67
2023-04-16T01:45:34.635Z,50.06
2023-04-16T01:50:36.453Z,50.96
2023-04-16T01:55:38.049Z,49.48
2023-04-16T02:00:39.732Z,47.84
2023-04-16T02:05:41.805Z,48.30
2023-04-16T02:10:46.509Z,48.66
2023-04-16T02:15:49.582Z,47.00
2023-04-16T02:20:51.199Z,47.04
2023-04-16T02:25:52.873Z,48.83
2023-04-16T02:30:54.528Z,49.14
2023-04-16T02:35:56.218Z,46.75
2023-04-16T02:40:57.909Z,47.69
2023-04-16T02:46:00.943Z,47.72
2023-04-16T02:51:02.551Z,47.90
2023-04-16T02:56:04.351Z,49.81
2023-04-16T03:01:06.185Z,48.65
2023-04-16T03:06:07.781Z,51.60
2023-04-16T03:11:09.338Z,49.62
2023-04-16T03:16:11.177Z,48.94
2023-04-16T03:21:12.806Z,50.96
2023-04-16T03:26:14.393Z,49.06
2023-04-16T03:31:16.520Z,47.73
2023-04-16T03:36:18.226Z,50.07
2023-04-16T03:41:19.871Z,49.13
2023-04-16T03:46:21.585Z,50.78
2023-04-16T03:51:23.313Z,50.35
2023-04-16T03:56:25.152Z,48.64
2023-04-16T04:01:26.983Z,49.87
2023-04-16T04:06:28.640Z,48.94
2023-04-16T04:11:30.317Z,49.53
2023-04-16T04:16:32.599Z,49.91
2023-04-16T04:21:34.324Z,49.96
2023-04-16T04:26:36.031Z,49.22
2023-04-16T04:31:37.847Z,51.03
2023-04-16T04:36:39.512Z,49.26
2023-04-16T04:41:41.084Z,49.22
2023-04-16T04:46:42.731Z,49.47
2023-04-16T04:51:44.477Z,50.19
2023-04-16T04:56:46.545Z,49.96
2023-04-16T05:01:48.740Z,48.96
2023-04-16T05:06:50.477Z,50.24
2023-04-16T05:11:52.175Z,50.96
2023-04-16T05:16:54.301Z,51.32
2023-04-16T05:21:56.050Z,50.89
2023-04-16T05:26:57.949Z,50.01
2023-04-16T05:31:59.571Z,49.39
2023-04-16T05:37:01.526Z,49.78
2023-04-16T05:42:03.271Z,49.88
2023-04-16T05:47:04.902Z,47.65
2023-04-16T05:52:07.478Z,48.04
2023-04-16T05:57:09.155Z,47.91
2023-04-16T06:02:11.006Z,48.17
2023-04-16T06:07:12.632Z,50.35
2023-04-16T06:12:14.301Z,47.88
2023-04-16T06:17:16.713Z,48.71
2023-04-16T06:22:18.433Z,50.38
2023-04-16T06:27:20.093Z,48.44
2023-04-16T06:32:21.722Z,51.26
2023-04-16T06:37:23.434Z,50.33
2023-04-16T06:42:25.012Z,48.77
2023-04-16T06:47:27.320Z,48.56
2023-04-16T06:52:29.471Z,47.25
2023-04-16T06:57:31.117Z,48.21
2023-04-16T07:02:32.996Z,48.95
2023-04-16T07:07:34.770Z,48.69
2023-04-16T07:12:36.580Z,49.88
2023-04-16T07:17:38.293Z,48.08
2023-04-16T07:22:39.937Z,49.13
2023-04-16T07:27:41.560Z,50.73
2023-04-16T07:32:43.156Z,49.16
2023-04-16T07:37:45.133Z,49.95
2023-04-16T07:42:46.828Z,49.66
2023-04-16T07:47:48.461Z,49.28
2023-04-16T07:52:50.547Z,48.29
2023-04-16T07:57:52.510Z,49.27
2023-04-16T08:02:54.313Z,48.24
2023-04-16T08:07:56.114Z,48.29
2023-04-16T08:12:57.715Z,49.38
2023-04-16T08:17:59.834Z,48.16
2023-04-16T08:23:01.553Z,47.10
2023-04-16T08:28:03.216Z,46.40
2023-04-16T08:33:05.033Z,44.53
2023-04-16T08:38:07.683Z,47.61
2023-04-16T08:43:13.946Z,47.59
2023-04-16T08:48:15.799Z,47.46
2023-04-16T08:53:19.801Z,46.81
2023-04-16T08:58:22.778Z,50.09
2023-04-16T09:03:24.649Z,49.61
2023-04-16T09:08:26.521Z,48.21
2023-04-16T09:13:28.755Z,47.98
2023-04-16T09:18:31.260Z,47.83
2023-04-16T09:23:32.870Z,48.96
2023-04-16T09:28:45.364Z,50.43
2023-04-16T09:34:06.724Z,48.39
2023-04-16T09:39:19.965Z,47.80
2023-04-16T09:44:35.668Z,45.48
2023-04-16T09:49:43.977Z,47.17
2023-04-16T09:54:53.612Z,46.38
2023-04-16T10:00:02.082Z,46.93
2023-04-16T10:05:04.010Z,45.76
2023-04-16T10:10:06.303Z,47.35
2023-04-16T10:15:08.176Z,46.71
2023-04-16T10:20:10.242Z,46.24
2023-04-16T10:25:12.259Z,44.77
2023-04-16T10:30:15.984Z,47.92
2023-04-16T10:35:21.612Z,47.96
2023-04-16T10:40:24.838Z,48.78
2023-04-16T10:45:30.666Z,49.22
2023-04-16T10:50:36.124Z,50.74
2023-04-16T10:55:39.284Z,48.21
2023-04-16T11:06:33.756Z,56.88
2023-04-16T11:11:39.652Z,56.83
2023-04-16T11:16:41.971Z,56.85
2023-04-16T11:21:45.319Z,56.34
2023-04-16T11:26:51.499Z,55.84
2023-04-16T11:31:54.318Z,56.45
2023-04-16T11:36:56.153Z,58.17
2023-04-16T11:41:57.918Z,59.21
2023-04-16T11:47:06.322Z,59.15
2023-04-16T11:52:08.006Z,58.97
2023-04-16T11:57:09.676Z,59.75
2023-04-16T12:02:11.489Z,59.73
2023-04-16T12:07:14.242Z,57.85
2023-04-16T12:12:31.181Z,58.71
2023-04-16T12:17:34.832Z,57.79
2023-04-16T12:22:39.071Z,55.33
2023-04-16T12:27:53.949Z,53.97
2023-04-16T12:33:16.015Z,57.36
2023-04-16T12:38:17.614Z,55.14
2023-04-16T12:43:20.876Z,54.72
2023-04-16T12:48:22.682Z,56.74
2023-04-16T12:53:24.389Z,57.33
2023-04-16T12:58:26.355Z,54.44
2023-04-16T13:03:28.149Z,57.30
2023-04-16T13:08:31.538Z,58.48
2023-04-16T13:13:33.365Z,57.36
2023-04-16T13:18:39.477Z,60.35
2023-04-16T13:23:41.196Z,59.09
2023-04-16T13:28:42.893Z,57.30
2023-04-16T13:33:44.628Z,61.18
2023-04-16T13:38:46.312Z,60.11
2023-04-16T13:43:47.973Z,59.83
2023-04-16T13:48:49.598Z,59.35
2023-04-16T13:53:51.367Z,55.65
2023-04-16T13:58:53.092Z,58.25
2023-04-16T14:03:55.888Z,59.11
2023-04-16T14:08:57.757Z,56.50
2023-04-16T14:13:59.510Z,57.41
2023-04-16T14:19:01.476Z,55.86
2023-04-16T14:24:03.525Z,58.26
2023-04-16T14:29:05.556Z,58.29
2023-04-16T14:34:07.222Z,56.68
2023-04-16T14:39:09.638Z,57.30
2023-04-16T14:44:11.356Z,54.00
2023-04-16T14:49:14.234Z,57.72
2023-04-16T14:54:16.187Z,58.22
2023-04-16T14:59:17.814Z,58.08
2023-04-16T15:04:19.742Z,56.46
2023-04-16T15:09:21.602Z,56.82
2023-04-16T15:14:23.360Z,56.82
2023-04-16T15:19:28.449Z,56.92
2023-04-16T15:24:30.136Z,57.70
2023-04-16T15:29:31.809Z,58.30
2023-04-16T15:34:33.467Z,56.99
2023-04-16T15:39:35.086Z,56.50
2023-04-16T15:44:36.940Z,56.29
2023-04-16T15:49:38.672Z,55.91
2023-04-16T15:54:40.994Z,55.83
2023-04-16T15:59:44.637Z,55.30
2023-04-16T16:04:49.686Z,58.77
2023-04-16T16:09:53.118Z,55.88
2023-04-16T16:14:55.271Z,55.13
2023-04-16T16:19:58.880Z,52.89
2023-04-16T16:25:00.568Z,52.64
2023-04-16T16:30:04.614Z,53.04
2023-04-16T16:35:08.771Z,51.22
2023-04-16T16:40:12.500Z,54.32
2023-04-16T16:45:14.131Z,50.41
2023-04-16T16:50:16.172Z,49.74
2023-04-16T16:55:19.018Z,51.41
2023-04-16T17:00:21.889Z,49.20
2023-04-16T17:05:23.508Z,48.87
2023-04-16T17:10:25.393Z,46.78
2023-04-16T17:15:27.127Z,48.61
2023-04-16T17:20:28.864Z,48.94
2023-04-16T17:25:30.998Z,52.28
2023-04-16T17:30:32.577Z,51.74
2023-04-16T17:35:34.258Z,52.00
2023-04-16T17:40:36.020Z,52.88
2023-04-16T17:45:37.787Z,57.35
2023-04-16T17:50:39.819Z,54.23
2023-04-16T17:55:50.802Z,54.06
2023-04-16T18:00:52.642Z,51.47
2023-04-16T18:05:54.722Z,49.85
2023-04-16T18:10:56.922Z,49.88
2023-04-16T18:15:58.666Z,51.79
2023-04-16T18:21:00.386Z,50.40
2023-04-16T18:26:02.581Z,52.03
2023-04-16T18:31:06.798Z,51.70
2023-04-16T18:36:08.506Z,51.89
2023-04-16T18:41:19.984Z,50.77
2023-04-16T18:46:21.670Z,50.34
2023-04-16T18:51:23.409Z,54.69
2023-04-16T18:56:25.184Z,57.16
2023-04-16T19:01:26.833Z,56.33
2023-04-16T19:06:29.337Z,55.75
2023-04-16T19:11:31.169Z,58.89
2023-04-16T19:16:33.170Z,58.74
2023-04-16T19:21:35.626Z,57.21
2023-04-16T19:26:37.368Z,54.79
2023-04-16T19:31:39.176Z,59.42
2023-04-16T19:36:41.266Z,58.46
2023-04-16T19:41:42.883Z,55.99
2023-04-16T19:46:44.623Z,58.29
2023-04-16T19:51:46.403Z,57.98
2023-04-16T19:56:51.711Z,55.94
2023-04-16T20:01:53.400Z,55.71
2023-04-16T20:06:55.166Z,56.75
2023-04-16T20:11:58.112Z,56.95
2023-04-16T20:16:59.788Z,56.12
2023-04-16T20:22:01.616Z,53.41
2023-04-16T20:27:03.363Z,51.04
2023-04-16T20:32:06.246Z,51.82
2023-04-16T20:37:07.924Z,53.10
2023-04-16T20:42:12.846Z,51.29
2023-04-16T20:47:15.366Z,51.09
2023-04-16T20:52:17.031Z,50.15
2023-04-16T20:57:18.986Z,50.44
2023-04-16T21:02:21.092Z,49.85
2023-04-16T21:07:22.861Z,50.13
2023-04-16T21:12:24.477Z,50.75
2023-04-16T21:17:26.209Z,51.41
2023-04-16T21:22:27.925Z,51.61
2023-04-16T21:27:29.551Z,54.94
2023-04-16T21:32:31.205Z,55.60
2023-04-16T21:37:32.943Z,53.05
2023-04-16T21:42:44.091Z,56.82
2023-04-16T21:47:45.791Z,56.38
2023-04-16T21:52:47.423Z,56.85
2023-04-16T21:57:49.043Z,55.42
2023-04-16T22:02:51.707Z,55.91
2023-04-16T22:07:53.521Z,55.22
2023-04-16T22:12:55.216Z,54.30
2023-04-16T22:17:56.935Z,53.69
2023-04-16T22:22:58.785Z,56.14
2023-04-16T22:28:01.623Z,56.42
2023-04-16T22:33:03.927Z,55.55
2023-04-16T22:38:05.740Z,57.90
2023-04-16T22:43:07.473Z,58.17
2023-04-16T22:48:09.289Z,57.96
2023-04-16T22:53:11.031Z,58.25
2023-04-16T22:58:12.649Z,55.91
2023-04-16T23:03:14.897Z,57.40
2023-04-16T23:08:16.656Z,58.14
2023-04-16T23:13:18.381Z,58.41
2023-04-16T23:18:20.190Z,58.21
2023-04-16T23:23:21.853Z,59.77
2023-04-16T23:28:23.473Z,59.07
2023-04-16T23:33:25.159Z,59.71
2023-04-16T23:38:26.858Z,59.45
2023-04-16T23:43:28.699Z,58.89
2023-04-16T23:48:30.406Z,59.04
2023-04-16T23:53:32.071Z,59.53
2023-04-16T23:58:33.739Z,58.20
