createdAt,value
2019-02-25T00:00:11.751Z,69.20
2019-02-25T00:01:39.277Z,69.10
2019-02-25T00:03:05.197Z,69.10
2019-02-25T00:04:30.770Z,68.50
2019-02-25T00:05:56.387Z,68.70
2019-02-25T00:07:21.921Z,68.60
2019-02-25T00:08:47.595Z,68.50
2019-02-25T00:10:13.307Z,68.30
2019-02-25T00:11:38.889Z,68.60
2019-02-25T00:13:04.619Z,68.20
2019-02-25T00:14:30.203Z,68.50
2019-02-25T00:15:55.731Z,68.00
2019-02-25T00:17:21.265Z,68.50
2019-02-25T00:18:46.818Z,68.10
2019-02-25T00:20:12.532Z,68.30
2019-02-25T00:21:38.008Z,68.10
2019-02-25T00:23:03.533Z,67.90
2019-02-25T00:24:29.138Z,68.10
2019-02-25T00:25:54.649Z,68.20
2019-02-25T00:27:20.182Z,68.00
2019-02-25T00:28:45.719Z,67.50
2019-02-25T00:30:11.478Z,67.20
2019-02-25T00:31:37.014Z,67.40
2019-02-25T00:33:02.578Z,67.80
2019-02-25T00:34:28.092Z,67.40
2019-02-25T00:35:53.604Z,67.70
2019-02-25T00:37:19.211Z,67.90
2019-02-25T00:39:11.809Z,68.30
2019-02-25T00:40:37.452Z,67.70
2019-02-25T00:42:03.045Z,68.00
2019-02-25T00:43:28.530Z,67.40
2019-02-25T00:44:54.274Z,67.30
2019-02-25T00:46:19.741Z,66.90
2019-02-25T00:47:45.222Z,67.20
2019-02-25T00:49:10.730Z,67.50
2019-02-25T00:50:36.219Z,67.20
2019-02-25T00:52:01.730Z,66.80
2019-02-25T00:53:27.354Z,66.90
2019-02-25T00:54:52.920Z,66.90
2019-02-25T00:56:18.430Z,66.90
2019-02-25T00:57:43.922Z,67.30
2019-02-25T00:59:09.428Z,67.70
2019-02-25T01:00:35.083Z,67.50
2019-02-25T01:02:00.714Z,66.90
2019-02-25T01:03:26.214Z,66.60
2019-02-25T01:04:51.774Z,66.60
2019-02-25T01:06:17.340Z,65.90
2019-02-25T01:07:43.082Z,66.50
2019-02-25T01:09:08.978Z,66.20
2019-02-25T01:10:34.517Z,66.40
2019-02-25T01:12:00.727Z,66.50
2019-02-25T01:13:26.197Z,66.30
2019-02-25T01:14:51.694Z,65.80
2019-02-25T01:16:17.204Z,66.20
2019-02-25T01:17:42.675Z,65.70
2019-02-25T01:19:08.198Z,65.70
2019-02-25T01:20:33.832Z,65.70
2019-02-25T01:21:59.329Z,65.70
2019-02-25T01:23:24.946Z,66.10
2019-02-25T01:24:50.440Z,65.80
2019-02-25T01:26:15.979Z,66.20
2019-02-25T01:27:41.496Z,66.50
2019-02-25T01:29:07.003Z,66.50
2019-02-25T01:30:32.618Z,66.70
2019-02-25T01:31:58.132Z,66.60
2019-02-25T01:33:23.602Z,66.60
2019-02-25T01:34:49.208Z,66.10
2019-02-25T01:36:14.827Z,66.70
2019-02-25T01:37:40.432Z,66.90
2019-02-25T01:39:07.445Z,66.90
2019-02-25T01:40:32.979Z,66.50
2019-02-25T01:41:58.454Z,66.60
2019-02-25T01:43:23.972Z,66.80
2019-02-25T01:44:49.462Z,67.00
2019-02-25T01:46:15.001Z,67.40
2019-02-25T01:47:40.486Z,67.50
2019-02-25T01:49:06.077Z,67.60
2019-02-25T01:50:31.591Z,67.50
2019-02-25T01:51:57.117Z,67.60
2019-02-25T01:53:22.626Z,67.50
2019-02-25T01:54:48.096Z,67.70
2019-02-25T01:56:13.655Z,67.90
2019-02-25T01:57:39.157Z,67.80
2019-02-25T01:59:04.597Z,67.40
2019-02-25T02:00:30.252Z,67.60
2019-02-25T02:01:55.762Z,66.90
2019-02-25T02:03:21.290Z,67.20
2019-02-25T02:04:46.825Z,67.20
2019-02-25T02:06:12.420Z,67.10
2019-02-25T02:07:37.910Z,67.20
2019-02-25T02:09:03.731Z,67.20
2019-02-25T02:10:29.328Z,66.80
2019-02-25T02:11:54.829Z,66.40
2019-02-25T02:13:20.358Z,66.50
2019-02-25T02:14:45.918Z,65.70
2019-02-25T02:16:11.380Z,65.10
2019-02-25T02:17:36.916Z,65.40
2019-02-25T02:19:02.415Z,64.80
2019-02-25T02:20:28.017Z,65.30
2019-02-25T02:21:53.543Z,65.30
2019-02-25T02:23:19.043Z,64.50
2019-02-25T02:24:44.651Z,63.90
2019-02-25T02:26:10.548Z,63.50
2019-02-25T02:27:36.040Z,62.30
2019-02-25T02:29:01.646Z,62.00
2019-02-25T02:30:27.134Z,60.80
2019-02-25T02:31:52.673Z,60.10
2019-02-25T02:33:18.219Z,59.90
2019-02-25T02:34:43.717Z,59.50
2019-02-25T02:36:11.524Z,59.40
2019-02-25T02:37:36.441Z,59.20
2019-02-25T02:39:01.978Z,58.90
2019-02-25T02:40:27.470Z,58.90
2019-02-25T02:42:17.344Z,58.70
2019-02-25T02:43:42.806Z,58.60
2019-02-25T02:45:23.849Z,58.10
2019-02-25T02:47:27.926Z,58.10
2019-02-25T02:48:57.226Z,58.20
2019-02-25T02:50:24.698Z,58.10
2019-02-25T02:51:50.246Z,58.10
2019-02-25T02:53:15.746Z,57.60
2019-02-25T02:54:41.262Z,58.00
2019-02-25T02:56:06.846Z,57.50
2019-02-25T02:57:32.339Z,58.50
2019-02-25T02:58:57.968Z,57.90
2019-02-25T03:00:23.598Z,56.80
2019-02-25T03:01:49.111Z,56.50
2019-02-25T03:03:14.618Z,56.90
2019-02-25T03:04:40.073Z,56.60
2019-02-25T03:06:05.679Z,56.80
2019-02-25T03:07:31.282Z,56.30
2019-02-25T03:08:56.701Z,56.50
2019-02-25T03:10:22.136Z,56.50
2019-02-25T03:11:47.583Z,56.40
2019-02-25T03:13:13.028Z,56.00
2019-02-25T03:14:38.452Z,55.80
2019-02-25T03:16:03.848Z,55.60
2019-02-25T03:17:29.299Z,55.70
2019-02-25T03:18:54.756Z,55.60
2019-02-25T03:20:20.231Z,55.80
2019-02-25T03:21:45.704Z,55.90
2019-02-25T03:23:11.160Z,55.90
2019-02-25T03:24:36.594Z,56.10
2019-02-25T03:26:02.066Z,56.10
2019-02-25T03:27:27.465Z,56.20
2019-02-25T03:28:52.906Z,56.30
2019-02-25T03:30:19.880Z,56.30
2019-02-25T03:31:45.276Z,56.60
2019-02-25T03:33:10.672Z,57.20
2019-02-25T03:34:36.103Z,57.60
2019-02-25T03:36:01.550Z,57.80
2019-02-25T03:37:27.088Z,57.60
2019-02-25T03:38:52.532Z,57.50
2019-02-25T03:40:19.405Z,57.20
2019-02-25T03:41:44.843Z,57.60
2019-02-25T03:43:10.264Z,57.20
2019-02-25T03:44:35.701Z,56.50
2019-02-25T03:46:01.145Z,56.20
2019-02-25T03:47:26.573Z,55.90
2019-02-25T03:48:52.010Z,56.10
2019-02-25T03:50:17.601Z,56.50
2019-02-25T03:51:43.006Z,56.50
2019-02-25T03:53:08.388Z,57.00
2019-02-25T03:54:33.848Z,56.50
2019-02-25T03:55:59.480Z,56.10
2019-02-25T03:57:25.156Z,56.60
2019-02-25T03:58:50.657Z,56.50
2019-02-25T04:00:18.318Z,56.70
2019-02-25T04:01:43.727Z,56.70
2019-02-25T04:03:09.263Z,56.20
2019-02-25T04:04:34.832Z,55.30
2019-02-25T04:06:00.383Z,55.50
2019-02-25T04:07:25.944Z,55.00
2019-02-25T04:08:51.475Z,54.50
2019-02-25T04:10:17.139Z,54.30
2019-02-25T04:11:42.587Z,54.30
2019-02-25T04:13:08.016Z,53.40
2019-02-25T04:14:33.439Z,53.70
2019-02-25T04:15:58.999Z,53.40
2019-02-25T04:17:24.407Z,53.70
2019-02-25T04:18:49.850Z,54.20
2019-02-25T04:20:15.969Z,54.30
2019-02-25T04:21:41.400Z,54.90
2019-02-25T04:23:06.864Z,55.20
2019-02-25T04:24:32.382Z,54.50
2019-02-25T04:25:57.834Z,54.60
2019-02-25T04:27:23.255Z,54.30
2019-02-25T04:28:48.683Z,53.90
2019-02-25T04:30:15.404Z,53.60
2019-02-25T04:31:40.836Z,53.80
2019-02-25T04:33:06.249Z,54.70
2019-02-25T04:34:31.684Z,54.20
2019-02-25T04:35:57.126Z,54.50
2019-02-25T04:37:22.717Z,54.90
2019-02-25T04:38:48.246Z,55.00
2019-02-25T04:40:13.963Z,55.30
2019-02-25T04:41:39.369Z,55.60
2019-02-25T04:43:04.904Z,56.00
2019-02-25T04:44:30.350Z,55.70
2019-02-25T04:45:55.898Z,56.10
2019-02-25T04:47:21.278Z,56.40
2019-02-25T04:48:46.692Z,56.80
2019-02-25T04:50:12.856Z,57.00
2019-02-25T04:51:38.286Z,57.20
2019-02-25T04:53:03.746Z,56.90
2019-02-25T04:54:29.207Z,57.20
2019-02-25T04:55:54.655Z,57.40
2019-02-25T04:57:20.097Z,58.20
2019-02-25T04:58:45.519Z,58.10
2019-02-25T05:00:13.873Z,58.50
2019-02-25T05:01:39.360Z,58.90
2019-02-25T05:03:04.732Z,58.80
2019-02-25T05:04:30.271Z,58.80
2019-02-25T05:05:55.717Z,57.90
2019-02-25T05:07:24.117Z,57.30
2019-02-25T05:08:49.595Z,56.70
2019-02-25T05:10:20.007Z,56.70
2019-02-25T05:11:45.471Z,55.00
2019-02-25T05:13:10.889Z,55.10
2019-02-25T05:14:36.338Z,54.70
2019-02-25T05:16:01.754Z,54.60
2019-02-25T05:17:27.227Z,55.00
2019-02-25T05:18:52.630Z,54.60
2019-02-25T05:20:18.060Z,54.40
2019-02-25T05:21:43.528Z,53.90
2019-02-25T05:23:08.956Z,53.90
2019-02-25T05:24:34.344Z,53.80
2019-02-25T05:25:59.762Z,54.10
2019-02-25T05:27:25.212Z,54.20
2019-02-25T05:28:50.678Z,54.90
2019-02-25T05:30:16.332Z,54.20
2019-02-25T05:31:41.763Z,53.50
2019-02-25T05:33:07.236Z,53.20
2019-02-25T05:34:32.672Z,53.60
2019-02-25T05:35:58.069Z,53.20
2019-02-25T05:37:23.534Z,53.60
2019-02-25T05:38:49.008Z,54.20
2019-02-25T05:40:17.234Z,54.20
2019-02-25T05:41:42.681Z,53.90
2019-02-25T05:43:08.092Z,53.40
2019-02-25T05:44:33.528Z,53.40
2019-02-25T05:45:58.980Z,53.20
2019-02-25T05:47:24.421Z,53.00
2019-02-25T05:48:49.856Z,52.80
2019-02-25T05:50:15.612Z,52.80
2019-02-25T05:51:41.078Z,52.50
2019-02-25T05:53:06.543Z,52.50
2019-02-25T05:54:31.968Z,53.00
2019-02-25T05:55:57.334Z,53.40
2019-02-25T05:57:22.850Z,54.00
2019-02-25T05:58:48.314Z,54.60
2019-02-25T06:00:18.095Z,55.40
2019-02-25T06:01:43.530Z,55.90
2019-02-25T06:03:08.991Z,56.40
2019-02-25T06:04:34.440Z,57.20
2019-02-25T06:05:59.850Z,57.90
2019-02-25T06:07:25.343Z,58.20
2019-02-25T06:08:50.771Z,58.40
2019-02-25T06:10:16.516Z,58.80
2019-02-25T06:11:41.938Z,59.20
2019-02-25T06:13:07.392Z,59.30
2019-02-25T06:14:32.821Z,59.80
2019-02-25T06:15:58.238Z,60.50
2019-02-25T06:17:23.648Z,60.50
2019-02-25T06:18:49.134Z,60.80
2019-02-25T06:20:14.933Z,61.30
2019-02-25T06:21:40.376Z,61.80
2019-02-25T06:23:05.806Z,62.40
2019-02-25T06:24:31.243Z,62.50
2019-02-25T06:25:56.660Z,62.80
2019-02-25T06:27:30.522Z,63.30
2019-02-25T06:28:49.171Z,64.10
2019-02-25T06:30:16.719Z,64.30
2019-02-25T06:31:42.151Z,64.50
2019-02-25T06:33:07.615Z,64.70
2019-02-25T06:34:33.099Z,65.10
2019-02-25T06:35:58.527Z,65.10
2019-02-25T06:37:23.959Z,65.70
2019-02-25T06:38:49.411Z,65.70
2019-02-25T06:40:16.065Z,65.70
2019-02-25T06:41:41.757Z,66.00
2019-02-25T06:43:07.181Z,66.40
2019-02-25T06:44:32.660Z,66.50
2019-02-25T06:45:58.208Z,66.50
2019-02-25T06:47:23.646Z,66.50
2019-02-25T06:48:49.126Z,66.60
2019-02-25T06:50:14.616Z,66.70
2019-02-25T06:51:40.067Z,66.60
2019-02-25T06:53:05.631Z,66.70
2019-02-25T06:54:31.075Z,66.70
2019-02-25T06:55:56.507Z,66.60
2019-02-25T06:57:22.171Z,66.30
2019-02-25T06:58:47.848Z,66.20
2019-02-25T07:00:15.524Z,66.00
2019-02-25T07:01:40.982Z,65.80
2019-02-25T07:03:06.393Z,65.70
2019-02-25T07:04:53.488Z,65.40
2019-02-25T07:06:23.462Z,65.50
2019-02-25T07:08:07.708Z,65.00
2019-02-25T07:09:58.138Z,64.90
2019-02-25T07:11:32.291Z,64.70
2019-02-25T07:13:19.289Z,64.60
2019-02-25T07:14:59.800Z,64.60
2019-02-25T07:16:42.480Z,64.40
2019-02-25T07:18:32.632Z,64.30
2019-02-25T07:20:34.911Z,64.40
2019-02-25T07:22:27.815Z,64.20
2019-02-25T07:24:02.302Z,63.70
2019-02-25T07:25:45.063Z,63.90
2019-02-25T07:27:31.813Z,63.90
2019-02-25T07:29:06.446Z,63.10
2019-02-25T07:30:59.394Z,61.20
2019-02-25T07:32:58.492Z,60.30
2019-02-25T07:34:39.762Z,60.40
2019-02-25T07:36:18.289Z,60.10
2019-02-25T07:37:56.704Z,59.90
2019-02-25T07:39:34.860Z,59.70
2019-02-25T07:41:21.612Z,59.40
2019-02-25T07:43:15.587Z,59.20
2019-02-25T07:44:59.910Z,59.50
2019-02-25T07:46:34.734Z,59.10
2019-02-25T07:48:08.170Z,59.30
2019-02-25T07:49:50.787Z,59.00
2019-02-25T07:51:27.032Z,58.90
2019-02-25T07:53:02.452Z,58.90
2019-02-25T07:54:46.531Z,58.50
2019-02-25T07:56:25.402Z,58.60
2019-02-25T07:57:56.816Z,59.00
2019-02-25T07:59:36.842Z,59.00
2019-02-25T08:01:10.360Z,59.00
2019-02-25T08:02:54.637Z,58.80
2019-02-25T08:04:41.720Z,58.70
2019-02-25T08:06:18.082Z,58.90
2019-02-25T08:08:08.168Z,59.40
2019-02-25T08:09:51.096Z,59.50
2019-02-25T08:11:25.999Z,59.80
2019-02-25T08:13:19.403Z,59.90
2019-02-25T08:14:59.603Z,60.10
2019-02-25T08:16:43.826Z,60.10
2019-02-25T08:18:26.619Z,60.00
2019-02-25T08:20:05.871Z,59.50
2019-02-25T08:21:48.733Z,59.70
2019-02-25T08:23:35.792Z,60.10
2019-02-25T08:25:23.680Z,60.60
2019-02-25T08:27:06.553Z,61.20
2019-02-25T08:29:08.884Z,61.50
2019-02-25T08:30:59.375Z,61.90
2019-02-25T08:32:34.543Z,62.10
2019-02-25T08:34:21.601Z,62.40
2019-02-25T08:37:02.291Z,62.50
2019-02-25T08:38:36.014Z,62.40
2019-02-25T08:40:43.767Z,62.60
2019-02-25T08:42:17.000Z,62.60
2019-02-25T08:44:07.199Z,62.90
2019-02-25T08:45:49.772Z,62.90
2019-02-25T08:47:25.462Z,62.90
2019-02-25T08:49:00.198Z,62.90
2019-02-25T08:50:25.675Z,62.90
2019-02-25T08:51:51.240Z,62.70
2019-02-25T08:53:16.808Z,62.70
2019-02-25T08:54:42.392Z,62.80
2019-02-25T08:56:07.899Z,62.40
2019-02-25T08:57:33.340Z,62.30
2019-02-25T08:58:58.738Z,62.40
2019-02-25T09:00:24.259Z,62.20
2019-02-25T09:01:49.782Z,62.20
2019-02-25T09:03:15.242Z,62.10
2019-02-25T09:04:40.689Z,61.70
2019-02-25T09:06:06.255Z,61.20
2019-02-25T09:07:31.814Z,61.10
2019-02-25T09:08:57.333Z,61.00
2019-02-25T09:10:22.763Z,60.70
2019-02-25T09:11:48.181Z,60.50
2019-02-25T09:13:13.767Z,60.40
2019-02-25T09:14:39.182Z,59.70
2019-02-25T09:16:04.692Z,59.40
2019-02-25T09:17:30.123Z,58.70
2019-02-25T09:18:55.621Z,58.30
2019-02-25T09:20:21.042Z,58.50
2019-02-25T09:21:46.498Z,58.60
2019-02-25T09:23:11.955Z,58.70
2019-02-25T09:24:37.377Z,58.80
2019-02-25T09:26:02.904Z,59.00
2019-02-25T09:27:28.393Z,58.80
2019-02-25T09:28:53.984Z,58.50
2019-02-25T09:30:19.427Z,58.30
2019-02-25T09:31:44.890Z,58.00
2019-02-25T09:33:10.336Z,57.60
2019-02-25T09:34:35.811Z,57.20
2019-02-25T09:36:01.264Z,56.80
2019-02-25T09:37:26.751Z,56.80
2019-02-25T09:38:52.204Z,56.60
2019-02-25T09:40:17.896Z,56.10
2019-02-25T09:41:43.320Z,55.60
2019-02-25T09:43:08.744Z,55.70
2019-02-25T09:44:34.224Z,56.20
2019-02-25T09:45:59.747Z,55.80
2019-02-25T09:47:25.254Z,56.20
2019-02-25T09:48:50.731Z,56.30
2019-02-25T09:50:16.259Z,56.40
2019-02-25T09:51:41.686Z,53.80
2019-02-25T09:53:07.458Z,53.20
2019-02-25T09:54:32.997Z,52.30
2019-02-25T09:55:58.495Z,50.80
2019-02-25T09:57:23.956Z,50.50
2019-02-25T09:58:49.451Z,49.10
2019-02-25T10:00:16.321Z,48.80
2019-02-25T10:01:41.767Z,48.80
2019-02-25T10:03:07.220Z,47.40
2019-02-25T10:04:32.667Z,47.80
2019-02-25T10:05:58.067Z,48.10
2019-02-25T10:07:23.515Z,48.00
2019-02-25T10:08:48.990Z,48.00
2019-02-25T10:10:15.018Z,48.00
2019-02-25T10:11:40.461Z,47.40
2019-02-25T10:13:06.022Z,47.50
2019-02-25T10:14:31.535Z,46.20
2019-02-25T10:15:57.084Z,46.00
2019-02-25T10:17:24.022Z,46.40
2019-02-25T10:18:49.592Z,45.90
2019-02-25T10:20:15.267Z,46.00
2019-02-25T10:21:40.691Z,46.10
2019-02-25T10:23:06.223Z,44.80
2019-02-25T10:24:31.700Z,45.50
2019-02-25T10:25:57.149Z,44.50
2019-02-25T10:27:22.626Z,44.30
2019-02-25T10:28:48.082Z,44.60
2019-02-25T10:30:13.834Z,44.60
2019-02-25T10:31:39.738Z,44.40
2019-02-25T10:33:06.303Z,44.60
2019-02-25T10:34:31.705Z,44.50
2019-02-25T10:35:57.175Z,44.80
2019-02-25T10:37:22.577Z,45.20
2019-02-25T10:38:47.966Z,45.90
2019-02-25T10:40:15.408Z,47.10
2019-02-25T10:41:41.030Z,49.80
2019-02-25T10:43:06.576Z,50.80
2019-02-25T10:44:33.964Z,51.50
2019-02-25T10:45:59.111Z,52.20
2019-02-25T10:47:24.650Z,52.90
2019-02-25T10:48:54.202Z,53.40
2019-02-25T10:50:17.292Z,53.50
2019-02-25T10:51:43.971Z,53.40
2019-02-25T10:53:10.964Z,53.10
2019-02-25T10:54:36.811Z,52.70
2019-02-25T10:56:14.337Z,53.60
2019-02-25T10:57:39.667Z,53.70
2019-02-25T10:59:06.210Z,53.80
2019-02-25T11:00:32.378Z,54.40
2019-02-25T11:01:57.821Z,54.00
2019-02-25T11:03:23.270Z,54.40
2019-02-25T11:04:49.354Z,54.90
2019-02-25T11:06:15.816Z,54.70
2019-02-25T11:07:42.045Z,55.20
2019-02-25T11:09:34.991Z,55.70
2019-02-25T11:11:04.746Z,54.60
2019-02-25T11:12:32.057Z,54.70
2019-02-25T11:13:58.778Z,55.10
2019-02-25T11:15:24.387Z,54.70
2019-02-25T11:16:50.471Z,55.30
2019-02-25T11:18:19.237Z,56.50
2019-02-25T11:19:43.920Z,57.00
2019-02-25T11:21:10.630Z,57.50
2019-02-25T11:22:38.058Z,57.60
2019-02-25T11:24:03.316Z,58.10
2019-02-25T11:25:30.190Z,58.70
2019-02-25T11:26:56.972Z,59.80
2019-02-25T11:28:25.720Z,59.10
2019-02-25T11:29:49.861Z,59.00
2019-02-25T11:31:17.173Z,59.00
2019-02-25T11:32:42.647Z,59.20
2019-02-25T11:34:08.148Z,59.00
2019-02-25T11:35:34.241Z,58.70
2019-02-25T11:37:00.950Z,58.20
2019-02-25T11:38:28.208Z,58.60
2019-02-25T11:39:54.922Z,58.20
2019-02-25T11:41:20.641Z,59.00
2019-02-25T11:42:46.127Z,60.60
2019-02-25T11:44:11.555Z,62.10
2019-02-25T11:45:37.307Z,62.70
2019-02-25T11:47:02.843Z,63.00
2019-02-25T11:48:28.504Z,63.00
2019-02-25T11:49:54.002Z,63.40
2019-02-25T11:51:19.638Z,63.80
2019-02-25T11:52:45.101Z,63.90
2019-02-25T11:54:10.575Z,63.80
2019-02-25T11:55:36.039Z,63.50
2019-02-25T11:57:01.604Z,63.90
2019-02-25T11:58:27.116Z,63.60
2019-02-25T11:59:52.565Z,63.00
2019-02-25T12:01:18.023Z,62.90
2019-02-25T12:02:43.834Z,62.80
2019-02-25T12:04:09.345Z,63.40
2019-02-25T12:05:34.866Z,63.60
2019-02-25T12:07:00.282Z,63.70
2019-02-25T12:08:25.787Z,64.20
2019-02-25T12:09:51.219Z,64.00
2019-02-25T12:11:16.655Z,63.50
2019-02-25T12:12:42.101Z,63.60
2019-02-25T12:14:07.594Z,64.00
2019-02-25T12:15:33.023Z,64.10
2019-02-25T12:16:58.460Z,64.10
2019-02-25T12:18:23.926Z,64.00
2019-02-25T12:19:49.357Z,64.40
2019-02-25T12:21:14.935Z,65.80
2019-02-25T12:22:40.449Z,66.40
2019-02-25T12:24:06.120Z,67.30
2019-02-25T12:25:31.574Z,68.00
2019-02-25T12:26:57.022Z,68.30
2019-02-25T12:28:22.508Z,68.60
2019-02-25T12:29:48.010Z,69.20
2019-02-25T12:31:13.559Z,69.00
2019-02-25T12:32:38.965Z,69.40
2019-02-25T12:34:04.463Z,70.00
2019-02-25T12:35:29.891Z,70.70
2019-02-25T12:36:55.419Z,70.60
2019-02-25T12:38:20.914Z,70.70
2019-02-25T12:39:46.426Z,71.00
2019-02-25T12:41:11.808Z,71.40
2019-02-25T12:42:37.291Z,71.00
2019-02-25T12:44:02.756Z,71.00
2019-02-25T12:45:28.396Z,70.80
2019-02-25T12:46:53.851Z,71.30
2019-02-25T12:48:19.372Z,71.60
2019-02-25T12:49:44.788Z,71.70
2019-02-25T12:51:10.308Z,71.40
2019-02-25T12:52:35.765Z,69.90
2019-02-25T12:54:02.145Z,70.40
2019-02-25T12:55:27.637Z,71.30
2019-02-25T12:56:53.079Z,71.60
2019-02-25T12:58:18.582Z,71.40
2019-02-25T12:59:44.067Z,70.00
2019-02-25T13:01:09.519Z,69.60
2019-02-25T13:02:34.976Z,69.50
2019-02-25T13:04:00.440Z,69.60
2019-02-25T13:05:25.846Z,70.10
2019-02-25T13:06:51.335Z,71.40
2019-02-25T13:08:16.773Z,71.00
2019-02-25T13:09:42.226Z,71.10
2019-02-25T13:11:08.282Z,71.60
2019-02-25T13:12:33.715Z,71.00
2019-02-25T13:13:59.191Z,70.70
2019-02-25T13:15:24.850Z,71.10
2019-02-25T13:16:50.364Z,71.30
2019-02-25T13:18:15.816Z,71.10
2019-02-25T13:19:41.279Z,71.40
2019-02-25T13:21:06.673Z,70.90
2019-02-25T13:22:32.100Z,71.10
2019-02-25T13:23:59.337Z,71.50
2019-02-25T13:25:25.344Z,71.20
2019-02-25T13:26:50.793Z,71.10
2019-02-25T13:28:16.221Z,71.60
2019-02-25T13:29:41.704Z,71.60
2019-02-25T13:31:07.711Z,71.70
2019-02-25T13:32:33.939Z,72.30
2019-02-25T13:33:59.682Z,71.90
2019-02-25T13:35:25.402Z,71.70
2019-02-25T13:36:50.906Z,71.70
2019-02-25T13:38:16.383Z,71.70
2019-02-25T13:39:41.926Z,72.30
2019-02-25T13:41:07.388Z,72.50
2019-02-25T13:42:32.807Z,72.30
2019-02-25T13:43:58.214Z,72.50
2019-02-25T13:45:23.793Z,73.10
2019-02-25T13:46:49.240Z,73.30
2019-02-25T13:48:14.734Z,73.30
2019-02-25T13:49:40.165Z,73.30
2019-02-25T13:51:05.909Z,72.80
2019-02-25T13:52:31.390Z,72.20
2019-02-25T13:53:56.856Z,72.10
2019-02-25T13:55:22.338Z,71.50
2019-02-25T13:56:47.881Z,70.80
2019-02-25T13:58:13.403Z,70.70
2019-02-25T13:59:38.998Z,70.90
2019-02-25T14:01:04.804Z,70.80
2019-02-25T14:02:30.411Z,71.00
2019-02-25T14:03:56.086Z,71.30
2019-02-25T14:05:22.616Z,71.70
2019-02-25T14:06:48.078Z,71.90
2019-02-25T14:08:13.521Z,72.10
2019-02-25T14:09:38.902Z,72.00
2019-02-25T14:11:04.358Z,71.90
2019-02-25T14:12:29.907Z,72.00
2019-02-25T14:13:55.470Z,72.30
2019-02-25T14:15:21.858Z,72.50
2019-02-25T14:16:47.386Z,72.70
2019-02-25T14:18:12.817Z,72.80
2019-02-25T14:19:38.483Z,72.90
2019-02-25T14:21:03.996Z,72.80
2019-02-25T14:22:29.501Z,72.90
2019-02-25T14:23:55.084Z,73.10
2019-02-25T14:25:21.891Z,73.30
2019-02-25T14:26:47.345Z,73.50
2019-02-25T14:28:12.864Z,73.70
2019-02-25T14:29:38.542Z,73.50
2019-02-25T14:31:04.088Z,73.10
2019-02-25T14:32:29.999Z,73.30
2019-02-25T14:33:55.790Z,73.60
2019-02-25T14:35:22.557Z,73.80
2019-02-25T14:36:52.509Z,74.70
2019-02-25T14:38:20.138Z,73.60
2019-02-25T14:39:49.411Z,73.30
2019-02-25T14:41:13.722Z,73.40
2019-02-25T14:42:39.827Z,72.50
2019-02-25T14:44:08.254Z,72.60
2019-02-25T14:45:34.533Z,71.90
2019-02-25T14:47:02.643Z,72.10
2019-02-25T14:48:27.985Z,72.70
2019-02-25T14:49:54.354Z,73.20
2019-02-25T14:51:20.011Z,73.60
2019-02-25T14:52:45.683Z,73.50
2019-02-25T14:54:11.551Z,73.20
2019-02-25T14:55:37.240Z,73.60
2019-02-25T14:57:02.784Z,74.00
2019-02-25T14:58:31.338Z,74.20
2019-02-25T14:59:57.371Z,74.30
2019-02-25T15:01:24.669Z,74.10
2019-02-25T15:02:50.393Z,73.60
2019-02-25T15:04:16.123Z,72.50
2019-02-25T15:05:41.667Z,72.20
2019-02-25T15:07:08.660Z,72.20
2019-02-25T15:08:34.691Z,72.40
2019-02-25T15:10:02.355Z,72.10
2019-02-25T15:11:27.787Z,72.30
2019-02-25T15:12:56.473Z,72.80
2019-02-25T15:14:20.630Z,72.80
2019-02-25T15:15:47.840Z,72.70
2019-02-25T15:17:14.893Z,72.60
2019-02-25T15:18:40.406Z,72.40
2019-02-25T15:20:06.578Z,72.30
2019-02-25T15:21:33.091Z,72.40
2019-02-25T15:22:58.773Z,72.40
2019-02-25T15:24:24.210Z,72.40
2019-02-25T15:25:49.853Z,73.00
2019-02-25T15:27:15.564Z,73.60
2019-02-25T15:28:41.491Z,73.50
2019-02-25T15:30:10.022Z,72.80
2019-02-25T15:31:35.551Z,72.60
2019-02-25T15:33:01.121Z,72.60
2019-02-25T15:34:26.812Z,72.10
2019-02-25T15:35:52.357Z,71.80
2019-02-25T15:37:17.788Z,72.10
2019-02-25T15:38:46.031Z,72.00
2019-02-25T15:40:15.992Z,71.50
2019-02-25T15:41:44.094Z,71.50
2019-02-25T15:43:12.770Z,72.00
2019-02-25T15:44:37.355Z,73.60
2019-02-25T15:46:03.235Z,73.50
2019-02-25T15:47:29.330Z,73.30
2019-02-25T15:48:58.437Z,73.20
2019-02-25T15:50:24.426Z,73.00
2019-02-25T15:51:50.057Z,73.00
2019-02-25T15:53:16.202Z,73.30
2019-02-25T15:54:43.721Z,73.80
2019-02-25T15:56:10.670Z,74.30
2019-02-25T15:57:37.797Z,74.20
2019-02-25T15:59:04.523Z,73.70
2019-02-25T16:00:32.145Z,73.70
2019-02-25T16:01:59.009Z,74.00
2019-02-25T16:03:24.820Z,73.70
2019-02-25T16:04:50.368Z,73.20
2019-02-25T16:06:15.916Z,73.00
2019-02-25T16:07:41.762Z,72.80
2019-02-25T16:09:09.114Z,72.90
2019-02-25T16:10:34.754Z,73.10
2019-02-25T16:12:00.964Z,72.90
2019-02-25T16:13:27.126Z,72.90
2019-02-25T16:14:53.124Z,72.60
2019-02-25T16:16:19.973Z,72.50
2019-02-25T16:17:49.475Z,72.70
2019-02-25T16:19:17.026Z,72.20
2019-02-25T16:20:45.935Z,71.80
2019-02-25T16:22:09.702Z,71.60
2019-02-25T16:23:39.043Z,71.50
2019-02-25T16:25:03.733Z,71.30
2019-02-25T16:26:31.596Z,71.20
2019-02-25T16:27:57.046Z,71.40
2019-02-25T16:29:22.544Z,71.50
2019-02-25T16:30:49.136Z,71.40
2019-02-25T16:32:16.902Z,72.40
2019-02-25T16:33:42.265Z,72.40
2019-02-25T16:35:08.383Z,72.30
2019-02-25T16:36:33.919Z,72.30
2019-02-25T16:38:00.328Z,72.50
2019-02-25T16:39:26.471Z,72.30
2019-02-25T16:40:54.682Z,71.60
2019-02-25T16:42:19.008Z,71.80
2019-02-25T16:43:44.436Z,71.80
2019-02-25T16:45:34.247Z,73.20
2019-02-25T16:46:55.473Z,72.90
2019-02-25T16:48:24.220Z,72.40
2019-02-25T16:49:49.819Z,72.40
2019-02-25T16:51:15.388Z,72.40
2019-02-25T16:52:42.716Z,72.70
2019-02-25T16:54:11.017Z,73.60
2019-02-25T16:55:35.130Z,73.30
2019-02-25T16:57:00.942Z,73.10
2019-02-25T16:58:27.618Z,73.10
2019-02-25T16:59:55.592Z,72.80
2019-02-25T17:01:20.906Z,72.30
2019-02-25T17:02:47.847Z,72.80
2019-02-25T17:04:15.893Z,73.30
2019-02-25T17:05:42.901Z,73.70
2019-02-25T17:07:07.808Z,74.10
2019-02-25T17:08:34.540Z,74.30
2019-02-25T17:10:00.771Z,74.30
2019-02-25T17:11:27.326Z,74.10
2019-02-25T17:12:54.212Z,73.40
2019-02-25T17:14:21.673Z,73.30
2019-02-25T17:15:47.054Z,73.50
2019-02-25T17:17:12.578Z,73.80
2019-02-25T17:18:38.027Z,73.90
2019-02-25T17:20:03.679Z,73.80
2019-02-25T17:21:29.170Z,73.80
2019-02-25T17:22:54.815Z,74.50
2019-02-25T17:24:23.706Z,75.20
2019-02-25T17:25:47.397Z,76.00
2019-02-25T17:27:14.172Z,76.20
2019-02-25T17:28:39.738Z,75.30
2019-02-25T17:30:06.438Z,75.60
2019-02-25T17:31:32.788Z,76.50
2019-02-25T17:33:01.112Z,76.50
2019-02-25T17:34:26.606Z,76.30
2019-02-25T17:35:53.782Z,76.40
2019-02-25T17:37:19.555Z,76.60
2019-02-25T17:38:47.016Z,76.60
2019-02-25T17:40:13.186Z,77.30
2019-02-25T17:41:39.937Z,78.10
2019-02-25T17:43:06.129Z,76.90
2019-02-25T17:44:32.120Z,76.40
2019-02-25T17:46:00.353Z,76.50
2019-02-25T17:47:28.685Z,76.50
2019-02-25T17:48:53.219Z,76.60
2019-02-25T17:50:22.818Z,76.60
2019-02-25T17:51:49.532Z,76.50
2019-02-25T17:53:15.653Z,76.20
2019-02-25T17:54:41.538Z,76.10
2019-02-25T17:56:09.437Z,76.00
2019-02-25T17:57:36.930Z,75.80
2019-02-25T17:59:03.769Z,75.60
2019-02-25T18:00:36.357Z,75.70
2019-02-25T18:02:02.319Z,75.60
2019-02-25T18:03:28.080Z,75.60
2019-02-25T18:04:53.942Z,75.60
2019-02-25T18:06:22.924Z,75.60
2019-02-25T18:07:48.673Z,76.00
2019-02-25T18:09:16.048Z,76.00
2019-02-25T18:10:43.149Z,75.90
2019-02-25T18:12:10.722Z,76.60
2019-02-25T18:13:36.290Z,75.60
2019-02-25T18:15:03.237Z,75.50
2019-02-25T18:16:28.833Z,75.20
2019-02-25T18:17:54.358Z,74.90
2019-02-25T18:19:20.840Z,74.80
2019-02-25T18:20:47.010Z,74.70
2019-02-25T18:22:13.799Z,74.60
2019-02-25T18:23:39.751Z,74.50
2019-02-25T18:25:05.328Z,74.60
2019-02-25T18:26:31.491Z,74.70
2019-02-25T18:27:57.069Z,75.10
2019-02-25T18:29:23.562Z,74.90
2019-02-25T18:30:50.029Z,75.00
2019-02-25T18:32:15.698Z,74.90
2019-02-25T18:33:41.990Z,74.70
2019-02-25T18:35:09.358Z,74.70
2019-02-25T18:36:35.003Z,74.80
2019-02-25T18:38:04.771Z,74.80
2019-02-25T18:39:31.625Z,74.80
2019-02-25T18:40:58.670Z,74.90
2019-02-25T18:42:24.789Z,74.90
2019-02-25T18:43:51.495Z,74.90
2019-02-25T18:45:18.445Z,74.60
2019-02-25T18:46:46.120Z,74.80