createdAt,value
2022-08-14T00:04:32.162Z,5.00
2022-08-14T00:09:29.354Z,3.33
2022-08-14T00:14:37.164Z,2.33
2022-08-14T00:19:45.511Z,3.00
2022-08-14T00:24:49.023Z,3.33
2022-08-14T00:35:16.759Z,3.00
2022-08-14T00:40:27.353Z,3.00
2022-08-14T00:45:36.640Z,3.00
2022-08-14T00:50:53.465Z,4.00
2022-08-14T01:01:23.259Z,3.00
2022-08-14T01:06:30.093Z,4.67
2022-08-14T01:11:45.147Z,2.67
2022-08-14T01:17:08.917Z,3.00
2022-08-14T01:22:19.381Z,3.00
2022-08-14T01:27:24.989Z,5.00
2022-08-14T01:32:29.879Z,3.00
2022-08-14T01:37:44.269Z,4.00
2022-08-14T01:42:47.384Z,4.00
2022-08-14T01:47:50.382Z,5.00
2022-08-14T01:58:28.767Z,5.00
2022-08-14T02:03:34.165Z,3.33
2022-08-14T02:08:52.561Z,4.00
2022-08-14T02:14:14.348Z,5.00
2022-08-14T02:24:45.163Z,5.00
2022-08-14T02:29:59.545Z,5.67
2022-08-14T02:35:06.164Z,4.67
2022-08-14T02:40:20.018Z,4.00
2022-08-14T02:45:22.836Z,4.33
2022-08-14T02:50:28.909Z,4.75
2022-08-14T03:01:03.366Z,4.50
2022-08-14T03:06:20.425Z,4.75
2022-08-14T03:17:00.275Z,8.25
2022-08-14T03:22:17.623Z,5.00
2022-08-14T03:27:26.564Z,4.00
2022-08-14T03:32:44.376Z,4.00
2022-08-14T03:39:09.334Z,5.25
2022-08-14T03:43:12.110Z,5.00
2022-08-14T03:48:30.934Z,5.50
2022-08-14T03:53:35.192Z,5.75
2022-08-14T03:58:42.163Z,6.25
2022-08-14T04:14:19.166Z,5.25
2022-08-14T04:19:28.130Z,5.75
2022-08-14T04:35:23.623Z,7.00
2022-08-14T04:40:27.747Z,6.50
2022-08-14T04:45:33.284Z,6.50
2022-08-14T04:50:44.617Z,6.00
2022-08-14T04:55:51.465Z,7.25
2022-08-14T05:00:58.058Z,6.00
2022-08-14T05:06:38.598Z,5.33
2022-08-14T05:16:59.242Z,5.00
2022-08-14T05:22:15.669Z,8.00
2022-08-14T05:27:23.952Z,4.00
2022-08-14T05:32:32.314Z,7.00
2022-08-14T05:42:55.008Z,8.33
2022-08-14T05:47:59.751Z,9.67
2022-08-14T05:53:03.468Z,7.00
2022-08-14T05:58:33.834Z,7.00
2022-08-14T06:03:45.006Z,6.00
2022-08-14T06:08:51.588Z,8.33
2022-08-14T06:14:00.835Z,7.00
2022-08-14T06:19:06.556Z,6.00
2022-08-14T06:24:18.677Z,7.00
2022-08-14T06:29:34.955Z,6.00
2022-08-14T06:40:00.739Z,6.67
2022-08-14T06:45:04.554Z,6.00
2022-08-14T06:50:14.069Z,6.67
2022-08-14T06:55:28.094Z,9.00
2022-08-14T07:00:32.244Z,7.00
2022-08-14T07:05:36.079Z,7.00
2022-08-14T07:10:48.200Z,7.00
2022-08-14T07:15:55.088Z,8.00
2022-08-14T07:21:00.168Z,6.00
2022-08-14T07:26:10.664Z,7.00
2022-08-14T07:31:16.318Z,5.00
2022-08-14T07:36:27.323Z,6.67
2022-08-14T07:47:03.680Z,7.00
2022-08-14T07:52:08.939Z,7.00
2022-08-14T08:02:32.787Z,6.00
2022-08-14T08:07:39.296Z,5.33
2022-08-14T08:12:43.445Z,5.00
2022-08-14T08:18:01.382Z,7.00
2022-08-14T09:11:19.155Z,5.00
2022-08-14T09:21:48.253Z,7.75
2022-08-14T09:26:57.764Z,5.25
2022-08-14T09:32:57.707Z,5.50
2022-08-14T09:37:44.213Z,4.00
2022-08-14T09:42:59.394Z,3.00
2022-08-14T09:48:03.139Z,5.00
2022-08-14T09:53:18.774Z,0.00
2022-08-14T09:58:22.807Z,4.00
2022-08-14T10:03:34.404Z,4.25
2022-08-14T10:08:54.906Z,4.50
2022-08-14T10:14:02.587Z,7.00
2022-08-14T10:19:16.027Z,5.75
2022-08-14T10:40:38.742Z,5.00
2022-08-14T10:45:59.651Z,5.25
2022-08-14T10:51:09.093Z,6.25
2022-08-14T11:01:41.919Z,5.00
2022-08-14T11:06:54.389Z,3.00
2022-08-14T11:12:34.750Z,3.75
2022-08-14T11:17:32.031Z,2.25
2022-08-14T11:22:52.340Z,4.00
2022-08-14T11:28:00.166Z,3.50
2022-08-14T11:33:09.746Z,3.00
2022-08-14T11:38:13.773Z,3.75
2022-08-14T11:43:22.699Z,3.00
2022-08-14T11:49:02.643Z,1.00
2022-08-14T11:54:08.498Z,1.00
2022-08-14T11:59:18.282Z,4.00
2022-08-14T12:04:33.411Z,2.00
2022-08-14T12:09:43.229Z,1.75
2022-08-14T12:14:51.680Z,2.75
2022-08-14T12:20:04.868Z,1.50
2022-08-14T12:25:11.652Z,2.00
2022-08-14T12:30:21.094Z,4.75
2022-08-14T12:35:39.609Z,2.00
2022-08-14T12:40:56.432Z,1.75
2022-08-14T12:46:00.196Z,1.50
2022-08-14T12:51:21.691Z,2.00
2022-08-14T12:56:33.645Z,1.00
2022-08-14T13:01:59.112Z,1.00
2022-08-14T13:07:11.099Z,0.00
2022-08-14T13:12:33.553Z,2.00
2022-08-14T13:17:46.367Z,3.75
2022-08-14T13:28:11.410Z,1.00
2022-08-14T13:33:22.588Z,2.50
2022-08-14T13:38:26.712Z,3.00
2022-08-14T13:43:49.249Z,4.00
2022-08-14T13:49:03.057Z,1.00
2022-08-14T14:04:49.390Z,3.00
2022-08-14T14:10:06.445Z,2.25
2022-08-14T14:15:12.212Z,2.00
2022-08-14T14:20:35.037Z,5.50
2022-08-14T14:25:46.389Z,3.00
2022-08-14T14:30:57.416Z,3.50
2022-08-14T14:36:13.535Z,4.00
2022-08-14T14:41:17.395Z,3.25
2022-08-14T14:46:22.125Z,3.50
2022-08-14T14:51:51.132Z,3.50
2022-08-14T15:02:32.373Z,4.50
2022-08-14T15:07:38.078Z,5.00
2022-08-14T15:12:57.896Z,2.25
2022-08-14T15:18:35.818Z,4.50
2022-08-14T15:23:44.725Z,5.25
2022-08-14T15:28:48.527Z,5.25
2022-08-14T15:34:44.430Z,4.75
2022-08-14T15:39:38.259Z,3.00
2022-08-14T15:44:57.332Z,6.75
2022-08-14T15:50:11.038Z,4.75
2022-08-14T15:55:16.425Z,4.50
2022-08-14T16:11:07.684Z,16.25
2022-08-14T16:16:34.524Z,8.00
2022-08-14T16:27:01.441Z,13.75
2022-08-14T16:32:32.839Z,11.25
2022-08-14T16:37:34.238Z,8.00
2022-08-14T16:43:04.473Z,6.00
2022-08-14T16:48:54.692Z,4.50
2022-08-14T16:53:35.743Z,3.75
2022-08-14T17:04:04.672Z,5.00
2022-08-14T17:09:28.946Z,4.50
2022-08-14T17:20:39.791Z,5.00
2022-08-14T17:36:28.837Z,6.00
2022-08-14T17:41:36.192Z,5.75
2022-08-14T17:46:43.934Z,4.00
2022-08-14T17:52:07.678Z,5.50
2022-08-14T17:57:15.155Z,8.00
2022-08-14T18:07:59.993Z,6.00
2022-08-14T18:13:04.263Z,4.00
2022-08-14T18:18:16.314Z,6.67
2022-08-14T18:23:25.836Z,5.00
2022-08-14T18:28:51.208Z,7.00
2022-08-14T18:33:56.464Z,5.00
2022-08-14T18:39:31.225Z,6.00
2022-08-14T18:45:12.562Z,5.33
2022-08-14T18:50:27.142Z,7.00
2022-08-14T18:55:53.981Z,6.00
2022-08-14T19:01:06.642Z,5.00
2022-08-14T19:06:11.148Z,3.67
2022-08-14T19:11:52.776Z,4.67
2022-08-14T19:16:58.451Z,6.00
2022-08-14T19:22:12.717Z,5.00
2022-08-14T19:27:37.499Z,5.33
2022-08-14T19:32:41.633Z,3.33
2022-08-14T19:37:46.781Z,4.00
2022-08-14T19:42:58.330Z,6.00
2022-08-14T19:48:03.330Z,5.00
2022-08-14T19:53:16.767Z,4.00
2022-08-14T19:58:55.136Z,7.00
2022-08-14T20:04:02.788Z,4.00
2022-08-14T20:14:29.587Z,5.00
2022-08-14T20:24:54.093Z,5.33
2022-08-14T20:30:36.482Z,7.00
2022-08-14T20:35:46.904Z,4.67
2022-08-14T20:40:58.868Z,6.00
2022-08-14T20:46:11.524Z,6.00
2022-08-14T20:51:26.258Z,8.00
2022-08-14T20:56:50.119Z,8.00
2022-08-14T21:02:28.611Z,10.00
2022-08-14T21:07:37.297Z,9.00
2022-08-14T21:13:25.649Z,7.00
2022-08-14T21:18:10.614Z,7.00
2022-08-14T21:23:20.691Z,6.33
2022-08-14T21:28:30.399Z,8.00
2022-08-14T21:33:45.116Z,6.00
2022-08-14T21:38:50.858Z,8.33
2022-08-14T21:43:59.514Z,7.67
2022-08-14T21:49:16.132Z,12.00
2022-08-14T21:54:32.299Z,8.67
2022-08-14T21:59:44.752Z,8.33
2022-08-14T22:04:54.296Z,6.33
2022-08-14T22:10:00.414Z,6.00
2022-08-14T22:15:07.364Z,4.00
2022-08-14T22:20:21.471Z,8.00
2022-08-14T22:25:34.049Z,8.00
2022-08-14T22:30:39.510Z,5.67
2022-08-14T22:35:56.155Z,9.00
2022-08-14T22:41:28.036Z,8.00
2022-08-14T22:46:24.300Z,7.00
2022-08-14T22:51:40.712Z,8.00
2022-08-14T22:56:59.034Z,4.67
2022-08-14T23:02:06.226Z,6.33
2022-08-14T23:07:23.348Z,6.67
2022-08-14T23:17:47.598Z,7.00
2022-08-14T23:22:53.978Z,6.00
2022-08-14T23:28:03.178Z,8.00
2022-08-14T23:33:16.353Z,9.33
2022-08-14T23:43:41.888Z,6.67
2022-08-14T23:48:47.214Z,8.33
2022-08-14T23:53:54.753Z,4.00
2022-08-14T23:59:04.034Z,6.33
