createdAt,value
2024-04-19T00:02:23.769Z,5.10
2024-04-19T00:04:50.962Z,5.20
2024-04-19T00:07:20.732Z,5.30
2024-04-19T00:09:47.901Z,5.30
2024-04-19T00:12:20.680Z,5.30
2024-04-19T00:14:47.830Z,5.30
2024-04-19T00:17:17.665Z,5.40
2024-04-19T00:19:44.743Z,5.50
2024-04-19T00:22:14.818Z,5.50
2024-04-19T00:24:42.091Z,5.50
2024-04-19T00:27:12.043Z,5.50
2024-04-19T00:29:41.820Z,5.50
2024-04-19T00:32:11.648Z,5.50
2024-04-19T00:34:38.900Z,5.50
2024-04-19T00:37:09.137Z,5.50
2024-04-19T00:39:36.207Z,5.50
2024-04-19T00:42:05.885Z,5.50
2024-04-19T00:44:33.362Z,5.50
2024-04-19T00:47:07.327Z,5.50
2024-04-19T00:49:34.610Z,5.50
2024-04-19T00:52:07.596Z,5.50
2024-04-19T00:54:35.529Z,5.40
2024-04-19T00:57:06.243Z,5.30
2024-04-19T00:59:33.539Z,5.30
2024-04-19T01:02:06.061Z,5.20
2024-04-19T01:04:33.330Z,5.20
2024-04-19T01:07:03.082Z,5.10
2024-04-19T01:09:30.161Z,5.10
2024-04-19T01:11:59.876Z,5.10
2024-04-19T01:14:27.005Z,5.10
2024-04-19T01:16:56.712Z,5.20
2024-04-19T01:19:26.532Z,5.20
2024-04-19T01:21:56.684Z,5.20
2024-04-19T01:24:32.618Z,5.20
2024-04-19T01:27:05.219Z,5.20
2024-04-19T01:29:32.292Z,5.20
2024-04-19T01:32:03.047Z,5.20
2024-04-19T01:34:30.228Z,5.20
2024-04-19T01:37:00.212Z,5.20
2024-04-19T01:39:27.338Z,5.10
2024-04-19T01:41:58.302Z,5.10
2024-04-19T01:44:31.568Z,5.00
2024-04-19T01:46:58.749Z,5.00
2024-04-19T01:49:28.522Z,5.00
2024-04-19T01:51:55.669Z,5.00
2024-04-19T01:54:25.386Z,5.10
2024-04-19T01:56:55.873Z,5.10
2024-04-19T01:59:28.764Z,5.00
2024-04-19T02:01:58.551Z,5.00
2024-04-19T02:04:29.026Z,5.00
2024-04-19T02:06:56.290Z,5.00
2024-04-19T02:09:25.952Z,4.90
2024-04-19T02:11:53.049Z,4.90
2024-04-19T02:14:22.828Z,4.90
2024-04-19T02:16:49.942Z,4.90
2024-04-19T02:19:23.589Z,4.80
2024-04-19T02:21:50.873Z,4.80
2024-04-19T02:24:20.616Z,4.80
2024-04-19T02:26:53.321Z,4.70
2024-04-19T02:29:38.835Z,4.70
2024-04-19T02:32:08.731Z,4.70
2024-04-19T02:34:45.489Z,4.70
2024-04-19T02:37:16.915Z,4.70
2024-04-19T02:39:46.617Z,4.70
2024-04-19T02:42:16.391Z,4.70
2024-04-19T02:44:46.084Z,4.80
2024-04-19T02:47:16.110Z,4.70
2024-04-19T02:49:48.465Z,4.80
2024-04-19T02:52:18.398Z,4.80
2024-04-19T02:54:45.478Z,4.80
2024-04-19T02:57:15.486Z,4.80
2024-04-19T02:59:45.142Z,4.80
2024-04-19T03:02:14.817Z,4.80
2024-04-19T03:04:45.617Z,4.90
2024-04-19T03:07:17.947Z,4.90
2024-04-19T03:09:50.733Z,4.90
2024-04-19T03:12:20.584Z,5.00
2024-04-19T03:14:50.468Z,4.90
2024-04-19T03:17:20.230Z,4.90
2024-04-19T03:19:50.014Z,4.90
2024-04-19T03:22:22.373Z,4.80
2024-04-19T03:24:52.092Z,4.80
2024-04-19T03:27:21.885Z,4.70
2024-04-19T03:29:53.084Z,4.70
2024-04-19T03:32:24.070Z,4.70
2024-04-19T03:34:53.994Z,4.70
2024-04-19T03:37:26.310Z,4.60
2024-04-19T03:39:56.177Z,4.60
2024-04-19T03:42:26.010Z,4.60
2024-04-19T03:45:11.576Z,4.60
2024-04-19T03:47:44.270Z,4.60
2024-04-19T03:50:13.994Z,4.60
2024-04-19T03:52:46.348Z,4.60
2024-04-19T03:55:16.003Z,4.60
2024-04-19T03:57:46.305Z,4.70
2024-04-19T04:00:16.669Z,4.70
2024-04-19T04:02:46.509Z,4.60
2024-04-19T04:05:16.765Z,4.70
2024-04-19T04:07:49.573Z,4.70
2024-04-19T04:10:19.377Z,4.70
2024-04-19T04:12:51.011Z,4.70
2024-04-19T04:15:21.647Z,4.70
2024-04-19T04:17:51.571Z,4.70
2024-04-19T04:20:21.379Z,4.70
2024-04-19T04:22:53.732Z,4.80
2024-04-19T04:25:28.177Z,4.80
2024-04-19T04:27:58.041Z,4.80
2024-04-19T04:30:28.705Z,4.80
2024-04-19T04:32:58.492Z,4.90
2024-04-19T04:35:28.163Z,4.90
2024-04-19T04:38:00.863Z,4.90
2024-04-19T04:40:33.260Z,5.00
2024-04-19T04:43:03.093Z,5.00
2024-04-19T04:45:33.023Z,5.10
2024-04-19T04:48:02.749Z,5.10
2024-04-19T04:50:32.368Z,5.20
2024-04-19T05:10:51.728Z,5.60
2024-04-19T06:11:22.576Z,6.60
2024-04-19T06:13:52.960Z,6.60
2024-04-19T06:16:22.615Z,6.60
2024-04-19T06:18:52.409Z,6.60
2024-04-19T06:21:22.260Z,6.70
2024-04-19T06:23:51.954Z,6.70
2024-04-19T06:26:24.274Z,6.70
2024-04-19T06:28:54.007Z,6.70
2024-04-19T06:31:23.772Z,6.60
2024-04-19T06:33:53.518Z,6.50
2024-04-19T06:36:23.279Z,6.60
2024-04-19T06:38:54.478Z,6.60
2024-04-19T06:41:26.780Z,6.60
2024-04-19T06:43:56.534Z,6.70
2024-04-19T06:46:26.234Z,6.70
2024-04-19T06:48:56.284Z,6.50
2024-04-19T06:51:26.172Z,6.50
2024-04-19T06:53:55.801Z,6.40
2024-04-19T06:56:28.079Z,6.40
2024-04-19T06:58:58.123Z,6.30
2024-04-19T07:01:27.949Z,6.40
2024-04-19T07:03:57.901Z,6.30
2024-04-19T07:06:35.653Z,6.20
2024-04-19T07:09:11.638Z,6.20
2024-04-19T07:11:44.072Z,6.20
2024-04-19T07:14:13.733Z,6.30
2024-04-19T07:16:43.598Z,6.30
2024-04-19T07:19:13.344Z,6.40
2024-04-19T07:21:43.279Z,6.50
2024-04-19T07:24:12.933Z,6.60
2024-04-19T07:26:45.520Z,6.60
2024-04-19T07:29:16.914Z,6.70
2024-04-19T07:31:46.996Z,6.70
2024-04-19T07:34:16.686Z,6.70
2024-04-19T07:36:46.343Z,6.70
2024-04-19T07:39:16.073Z,6.80
2024-04-19T07:41:48.305Z,6.70
2024-04-19T07:44:18.105Z,6.70
2024-04-19T07:46:47.809Z,6.80
2024-04-19T07:49:17.901Z,6.80
2024-04-19T07:51:47.744Z,6.80
2024-04-19T07:54:17.395Z,6.90
2024-04-19T07:56:50.224Z,7.00
2024-04-19T07:59:19.984Z,7.10
2024-04-19T08:01:49.660Z,7.10
2024-04-19T08:04:19.534Z,7.00
2024-04-19T08:06:49.325Z,7.10
2024-04-19T08:09:19.342Z,6.90
2024-04-19T08:11:51.702Z,6.90
2024-04-19T08:14:21.430Z,6.80
2024-04-19T08:16:51.154Z,6.80
2024-04-19T08:19:20.930Z,6.90
2024-04-19T08:21:50.653Z,6.90
2024-04-19T08:24:21.593Z,7.00
2024-04-19T08:26:53.932Z,7.00
2024-04-19T08:29:30.264Z,7.20
2024-04-19T08:32:06.785Z,7.30
2024-04-19T08:34:36.503Z,7.50
2024-04-19T08:37:06.137Z,7.50
2024-04-19T08:39:35.869Z,7.60
2024-04-19T08:42:12.176Z,7.70
2024-04-19T08:44:47.088Z,7.90
2024-04-19T08:47:19.070Z,7.90
2024-04-19T08:49:50.616Z,7.80
2024-04-19T08:52:39.934Z,7.70
2024-04-19T08:55:13.056Z,7.60
2024-04-19T08:57:46.944Z,7.50
2024-04-19T09:00:19.171Z,7.50
2024-04-19T09:02:50.836Z,7.50
2024-04-19T09:05:20.740Z,7.50
2024-04-19T09:07:50.835Z,7.50
2024-04-19T09:10:22.537Z,7.40
2024-04-19T09:12:55.127Z,7.40
2024-04-19T09:15:24.818Z,7.50
2024-04-19T09:17:54.925Z,7.40
2024-04-19T09:20:25.097Z,7.40
2024-04-19T09:22:54.886Z,7.30
2024-04-19T09:25:24.652Z,7.20
2024-04-19T09:27:57.583Z,7.10
2024-04-19T09:30:28.807Z,7.20
2024-04-19T09:32:58.969Z,7.20
2024-04-19T09:35:32.167Z,7.20
2024-04-19T09:38:02.560Z,7.20
2024-04-19T09:40:34.146Z,7.20
2024-04-19T09:43:09.413Z,7.10
2024-04-19T09:45:46.936Z,7.10
2024-04-19T09:48:20.603Z,7.10
2024-04-19T09:50:51.717Z,7.00
2024-04-19T09:53:30.063Z,7.00
2024-04-19T09:56:09.105Z,6.80
2024-04-19T09:58:42.602Z,6.80
2024-04-19T10:01:12.727Z,6.60
2024-04-19T10:03:43.726Z,6.60
2024-04-19T10:06:16.268Z,6.60
2024-04-19T10:08:47.405Z,6.50
2024-04-19T10:11:17.633Z,6.50
2024-04-19T10:13:50.148Z,6.70
2024-04-19T10:16:19.974Z,6.70
2024-04-19T10:18:51.608Z,6.70
2024-04-19T10:21:21.422Z,6.70
2024-04-19T10:23:51.229Z,6.70
2024-04-19T10:26:24.620Z,6.60
2024-04-19T10:28:59.636Z,6.60
2024-04-19T10:31:29.328Z,6.60
2024-04-19T10:33:59.017Z,6.50
2024-04-19T10:36:34.778Z,6.50
2024-04-19T10:39:05.156Z,6.50
2024-04-19T10:41:34.943Z,6.40
2024-04-19T10:44:15.163Z,6.40
2024-04-19T10:46:45.444Z,6.40
2024-04-19T10:49:16.370Z,6.50
2024-04-19T10:51:47.156Z,6.40
2024-04-19T10:54:18.101Z,6.40
2024-04-19T10:56:47.761Z,6.40
2024-04-19T10:59:20.028Z,6.50
2024-04-19T11:01:50.027Z,6.40
2024-04-19T11:04:19.942Z,6.40
2024-04-19T11:06:49.770Z,6.40
2024-04-19T11:09:20.149Z,6.30
2024-04-19T11:11:50.307Z,6.40
2024-04-19T11:14:24.593Z,6.40
2024-04-19T11:16:54.382Z,6.40
2024-04-19T11:19:24.169Z,6.30
2024-04-19T11:21:54.997Z,6.30
2024-04-19T11:24:31.415Z,6.30
2024-04-19T11:27:01.182Z,6.30
2024-04-19T11:29:33.665Z,6.30
2024-04-19T11:32:08.135Z,6.20
2024-04-19T11:34:40.209Z,6.10
2024-04-19T11:37:11.171Z,6.10
2024-04-19T11:39:42.508Z,6.10
2024-04-19T11:42:13.338Z,6.10
2024-04-19T11:44:46.027Z,6.10
2024-04-19T11:47:15.783Z,6.10
2024-04-19T11:49:45.487Z,6.10
2024-04-19T11:52:15.302Z,6.00
2024-04-19T11:54:45.208Z,5.90
2024-04-19T11:57:15.075Z,5.90
2024-04-19T11:59:47.475Z,5.90
2024-04-19T12:02:17.112Z,6.00
2024-04-19T12:04:46.860Z,5.90
2024-04-19T12:07:17.539Z,6.00
2024-04-19T12:09:47.845Z,6.00
2024-04-19T12:13:08.362Z,5.90
2024-04-19T12:15:59.279Z,6.00
2024-04-19T12:18:03.531Z,6.10
2024-04-19T12:20:46.618Z,6.30
2024-04-19T12:23:22.501Z,6.30
2024-04-19T12:25:53.547Z,6.50
2024-04-19T12:28:26.541Z,6.70
2024-04-19T12:30:59.468Z,6.90
2024-04-19T12:33:29.409Z,7.10
2024-04-19T12:35:59.161Z,7.20
2024-04-19T12:38:29.092Z,7.50
2024-04-19T12:40:59.698Z,7.70
2024-04-19T12:43:29.635Z,7.90
2024-04-19T12:46:33.278Z,8.20
2024-04-19T12:49:08.041Z,8.30
2024-04-19T12:51:43.904Z,8.30
2024-04-19T12:54:15.906Z,8.10
2024-04-19T12:56:45.859Z,8.00
2024-04-19T12:59:15.923Z,7.90
2024-04-19T13:01:48.315Z,7.80
2024-04-19T13:04:20.755Z,7.70
2024-04-19T13:06:50.809Z,7.70
2024-04-19T13:09:20.626Z,7.70
2024-04-19T13:11:50.525Z,7.70
2024-04-19T13:14:23.249Z,7.70
2024-04-19T13:16:55.912Z,7.80
2024-04-19T13:19:25.535Z,7.80
2024-04-19T13:21:55.302Z,7.90
2024-04-19T13:24:25.063Z,8.10
2024-04-19T13:26:54.805Z,8.40
2024-04-19T13:29:24.632Z,8.70
2024-04-19T13:31:57.742Z,8.90
2024-04-19T13:34:28.663Z,9.20
2024-04-19T13:36:58.812Z,9.30
2024-04-19T13:39:30.509Z,9.30
2024-04-19T13:42:00.536Z,9.40
2024-04-19T13:44:31.764Z,9.70
2024-04-19T13:47:06.243Z,9.90
2024-04-19T13:49:36.059Z,10.20
2024-04-19T13:52:06.461Z,10.30
2024-04-19T13:54:36.162Z,10.10
2024-04-19T13:57:06.178Z,10.00
2024-04-19T13:59:35.934Z,10.10
2024-04-19T14:02:08.549Z,10.00
2024-04-19T14:04:38.310Z,10.00
2024-04-19T14:07:08.306Z,9.90
2024-04-19T14:09:39.810Z,9.70
2024-04-19T14:12:10.047Z,9.70
2024-04-19T14:14:40.044Z,9.80
2024-04-19T14:17:12.510Z,9.80
2024-04-19T14:19:42.300Z,9.80
2024-04-19T14:22:13.340Z,9.80
2024-04-19T14:24:43.077Z,9.60
2024-04-19T14:27:13.153Z,9.40
2024-04-19T14:29:44.300Z,9.20
2024-04-19T14:32:18.497Z,9.00
2024-04-19T14:34:48.441Z,8.80
2024-04-19T14:37:18.247Z,8.70
2024-04-19T14:39:48.021Z,8.60
2024-04-19T14:42:17.818Z,8.50
2024-04-19T14:44:47.498Z,8.40
2024-04-19T14:47:19.937Z,8.40
2024-04-19T14:49:49.781Z,8.30
2024-04-19T14:52:19.585Z,8.00
2024-04-19T14:54:51.135Z,7.90
2024-04-19T14:57:21.822Z,8.00
2024-04-19T14:59:51.688Z,8.30
2024-04-19T15:02:24.072Z,8.50
2024-04-19T15:04:53.811Z,8.80
2024-04-19T15:07:24.523Z,8.90
2024-04-19T15:09:54.501Z,9.00
2024-04-19T15:12:24.398Z,9.30
2024-04-19T15:14:54.099Z,9.40
2024-04-19T15:17:26.661Z,9.50
2024-04-19T15:19:56.383Z,9.60
2024-04-19T15:22:27.286Z,9.70
2024-04-19T15:24:57.039Z,9.70
2024-04-19T15:27:26.890Z,9.70
2024-04-19T15:29:57.104Z,9.80
2024-04-19T15:32:30.737Z,9.80
2024-04-19T15:35:00.560Z,9.80
2024-04-19T15:37:30.389Z,10.00
2024-04-19T15:40:00.283Z,10.00
2024-04-19T15:42:30.127Z,10.10
2024-04-19T15:44:59.880Z,10.20
2024-04-19T15:47:32.328Z,10.20
2024-04-19T15:50:02.418Z,10.20
2024-04-19T15:52:32.783Z,10.20
2024-04-19T15:55:02.866Z,10.20
2024-04-19T15:57:32.791Z,10.20
2024-04-19T16:00:02.563Z,10.10
2024-04-19T16:02:34.866Z,10.10
2024-04-19T16:05:02.856Z,10.10
2024-04-19T16:07:32.858Z,10.10
2024-04-19T16:10:02.703Z,9.90
2024-04-19T16:12:32.487Z,9.90
2024-04-19T16:15:02.396Z,9.70
2024-04-19T16:17:34.775Z,9.70
2024-04-19T16:20:07.253Z,9.60
2024-04-19T16:22:38.763Z,9.50
2024-04-19T16:25:09.037Z,9.50
2024-04-19T16:27:38.743Z,9.40
2024-04-19T16:30:09.776Z,9.30
2024-04-19T16:32:42.183Z,9.20
2024-04-19T16:35:11.915Z,9.20
2024-04-19T16:37:43.611Z,9.20
2024-04-19T16:40:13.817Z,9.10
2024-04-19T16:42:41.036Z,9.10
2024-04-19T16:45:11.045Z,9.00
2024-04-19T16:47:51.157Z,8.90
2024-04-19T16:50:21.482Z,8.80
2024-04-19T16:52:51.198Z,8.80
2024-04-19T16:55:21.029Z,8.70
2024-04-19T16:57:50.739Z,8.60
2024-04-19T17:00:20.740Z,8.50
2024-04-19T17:02:53.011Z,8.50
2024-04-19T17:05:20.265Z,8.40
2024-04-19T17:07:49.979Z,8.40
2024-04-19T17:10:20.001Z,8.30
2024-04-19T17:12:49.873Z,8.20
2024-04-19T17:15:19.751Z,8.20
2024-04-19T17:17:55.352Z,8.20
2024-04-19T17:20:25.135Z,8.10
2024-04-19T17:22:54.812Z,8.10
2024-04-19T17:25:24.560Z,8.00
2024-04-19T17:27:54.411Z,8.00
2024-04-19T17:30:24.630Z,7.90
2024-04-19T17:32:57.208Z,7.90
2024-04-19T17:35:26.911Z,7.80
2024-04-19T17:37:56.694Z,7.80
2024-04-19T17:40:27.265Z,7.70
2024-04-19T17:42:57.185Z,7.70
2024-04-19T17:45:27.198Z,7.60
2024-04-19T17:47:59.674Z,7.60
2024-04-19T17:50:29.535Z,7.60
2024-04-19T17:52:59.663Z,7.50
2024-04-19T17:55:30.417Z,7.40
2024-04-19T17:58:01.035Z,7.30
2024-04-19T18:00:34.579Z,7.30
2024-04-19T18:03:07.636Z,7.10
2024-04-19T18:05:37.446Z,7.00
2024-04-19T18:08:07.922Z,7.00
2024-04-19T18:10:37.864Z,6.90
2024-04-19T18:13:08.157Z,6.80
2024-04-19T18:15:37.962Z,6.70
2024-04-19T18:18:10.754Z,6.60
2024-04-19T18:20:44.830Z,6.60
2024-04-19T18:23:16.981Z,6.60
2024-04-19T18:25:48.673Z,6.50
2024-04-19T18:28:20.934Z,6.50
2024-04-19T18:30:51.178Z,6.40
2024-04-19T18:33:23.869Z,6.50
2024-04-19T18:35:57.148Z,6.50
2024-04-19T18:41:02.413Z,6.40
2024-04-19T18:43:33.115Z,6.30
2024-04-19T18:46:02.857Z,6.30
2024-04-19T18:48:35.568Z,6.20
2024-04-19T18:51:05.717Z,6.10
2024-04-19T18:53:35.401Z,6.10
2024-04-19T18:56:05.322Z,6.10
2024-04-19T18:58:35.031Z,6.00
2024-04-19T19:01:12.444Z,6.00
2024-04-19T19:03:45.432Z,6.00
2024-04-19T19:06:15.885Z,5.90
2024-04-19T19:08:45.603Z,5.90
2024-04-19T19:11:15.787Z,5.80
2024-04-19T19:13:47.061Z,5.80
2024-04-19T19:16:16.813Z,5.80
2024-04-19T19:18:49.417Z,5.80
2024-04-19T19:21:19.161Z,5.80
2024-04-19T19:23:48.872Z,5.80
2024-04-19T19:26:18.646Z,5.80
2024-04-19T19:28:49.231Z,5.80
2024-04-19T19:31:19.288Z,5.80
2024-04-19T19:33:51.553Z,5.80
2024-04-19T19:36:21.237Z,5.80
2024-04-19T19:38:51.899Z,5.80
2024-04-19T19:41:21.561Z,5.80
2024-04-19T19:43:51.240Z,5.80
2024-04-19T19:46:20.900Z,5.80
2024-04-19T19:48:53.841Z,5.80
2024-04-19T19:51:23.563Z,5.80
2024-04-19T19:53:53.266Z,5.90
2024-04-19T19:56:22.917Z,5.90
2024-04-19T19:58:55.763Z,5.90
2024-04-19T20:01:42.108Z,5.90
2024-04-19T20:04:27.045Z,5.90
2024-04-19T20:06:57.109Z,5.90
2024-04-19T20:09:27.040Z,5.90
2024-04-19T20:11:56.840Z,5.90
2024-04-19T20:14:27.089Z,5.90
2024-04-19T20:16:56.822Z,5.80
2024-04-19T20:19:29.154Z,5.80
2024-04-19T20:22:01.370Z,5.80
2024-04-19T20:24:31.215Z,5.80
2024-04-19T20:27:01.747Z,5.80
2024-04-19T20:29:32.246Z,5.80
2024-04-19T20:32:03.997Z,5.80
2024-04-19T20:34:36.370Z,5.70
2024-04-19T20:37:07.033Z,5.70
2024-04-19T20:39:36.972Z,5.70
2024-04-19T20:42:07.089Z,5.70
2024-04-19T20:44:36.804Z,5.70
2024-04-19T20:47:06.552Z,5.70
2024-04-19T20:49:38.974Z,5.70
2024-04-19T20:52:09.982Z,5.70
2024-04-19T20:54:39.648Z,5.70
2024-04-19T20:57:09.360Z,5.80
2024-04-19T20:59:39.002Z,5.70
2024-04-19T21:02:09.285Z,5.80
2024-04-19T21:04:41.617Z,5.80
2024-04-19T21:07:11.404Z,5.80
2024-04-19T21:09:41.149Z,5.70
2024-04-19T21:12:11.563Z,5.70
2024-04-19T21:14:41.295Z,5.70
2024-04-19T21:17:10.968Z,5.70
2024-04-19T21:19:43.386Z,5.70
2024-04-19T21:22:14.171Z,5.70
2024-04-19T21:24:43.912Z,5.70
2024-04-19T21:27:14.635Z,5.70
2024-04-19T21:29:44.262Z,5.60
2024-04-19T21:32:14.015Z,5.50
2024-04-19T21:34:47.116Z,5.50
2024-04-19T21:37:16.881Z,5.50
2024-04-19T21:39:46.699Z,5.40
2024-04-19T21:42:17.063Z,5.30
2024-04-19T21:44:49.521Z,5.30
2024-04-19T21:47:19.249Z,5.20
2024-04-19T21:49:51.641Z,5.10
2024-04-19T21:52:21.306Z,5.10
2024-04-19T21:54:50.943Z,5.00
2024-04-19T21:57:20.663Z,5.00
2024-04-19T21:59:50.499Z,4.90
2024-04-19T22:02:20.406Z,4.80
2024-04-19T22:04:53.157Z,4.80
2024-04-19T22:07:22.960Z,4.70
2024-04-19T22:09:52.650Z,4.60
2024-04-19T22:12:23.022Z,4.60
2024-04-19T22:14:56.267Z,4.50
2024-04-19T22:17:28.151Z,4.40
2024-04-19T22:20:01.533Z,4.40
2024-04-19T22:22:34.292Z,4.30
2024-04-19T22:25:04.181Z,4.30
2024-04-19T22:27:34.170Z,4.20
2024-04-19T22:30:04.436Z,4.20
2024-04-19T22:32:34.230Z,4.20
2024-04-19T22:35:06.921Z,4.20
2024-04-19T22:37:36.928Z,4.20
2024-04-19T22:40:07.783Z,4.20
2024-04-19T22:42:37.609Z,4.30
2024-04-19T22:45:08.528Z,4.30
2024-04-19T22:47:38.307Z,4.30
2024-04-19T22:50:11.124Z,4.30
2024-04-19T22:52:41.056Z,4.30
2024-04-19T22:55:11.145Z,4.30
2024-04-19T22:57:40.883Z,4.30
2024-04-19T23:00:13.947Z,4.30
2024-04-19T23:02:43.764Z,4.20
2024-04-19T23:05:16.087Z,4.20
2024-04-19T23:07:45.929Z,4.20
2024-04-19T23:10:15.711Z,4.20
2024-04-19T23:12:45.497Z,4.20
2024-04-19T23:15:15.507Z,4.20
2024-04-19T23:17:45.317Z,4.30
2024-04-19T23:20:17.934Z,4.30
2024-04-19T23:22:47.622Z,4.30
2024-04-19T23:25:17.458Z,4.40
2024-04-19T23:27:47.235Z,4.40
2024-04-19T23:30:17.120Z,4.40
2024-04-19T23:32:46.954Z,4.50
2024-04-19T23:35:19.637Z,4.50
2024-04-19T23:37:49.263Z,4.50
2024-04-19T23:40:19.088Z,4.50
2024-04-19T23:42:48.799Z,4.50
2024-04-19T23:45:18.609Z,4.50
2024-04-19T23:47:48.477Z,4.60
2024-04-19T23:50:22.957Z,4.60
2024-04-19T23:52:52.634Z,4.70
2024-04-19T23:55:22.621Z,4.70
2024-04-19T23:57:52.606Z,4.70
