createdAt,value
2019-05-22T00:00:31.006Z,5.70
2019-05-22T00:03:10.718Z,5.13
2019-05-22T00:05:40.615Z,6.07
2019-05-22T00:08:10.513Z,5.50
2019-05-22T00:10:43.407Z,5.30
2019-05-22T00:13:18.602Z,5.50
2019-05-22T00:15:48.620Z,5.63
2019-05-22T00:18:18.324Z,5.50
2019-05-22T00:20:48.997Z,5.43
2019-05-22T00:23:18.343Z,4.97
2019-05-22T00:25:47.652Z,4.53
2019-05-22T00:28:16.959Z,5.40
2019-05-22T00:30:47.813Z,5.20
2019-05-22T00:33:17.040Z,4.70
2019-05-22T00:35:45.494Z,5.43
2019-05-22T00:38:15.375Z,5.10
2019-05-22T00:40:45.310Z,5.33
2019-05-22T00:43:17.011Z,5.50
2019-05-22T00:45:46.255Z,5.70
2019-05-22T00:48:16.368Z,6.40
2019-05-22T00:51:04.333Z,5.53
2019-05-22T00:53:38.339Z,6.43
2019-05-22T00:56:17.199Z,5.50
2019-05-22T00:58:53.698Z,5.53
2019-05-22T01:01:23.988Z,5.40
2019-05-22T01:03:53.984Z,5.00
2019-05-22T01:06:22.807Z,5.07
2019-05-22T01:08:52.761Z,5.30
2019-05-22T01:11:22.353Z,5.07
2019-05-22T01:13:51.784Z,5.00
2019-05-22T01:16:20.058Z,4.83
2019-05-22T01:18:49.992Z,5.00
2019-05-22T01:21:22.280Z,5.30
2019-05-22T01:23:52.183Z,5.63
2019-05-22T01:26:22.068Z,5.00
2019-05-22T01:28:51.432Z,4.70
2019-05-22T01:31:24.301Z,4.17
2019-05-22T01:33:57.294Z,4.63
2019-05-22T01:36:27.184Z,4.73
2019-05-22T01:38:57.964Z,4.77
2019-05-22T01:41:27.860Z,5.63
2019-05-22T01:43:56.986Z,4.90
2019-05-22T01:46:25.957Z,4.87
2019-05-22T01:48:57.008Z,4.77
2019-05-22T01:51:28.533Z,5.43
2019-05-22T01:53:57.391Z,4.67
2019-05-22T01:56:27.276Z,5.23
2019-05-22T01:58:55.540Z,5.43
2019-05-22T02:01:25.724Z,4.20
2019-05-22T02:03:55.626Z,4.47
2019-05-22T02:06:25.128Z,4.90
2019-05-22T02:09:20.901Z,4.70
2019-05-22T02:11:54.423Z,4.57
2019-05-22T02:14:22.683Z,4.50
2019-05-22T02:16:56.958Z,4.93
2019-05-22T02:19:24.781Z,3.97
2019-05-22T02:21:53.039Z,4.10
2019-05-22T02:24:23.099Z,4.30
2019-05-22T02:26:51.420Z,4.10
2019-05-22T02:29:21.348Z,4.30
2019-05-22T02:31:54.481Z,4.93
2019-05-22T02:34:20.875Z,3.90
2019-05-22T02:36:49.198Z,3.80
2019-05-22T02:39:19.495Z,3.70
2019-05-22T02:41:58.445Z,3.70
2019-05-22T02:44:29.202Z,4.17
2019-05-22T02:47:16.416Z,3.80
2019-05-22T02:49:28.968Z,4.27
2019-05-22T02:51:57.617Z,3.67
2019-05-22T02:54:27.579Z,3.97
2019-05-22T02:56:55.928Z,4.60
2019-05-22T02:59:25.584Z,4.00
2019-05-22T03:01:54.521Z,3.83
2019-05-22T03:04:23.217Z,4.30
2019-05-22T03:06:53.169Z,3.43
2019-05-22T03:09:25.371Z,4.13
2019-05-22T03:11:59.480Z,3.63
2019-05-22T03:14:28.448Z,4.03
2019-05-22T03:17:00.516Z,3.93
2019-05-22T03:19:45.529Z,3.83
2019-05-22T03:22:26.499Z,3.87
2019-05-22T03:24:56.988Z,4.47
2019-05-22T03:27:46.956Z,3.20
2019-05-22T03:30:27.206Z,3.23
2019-05-22T03:32:56.608Z,3.30
2019-05-22T03:35:26.480Z,3.30
2019-05-22T03:37:56.316Z,4.23
2019-05-22T03:40:26.565Z,4.20
2019-05-22T03:42:55.301Z,4.90
2019-05-22T03:45:23.633Z,3.87
2019-05-22T03:47:52.971Z,4.03
2019-05-22T03:50:22.868Z,4.23
2019-05-22T03:52:51.205Z,4.00
2019-05-22T03:55:19.472Z,3.73
2019-05-22T03:57:48.302Z,4.43
2019-05-22T04:00:18.573Z,4.33
2019-05-22T04:02:51.173Z,4.23
2019-05-22T04:05:20.501Z,4.23
2019-05-22T04:07:49.790Z,3.90
2019-05-22T04:10:19.197Z,4.47
2019-05-22T04:12:50.193Z,3.77
2019-05-22T04:15:18.476Z,4.13
2019-05-22T04:17:47.575Z,4.07
2019-05-22T04:20:19.558Z,4.10
2019-05-22T04:22:48.925Z,4.20
2019-05-22T04:25:17.949Z,4.00
2019-05-22T04:27:46.210Z,3.83
2019-05-22T04:30:15.632Z,4.57
2019-05-22T04:32:44.357Z,4.43
2019-05-22T04:35:15.516Z,4.43
2019-05-22T04:37:45.521Z,4.07
2019-05-22T04:40:27.282Z,4.80
2019-05-22T04:42:56.561Z,4.30
2019-05-22T04:45:25.464Z,4.33
2019-05-22T04:47:56.060Z,5.07
2019-05-22T04:50:24.605Z,5.13
2019-05-22T04:52:52.927Z,4.57
2019-05-22T04:55:21.852Z,4.87
2019-05-22T04:57:50.604Z,4.70
2019-05-22T05:00:20.501Z,4.20
2019-05-22T05:02:48.762Z,4.80
2019-05-22T05:05:17.184Z,5.20
2019-05-22T05:07:46.123Z,5.60
2019-05-22T05:10:15.248Z,4.63
2019-05-22T05:12:43.529Z,4.90
2019-05-22T05:15:12.552Z,5.23
2019-05-22T05:17:40.885Z,5.07
2019-05-22T05:20:22.066Z,5.10
2019-05-22T05:22:41.912Z,5.37
2019-05-22T05:25:10.256Z,4.83
2019-05-22T05:27:38.532Z,5.57
2019-05-22T05:30:07.060Z,5.77
2019-05-22T05:32:36.182Z,5.40
2019-05-22T05:35:09.180Z,4.67
2019-05-22T05:37:38.115Z,5.00
2019-05-22T05:40:09.761Z,4.13
2019-05-22T05:42:38.171Z,5.13
2019-05-22T05:45:08.915Z,5.00
2019-05-22T05:47:37.636Z,4.63
2019-05-22T05:50:08.025Z,4.63
2019-05-22T05:52:37.351Z,4.73
2019-05-22T05:55:07.539Z,5.30
2019-05-22T05:57:39.156Z,4.53
2019-05-22T06:00:13.711Z,4.83
2019-05-22T06:02:55.740Z,5.33
2019-05-22T06:05:12.483Z,5.27
2019-05-22T06:07:41.124Z,5.67
2019-05-22T06:10:29.290Z,5.03
2019-05-22T06:12:57.544Z,5.07
2019-05-22T06:15:47.535Z,5.73
2019-05-22T06:18:31.825Z,5.73
2019-05-22T06:21:04.298Z,6.87
2019-05-22T06:23:42.454Z,5.93
2019-05-22T06:26:13.472Z,6.47
2019-05-22T06:28:42.507Z,6.27
2019-05-22T06:31:30.671Z,6.00
2019-05-22T06:33:59.494Z,5.97
2019-05-22T06:36:28.544Z,6.27
2019-05-22T06:39:00.132Z,6.13
2019-05-22T06:41:29.429Z,5.90
2019-05-22T06:44:27.256Z,6.00
2019-05-22T06:46:55.513Z,6.10
2019-05-22T06:49:35.962Z,5.80
2019-05-22T06:52:05.360Z,6.00
2019-05-22T06:54:33.688Z,5.40
2019-05-22T06:57:01.980Z,6.03
2019-05-22T06:59:30.240Z,6.27
2019-05-22T07:02:01.762Z,6.37
2019-05-22T07:04:30.484Z,6.10
2019-05-22T07:06:59.801Z,6.47
2019-05-22T07:09:29.985Z,6.07
2019-05-22T07:11:59.052Z,6.67
2019-05-22T07:14:27.324Z,5.93
2019-05-22T07:16:56.024Z,6.00
2019-05-22T07:19:24.313Z,5.97
2019-05-22T07:21:53.264Z,5.97
2019-05-22T07:24:21.748Z,5.53
2019-05-22T07:26:50.038Z,5.23
2019-05-22T07:29:19.149Z,5.53
2019-05-22T07:31:47.442Z,5.30
2019-05-22T07:34:16.527Z,5.60
2019-05-22T07:36:45.144Z,6.00
2019-05-22T07:39:13.400Z,5.97
2019-05-22T07:41:41.751Z,6.17
2019-05-22T07:44:10.013Z,5.50
2019-05-22T07:46:38.645Z,5.67
2019-05-22T07:49:07.588Z,5.93
2019-05-22T07:51:51.506Z,6.17
2019-05-22T07:54:06.613Z,6.07
2019-05-22T07:56:35.661Z,6.27
2019-05-22T07:59:04.285Z,5.80
2019-05-22T08:01:33.286Z,6.03
2019-05-22T08:04:02.904Z,7.00
2019-05-22T08:06:31.528Z,6.87
2019-05-22T08:08:59.784Z,6.47
2019-05-22T08:11:28.060Z,7.17
2019-05-22T08:13:57.668Z,7.43
2019-05-22T08:16:26.664Z,7.07
2019-05-22T08:18:55.018Z,7.00
2019-05-22T08:21:24.096Z,7.50
2019-05-22T08:23:54.586Z,8.53
2019-05-22T08:26:24.501Z,7.33
2019-05-22T08:28:52.758Z,7.27
2019-05-22T08:31:22.656Z,6.70
2019-05-22T08:33:51.016Z,8.00
2019-05-22T08:36:19.262Z,7.23
2019-05-22T08:38:47.530Z,7.67
2019-05-22T08:41:16.168Z,8.40
2019-05-22T08:44:15.325Z,8.43
2019-05-22T08:46:15.463Z,9.47
2019-05-22T08:48:47.735Z,9.23
2019-05-22T08:51:14.165Z,9.30
2019-05-22T08:53:47.434Z,9.07
2019-05-22T08:56:12.792Z,9.40
2019-05-22T08:58:42.339Z,8.93
2019-05-22T09:01:11.937Z,10.70
2019-05-22T09:03:40.219Z,11.40
2019-05-22T09:06:08.853Z,11.93
2019-05-22T09:08:37.377Z,11.67
2019-05-22T09:11:05.736Z,11.80
2019-05-22T09:13:34.171Z,12.53
2019-05-22T09:16:04.158Z,11.30
2019-05-22T09:18:33.403Z,9.80
2019-05-22T09:21:02.268Z,9.97
2019-05-22T09:23:30.525Z,9.73
2019-05-22T09:26:00.038Z,9.83
2019-05-22T09:28:28.299Z,9.47
2019-05-22T09:30:56.559Z,8.87
2019-05-22T09:33:25.827Z,7.70
2019-05-22T09:35:54.149Z,7.20
2019-05-22T09:38:22.778Z,6.77
2019-05-22T09:40:51.050Z,6.77
2019-05-22T09:43:19.964Z,7.43
2019-05-22T09:45:48.299Z,8.03
2019-05-22T09:48:17.676Z,8.00
2019-05-22T09:50:46.127Z,7.07
2019-05-22T09:53:14.414Z,7.93
2019-05-22T09:55:47.029Z,8.07
2019-05-22T09:58:12.808Z,7.30
2019-05-22T10:00:41.158Z,8.73
2019-05-22T10:03:09.536Z,6.77
2019-05-22T10:05:37.908Z,6.40
2019-05-22T10:08:06.736Z,5.17
2019-05-22T10:10:35.096Z,5.60
2019-05-22T10:13:03.809Z,6.43
2019-05-22T10:15:33.077Z,6.03
2019-05-22T10:18:01.363Z,5.70
2019-05-22T10:20:29.764Z,5.80
2019-05-22T10:23:14.069Z,6.43
2019-05-22T10:25:28.463Z,6.50
2019-05-22T10:27:59.357Z,5.87
2019-05-22T10:30:28.040Z,6.67
2019-05-22T10:32:56.412Z,6.87
2019-05-22T10:35:25.356Z,6.67
2019-05-22T10:37:54.080Z,7.27
2019-05-22T10:40:23.644Z,8.07
2019-05-22T10:42:51.907Z,7.57
2019-05-22T10:45:20.643Z,8.70
2019-05-22T10:47:49.357Z,9.43
2019-05-22T10:50:18.761Z,9.63
2019-05-22T10:52:53.405Z,9.40
2019-05-22T10:55:18.021Z,10.90
2019-05-22T10:57:46.686Z,9.23
2019-05-22T11:00:16.280Z,9.17
2019-05-22T11:02:44.552Z,9.23
2019-05-22T11:05:12.878Z,8.20
2019-05-22T11:07:41.786Z,8.17
2019-05-22T11:10:11.067Z,9.23
2019-05-22T11:12:39.603Z,8.80
2019-05-22T11:15:09.353Z,9.27
2019-05-22T11:17:38.372Z,9.07
2019-05-22T11:20:07.559Z,9.73
2019-05-22T11:22:36.600Z,10.10
2019-05-22T11:25:07.775Z,10.30
2019-05-22T11:27:36.099Z,10.07
2019-05-22T11:30:05.896Z,8.70
2019-05-22T11:32:35.010Z,8.07
2019-05-22T11:35:04.287Z,8.43
2019-05-22T11:37:32.604Z,8.50
2019-05-22T11:40:00.898Z,7.57
2019-05-22T11:42:29.213Z,7.40
2019-05-22T11:44:57.472Z,12.57
2019-05-22T11:47:26.344Z,14.80
2019-05-22T11:49:54.960Z,15.23
2019-05-22T11:52:23.302Z,15.33
2019-05-22T11:54:51.653Z,16.87
2019-05-22T11:57:20.294Z,16.07
2019-05-22T11:59:48.567Z,16.07
2019-05-22T12:02:16.851Z,16.07
2019-05-22T12:04:48.398Z,14.93
2019-05-22T12:07:15.549Z,14.03
2019-05-22T12:09:43.819Z,14.47
2019-05-22T12:12:12.089Z,14.97
2019-05-22T12:14:40.424Z,12.73
2019-05-22T12:17:09.273Z,12.10
2019-05-22T12:19:37.624Z,13.20
2019-05-22T12:22:05.902Z,12.75
2019-05-22T12:24:37.237Z,11.90
2019-05-22T12:27:06.115Z,11.97
2019-05-22T12:29:34.465Z,12.47
2019-05-22T12:32:03.310Z,13.30
2019-05-22T12:34:31.830Z,13.33
2019-05-22T12:37:00.186Z,13.90
2019-05-22T12:39:29.227Z,11.97
2019-05-22T12:41:58.132Z,12.90
2019-05-22T12:44:26.401Z,12.00
2019-05-22T12:46:54.828Z,12.50
2019-05-22T12:49:23.092Z,11.73
2019-05-22T12:51:51.424Z,11.90
2019-05-22T12:54:19.704Z,11.07
2019-05-22T12:56:48.041Z,11.00
2019-05-22T12:59:16.608Z,12.37
2019-05-22T13:01:45.919Z,11.17
2019-05-22T13:04:16.492Z,11.70
2019-05-22T13:06:44.857Z,11.67
2019-05-22T13:09:13.208Z,11.30
2019-05-22T13:11:42.412Z,11.23
2019-05-22T13:14:10.881Z,10.43
2019-05-22T13:16:39.561Z,10.77
2019-05-22T13:19:08.326Z,11.67
2019-05-22T13:21:37.766Z,11.33
2019-05-22T13:24:15.106Z,10.20
2019-05-22T13:26:44.606Z,9.30
2019-05-22T13:29:14.765Z,8.63
2019-05-22T13:31:44.529Z,8.67
2019-05-22T13:34:15.232Z,9.08
2019-05-22T13:36:43.661Z,7.73
2019-05-22T13:39:12.035Z,10.67
2019-05-22T13:41:40.373Z,9.37
2019-05-22T13:44:08.899Z,6.40
2019-05-22T13:46:38.156Z,3.87
2019-05-22T13:49:07.186Z,4.03
2019-05-22T13:51:35.581Z,4.07
2019-05-22T13:54:05.504Z,4.17
2019-05-22T13:56:33.755Z,3.80
2019-05-22T13:59:02.492Z,4.07
2019-05-22T14:01:30.765Z,3.30
2019-05-22T14:03:59.088Z,3.03
2019-05-22T14:06:27.617Z,2.30
2019-05-22T14:08:55.988Z,2.30
2019-05-22T14:11:24.317Z,1.93
2019-05-22T14:13:54.018Z,1.90
2019-05-22T14:16:22.301Z,1.80
2019-05-22T14:18:50.583Z,1.70
2019-05-22T14:21:19.241Z,2.23
2019-05-22T14:23:47.523Z,2.30
2019-05-22T14:26:15.781Z,2.10
2019-05-22T14:28:45.288Z,2.33
2019-05-22T14:31:13.570Z,2.57
2019-05-22T14:33:42.169Z,2.43
2019-05-22T14:36:10.892Z,2.60
2019-05-22T14:38:39.537Z,2.00
2019-05-22T14:41:08.139Z,1.90
2019-05-22T14:43:36.464Z,1.70
2019-05-22T14:46:04.739Z,1.33
2019-05-22T14:48:33.764Z,1.00
2019-05-22T14:51:02.093Z,1.30
2019-05-22T14:53:30.865Z,1.83
2019-05-22T14:56:00.425Z,1.60
2019-05-22T14:58:28.858Z,1.70
2019-05-22T15:00:57.134Z,1.47
2019-05-22T15:03:25.476Z,1.63
2019-05-22T15:05:53.728Z,2.03
2019-05-22T15:08:22.006Z,2.10
2019-05-22T15:10:50.338Z,2.13
2019-05-22T15:13:19.087Z,2.50
2019-05-22T15:15:47.512Z,2.33
2019-05-22T15:18:15.830Z,2.20
2019-05-22T15:20:52.170Z,2.50
2019-05-22T15:23:21.333Z,2.87
2019-05-22T15:25:49.657Z,2.97
2019-05-22T15:28:20.100Z,3.43
2019-05-22T15:30:52.587Z,2.87
2019-05-22T15:33:22.504Z,3.60
2019-05-22T15:35:51.060Z,2.80
2019-05-22T15:38:22.007Z,2.97
2019-05-22T15:40:51.856Z,3.83
2019-05-22T15:43:21.699Z,3.17
2019-05-22T15:45:50.516Z,4.20
2019-05-22T15:48:20.408Z,3.63
2019-05-22T15:50:50.057Z,3.40
2019-05-22T15:53:19.584Z,4.90
2019-05-22T15:55:48.912Z,3.83
2019-05-22T15:58:18.395Z,3.90
2019-05-22T16:00:47.465Z,3.20
2019-05-22T16:03:22.614Z,3.83
2019-05-22T16:05:52.443Z,3.30
2019-05-22T16:08:20.783Z,3.63
2019-05-22T16:10:51.629Z,3.80
2019-05-22T16:13:21.499Z,5.03
2019-05-22T16:15:51.928Z,4.20
2019-05-22T16:18:24.675Z,4.13
2019-05-22T16:20:53.570Z,4.20
2019-05-22T16:23:22.629Z,4.13
2019-05-22T16:25:51.264Z,4.67
2019-05-22T16:28:19.688Z,5.27
2019-05-22T16:30:48.326Z,5.37
2019-05-22T16:33:16.754Z,6.03
2019-05-22T16:35:45.351Z,5.47
2019-05-22T16:38:14.055Z,5.20
2019-05-22T16:40:42.835Z,5.90
2019-05-22T16:43:11.097Z,4.87
2019-05-22T16:45:39.362Z,4.90
2019-05-22T16:48:09.504Z,4.73
2019-05-22T16:50:39.001Z,4.87
2019-05-22T16:53:10.785Z,4.17
2019-05-22T16:55:39.829Z,4.40
2019-05-22T16:58:08.085Z,4.90
2019-05-22T17:00:36.434Z,5.13
2019-05-22T17:03:04.984Z,5.07
2019-05-22T17:05:33.615Z,4.97
2019-05-22T17:08:01.941Z,5.13
2019-05-22T17:10:30.284Z,4.73
2019-05-22T17:12:58.917Z,4.67
2019-05-22T17:15:28.061Z,4.40
2019-05-22T17:17:57.076Z,5.37
2019-05-22T17:20:27.045Z,4.80
2019-05-22T17:22:55.656Z,4.70
2019-05-22T17:25:23.928Z,4.50
2019-05-22T17:27:54.098Z,4.67
2019-05-22T17:30:25.888Z,4.53
2019-05-22T17:32:54.222Z,4.17
2019-05-22T17:35:23.692Z,4.50
2019-05-22T17:37:51.964Z,3.60
2019-05-22T17:40:20.477Z,4.43
2019-05-22T17:42:48.739Z,4.00
2019-05-22T17:45:17.835Z,3.40
2019-05-22T17:47:46.173Z,3.10
2019-05-22T17:50:26.199Z,2.60
2019-05-22T17:52:45.027Z,2.63
2019-05-22T17:55:14.139Z,2.30
2019-05-22T17:57:42.484Z,2.20
2019-05-22T18:00:12.379Z,1.77
2019-05-22T18:02:40.793Z,2.00
2019-05-22T18:05:09.792Z,2.47
2019-05-22T18:07:38.785Z,1.80
2019-05-22T18:10:09.266Z,1.87
2019-05-22T18:12:38.568Z,2.10
2019-05-22T18:15:07.588Z,2.60
2019-05-22T18:17:36.011Z,2.70
2019-05-22T18:20:07.244Z,2.47
2019-05-22T18:22:35.785Z,2.80
2019-05-22T18:25:06.340Z,2.80
2019-05-22T18:27:34.736Z,2.57
2019-05-22T18:30:03.433Z,2.77
2019-05-22T18:32:32.143Z,3.17
2019-05-22T18:35:00.483Z,2.70
2019-05-22T18:37:28.860Z,2.27
2019-05-22T18:39:57.133Z,2.60
2019-05-22T18:42:25.392Z,2.37
2019-05-22T18:44:53.712Z,2.83
2019-05-22T18:47:22.428Z,2.40
2019-05-22T18:49:50.851Z,2.63
2019-05-22T18:52:19.389Z,2.53
2019-05-22T18:54:47.660Z,2.10
2019-05-22T18:57:17.692Z,2.00
2019-05-22T18:59:46.835Z,2.13
2019-05-22T19:02:15.631Z,2.30
2019-05-22T19:04:43.953Z,2.43
2019-05-22T19:07:12.203Z,2.07
2019-05-22T19:09:40.497Z,2.07
2019-05-22T19:12:08.828Z,1.87
2019-05-22T19:14:37.717Z,2.07
2019-05-22T19:17:06.945Z,2.27
2019-05-22T19:19:35.962Z,2.27
2019-05-22T19:22:04.489Z,2.33
2019-05-22T19:24:32.830Z,2.17
2019-05-22T19:27:01.127Z,2.00
2019-05-22T19:29:29.887Z,2.00
2019-05-22T19:31:58.246Z,1.90
2019-05-22T19:34:27.147Z,2.00
2019-05-22T19:36:55.423Z,1.80
2019-05-22T19:39:23.773Z,2.10
2019-05-22T19:42:01.920Z,2.17
2019-05-22T19:44:22.013Z,2.00
2019-05-22T19:46:51.122Z,2.20
2019-05-22T19:49:19.620Z,2.20
2019-05-22T19:51:50.745Z,1.83
2019-05-22T19:54:20.979Z,2.40
2019-05-22T19:56:49.246Z,2.10
2019-05-22T19:59:17.511Z,2.20
2019-05-22T20:01:46.079Z,2.17
2019-05-22T20:04:16.180Z,2.20
2019-05-22T20:06:45.669Z,2.17
2019-05-22T20:09:14.405Z,2.07
2019-05-22T20:11:43.532Z,2.17
2019-05-22T20:14:18.047Z,2.30
2019-05-22T20:16:46.553Z,1.90
2019-05-22T20:19:15.454Z,2.17
2019-05-22T20:21:44.118Z,2.70
2019-05-22T20:24:12.376Z,2.13
2019-05-22T20:26:40.638Z,2.27
2019-05-22T20:29:09.720Z,2.40
2019-05-22T20:31:38.248Z,1.80
2019-05-22T20:34:06.987Z,2.33
2019-05-22T20:36:36.601Z,2.03
2019-05-22T20:39:07.381Z,2.40
2019-05-22T20:41:35.635Z,2.00
2019-05-22T20:44:04.764Z,2.17
2019-05-22T20:46:37.571Z,2.00
2019-05-22T20:49:03.752Z,2.07
2019-05-22T20:51:32.149Z,3.03
2019-05-22T20:54:00.412Z,2.50
2019-05-22T20:56:29.741Z,2.10
2019-05-22T20:58:59.785Z,2.20
2019-05-22T21:01:28.062Z,2.07
2019-05-22T21:03:56.710Z,1.90
2019-05-22T21:06:26.067Z,2.07
2019-05-22T21:08:54.697Z,2.40
2019-05-22T21:11:27.361Z,2.93
2019-05-22T21:13:55.644Z,2.23
2019-05-22T21:16:23.933Z,2.30
2019-05-22T21:18:53.825Z,2.40
2019-05-22T21:21:23.259Z,2.47
2019-05-22T21:23:51.525Z,2.33
2019-05-22T21:26:20.736Z,2.90
2019-05-22T21:28:50.685Z,2.97
2019-05-22T21:31:20.095Z,2.67
2019-05-22T21:33:48.670Z,2.70
2019-05-22T21:36:18.676Z,2.97
2019-05-22T21:38:47.289Z,2.70
2019-05-22T21:41:16.860Z,2.93
2019-05-22T21:43:45.634Z,3.43
2019-05-22T21:46:14.544Z,2.97
2019-05-22T21:48:44.449Z,3.20
2019-05-22T21:51:13.091Z,2.87
2019-05-22T21:53:41.359Z,2.70
2019-05-22T21:56:13.128Z,3.27
2019-05-22T21:58:41.482Z,3.40
2019-05-22T22:01:11.933Z,3.83
2019-05-22T22:03:45.013Z,2.90
2019-05-22T22:06:15.139Z,3.10
2019-05-22T22:08:44.079Z,3.30
2019-05-22T22:11:15.180Z,3.50
2019-05-22T22:13:43.549Z,2.97
2019-05-22T22:16:11.878Z,2.97
2019-05-22T22:18:41.228Z,3.30
2019-05-22T22:21:09.612Z,2.90
2019-05-22T22:23:38.976Z,3.40
2019-05-22T22:26:24.014Z,3.37
2019-05-22T22:28:38.499Z,3.80
2019-05-22T22:31:17.036Z,3.50
2019-05-22T22:33:47.854Z,3.70
2019-05-22T22:36:17.457Z,3.30
2019-05-22T22:38:45.738Z,4.03
2019-05-22T22:41:13.987Z,3.90
2019-05-22T22:44:03.464Z,3.97
2019-05-22T22:46:35.931Z,3.30
2019-05-22T22:49:04.426Z,3.90
2019-05-22T22:51:33.464Z,3.63
2019-05-22T22:54:03.096Z,4.00
2019-05-22T22:56:32.130Z,3.50
2019-05-22T22:59:00.395Z,3.90
2019-05-22T23:01:30.758Z,4.67
2019-05-22T23:03:59.080Z,3.80
2019-05-22T23:06:28.114Z,4.07
2019-05-22T23:08:56.366Z,4.27
2019-05-22T23:11:26.637Z,3.97
2019-05-22T23:13:55.620Z,4.17
2019-05-22T23:16:25.612Z,4.07
2019-05-22T23:19:13.343Z,4.07
2019-05-22T23:21:41.188Z,4.50
2019-05-22T23:24:12.904Z,4.23
2019-05-22T23:26:41.859Z,3.90
2019-05-22T23:29:11.439Z,4.50
2019-05-22T23:31:40.421Z,4.10
2019-05-22T23:34:10.020Z,3.93
2019-05-22T23:36:39.319Z,3.90
2019-05-22T23:39:12.955Z,4.00
2019-05-22T23:41:41.331Z,4.00
2019-05-22T23:44:11.209Z,4.30
2019-05-22T23:46:40.863Z,4.60
2019-05-22T23:49:10.099Z,4.83
2019-05-22T23:51:38.356Z,4.40
2019-05-22T23:54:06.617Z,4.90
2019-05-22T23:56:34.951Z,4.43
2019-05-22T23:59:03.971Z,5.00
