createdAt,value
2018-04-28T00:01:41.137Z,19.00
2018-04-28T00:04:09.360Z,16.50
2018-04-28T00:06:36.800Z,16.50
2018-04-28T00:09:05.038Z,15.20
2018-04-28T00:11:32.480Z,15.60
2018-04-28T00:13:59.932Z,16.30
2018-04-28T00:16:28.204Z,15.70
2018-04-28T00:19:01.709Z,15.00
2018-04-28T00:21:31.954Z,14.90
2018-04-28T00:24:00.176Z,15.30
2018-04-28T00:26:27.648Z,14.20
2018-04-28T00:28:57.978Z,15.70
2018-04-28T00:31:36.086Z,15.90
2018-04-28T00:34:09.011Z,16.60
2018-04-28T00:36:40.029Z,16.50
2018-04-28T00:39:07.479Z,17.40
2018-04-28T00:41:36.384Z,16.60
2018-04-28T00:44:17.632Z,16.70
2018-04-28T00:49:43.428Z,17.90
2018-04-28T00:52:10.873Z,17.80
2018-04-28T00:54:43.550Z,18.10
2018-04-28T01:00:25.671Z,17.00
2018-04-28T01:02:55.624Z,17.10
2018-04-28T01:05:24.520Z,17.50
2018-04-28T01:07:55.133Z,16.90
2018-04-28T01:10:32.378Z,17.00
2018-04-28T01:12:59.821Z,17.10
2018-04-28T01:15:30.119Z,17.70
2018-04-28T01:18:00.761Z,17.00
2018-04-28T01:20:30.034Z,16.90
2018-04-28T01:23:00.064Z,17.00
2018-04-28T01:25:33.288Z,16.70
2018-04-28T01:28:00.736Z,15.90
2018-04-28T01:33:30.841Z,15.80
2018-04-28T01:36:11.199Z,16.60
2018-04-28T01:38:41.409Z,17.70
2018-04-28T01:41:19.424Z,17.60
2018-04-28T01:44:06.648Z,17.50
2018-04-28T01:46:40.690Z,17.80
2018-04-28T01:49:09.068Z,17.80
2018-04-28T01:51:44.121Z,18.20
2018-04-28T01:57:17.624Z,14.60
2018-04-28T02:00:07.233Z,14.40
2018-04-28T02:02:42.448Z,15.60
2018-04-28T02:05:20.491Z,15.60
2018-04-28T02:07:48.755Z,16.20
2018-04-28T02:10:26.013Z,15.20
2018-04-28T02:12:57.374Z,15.00
2018-04-28T02:15:29.312Z,15.60
2018-04-28T02:18:02.359Z,15.40
2018-04-28T02:20:31.375Z,14.40
2018-04-28T02:23:10.538Z,11.90
2018-04-28T02:25:59.402Z,9.60
2018-04-28T02:28:33.578Z,10.00
2018-04-28T02:31:12.389Z,7.90
2018-04-28T02:33:57.353Z,7.00
2018-04-28T02:36:27.513Z,8.10
2018-04-28T02:38:55.791Z,8.00
2018-04-28T02:41:30.052Z,7.40
2018-04-28T02:43:58.256Z,6.90
2018-04-28T02:46:44.421Z,7.20
2018-04-28T02:49:19.701Z,7.10
2018-04-28T02:51:49.601Z,9.60
2018-04-28T02:54:20.550Z,5.90
2018-04-28T02:59:55.876Z,6.90
2018-04-28T03:02:29.167Z,7.10
2018-04-28T03:05:00.377Z,7.80
2018-04-28T03:07:37.588Z,7.90
2018-04-28T03:10:09.861Z,7.10
2018-04-28T03:12:37.312Z,7.80
2018-04-28T03:15:06.289Z,7.20
2018-04-28T03:17:39.503Z,7.40
2018-04-28T03:20:09.589Z,8.80
2018-04-28T03:22:37.829Z,9.60
2018-04-28T03:25:06.765Z,8.20
2018-04-28T03:30:41.650Z,9.80
2018-04-28T03:36:16.408Z,10.20
2018-04-28T03:38:44.653Z,9.80
2018-04-28T03:41:27.441Z,10.60
2018-04-28T03:47:13.561Z,12.70
2018-04-28T03:49:43.682Z,12.50
2018-04-28T03:52:17.616Z,12.90
2018-04-28T03:54:47.833Z,13.00
2018-04-28T03:57:35.906Z,13.90
2018-04-28T04:00:15.233Z,14.60
2018-04-28T04:02:54.661Z,16.20
2018-04-28T04:05:24.820Z,14.30
2018-04-28T04:07:53.029Z,13.90
2018-04-28T04:10:23.088Z,13.40
2018-04-28T04:12:57.208Z,14.90
2018-04-28T04:15:31.586Z,13.80
2018-04-28T04:18:10.972Z,12.30
2018-04-28T04:20:44.988Z,12.50
2018-04-28T04:23:20.924Z,13.90
2018-04-28T04:29:07.521Z,12.80
2018-04-28T04:31:41.791Z,12.80
2018-04-28T04:34:12.618Z,13.40
2018-04-28T04:36:47.468Z,14.60
2018-04-28T04:39:25.572Z,15.10
2018-04-28T04:45:07.655Z,10.10
2018-04-28T04:47:44.818Z,10.10
2018-04-28T04:50:23.928Z,11.90
2018-04-28T04:53:04.043Z,11.00
2018-04-28T04:55:37.397Z,11.20
2018-04-28T04:58:24.773Z,11.50
2018-04-28T05:04:16.357Z,9.60
2018-04-28T05:07:04.388Z,9.90
2018-04-28T05:09:35.461Z,8.60
2018-04-28T05:12:14.798Z,8.10
2018-04-28T05:17:45.839Z,5.40
2018-04-28T05:23:35.075Z,1.60
2018-04-28T05:26:10.112Z,1.40
2018-04-28T05:28:43.065Z,1.00
2018-04-28T05:34:30.869Z,1.00
2018-04-28T05:40:03.133Z,1.00
2018-04-28T05:45:47.170Z,1.00
2018-04-28T05:48:21.326Z,1.00
2018-04-28T05:53:53.685Z,1.00
2018-04-28T05:56:27.085Z,1.00
2018-04-28T06:01:59.310Z,1.00
2018-04-28T06:04:41.477Z,1.00
2018-04-28T06:07:18.560Z,1.00
2018-04-28T06:09:53.916Z,1.00
2018-04-28T06:15:35.724Z,1.00
2018-04-28T06:18:07.801Z,1.00
2018-04-28T06:20:44.906Z,1.00
2018-04-28T06:23:12.364Z,1.00
2018-04-28T06:25:39.816Z,1.00
2018-04-28T06:28:07.268Z,1.00
2018-04-28T06:30:34.715Z,1.00
2018-04-28T06:33:02.167Z,1.00
2018-04-28T06:35:29.621Z,1.00
2018-04-28T06:37:58.845Z,1.00
2018-04-28T06:40:27.064Z,1.00
2018-04-28T06:42:54.549Z,1.00
2018-04-28T06:45:21.991Z,1.00
2018-04-28T06:47:49.437Z,1.00
2018-04-28T06:50:16.888Z,1.00
2018-04-28T06:52:45.102Z,1.00
2018-04-28T06:55:13.233Z,1.00
2018-04-28T06:57:40.685Z,1.00
2018-04-28T07:00:08.572Z,1.00
2018-04-28T07:02:36.033Z,1.00
2018-04-28T07:05:03.484Z,1.00
2018-04-28T07:07:30.933Z,1.00
2018-04-28T07:09:59.162Z,1.00
2018-04-28T07:12:27.612Z,1.00
2018-04-28T07:14:55.068Z,1.00
2018-04-28T07:17:22.516Z,1.00
2018-04-28T07:19:50.744Z,1.00
2018-04-28T07:22:18.189Z,1.00
2018-04-28T07:24:46.404Z,1.00
2018-04-28T07:27:13.844Z,1.00
2018-04-28T07:29:41.754Z,1.00
2018-04-28T07:32:11.180Z,1.00
2018-04-28T07:34:39.006Z,1.00
2018-04-28T07:37:06.453Z,1.00
2018-04-28T07:39:33.901Z,1.00
2018-04-28T07:42:01.346Z,1.00
2018-04-28T07:44:28.814Z,1.00
2018-04-28T07:46:57.019Z,1.00
2018-04-28T07:49:24.477Z,1.00
2018-04-28T07:51:51.928Z,1.00
2018-04-28T07:54:19.379Z,1.00
2018-04-28T07:56:46.829Z,1.00
2018-04-28T07:59:15.049Z,1.00
2018-04-28T08:01:42.502Z,1.00
2018-04-28T08:04:09.954Z,1.00
2018-04-28T08:06:37.399Z,1.00
2018-04-28T08:09:04.847Z,1.00
2018-04-28T08:11:32.292Z,1.00
2018-04-28T08:13:59.758Z,1.00
2018-04-28T08:16:27.205Z,1.00
2018-04-28T08:18:55.419Z,1.00
2018-04-28T08:21:22.870Z,1.00
2018-04-28T08:23:50.312Z,1.00
2018-04-28T08:26:17.768Z,1.00
2018-04-28T08:28:45.211Z,1.00
2018-04-28T08:31:12.657Z,1.00
2018-04-28T08:33:40.115Z,1.00
2018-04-28T08:36:07.572Z,1.00
2018-04-28T08:38:35.784Z,1.00
2018-04-28T08:41:04.006Z,1.00
2018-04-28T08:43:31.466Z,1.00
2018-04-28T08:45:59.230Z,1.00
2018-04-28T08:48:26.672Z,1.00
2018-04-28T08:50:54.126Z,1.00
2018-04-28T08:53:21.568Z,1.00
2018-04-28T08:55:49.026Z,1.00
2018-04-28T08:58:16.472Z,1.00
2018-04-28T09:01:03.597Z,1.00
2018-04-28T09:03:31.810Z,1.00
2018-04-28T09:05:59.267Z,1.00
2018-04-28T09:08:27.484Z,1.00
2018-04-28T09:10:55.712Z,1.00
2018-04-28T09:13:23.156Z,1.00
2018-04-28T09:15:51.386Z,1.00
2018-04-28T09:18:18.829Z,1.00
2018-04-28T09:20:46.308Z,1.00
2018-04-28T09:23:13.762Z,1.00
2018-04-28T09:25:41.989Z,1.00
2018-04-28T09:28:09.436Z,1.00
2018-04-28T09:30:36.897Z,1.00
2018-04-28T09:33:05.198Z,1.00
2018-04-28T09:35:32.573Z,1.00
2018-04-28T09:38:00.020Z,1.00
2018-04-28T09:40:27.477Z,1.00
2018-04-28T09:42:54.924Z,1.00
2018-04-28T17:47:50.824Z,1.00
2018-04-28T17:50:18.282Z,1.00
2018-04-28T17:52:45.736Z,1.00
2018-04-28T17:55:20.968Z,1.00
2018-04-28T17:57:48.419Z,1.00
2018-04-28T18:00:15.876Z,1.00
2018-04-28T18:02:43.792Z,1.00
2018-04-28T18:05:11.188Z,1.00
2018-04-28T18:07:38.636Z,1.00
2018-04-28T18:10:06.867Z,1.00
2018-04-28T18:12:34.308Z,1.00
2018-04-28T18:15:01.760Z,1.00
2018-04-28T18:17:29.211Z,1.00
2018-04-28T18:19:56.673Z,1.00
2018-04-28T18:22:24.131Z,1.00
2018-04-28T18:24:51.595Z,1.00
2018-04-28T18:27:19.046Z,1.00
2018-04-28T18:29:47.269Z,1.00
2018-04-28T18:32:14.721Z,1.00
2018-04-28T18:34:42.178Z,1.00
2018-04-28T18:37:09.625Z,1.00
2018-04-28T18:39:37.860Z,1.00
2018-04-28T18:42:05.305Z,1.00
2018-04-28T18:44:32.772Z,1.00
2018-04-28T18:47:00.981Z,1.00
2018-04-28T18:49:28.449Z,1.00
2018-04-28T18:51:55.905Z,1.00
2018-04-28T18:54:23.769Z,1.00
2018-04-28T18:56:51.230Z,1.00
2018-04-28T18:59:18.677Z,1.00
2018-04-28T19:01:46.900Z,1.00
2018-04-28T19:04:14.349Z,1.00
2018-04-28T19:06:41.809Z,1.00
2018-04-28T19:09:10.020Z,1.00
2018-04-28T19:11:37.477Z,1.00
2018-04-28T19:14:04.948Z,1.00
2018-04-28T19:16:33.986Z,1.00
2018-04-28T19:19:01.442Z,1.00
2018-04-28T19:21:28.902Z,1.00
2018-04-28T19:23:56.359Z,1.00
2018-04-28T19:26:24.577Z,1.00
2018-04-28T19:28:52.029Z,1.00
2018-04-28T19:31:19.486Z,1.00
2018-04-28T19:33:47.696Z,1.00
2018-04-28T19:36:15.158Z,1.00
2018-04-28T19:38:42.614Z,1.00
2018-04-28T19:41:16.910Z,1.00
2018-04-28T19:43:44.356Z,1.00
2018-04-28T19:46:11.807Z,1.00
2018-04-28T19:48:40.169Z,1.00
2018-04-28T19:51:07.494Z,1.00
2018-04-28T19:53:34.940Z,1.00
2018-04-28T19:56:02.409Z,1.00
2018-04-28T19:58:29.857Z,1.00
2018-04-28T20:00:57.308Z,1.00
2018-04-28T20:03:25.521Z,1.00
2018-04-28T20:05:52.976Z,1.00
2018-04-28T20:08:20.424Z,1.00
2018-04-28T20:10:48.651Z,1.00
2018-04-28T20:13:16.088Z,1.00
2018-04-28T20:15:44.317Z,1.00
2018-04-28T20:18:11.769Z,1.00
2018-04-28T20:20:39.228Z,1.00
2018-04-28T20:26:14.742Z,1.00
2018-04-28T20:28:42.197Z,1.00
2018-04-28T20:31:09.713Z,1.00
2018-04-28T20:33:37.164Z,1.00
2018-04-28T20:36:04.710Z,1.00
2018-04-28T20:38:32.082Z,1.00
2018-04-28T20:40:59.538Z,1.00
2018-04-28T20:43:26.988Z,1.10
2018-04-28T20:45:55.209Z,1.80
2018-04-28T20:48:22.662Z,1.60
2018-04-28T20:50:50.117Z,1.90
2018-04-28T20:53:18.339Z,2.30
2018-04-28T20:55:45.784Z,2.10
2018-04-28T20:58:13.996Z,3.00
2018-04-28T21:00:41.454Z,3.00
2018-04-28T21:03:08.904Z,2.40
2018-04-28T21:05:37.129Z,3.60
2018-04-28T21:08:04.584Z,3.40
2018-04-28T21:10:32.045Z,2.70
2018-04-28T21:12:59.490Z,3.20
2018-04-28T21:15:27.713Z,2.40
2018-04-28T21:17:55.165Z,2.10
2018-04-28T21:20:23.377Z,1.80
2018-04-28T21:22:50.832Z,1.60
2018-04-28T21:25:18.281Z,1.00
2018-04-28T21:27:46.495Z,1.00
2018-04-28T21:30:13.950Z,1.00
2018-04-28T21:32:41.403Z,1.00
2018-04-28T21:35:09.621Z,2.50
2018-04-28T21:37:37.135Z,1.90
2018-04-28T21:40:05.336Z,2.80
2018-04-28T21:42:32.781Z,2.90
2018-04-28T21:45:00.216Z,3.60
2018-04-28T21:47:27.663Z,3.50
2018-04-28T21:49:55.871Z,4.00
2018-04-28T21:52:23.323Z,4.30
2018-04-28T21:54:51.530Z,4.60
2018-04-28T21:57:18.985Z,4.60
2018-04-28T21:59:46.420Z,5.10
2018-04-28T22:02:13.880Z,4.60
2018-04-28T22:04:41.328Z,4.60
2018-04-28T22:07:08.782Z,5.10
2018-04-28T22:09:36.221Z,4.90
2018-04-28T22:12:04.440Z,4.70
2018-04-28T22:14:31.889Z,4.60
2018-04-28T22:16:59.345Z,3.00
2018-04-28T22:19:27.557Z,4.60
2018-04-28T22:21:55.010Z,4.70
2018-04-28T22:24:23.216Z,5.40
2018-04-28T22:26:50.674Z,5.50
2018-04-28T22:29:18.885Z,5.10
2018-04-28T22:31:46.336Z,5.40
2018-04-28T22:34:13.780Z,6.40
2018-04-28T22:36:42.005Z,7.40
2018-04-28T22:39:09.448Z,7.40
2018-04-28T22:41:36.909Z,8.40
2018-04-28T22:44:05.116Z,8.60
2018-04-28T22:46:32.569Z,8.70
2018-04-28T22:49:00.789Z,7.00
2018-04-28T22:51:28.246Z,7.10
2018-04-28T22:53:55.695Z,6.60
2018-04-28T22:56:23.912Z,6.60
2018-04-28T22:58:51.521Z,7.70
2018-04-28T23:01:18.973Z,7.50
2018-04-28T23:03:46.417Z,7.80
2018-04-28T23:06:13.885Z,7.40
2018-04-28T23:08:41.327Z,7.60
2018-04-28T23:11:09.556Z,7.30
2018-04-28T23:13:37.767Z,6.70
2018-04-28T23:16:05.228Z,6.80
2018-04-28T23:18:32.669Z,6.90
2018-04-28T23:21:00.136Z,6.70
2018-04-28T23:23:27.585Z,6.00
2018-04-28T23:25:55.787Z,5.80
2018-04-28T23:28:23.249Z,5.60
2018-04-28T23:30:51.457Z,5.60
2018-04-28T23:33:18.914Z,5.70
2018-04-28T23:35:46.365Z,6.00
2018-04-28T23:38:13.821Z,6.60
2018-04-28T23:40:41.260Z,5.90
2018-04-28T23:43:08.717Z,5.80
2018-04-28T23:45:36.158Z,4.70
2018-04-28T23:48:03.613Z,5.40
2018-04-28T23:50:31.825Z,4.60
2018-04-28T23:52:59.289Z,4.40
2018-04-28T23:55:26.724Z,5.00
2018-04-28T23:57:54.176Z,5.80
