createdAt,value
2017-05-30T00:00:29.731Z,9.62
2017-05-30T00:02:58.953Z,10.30
2017-05-30T00:05:28.167Z,11.46
2017-05-30T00:07:57.376Z,10.94
2017-05-30T00:10:26.619Z,14.06
2017-05-30T00:12:55.820Z,11.34
2017-05-30T00:15:25.043Z,23.52
2017-05-30T00:17:54.250Z,14.26
2017-05-30T00:20:23.484Z,12.96
2017-05-30T00:22:52.707Z,10.06
2017-05-30T00:25:21.911Z,10.10
2017-05-30T00:27:51.140Z,9.38
2017-05-30T00:30:20.347Z,9.50
2017-05-30T00:32:49.568Z,13.70
2017-05-30T00:35:19.460Z,10.52
2017-05-30T00:37:48.688Z,9.82
2017-05-30T00:40:17.904Z,8.50
2017-05-30T00:42:47.239Z,9.80
2017-05-30T00:45:16.468Z,10.00
2017-05-30T00:47:46.360Z,9.26
2017-05-30T00:50:15.579Z,10.60
2017-05-30T00:52:44.835Z,11.06
2017-05-30T00:55:14.095Z,13.98
2017-05-30T00:57:43.337Z,9.90
2017-05-30T01:00:12.535Z,8.94
2017-05-30T01:02:41.765Z,10.72
2017-05-30T01:05:10.991Z,10.08
2017-05-30T01:07:40.209Z,12.12
2017-05-30T01:10:09.435Z,12.32
2017-05-30T01:12:38.646Z,12.12
2017-05-30T01:15:07.880Z,12.02
2017-05-30T01:17:37.091Z,11.44
2017-05-30T01:20:06.302Z,11.84
2017-05-30T01:22:35.708Z,10.56
2017-05-30T01:25:04.904Z,10.32
2017-05-30T01:27:34.119Z,9.78
2017-05-30T01:30:03.420Z,9.92
2017-05-30T01:32:32.655Z,11.52
2017-05-30T01:35:01.854Z,10.50
2017-05-30T01:37:30.847Z,9.60
2017-05-30T01:40:00.061Z,9.98
2017-05-30T01:42:29.276Z,9.66
2017-05-30T01:44:58.624Z,9.78
2017-05-30T01:47:27.839Z,8.80
2017-05-30T01:49:57.081Z,9.22
2017-05-30T01:52:26.332Z,9.84
2017-05-30T01:54:55.603Z,9.34
2017-05-30T01:57:24.803Z,8.76
2017-05-30T01:59:54.125Z,8.44
2017-05-30T02:02:23.339Z,9.00
2017-05-30T02:04:52.559Z,9.96
2017-05-30T02:07:21.760Z,10.66
2017-05-30T02:09:51.680Z,8.72
2017-05-30T02:12:21.051Z,10.80
2017-05-30T02:14:50.959Z,11.28
2017-05-30T02:17:20.184Z,9.60
2017-05-30T02:19:49.427Z,11.46
2017-05-30T02:22:18.835Z,11.18
2017-05-30T02:24:48.043Z,11.20
2017-05-30T02:27:17.260Z,9.46
2017-05-30T02:29:46.487Z,12.78
2017-05-30T02:32:15.694Z,13.28
2017-05-30T02:34:45.148Z,12.02
2017-05-30T02:37:14.384Z,12.88
2017-05-30T02:39:43.762Z,11.44
2017-05-30T02:42:13.855Z,9.80
2017-05-30T02:44:43.068Z,9.08
2017-05-30T02:47:12.267Z,10.82
2017-05-30T02:49:41.487Z,10.60
2017-05-30T02:52:10.708Z,9.50
2017-05-30T02:54:39.903Z,9.32
2017-05-30T02:57:09.116Z,9.40
2017-05-30T02:59:38.310Z,8.66
2017-05-30T03:02:07.539Z,10.74
2017-05-30T03:04:36.738Z,8.80
2017-05-30T03:07:05.951Z,9.70
2017-05-30T03:09:35.183Z,9.16
2017-05-30T03:12:04.391Z,9.24
2017-05-30T03:14:33.604Z,9.74
2017-05-30T03:17:02.868Z,12.80
2017-05-30T03:19:33.328Z,9.06
2017-05-30T03:22:02.528Z,9.24
2017-05-30T03:24:31.753Z,10.70
2017-05-30T03:27:00.963Z,11.52
2017-05-30T03:29:30.171Z,11.46
2017-05-30T03:31:59.403Z,12.72
2017-05-30T03:34:28.610Z,10.94
2017-05-30T03:36:57.839Z,11.30
2017-05-30T03:39:27.034Z,10.86
2017-05-30T03:41:56.263Z,14.76
2017-05-30T03:44:25.471Z,11.44
2017-05-30T03:46:54.863Z,10.14
2017-05-30T03:49:24.080Z,11.00
2017-05-30T03:51:53.287Z,10.36
2017-05-30T03:54:22.643Z,12.28
2017-05-30T03:56:51.862Z,12.56
2017-05-30T03:59:21.084Z,11.26
2017-05-30T04:01:50.380Z,11.72
2017-05-30T04:04:19.613Z,10.88
2017-05-30T04:06:48.814Z,12.66
2017-05-30T04:09:18.017Z,11.26
2017-05-30T04:11:47.247Z,12.22
2017-05-30T04:14:16.455Z,13.20
2017-05-30T04:16:45.499Z,16.74
2017-05-30T04:19:14.717Z,12.30
2017-05-30T04:21:43.952Z,11.74
2017-05-30T04:24:13.156Z,11.58
2017-05-30T04:26:42.388Z,12.34
2017-05-30T04:29:11.597Z,12.58
2017-05-30T04:31:40.804Z,12.68
2017-05-30T04:34:10.035Z,14.42
2017-05-30T04:36:39.251Z,12.76
2017-05-30T04:39:08.479Z,14.10
2017-05-30T04:41:37.707Z,13.48
2017-05-30T04:44:06.931Z,14.34
2017-05-30T04:46:36.136Z,14.04
2017-05-30T04:49:05.353Z,13.64
2017-05-30T04:51:34.739Z,15.72
2017-05-30T04:54:04.005Z,17.06
2017-05-30T04:56:33.916Z,14.16
2017-05-30T04:59:03.123Z,17.04
2017-05-30T05:01:32.351Z,15.60
2017-05-30T05:04:01.567Z,15.12
2017-05-30T05:06:30.867Z,14.02
2017-05-30T05:09:00.088Z,16.26
2017-05-30T05:11:29.292Z,13.72
2017-05-30T05:13:58.514Z,17.86
2017-05-30T05:16:27.720Z,17.64
2017-05-30T05:18:56.933Z,19.34
2017-05-30T05:21:26.151Z,16.22
2017-05-30T05:23:55.414Z,19.08
2017-05-30T05:26:24.859Z,16.28
2017-05-30T05:28:54.094Z,14.94
2017-05-30T05:31:23.347Z,15.12
2017-05-30T05:33:52.559Z,13.56
2017-05-30T05:36:21.758Z,19.18
2017-05-30T05:38:50.979Z,13.94
2017-05-30T05:41:20.189Z,15.88
2017-05-30T05:43:49.404Z,16.92
2017-05-30T05:46:18.603Z,14.52
2017-05-30T05:48:47.840Z,15.56
2017-05-30T05:51:17.050Z,16.26
2017-05-30T05:53:46.267Z,13.98
2017-05-30T05:56:15.487Z,17.50
2017-05-30T05:58:44.721Z,15.66
2017-05-30T06:01:14.715Z,16.80
2017-05-30T06:03:43.915Z,14.80
2017-05-30T06:06:13.144Z,17.00
2017-05-30T06:08:42.358Z,16.72
2017-05-30T06:11:11.561Z,17.18
2017-05-30T06:13:40.793Z,16.62
2017-05-30T06:16:10.016Z,18.74
2017-05-30T06:18:39.228Z,13.32
2017-05-30T06:21:08.443Z,15.66
2017-05-30T06:23:37.672Z,13.32
2017-05-30T06:26:06.929Z,11.42
2017-05-30T06:28:36.134Z,12.24
2017-05-30T06:31:05.345Z,10.98
2017-05-30T06:33:34.575Z,10.02
2017-05-30T06:36:03.776Z,11.60
2017-05-30T06:38:33.005Z,11.12
2017-05-30T06:41:02.208Z,10.56
2017-05-30T06:43:31.400Z,10.72
2017-05-30T06:46:00.687Z,9.64
2017-05-30T06:48:29.888Z,8.66
2017-05-30T06:50:59.163Z,10.32
2017-05-30T06:53:28.370Z,10.54
2017-05-30T06:55:57.869Z,11.08
2017-05-30T06:58:27.073Z,10.32
2017-05-30T07:00:56.296Z,10.44
2017-05-30T07:03:25.490Z,9.44
2017-05-30T07:05:54.691Z,10.46
2017-05-30T07:08:24.020Z,10.20
2017-05-30T07:10:53.214Z,8.76
2017-05-30T07:13:22.436Z,9.54
2017-05-30T07:15:51.639Z,9.62
2017-05-30T07:18:20.848Z,8.62
2017-05-30T07:20:50.060Z,7.80
2017-05-30T07:23:19.295Z,7.44
2017-05-30T07:25:49.192Z,11.58
2017-05-30T07:28:18.495Z,7.20
2017-05-30T07:30:47.722Z,7.78
2017-05-30T07:33:16.927Z,7.20
2017-05-30T07:35:46.145Z,6.80
2017-05-30T07:38:15.379Z,6.80
2017-05-30T07:40:44.611Z,7.62
2017-05-30T07:43:13.853Z,7.10
2017-05-30T07:45:43.731Z,6.78
2017-05-30T07:48:12.950Z,7.32
2017-05-30T07:50:42.257Z,8.90
2017-05-30T07:53:11.456Z,6.96
2017-05-30T07:55:41.378Z,6.36
2017-05-30T07:58:10.571Z,7.94
2017-05-30T08:00:39.540Z,6.42
2017-05-30T08:03:08.732Z,9.36
2017-05-30T08:05:38.056Z,6.86
2017-05-30T08:08:06.900Z,5.98
2017-05-30T08:10:36.105Z,6.30
2017-05-30T08:13:05.319Z,7.00
2017-05-30T08:15:34.534Z,7.58
2017-05-30T08:18:03.765Z,6.58
2017-05-30T08:20:32.959Z,6.60
2017-05-30T08:23:02.156Z,6.92
2017-05-30T08:25:31.395Z,6.92
2017-05-30T08:28:00.593Z,6.02
2017-05-30T08:30:29.814Z,5.94
2017-05-30T08:33:01.917Z,6.12
2017-05-30T08:35:31.131Z,6.64
2017-05-30T08:38:00.334Z,5.92
2017-05-30T08:40:29.538Z,5.98
2017-05-30T08:42:58.760Z,6.10
2017-05-30T08:45:28.668Z,6.30
2017-05-30T08:47:57.918Z,5.78
2017-05-30T08:50:27.175Z,5.72
2017-05-30T08:52:56.395Z,6.00
2017-05-30T08:55:25.639Z,5.54
2017-05-30T08:57:54.837Z,6.00
2017-05-30T09:00:24.055Z,6.20
2017-05-30T09:02:53.300Z,6.14
2017-05-30T09:05:22.494Z,6.70
2017-05-30T09:07:51.828Z,5.54
2017-05-30T09:10:21.031Z,6.10
2017-05-30T09:12:50.269Z,5.92
2017-05-30T09:15:19.483Z,5.92
2017-05-30T09:17:48.708Z,5.70
2017-05-30T09:20:17.917Z,5.34
2017-05-30T09:22:47.134Z,5.84
2017-05-30T09:25:16.380Z,5.00
2017-05-30T09:27:45.584Z,6.12
2017-05-30T09:30:14.798Z,5.64
2017-05-30T09:32:44.000Z,7.72
2017-05-30T09:35:13.233Z,6.60
2017-05-30T09:37:42.432Z,5.50
2017-05-30T09:40:11.831Z,5.04
2017-05-30T09:42:41.037Z,5.12
2017-05-30T09:45:10.252Z,5.80
2017-05-30T09:47:39.502Z,5.36
2017-05-30T09:50:08.698Z,5.58
2017-05-30T09:52:37.980Z,5.86
2017-05-30T09:55:07.931Z,6.52
2017-05-30T09:57:37.166Z,5.44
2017-05-30T10:00:06.380Z,5.84
2017-05-30T10:02:35.623Z,5.96
2017-05-30T10:05:04.828Z,6.00
2017-05-30T10:07:34.061Z,4.96
2017-05-30T10:10:03.291Z,6.12
2017-05-30T10:12:32.488Z,5.06
2017-05-30T10:15:01.731Z,5.52
2017-05-30T10:17:30.954Z,5.02
2017-05-30T10:20:00.244Z,5.46
2017-05-30T10:22:29.527Z,5.50
2017-05-30T10:24:58.776Z,5.08
2017-05-30T10:27:27.979Z,4.98
2017-05-30T10:29:57.179Z,5.20
2017-05-30T10:32:26.502Z,5.16
2017-05-30T10:34:55.706Z,6.52
2017-05-30T10:37:24.907Z,5.06
2017-05-30T10:39:54.114Z,4.68
2017-05-30T10:42:23.565Z,5.78
2017-05-30T10:44:52.784Z,4.94
2017-05-30T10:47:22.003Z,5.98
2017-05-30T10:49:51.295Z,5.96
2017-05-30T10:52:20.498Z,5.66
2017-05-30T10:54:49.721Z,5.36
2017-05-30T10:57:18.936Z,4.42
2017-05-30T10:59:48.137Z,4.22
2017-05-30T11:02:17.359Z,4.46
2017-05-30T11:04:46.574Z,4.56
2017-05-30T11:07:15.790Z,3.96
2017-05-30T11:09:45.000Z,3.90
2017-05-30T11:12:14.221Z,3.90
2017-05-30T11:14:43.433Z,4.08
2017-05-30T11:17:13.345Z,5.54
2017-05-30T11:19:42.591Z,6.84
2017-05-30T11:22:11.869Z,5.50
2017-05-30T11:24:41.083Z,8.44
2017-05-30T11:27:10.400Z,5.48
2017-05-30T11:29:38.860Z,4.70
2017-05-30T11:32:08.051Z,4.98
2017-05-30T11:34:37.272Z,5.02
2017-05-30T11:37:06.500Z,7.72
2017-05-30T11:39:35.714Z,6.30
2017-05-30T11:42:05.647Z,4.70
2017-05-30T11:44:34.855Z,4.42
2017-05-30T11:47:04.068Z,4.46
2017-05-30T11:49:33.287Z,4.60
2017-05-30T11:52:02.481Z,4.58
2017-05-30T11:54:31.695Z,4.56
2017-05-30T11:57:00.909Z,4.88
2017-05-30T11:59:30.203Z,4.48
2017-05-30T12:01:59.565Z,4.72
2017-05-30T12:04:28.762Z,4.70
2017-05-30T12:06:57.990Z,4.84
2017-05-30T12:09:27.203Z,8.06
2017-05-30T12:11:56.407Z,5.30
2017-05-30T12:14:25.615Z,4.44
2017-05-30T12:16:54.827Z,4.72
2017-05-30T12:19:24.059Z,4.92
2017-05-30T12:21:53.279Z,9.60
2017-05-30T12:24:22.491Z,4.64
2017-05-30T12:26:51.688Z,4.86
2017-05-30T12:29:21.076Z,4.54
2017-05-30T12:31:50.283Z,4.28
2017-05-30T12:34:19.508Z,4.16
2017-05-30T12:36:48.712Z,3.64
2017-05-30T12:39:17.928Z,3.76
2017-05-30T12:41:47.136Z,3.86
2017-05-30T12:44:16.351Z,3.32
2017-05-30T12:46:45.560Z,3.86
2017-05-30T12:49:14.787Z,3.84
2017-05-30T12:51:43.981Z,3.36
2017-05-30T12:54:13.196Z,3.00
2017-05-30T12:56:42.418Z,3.20
2017-05-30T12:59:11.666Z,2.94
2017-05-30T13:01:40.871Z,4.82
2017-05-30T13:04:10.093Z,3.02
2017-05-30T13:06:39.298Z,5.78
2017-05-30T13:09:09.210Z,2.74
2017-05-30T13:11:38.436Z,3.14
2017-05-30T13:14:07.683Z,2.62
2017-05-30T13:16:36.879Z,3.34
2017-05-30T13:19:06.140Z,3.92
2017-05-30T13:21:35.367Z,3.60
2017-05-30T13:24:04.568Z,3.78
2017-05-30T13:26:33.860Z,3.44
2017-05-30T13:29:03.078Z,4.76
2017-05-30T13:31:32.300Z,3.72
2017-05-30T13:34:01.526Z,6.56
2017-05-30T13:36:30.729Z,3.88
2017-05-30T13:38:59.950Z,3.44
2017-05-30T13:41:29.143Z,3.56
2017-05-30T13:43:58.363Z,3.52
2017-05-30T13:46:27.567Z,3.38
2017-05-30T13:48:56.765Z,5.58
2017-05-30T13:51:26.007Z,3.14
2017-05-30T13:53:55.928Z,4.44
2017-05-30T13:56:25.141Z,3.36
2017-05-30T13:58:54.340Z,5.26
2017-05-30T14:01:23.552Z,4.76
2017-05-30T14:03:52.754Z,3.74
2017-05-30T14:06:21.976Z,4.74
2017-05-30T14:08:51.262Z,5.00
2017-05-30T14:11:20.490Z,6.18
2017-05-30T14:13:49.728Z,6.44
2017-05-30T14:16:18.923Z,6.44
2017-05-30T14:18:48.168Z,6.64
2017-05-30T14:21:17.375Z,7.26
2017-05-30T14:23:46.594Z,6.28
2017-05-30T14:26:16.362Z,5.90
2017-05-30T14:28:46.496Z,6.40
2017-05-30T14:31:16.537Z,5.62
2017-05-30T14:33:46.342Z,6.28
2017-05-30T14:36:16.230Z,6.24
2017-05-30T14:38:45.979Z,6.02
2017-05-30T14:41:15.243Z,6.32
2017-05-30T14:43:44.461Z,6.36
2017-05-30T14:46:13.761Z,6.20
2017-05-30T14:48:42.988Z,5.56
2017-05-30T14:51:12.215Z,6.38
2017-05-30T14:53:41.458Z,6.34
2017-05-30T14:56:10.647Z,5.90
2017-05-30T14:58:39.899Z,5.54
2017-05-30T15:01:08.904Z,6.02
2017-05-30T15:03:38.127Z,6.08
2017-05-30T15:06:07.346Z,5.72
2017-05-30T15:08:36.563Z,6.12
2017-05-30T15:11:06.487Z,6.40
2017-05-30T15:13:35.711Z,6.36
2017-05-30T15:16:04.949Z,6.08
2017-05-30T15:18:33.397Z,5.72
2017-05-30T15:21:02.599Z,5.82
2017-05-30T15:23:31.846Z,7.84
2017-05-30T15:26:01.072Z,7.38
2017-05-30T15:28:30.294Z,7.10
2017-05-30T15:30:59.493Z,8.62
2017-05-30T15:33:28.717Z,11.30
2017-05-30T15:35:57.920Z,6.52
2017-05-30T15:38:27.148Z,7.06
2017-05-30T15:40:56.339Z,6.80
2017-05-30T15:43:25.539Z,6.92
2017-05-30T15:45:54.768Z,7.56
2017-05-30T15:48:23.993Z,7.40
2017-05-30T15:50:53.264Z,7.22
2017-05-30T15:53:22.550Z,7.16
2017-05-30T15:55:51.979Z,9.20
2017-05-30T15:58:21.459Z,7.25
2017-05-30T16:00:50.652Z,8.60
2017-05-30T16:03:19.876Z,7.84
2017-05-30T16:05:49.163Z,7.92
2017-05-30T16:08:18.384Z,7.58
2017-05-30T16:10:47.595Z,7.50
2017-05-30T16:13:16.800Z,7.76
2017-05-30T16:15:46.035Z,8.16
2017-05-30T16:18:15.251Z,7.08
2017-05-30T16:20:44.495Z,8.02
2017-05-30T16:23:13.715Z,8.36
2017-05-30T16:25:43.636Z,9.06
2017-05-30T16:28:12.873Z,7.66
2017-05-30T16:30:42.080Z,8.02
2017-05-30T16:33:11.318Z,7.18
2017-05-30T16:35:40.579Z,7.20
2017-05-30T16:38:09.831Z,7.36
2017-05-30T16:40:39.047Z,9.32
2017-05-30T16:43:08.285Z,7.92
2017-05-30T16:45:37.563Z,9.10
2017-05-30T16:48:06.765Z,9.04
2017-05-30T16:50:36.675Z,9.36
2017-05-30T16:53:05.984Z,8.44
2017-05-30T16:55:34.555Z,9.80
2017-05-30T16:58:03.751Z,9.78
2017-05-30T17:00:32.951Z,8.74
2017-05-30T17:03:02.182Z,9.46
2017-05-30T17:05:31.212Z,8.92
2017-05-30T17:07:59.659Z,8.36
2017-05-30T17:10:28.862Z,6.54
2017-05-30T17:12:58.071Z,7.64
2017-05-30T17:15:26.535Z,7.82
2017-05-30T17:17:55.017Z,8.12
2017-05-30T17:20:24.212Z,7.44
2017-05-30T17:22:53.421Z,7.30
2017-05-30T17:25:22.658Z,6.86
2017-05-30T17:27:51.840Z,7.42
2017-05-30T17:30:21.073Z,7.38
2017-05-30T17:32:50.380Z,7.78
2017-05-30T17:35:19.580Z,7.20
2017-05-30T17:37:49.475Z,7.28
2017-05-30T17:40:18.717Z,9.74
2017-05-30T17:42:47.956Z,7.78
2017-05-30T17:45:17.194Z,7.42
2017-05-30T17:47:46.419Z,6.52
2017-05-30T17:50:15.640Z,5.84
2017-05-30T17:52:44.924Z,6.40
2017-05-30T17:55:14.120Z,5.70
2017-05-30T17:57:43.323Z,6.40
2017-05-30T18:00:12.573Z,5.66
2017-05-30T18:02:41.849Z,9.60
2017-05-30T18:05:11.040Z,5.70
2017-05-30T18:07:40.079Z,5.08
2017-05-30T18:10:09.307Z,6.54
2017-05-30T18:12:38.506Z,5.96
2017-05-30T18:15:07.816Z,5.16
2017-05-30T18:17:37.016Z,5.04
2017-05-30T18:20:06.268Z,5.02
2017-05-30T18:22:35.516Z,4.80
2017-05-30T18:25:04.725Z,4.68
2017-05-30T18:27:34.703Z,6.06
2017-05-30T18:30:04.059Z,4.64
2017-05-30T18:32:33.297Z,5.82
2017-05-30T18:35:02.533Z,9.08
2017-05-30T18:37:31.844Z,7.82
2017-05-30T18:40:01.044Z,7.68
2017-05-30T18:42:30.260Z,8.04
2017-05-30T18:44:59.466Z,8.54
2017-05-30T18:47:28.690Z,8.76
2017-05-30T18:49:57.913Z,9.28
2017-05-30T18:52:27.151Z,8.96
2017-05-30T18:54:56.351Z,9.28
2017-05-30T18:57:25.611Z,9.74
2017-05-30T18:59:54.864Z,10.18
2017-05-30T19:02:24.073Z,9.06
2017-05-30T19:04:53.296Z,12.56
2017-05-30T19:07:22.499Z,9.10
2017-05-30T19:09:51.729Z,9.08
2017-05-30T19:12:21.035Z,8.92
2017-05-30T19:14:50.252Z,9.74
2017-05-30T19:17:19.471Z,9.72
2017-05-30T19:19:49.382Z,11.08
2017-05-30T19:22:18.644Z,11.04
2017-05-30T19:24:47.870Z,10.98
2017-05-30T19:27:17.069Z,10.88
2017-05-30T19:29:46.303Z,11.72
2017-05-30T19:32:15.705Z,11.64
2017-05-30T19:34:44.907Z,11.46
2017-05-30T19:37:14.144Z,11.80
2017-05-30T19:39:43.386Z,12.26
2017-05-30T19:42:12.592Z,12.28
2017-05-30T19:44:41.804Z,14.26
2017-05-30T19:47:11.049Z,14.48
2017-05-30T19:49:40.280Z,11.06
2017-05-30T19:52:09.518Z,12.58
2017-05-30T19:54:38.771Z,13.78
2017-05-30T19:57:08.012Z,12.40
2017-05-30T19:59:37.233Z,11.64
2017-05-30T20:02:06.520Z,11.74
2017-05-30T20:04:35.784Z,10.98
2017-05-30T20:07:05.772Z,11.26
2017-05-30T20:09:35.028Z,9.64
2017-05-30T20:12:04.243Z,9.68
2017-05-30T20:14:33.459Z,10.00
2017-05-30T20:17:02.688Z,10.12
2017-05-30T20:19:31.907Z,11.76
2017-05-30T20:22:01.155Z,11.32
2017-05-30T20:24:30.362Z,10.66
2017-05-30T20:26:59.588Z,11.78
2017-05-30T20:29:28.832Z,13.50
2017-05-30T20:31:58.043Z,11.76
2017-05-30T20:34:27.265Z,12.28
2017-05-30T20:36:56.500Z,10.80
2017-05-30T20:39:25.709Z,10.28
2017-05-30T20:41:54.929Z,11.30
2017-05-30T20:44:24.136Z,10.10
2017-05-30T20:46:53.368Z,11.44
2017-05-30T20:49:22.582Z,11.60
2017-05-30T20:51:51.802Z,10.70
2017-05-30T20:54:21.001Z,11.56
2017-05-30T20:56:50.209Z,10.64
2017-05-30T20:59:19.443Z,10.86
2017-05-30T21:01:48.650Z,11.38
2017-05-30T21:04:17.958Z,9.94
2017-05-30T21:06:47.171Z,12.02
2017-05-30T21:09:16.396Z,13.74
2017-05-30T21:11:46.316Z,11.48
2017-05-30T21:14:15.536Z,11.68
2017-05-30T21:16:44.733Z,11.76
2017-05-30T21:19:13.965Z,11.60
2017-05-30T21:21:42.428Z,13.44
2017-05-30T21:24:12.362Z,11.90
2017-05-30T21:26:41.580Z,12.20
2017-05-30T21:29:10.784Z,11.06
2017-05-30T21:31:40.004Z,11.36
2017-05-30T21:34:09.216Z,11.12
2017-05-30T21:36:38.422Z,11.28
2017-05-30T21:39:07.675Z,11.48
2017-05-30T21:41:36.894Z,11.30
2017-05-30T21:44:06.108Z,12.44
2017-05-30T21:46:36.009Z,11.42
2017-05-30T21:49:05.248Z,11.20
2017-05-30T21:51:34.613Z,11.76
2017-05-30T21:54:03.833Z,11.54
2017-05-30T21:56:33.051Z,12.18
2017-05-30T21:59:02.270Z,11.20
2017-05-30T22:01:31.499Z,11.86
2017-05-30T22:04:00.736Z,11.14
2017-05-30T22:06:29.964Z,11.78
2017-05-30T22:08:59.184Z,11.22
2017-05-30T22:11:28.416Z,15.08
2017-05-30T22:13:57.634Z,11.58
2017-05-30T22:16:26.840Z,10.06
2017-05-30T22:18:56.059Z,10.68
2017-05-30T22:21:25.272Z,11.12
2017-05-30T22:23:54.503Z,11.32
2017-05-30T22:26:23.700Z,10.72
2017-05-30T22:28:52.900Z,10.50
2017-05-30T22:31:22.123Z,11.02
2017-05-30T22:33:51.331Z,11.58
2017-05-30T22:36:20.579Z,12.10
2017-05-30T22:38:49.787Z,12.42
2017-05-30T22:41:18.991Z,11.92
2017-05-30T22:43:48.235Z,11.84
2017-05-30T22:46:17.439Z,10.62
2017-05-30T22:48:46.678Z,12.24
2017-05-30T22:51:15.887Z,13.42
2017-05-30T22:53:45.183Z,11.28
2017-05-30T22:56:14.411Z,12.20
2017-05-30T22:58:43.640Z,12.38
2017-05-30T23:01:12.863Z,11.56
2017-05-30T23:03:42.071Z,11.50
2017-05-30T23:06:11.294Z,12.10
2017-05-30T23:08:40.502Z,11.76
2017-05-30T23:11:09.776Z,12.70
2017-05-30T23:13:39.098Z,11.82
2017-05-30T23:16:08.427Z,11.72
2017-05-30T23:18:37.636Z,12.74
2017-05-30T23:21:06.559Z,10.98
2017-05-30T23:23:35.795Z,12.92
2017-05-30T23:26:05.231Z,11.68
2017-05-30T23:28:34.476Z,10.34
2017-05-30T23:31:03.674Z,12.04
2017-05-30T23:33:32.895Z,11.30
2017-05-30T23:36:02.111Z,10.88
2017-05-30T23:38:31.311Z,10.78
2017-05-30T23:41:01.391Z,11.16
2017-05-30T23:43:30.592Z,12.38
2017-05-30T23:45:59.807Z,10.50
2017-05-30T23:48:29.020Z,12.22
2017-05-30T23:50:58.236Z,10.48
2017-05-30T23:53:27.466Z,11.00
2017-05-30T23:55:57.359Z,12.06
2017-05-30T23:58:27.283Z,11.38
