createdAt,value
2019-01-09T00:01:27.095Z,2.80
2019-01-09T00:05:34.360Z,2.93
2019-01-09T00:09:41.437Z,2.63
2019-01-09T00:13:48.819Z,2.80
2019-01-09T00:17:55.787Z,2.67
2019-01-09T00:22:02.646Z,2.80
2019-01-09T00:26:09.665Z,2.97
2019-01-09T00:30:16.582Z,2.93
2019-01-09T00:34:23.478Z,3.00
2019-01-09T00:38:30.449Z,3.40
2019-01-09T00:42:37.336Z,3.30
2019-01-09T00:46:44.340Z,3.10
2019-01-09T00:50:51.271Z,3.63
2019-01-09T00:55:00.903Z,3.20
2019-01-09T00:59:08.152Z,3.00
2019-01-09T01:04:05.198Z,2.30
2019-01-09T01:09:14.481Z,2.13
2019-01-09T01:14:10.666Z,2.40
2019-01-09T01:19:00.795Z,2.00
2019-01-09T01:24:02.436Z,1.90
2019-01-09T01:29:29.232Z,2.70
2019-01-09T01:34:15.792Z,1.90
2019-01-09T01:39:08.720Z,1.93
2019-01-09T01:43:53.700Z,1.50
2019-01-09T01:48:40.525Z,1.83
2019-01-09T01:53:38.259Z,2.53
2019-01-09T01:58:54.714Z,1.83
2019-01-09T02:03:56.332Z,1.80
2019-01-09T02:08:54.775Z,2.10
2019-01-09T02:13:34.429Z,1.70
2019-01-09T02:18:25.047Z,1.70
2019-01-09T02:23:05.380Z,2.00
2019-01-09T02:27:49.231Z,1.93
2019-01-09T02:32:32.789Z,2.30
2019-01-09T02:36:39.804Z,1.63
2019-01-09T02:40:46.755Z,1.97
2019-01-09T02:44:57.124Z,1.90
2019-01-09T02:49:04.366Z,1.87
2019-01-09T02:53:11.228Z,1.90
2019-01-09T02:57:18.142Z,1.87
2019-01-09T03:01:24.984Z,2.00
2019-01-09T03:05:31.913Z,1.93
2019-01-09T03:09:38.766Z,2.03
2019-01-09T03:13:45.693Z,1.90
2019-01-09T03:17:52.698Z,1.87
2019-01-09T03:21:59.735Z,2.40
2019-01-09T03:26:07.917Z,2.30
2019-01-09T03:30:15.073Z,1.63
2019-01-09T03:34:21.998Z,1.33
2019-01-09T03:38:28.968Z,1.53
2019-01-09T03:42:37.453Z,1.40
2019-01-09T03:46:44.592Z,1.30
2019-01-09T03:50:51.485Z,1.47
2019-01-09T03:54:58.477Z,1.57
2019-01-09T03:59:05.499Z,1.60
2019-01-09T04:03:12.556Z,1.60
2019-01-09T04:07:19.448Z,1.93
2019-01-09T04:11:26.443Z,2.07
2019-01-09T04:15:33.597Z,1.70
2019-01-09T04:19:41.556Z,1.93
2019-01-09T04:23:50.315Z,1.90
2019-01-09T04:27:57.178Z,1.90
2019-01-09T04:32:04.254Z,1.90
2019-01-09T04:36:11.200Z,2.10
2019-01-09T04:40:18.172Z,2.53
2019-01-09T04:44:25.097Z,2.07
2019-01-09T04:48:32.123Z,1.87
2019-01-09T04:52:38.959Z,1.70
2019-01-09T04:56:46.273Z,1.30
2019-01-09T05:00:53.279Z,1.77
2019-01-09T05:05:00.289Z,1.60
2019-01-09T05:09:08.174Z,1.30
2019-01-09T05:13:15.205Z,1.77
2019-01-09T05:17:22.263Z,1.90
2019-01-09T05:21:29.641Z,1.47
2019-01-09T05:25:36.684Z,1.57
2019-01-09T05:29:43.607Z,1.87
2019-01-09T05:33:50.716Z,1.90
2019-01-09T05:37:57.733Z,1.77
2019-01-09T05:42:04.872Z,1.77
2019-01-09T05:46:12.086Z,1.97
2019-01-09T05:50:19.071Z,2.00
2019-01-09T05:54:26.703Z,1.70
2019-01-09T05:58:33.713Z,1.70
2019-01-09T06:02:40.698Z,2.20
2019-01-09T06:06:47.744Z,1.60
2019-01-09T06:10:54.760Z,1.83
2019-01-09T06:15:01.684Z,1.80
2019-01-09T06:19:10.843Z,1.90
2019-01-09T06:23:17.796Z,1.73
2019-01-09T06:27:24.788Z,1.57
2019-01-09T06:31:32.132Z,1.77
2019-01-09T06:35:41.023Z,1.73
2019-01-09T06:39:48.028Z,1.93
2019-01-09T06:43:55.106Z,2.00
2019-01-09T06:48:03.778Z,2.30
2019-01-09T06:52:10.718Z,2.63
2019-01-09T06:56:17.856Z,1.50
2019-01-09T07:00:24.810Z,1.50
2019-01-09T07:04:31.770Z,2.10
2019-01-09T07:08:38.827Z,1.90
2019-01-09T07:12:46.516Z,1.90
2019-01-09T07:16:53.330Z,1.80
2019-01-09T07:21:01.746Z,2.00
2019-01-09T07:25:09.934Z,2.87
2019-01-09T07:29:16.823Z,1.90
2019-01-09T07:33:23.620Z,1.57
2019-01-09T07:37:33.778Z,1.50
2019-01-09T07:41:40.832Z,2.00
2019-01-09T07:45:47.825Z,1.87
2019-01-09T07:49:54.820Z,2.30
2019-01-09T07:54:02.762Z,2.90
2019-01-09T07:58:10.240Z,1.67
2019-01-09T08:02:17.465Z,2.00
2019-01-09T08:06:24.396Z,2.53
2019-01-09T08:10:31.405Z,1.90
2019-01-09T08:14:38.346Z,1.90
2019-01-09T08:18:48.388Z,1.97
2019-01-09T08:22:55.574Z,1.93
2019-01-09T08:27:05.272Z,2.13
2019-01-09T08:31:12.281Z,1.63
2019-01-09T08:35:19.147Z,1.60
2019-01-09T08:39:26.267Z,2.00
2019-01-09T08:43:33.785Z,1.97
2019-01-09T08:47:41.308Z,2.57
2019-01-09T08:51:48.621Z,2.90
2019-01-09T08:55:56.176Z,2.20
2019-01-09T09:00:03.272Z,1.93
2019-01-09T09:04:10.317Z,2.13
2019-01-09T09:08:20.458Z,2.60
2019-01-09T09:12:27.491Z,2.37
2019-01-09T09:16:37.032Z,2.60
2019-01-09T09:20:46.740Z,2.57
2019-01-09T09:24:55.338Z,2.00
2019-01-09T09:29:04.344Z,2.00
2019-01-09T09:33:13.589Z,1.63
2019-01-09T09:37:20.693Z,2.90
2019-01-09T09:41:35.317Z,2.60
2019-01-09T09:45:42.877Z,2.90
2019-01-09T09:49:49.955Z,2.10
2019-01-09T09:53:57.380Z,2.27
2019-01-09T09:58:05.845Z,1.80
2019-01-09T10:02:13.320Z,2.20
2019-01-09T10:06:22.894Z,2.10
2019-01-09T10:10:30.243Z,2.33
2019-01-09T10:14:37.741Z,2.67
2019-01-09T10:18:45.035Z,2.03
2019-01-09T10:22:52.149Z,2.53
2019-01-09T10:27:00.676Z,2.13
2019-01-09T10:31:07.870Z,1.80
2019-01-09T10:35:17.818Z,2.30
2019-01-09T10:39:24.825Z,2.03
2019-01-09T10:43:31.996Z,2.00
2019-01-09T10:47:40.609Z,2.33
2019-01-09T10:51:47.744Z,2.27
2019-01-09T10:55:57.897Z,2.33
2019-01-09T11:00:06.740Z,1.73
2019-01-09T11:04:14.032Z,1.87
2019-01-09T11:08:21.092Z,2.27
2019-01-09T11:12:30.753Z,2.03
2019-01-09T11:16:37.774Z,2.00
2019-01-09T11:20:44.961Z,2.07
2019-01-09T11:24:58.143Z,2.07
2019-01-09T11:29:05.719Z,1.87
2019-01-09T11:33:16.196Z,1.90
2019-01-09T11:37:25.542Z,2.30
2019-01-09T11:41:32.544Z,1.77
2019-01-09T11:45:40.046Z,1.97
2019-01-09T11:49:47.190Z,1.70
2019-01-09T11:53:56.973Z,2.10
2019-01-09T11:58:03.944Z,2.20
2019-01-09T12:02:11.059Z,2.73
2019-01-09T12:06:18.072Z,1.97
2019-01-09T12:10:30.280Z,1.80
2019-01-09T12:14:35.492Z,1.90
2019-01-09T12:18:42.553Z,2.67
2019-01-09T12:22:50.721Z,2.30
2019-01-09T12:26:57.834Z,2.80
2019-01-09T12:31:04.902Z,2.00
2019-01-09T12:35:12.608Z,1.77
2019-01-09T12:39:19.728Z,1.90
2019-01-09T12:43:28.081Z,1.97
2019-01-09T12:47:34.908Z,2.13
2019-01-09T12:51:42.525Z,1.50
2019-01-09T12:55:49.757Z,1.73
2019-01-09T12:59:56.794Z,1.60
2019-01-09T13:04:03.858Z,1.50
2019-01-09T13:08:10.827Z,1.90
2019-01-09T13:12:17.750Z,1.53
2019-01-09T13:16:24.736Z,1.53
2019-01-09T13:20:31.801Z,1.60
2019-01-09T13:24:38.962Z,2.63
2019-01-09T13:28:45.957Z,2.57
2019-01-09T13:32:55.503Z,2.77
2019-01-09T13:37:02.611Z,2.43
2019-01-09T13:41:09.732Z,1.57
2019-01-09T13:45:23.585Z,1.67
2019-01-09T13:49:30.582Z,2.40
2019-01-09T13:53:39.411Z,2.80
2019-01-09T13:57:46.297Z,2.20
2019-01-09T14:01:53.520Z,2.00
2019-01-09T14:06:00.589Z,2.00
2019-01-09T14:10:11.102Z,1.87
2019-01-09T14:14:18.712Z,1.63
2019-01-09T14:18:26.143Z,1.93
2019-01-09T14:22:33.404Z,1.83
2019-01-09T14:26:40.557Z,1.40
2019-01-09T14:30:47.902Z,1.87
2019-01-09T14:35:00.308Z,1.67
2019-01-09T14:39:09.734Z,1.63
2019-01-09T14:43:17.229Z,2.10
2019-01-09T14:47:24.292Z,1.70
2019-01-09T14:51:32.109Z,1.60
2019-01-09T14:55:39.224Z,2.13
2019-01-09T14:59:46.446Z,1.77
2019-01-09T15:03:53.499Z,2.43
2019-01-09T15:08:00.609Z,2.17
2019-01-09T15:12:07.935Z,2.13
2019-01-09T15:16:15.167Z,2.10
2019-01-09T15:20:22.328Z,2.57
2019-01-09T15:24:29.558Z,1.90
2019-01-09T15:28:36.567Z,1.83
2019-01-09T15:32:43.747Z,2.40
2019-01-09T15:36:51.791Z,2.40
2019-01-09T15:40:58.883Z,2.40
2019-01-09T15:45:08.366Z,2.37
2019-01-09T15:49:15.572Z,2.57
2019-01-09T15:53:24.482Z,2.13
2019-01-09T15:57:31.602Z,2.20
2019-01-09T16:01:39.693Z,2.00
2019-01-09T16:05:46.912Z,1.93
2019-01-09T16:09:54.018Z,2.00
2019-01-09T16:14:01.099Z,1.83
2019-01-09T16:18:09.213Z,2.10
2019-01-09T16:22:16.583Z,1.70
2019-01-09T16:26:23.605Z,1.53
2019-01-09T16:30:45.957Z,1.60
2019-01-09T16:34:54.374Z,1.87
2019-01-09T16:39:01.266Z,1.83
2019-01-09T16:43:10.890Z,1.97
2019-01-09T16:47:18.074Z,1.70
2019-01-09T16:51:25.242Z,1.87
2019-01-09T16:55:32.203Z,2.30
2019-01-09T16:59:39.407Z,2.30
2019-01-09T17:03:46.986Z,1.70
2019-01-09T17:07:54.455Z,2.20
2019-01-09T17:12:01.431Z,2.30
2019-01-09T17:16:10.234Z,2.30
2019-01-09T17:20:20.220Z,2.90
2019-01-09T17:24:29.035Z,2.10
2019-01-09T17:28:36.381Z,2.13
2019-01-09T17:32:43.680Z,2.00
2019-01-09T17:36:50.963Z,2.30
2019-01-09T17:41:00.157Z,2.13
2019-01-09T17:45:08.991Z,2.30
2019-01-09T17:49:16.377Z,2.00
2019-01-09T17:53:27.036Z,6.83
2019-01-09T17:57:34.203Z,2.67
2019-01-09T18:01:41.254Z,2.40
2019-01-09T18:05:48.888Z,2.20
2019-01-09T18:09:55.989Z,2.43
2019-01-09T18:14:03.074Z,2.20
2019-01-09T18:18:10.385Z,2.20
2019-01-09T18:22:18.980Z,2.17
2019-01-09T18:26:28.966Z,2.47
2019-01-09T18:31:23.156Z,2.20
2019-01-09T18:35:56.582Z,2.50
2019-01-09T18:40:47.851Z,2.13
2019-01-09T18:46:09.515Z,2.40
2019-01-09T18:51:28.840Z,2.70
2019-01-09T18:55:36.080Z,2.47
2019-01-09T18:59:43.321Z,2.30
2019-01-09T19:03:53.946Z,2.57
2019-01-09T19:08:01.298Z,2.60
2019-01-09T19:12:08.637Z,2.03
2019-01-09T19:16:24.150Z,2.97
2019-01-09T19:20:31.520Z,2.50
2019-01-09T19:24:41.864Z,3.00
2019-01-09T19:28:50.375Z,4.00
2019-01-09T19:32:59.376Z,2.30
2019-01-09T19:37:07.798Z,2.53
2019-01-09T19:41:30.058Z,2.70
2019-01-09T19:45:39.859Z,2.73
2019-01-09T19:49:57.764Z,2.90
2019-01-09T19:54:11.237Z,2.60
2019-01-09T19:58:40.711Z,2.23
2019-01-09T20:03:12.872Z,3.10
2019-01-09T20:07:26.998Z,2.20
2019-01-09T20:11:44.301Z,2.83
2019-01-09T20:15:57.788Z,2.40
2019-01-09T20:20:17.222Z,2.47
2019-01-09T20:24:28.307Z,2.47
2019-01-09T20:28:46.468Z,2.33
2019-01-09T20:32:59.710Z,3.10
2019-01-09T20:37:29.422Z,2.43
2019-01-09T20:41:47.615Z,2.57
2019-01-09T20:45:57.289Z,2.70
2019-01-09T20:50:05.851Z,2.60
2019-01-09T20:54:17.824Z,2.70
2019-01-09T20:58:29.916Z,3.00
2019-01-09T21:02:37.980Z,2.30
2019-01-09T21:06:48.356Z,2.80
2019-01-09T21:10:58.153Z,3.10
2019-01-09T21:15:07.082Z,2.80
2019-01-09T21:19:16.532Z,3.03
2019-01-09T21:23:28.030Z,3.00
2019-01-09T21:27:41.944Z,2.93
2019-01-09T21:31:48.008Z,2.60
2019-01-09T21:35:55.944Z,3.53
2019-01-09T21:40:06.032Z,3.10
2019-01-09T21:44:16.621Z,3.13
2019-01-09T21:48:24.906Z,3.57
2019-01-09T21:52:42.911Z,2.87
2019-01-09T21:56:57.606Z,3.37
2019-01-09T22:01:06.420Z,3.10
2019-01-09T22:05:19.657Z,3.07
2019-01-09T22:09:26.984Z,3.40
2019-01-09T22:13:37.274Z,4.07
2019-01-09T22:17:46.246Z,3.00
2019-01-09T22:21:53.636Z,3.27
2019-01-09T22:26:00.569Z,2.83
2019-01-09T22:30:18.374Z,3.30
2019-01-09T22:34:25.526Z,2.80
2019-01-09T22:38:32.688Z,2.70
2019-01-09T22:42:40.923Z,3.90
2019-01-09T22:46:48.269Z,3.83
2019-01-09T22:50:57.346Z,7.20
2019-01-09T22:55:06.135Z,3.23
2019-01-09T22:59:13.078Z,3.80
2019-01-09T23:03:20.295Z,3.73
2019-01-09T23:07:28.326Z,3.50
2019-01-09T23:11:35.505Z,3.73
2019-01-09T23:15:42.491Z,3.47
2019-01-09T23:19:51.449Z,3.53
2019-01-09T23:23:58.929Z,3.77
2019-01-09T23:28:06.330Z,3.80
2019-01-09T23:32:13.457Z,3.50
2019-01-09T23:36:20.505Z,3.80
2019-01-09T23:40:27.762Z,3.73
2019-01-09T23:44:34.693Z,4.33
2019-01-09T23:48:41.810Z,3.20
2019-01-09T23:52:48.964Z,3.63
2019-01-09T23:56:56.129Z,3.73
