createdAt,value
2022-10-09T00:00:23.055Z,932.11
2022-10-09T00:01:23.050Z,932.12
2022-10-09T00:02:23.056Z,932.15
2022-10-09T00:03:23.026Z,932.15
2022-10-09T00:04:23.019Z,932.17
2022-10-09T00:05:23.080Z,932.17
2022-10-09T00:06:22.996Z,932.14
2022-10-09T00:07:22.993Z,932.16
2022-10-09T00:08:22.977Z,932.16
2022-10-09T00:09:22.965Z,932.16
2022-10-09T00:10:22.957Z,932.15
2022-10-09T00:11:22.952Z,932.21
2022-10-09T00:12:22.943Z,932.19
2022-10-09T00:13:22.935Z,932.23
2022-10-09T00:14:22.921Z,932.26
2022-10-09T00:15:22.908Z,932.23
2022-10-09T00:16:22.955Z,932.29
2022-10-09T00:17:22.895Z,932.29
2022-10-09T00:18:22.879Z,932.29
2022-10-09T00:19:22.973Z,932.37
2022-10-09T00:20:22.865Z,932.35
2022-10-09T00:21:22.857Z,932.38
2022-10-09T00:22:22.847Z,932.36
2022-10-09T00:23:22.835Z,932.37
2022-10-09T00:24:22.822Z,932.39
2022-10-09T00:25:22.819Z,932.38
2022-10-09T00:26:22.807Z,932.34
2022-10-09T00:27:22.798Z,932.37
2022-10-09T00:28:22.871Z,932.38
2022-10-09T00:29:22.876Z,932.35
2022-10-09T00:30:22.761Z,932.36
2022-10-09T00:31:22.827Z,932.32
2022-10-09T00:32:22.743Z,932.32
2022-10-09T00:33:22.740Z,932.27
2022-10-09T00:34:22.730Z,932.31
2022-10-09T00:35:22.724Z,932.30
2022-10-09T00:36:22.709Z,932.30
2022-10-09T00:37:22.703Z,932.34
2022-10-09T00:38:22.690Z,932.36
2022-10-09T00:39:22.680Z,932.41
2022-10-09T00:40:22.770Z,932.39
2022-10-09T00:41:22.665Z,932.41
2022-10-09T00:42:22.651Z,932.42
2022-10-09T00:43:22.644Z,932.41
2022-10-09T00:44:22.631Z,932.44
2022-10-09T00:45:22.624Z,932.45
2022-10-09T00:46:22.691Z,932.46
2022-10-09T00:47:22.607Z,932.46
2022-10-09T00:48:22.597Z,932.43
2022-10-09T00:49:22.588Z,932.42
2022-10-09T00:50:22.580Z,932.46
2022-10-09T00:51:22.664Z,932.42
2022-10-09T00:52:22.557Z,932.44
2022-10-09T00:53:22.547Z,932.38
2022-10-09T00:54:22.542Z,932.43
2022-10-09T00:55:22.530Z,932.41
2022-10-09T00:56:22.516Z,932.39
2022-10-09T00:57:22.508Z,932.35
2022-10-09T00:58:22.511Z,932.31
2022-10-09T00:59:22.489Z,932.26
2022-10-09T01:00:22.500Z,932.24
2022-10-09T01:01:22.634Z,932.26
2022-10-09T01:02:22.518Z,932.27
2022-10-09T01:03:22.456Z,932.22
2022-10-09T01:04:22.447Z,932.24
2022-10-09T01:05:22.432Z,932.24
2022-10-09T01:06:22.423Z,932.26
2022-10-09T01:07:22.415Z,932.27
2022-10-09T01:08:22.404Z,932.28
2022-10-09T01:09:22.398Z,932.34
2022-10-09T01:10:22.382Z,932.33
2022-10-09T01:11:22.374Z,932.36
2022-10-09T01:12:22.369Z,932.36
2022-10-09T01:13:22.365Z,932.40
2022-10-09T01:14:22.348Z,932.39
2022-10-09T01:15:22.343Z,932.36
2022-10-09T01:16:24.013Z,932.38
2022-10-09T01:17:22.318Z,932.35
2022-10-09T01:18:22.314Z,932.38
2022-10-09T01:19:22.307Z,932.40
2022-10-09T01:20:22.292Z,932.39
2022-10-09T01:21:22.283Z,932.36
2022-10-09T01:22:22.270Z,932.38
2022-10-09T01:23:22.258Z,932.34
2022-10-09T01:24:22.254Z,932.31
2022-10-09T01:25:22.242Z,932.32
2022-10-09T01:26:22.236Z,932.30
2022-10-09T01:27:22.231Z,932.24
2022-10-09T01:28:22.271Z,932.29
2022-10-09T01:29:22.203Z,932.25
2022-10-09T01:30:22.195Z,932.22
2022-10-09T01:31:22.367Z,932.27
2022-10-09T01:32:22.175Z,932.25
2022-10-09T01:33:22.169Z,932.28
2022-10-09T01:34:22.152Z,932.27
2022-10-09T01:35:22.151Z,932.28
2022-10-09T01:36:22.136Z,932.30
2022-10-09T01:37:22.131Z,932.24
2022-10-09T01:38:22.115Z,932.24
2022-10-09T01:39:22.110Z,932.27
2022-10-09T01:40:22.098Z,932.25
2022-10-09T01:41:22.094Z,932.24
2022-10-09T01:42:22.185Z,932.19
2022-10-09T01:43:22.075Z,932.20
2022-10-09T01:44:22.064Z,932.22
2022-10-09T01:45:22.051Z,932.19
2022-10-09T01:46:22.120Z,932.18
2022-10-09T01:47:22.034Z,932.18
2022-10-09T01:48:22.027Z,932.20
2022-10-09T01:49:22.017Z,932.16
2022-10-09T01:50:22.004Z,932.22
2022-10-09T01:51:21.992Z,932.23
2022-10-09T01:52:21.987Z,932.23
2022-10-09T01:53:22.081Z,932.25
2022-10-09T01:54:21.968Z,932.25
2022-10-09T01:55:21.961Z,932.21
2022-10-09T01:56:21.948Z,932.17
2022-10-09T01:57:21.949Z,932.17
2022-10-09T01:58:21.931Z,932.11
2022-10-09T01:59:21.917Z,932.15
2022-10-09T02:00:21.910Z,932.16
2022-10-09T02:01:21.939Z,932.14
2022-10-09T02:02:21.968Z,932.15
2022-10-09T02:03:21.883Z,932.13
2022-10-09T02:04:21.869Z,932.10
2022-10-09T02:05:21.860Z,932.08
2022-10-09T02:06:21.850Z,932.08
2022-10-09T02:07:21.843Z,932.06
2022-10-09T02:08:21.833Z,932.05
2022-10-09T02:09:21.819Z,932.03
2022-10-09T02:10:21.815Z,932.01
2022-10-09T02:11:21.803Z,932.00
2022-10-09T02:12:21.794Z,931.97
2022-10-09T02:13:21.784Z,931.95
2022-10-09T02:14:21.777Z,931.97
2022-10-09T02:15:21.770Z,931.95
2022-10-09T02:16:21.798Z,931.94
2022-10-09T02:17:21.745Z,931.94
2022-10-09T02:18:21.835Z,931.95
2022-10-09T02:19:21.727Z,931.94
2022-10-09T02:20:21.716Z,931.96
2022-10-09T02:21:21.707Z,931.98
2022-10-09T02:22:21.697Z,931.99
2022-10-09T02:23:21.689Z,931.98
2022-10-09T02:24:21.677Z,931.99
2022-10-09T02:25:21.671Z,932.04
2022-10-09T02:26:21.660Z,932.01
2022-10-09T02:27:21.647Z,932.04
2022-10-09T02:28:21.682Z,932.01
2022-10-09T02:29:21.730Z,931.99
2022-10-09T02:30:21.616Z,932.00
2022-10-09T02:31:21.619Z,931.96
2022-10-09T02:32:21.596Z,932.01
2022-10-09T02:33:21.596Z,931.96
2022-10-09T02:34:21.582Z,932.01
2022-10-09T02:35:21.573Z,932.06
2022-10-09T02:36:21.561Z,932.03
2022-10-09T02:37:21.554Z,932.07
2022-10-09T02:38:21.543Z,932.08
2022-10-09T02:39:21.537Z,932.11
2022-10-09T02:40:21.621Z,932.09
2022-10-09T02:41:21.514Z,932.08
2022-10-09T02:42:21.499Z,932.07
2022-10-09T02:43:21.497Z,932.09
2022-10-09T02:44:21.487Z,932.07
2022-10-09T02:45:21.474Z,932.05
2022-10-09T02:46:21.554Z,932.06
2022-10-09T02:47:21.458Z,932.06
2022-10-09T02:48:21.443Z,932.03
2022-10-09T02:49:21.437Z,932.02
2022-10-09T02:50:21.527Z,932.01
2022-10-09T02:51:21.417Z,931.97
2022-10-09T02:52:21.408Z,931.98
2022-10-09T02:53:21.396Z,931.99
2022-10-09T02:54:21.391Z,931.96
2022-10-09T02:55:21.375Z,931.93
2022-10-09T02:56:21.372Z,931.91
2022-10-09T02:57:21.362Z,931.87
2022-10-09T02:58:21.348Z,931.88
2022-10-09T02:59:21.345Z,931.84
2022-10-09T03:00:21.424Z,931.87
2022-10-09T03:01:21.369Z,931.83
2022-10-09T03:02:21.422Z,931.83
2022-10-09T03:03:21.303Z,931.82
2022-10-09T03:04:21.288Z,931.80
2022-10-09T03:05:21.282Z,931.78
2022-10-09T03:06:21.276Z,931.82
2022-10-09T03:07:21.264Z,931.82
2022-10-09T03:08:21.255Z,931.91
2022-10-09T03:09:21.241Z,931.89
2022-10-09T03:10:21.335Z,931.92
2022-10-09T03:11:21.221Z,931.92
2022-10-09T03:12:21.278Z,931.93
2022-10-09T03:13:21.202Z,931.89
2022-10-09T03:14:21.199Z,931.84
2022-10-09T03:15:21.182Z,931.85
2022-10-09T03:16:21.210Z,931.81
2022-10-09T03:17:21.164Z,931.81
2022-10-09T03:18:21.159Z,931.79
2022-10-09T03:19:21.153Z,931.76
2022-10-09T03:20:21.135Z,931.76
2022-10-09T03:21:21.125Z,931.78
2022-10-09T03:22:21.112Z,931.77
2022-10-09T03:23:21.106Z,931.74
2022-10-09T03:24:21.099Z,931.72
2022-10-09T03:25:21.089Z,931.69
2022-10-09T03:26:21.073Z,931.66
2022-10-09T03:27:21.068Z,931.67
2022-10-09T03:28:21.091Z,931.68
2022-10-09T03:29:21.048Z,931.66
2022-10-09T03:30:21.041Z,931.66
2022-10-09T03:31:50.742Z,931.65
2022-10-09T03:32:21.088Z,931.64
2022-10-09T03:33:21.008Z,931.61
2022-10-09T03:34:21.005Z,931.61
2022-10-09T03:35:20.988Z,931.63
2022-10-09T03:36:20.978Z,931.61
2022-10-09T03:37:20.972Z,931.58
2022-10-09T03:38:20.961Z,931.59
2022-10-09T03:39:20.946Z,931.53
2022-10-09T03:40:20.938Z,931.51
2022-10-09T03:41:21.030Z,931.52
2022-10-09T03:42:20.936Z,931.51
2022-10-09T03:43:20.911Z,931.47
2022-10-09T03:44:20.903Z,931.46
2022-10-09T03:45:20.889Z,931.45
2022-10-09T03:46:20.945Z,931.47
2022-10-09T03:47:20.868Z,931.42
2022-10-09T03:48:20.863Z,931.45
2022-10-09T03:49:20.852Z,931.45
2022-10-09T03:50:20.843Z,931.44
2022-10-09T03:51:20.932Z,931.49
2022-10-09T03:52:20.825Z,931.49
2022-10-09T03:53:20.811Z,931.51
2022-10-09T03:54:20.801Z,931.52
2022-10-09T03:55:20.796Z,931.52
2022-10-09T03:56:20.788Z,931.52
2022-10-09T03:57:20.772Z,931.49
2022-10-09T03:58:20.767Z,931.48
2022-10-09T03:59:20.750Z,931.44
2022-10-09T04:00:20.746Z,931.43
2022-10-09T04:01:20.847Z,931.40
2022-10-09T04:02:20.766Z,931.45
2022-10-09T04:03:20.710Z,931.41
2022-10-09T04:04:20.705Z,931.36
2022-10-09T04:05:20.692Z,931.37
2022-10-09T04:06:20.686Z,931.40
2022-10-09T04:07:20.674Z,931.37
2022-10-09T04:08:20.669Z,931.34
2022-10-09T04:09:20.657Z,931.34
2022-10-09T04:10:20.645Z,931.33
2022-10-09T04:11:20.633Z,931.30
2022-10-09T04:12:20.624Z,931.33
2022-10-09T04:13:20.616Z,931.24
2022-10-09T04:14:20.606Z,931.29
2022-10-09T04:15:20.591Z,931.32
2022-10-09T04:16:20.651Z,931.23
2022-10-09T04:17:20.675Z,931.26
2022-10-09T04:18:20.572Z,931.23
2022-10-09T04:19:20.555Z,931.23
2022-10-09T04:20:20.545Z,931.19
2022-10-09T04:21:20.541Z,931.19
2022-10-09T04:22:20.528Z,931.20
2022-10-09T04:23:20.521Z,931.20
2022-10-09T04:24:20.510Z,931.25
2022-10-09T04:25:20.493Z,931.21
2022-10-09T04:26:20.488Z,931.19
2022-10-09T04:27:20.477Z,931.17
2022-10-09T04:28:20.522Z,931.18
2022-10-09T04:29:20.456Z,931.12
2022-10-09T04:30:20.444Z,931.16
2022-10-09T04:31:20.514Z,931.17
2022-10-09T04:32:20.427Z,931.12
2022-10-09T04:33:20.419Z,931.17
2022-10-09T04:34:20.408Z,931.16
2022-10-09T04:35:20.398Z,931.15
2022-10-09T04:36:20.391Z,931.14
2022-10-09T04:37:20.381Z,931.13
2022-10-09T04:38:20.368Z,931.10
2022-10-09T04:39:20.361Z,931.10
2022-10-09T04:40:20.349Z,931.08
2022-10-09T04:41:20.334Z,931.13
2022-10-09T04:42:20.333Z,931.15
2022-10-09T04:43:20.320Z,931.11
2022-10-09T04:44:20.311Z,931.16
2022-10-09T04:45:20.302Z,931.16
2022-10-09T04:46:20.289Z,931.12
2022-10-09T04:47:20.385Z,931.15
2022-10-09T04:48:20.271Z,931.10
2022-10-09T04:49:20.255Z,931.15
2022-10-09T04:50:20.248Z,931.15
2022-10-09T04:51:20.240Z,931.12
2022-10-09T04:52:20.228Z,931.11
2022-10-09T04:53:20.222Z,931.09
2022-10-09T04:54:20.213Z,931.10
2022-10-09T04:55:20.197Z,931.12
2022-10-09T04:56:20.190Z,931.09
2022-10-09T04:57:20.174Z,931.11
2022-10-09T04:58:20.172Z,931.13
2022-10-09T04:59:20.160Z,931.10
2022-10-09T05:00:20.152Z,931.10
2022-10-09T05:01:20.199Z,931.08
2022-10-09T05:02:20.221Z,931.15
2022-10-09T05:03:20.216Z,931.12
2022-10-09T05:04:20.103Z,931.12
2022-10-09T05:05:20.099Z,931.16
2022-10-09T05:06:20.093Z,931.16
2022-10-09T05:07:20.081Z,931.17
2022-10-09T05:08:20.064Z,931.16
2022-10-09T05:09:20.053Z,931.17
2022-10-09T05:10:20.050Z,931.12
2022-10-09T05:11:20.037Z,931.13
2022-10-09T05:12:20.031Z,931.08
2022-10-09T05:13:20.113Z,931.01
2022-10-09T05:14:20.006Z,931.01
2022-10-09T05:15:19.996Z,931.02
2022-10-09T05:16:20.083Z,931.01
2022-10-09T05:17:23.171Z,931.03
2022-10-09T05:18:19.963Z,930.97
2022-10-09T05:19:19.955Z,930.96
2022-10-09T05:20:19.949Z,930.93
2022-10-09T05:21:19.936Z,930.90
2022-10-09T05:22:19.930Z,930.88
2022-10-09T05:23:20.015Z,930.90
2022-10-09T05:24:19.906Z,930.89
2022-10-09T05:25:19.894Z,930.95
2022-10-09T05:26:19.885Z,930.94
2022-10-09T05:27:19.870Z,931.00
2022-10-09T05:28:19.897Z,931.04
2022-10-09T05:29:19.854Z,931.08
2022-10-09T05:30:19.841Z,931.03
2022-10-09T05:31:19.891Z,931.01
2022-10-09T05:32:19.824Z,931.00
2022-10-09T05:33:19.811Z,930.99
2022-10-09T05:34:19.808Z,930.95
2022-10-09T05:35:19.793Z,930.97
2022-10-09T05:36:19.783Z,931.00
2022-10-09T05:37:19.770Z,930.99
2022-10-09T05:38:19.865Z,930.97
2022-10-09T05:39:19.758Z,930.95
2022-10-09T05:40:19.747Z,930.93
2022-10-09T05:41:19.729Z,930.93
2022-10-09T05:42:19.774Z,930.91
2022-10-09T05:43:19.713Z,930.90
2022-10-09T05:44:19.706Z,930.88
2022-10-09T05:45:19.689Z,930.87
2022-10-09T05:46:19.765Z,930.90
2022-10-09T05:47:19.690Z,930.89
2022-10-09T05:48:19.661Z,930.88
2022-10-09T05:49:19.747Z,930.86
2022-10-09T05:50:19.640Z,930.82
2022-10-09T05:51:19.633Z,930.83
2022-10-09T05:52:19.620Z,930.84
2022-10-09T05:53:19.610Z,930.87
2022-10-09T05:54:19.598Z,930.84
2022-10-09T05:55:19.594Z,930.84
2022-10-09T05:56:19.584Z,930.86
2022-10-09T05:57:19.565Z,930.84
2022-10-09T05:58:19.557Z,930.85
2022-10-09T05:59:19.598Z,930.84
2022-10-09T06:00:19.539Z,930.87
2022-10-09T06:01:19.649Z,930.85
2022-10-09T06:02:19.595Z,930.84
2022-10-09T06:03:19.505Z,930.85
2022-10-09T06:04:19.497Z,930.86
2022-10-09T06:05:19.588Z,930.90
2022-10-09T06:06:19.482Z,930.86
2022-10-09T06:07:19.467Z,930.89
2022-10-09T06:08:19.462Z,930.86
2022-10-09T06:09:19.445Z,930.85
2022-10-09T06:10:19.442Z,930.83
2022-10-09T06:11:19.426Z,930.81
2022-10-09T06:12:19.420Z,930.82
2022-10-09T06:13:19.406Z,930.81
2022-10-09T06:14:19.395Z,930.79
2022-10-09T06:15:19.388Z,930.76
2022-10-09T06:16:19.444Z,930.76
2022-10-09T06:17:19.363Z,930.77
2022-10-09T06:18:19.360Z,930.70
2022-10-09T06:19:19.364Z,930.70
2022-10-09T06:20:19.436Z,930.71
2022-10-09T06:21:19.325Z,930.75
2022-10-09T06:22:19.321Z,930.76
2022-10-09T06:23:19.303Z,930.78
2022-10-09T06:24:20.049Z,930.77
2022-10-09T06:25:19.283Z,930.79
2022-10-09T06:26:19.270Z,930.79
2022-10-09T06:27:19.259Z,930.82
2022-10-09T06:28:19.317Z,930.88
2022-10-09T06:29:19.237Z,930.84
2022-10-09T06:30:19.235Z,930.88
2022-10-09T06:31:19.313Z,930.91
2022-10-09T06:32:19.215Z,930.92
2022-10-09T06:33:19.223Z,930.92
2022-10-09T06:34:19.191Z,930.91
2022-10-09T06:35:19.183Z,930.89
2022-10-09T06:36:19.273Z,930.90
2022-10-09T06:37:19.156Z,930.90
2022-10-09T06:38:19.147Z,930.92
2022-10-09T06:39:19.139Z,930.91
2022-10-09T06:40:19.132Z,930.96
2022-10-09T06:41:19.120Z,930.97
2022-10-09T06:42:19.108Z,930.98
2022-10-09T06:43:19.098Z,931.00
2022-10-09T06:44:19.087Z,930.96
2022-10-09T06:45:19.078Z,930.95
2022-10-09T06:46:19.240Z,930.94
2022-10-09T06:47:19.053Z,930.94
2022-10-09T06:48:19.051Z,930.95
2022-10-09T06:49:19.035Z,930.95
2022-10-09T06:50:19.026Z,930.96
2022-10-09T06:51:19.021Z,930.98
2022-10-09T06:52:19.006Z,931.02
2022-10-09T06:53:18.994Z,930.99
2022-10-09T06:54:18.988Z,931.02
2022-10-09T06:55:18.976Z,931.01
2022-10-09T06:56:18.961Z,931.09
2022-10-09T06:57:18.952Z,931.08
2022-10-09T06:58:18.944Z,931.12
2022-10-09T06:59:18.937Z,931.12
2022-10-09T07:00:18.920Z,931.15
2022-10-09T07:01:19.086Z,931.17
2022-10-09T07:02:18.938Z,931.21
2022-10-09T07:03:18.889Z,931.20
2022-10-09T07:04:18.879Z,931.24
2022-10-09T07:05:18.868Z,931.25
2022-10-09T07:06:18.863Z,931.24
2022-10-09T07:07:18.855Z,931.23
2022-10-09T07:08:18.842Z,931.22
2022-10-09T07:09:18.829Z,931.21
2022-10-09T07:10:22.875Z,931.20
2022-10-09T07:11:18.808Z,931.21
2022-10-09T07:12:18.799Z,931.25
2022-10-09T07:13:18.793Z,931.23
2022-10-09T07:14:18.780Z,931.28
2022-10-09T07:15:18.764Z,931.29
2022-10-09T07:16:18.913Z,931.31
2022-10-09T07:17:18.754Z,931.28
2022-10-09T07:18:18.741Z,931.30
2022-10-09T07:19:18.735Z,931.35
2022-10-09T07:20:18.717Z,931.37
2022-10-09T07:21:18.711Z,931.30
2022-10-09T07:22:18.702Z,931.31
2022-10-09T07:23:18.690Z,931.36
2022-10-09T07:24:18.674Z,931.34
2022-10-09T07:25:18.665Z,931.36
2022-10-09T07:26:18.658Z,931.36
2022-10-09T07:27:18.651Z,931.40
2022-10-09T07:28:18.663Z,931.43
2022-10-09T07:29:18.624Z,931.42
2022-10-09T07:30:18.614Z,931.41
2022-10-09T07:31:18.692Z,931.37
2022-10-09T07:32:18.694Z,931.38
2022-10-09T07:33:18.583Z,931.35
2022-10-09T07:34:18.582Z,931.40
2022-10-09T07:35:18.576Z,931.34
2022-10-09T07:36:18.559Z,931.37
2022-10-09T07:37:18.546Z,931.34
2022-10-09T07:38:18.534Z,931.33
2022-10-09T07:39:18.521Z,931.34
2022-10-09T07:40:18.515Z,931.35
2022-10-09T07:41:18.499Z,931.32
2022-10-09T07:42:18.491Z,931.36
2022-10-09T07:43:18.478Z,931.39
2022-10-09T07:44:18.469Z,931.37
2022-10-09T07:45:18.461Z,931.34
2022-10-09T07:46:18.519Z,931.37
2022-10-09T07:47:18.539Z,931.35
2022-10-09T07:48:18.426Z,931.41
2022-10-09T07:49:18.422Z,931.37
2022-10-09T07:50:18.412Z,931.40
2022-10-09T07:51:18.404Z,931.37
2022-10-09T07:52:18.389Z,931.41
2022-10-09T07:53:18.380Z,931.40
2022-10-09T07:54:18.366Z,931.42
2022-10-09T07:55:18.357Z,931.42
2022-10-09T07:56:18.345Z,931.42
2022-10-09T07:57:18.338Z,931.42
2022-10-09T07:58:18.426Z,931.38
2022-10-09T07:59:18.316Z,931.42
2022-10-09T08:00:18.305Z,931.39
2022-10-09T08:01:20.306Z,931.43
2022-10-09T08:02:18.324Z,931.39
2022-10-09T08:03:18.277Z,931.41
2022-10-09T08:04:18.368Z,931.47
2022-10-09T08:05:18.257Z,931.48
2022-10-09T08:06:18.251Z,931.49
2022-10-09T08:07:18.231Z,931.53
2022-10-09T08:08:18.225Z,931.54
2022-10-09T08:09:18.208Z,931.59
2022-10-09T08:10:18.302Z,931.66
2022-10-09T08:11:18.193Z,931.66
2022-10-09T08:12:18.177Z,931.68
2022-10-09T08:13:18.173Z,931.72
2022-10-09T08:14:19.436Z,931.76
2022-10-09T08:15:18.254Z,931.83
2022-10-09T08:16:18.172Z,931.80
2022-10-09T08:17:18.125Z,931.80
2022-10-09T08:18:18.115Z,931.81
2022-10-09T08:19:18.114Z,931.84
2022-10-09T08:20:18.210Z,931.84
2022-10-09T08:21:18.092Z,931.85
2022-10-09T08:22:18.073Z,931.89
2022-10-09T08:23:18.068Z,931.93
2022-10-09T08:24:18.070Z,931.96
2022-10-09T08:25:18.149Z,931.98
2022-10-09T08:26:18.029Z,931.97
2022-10-09T08:27:18.028Z,932.00
2022-10-09T08:28:18.080Z,931.98
2022-10-09T08:29:18.003Z,931.98
2022-10-09T08:30:18.093Z,931.93
2022-10-09T08:31:18.015Z,931.94
2022-10-09T08:32:17.971Z,932.01
2022-10-09T08:33:17.960Z,931.98
2022-10-09T08:34:17.946Z,932.02
2022-10-09T08:35:18.041Z,931.98
2022-10-09T08:36:17.925Z,931.97
2022-10-09T08:37:17.917Z,932.00
2022-10-09T08:38:37.578Z,932.00
2022-10-09T08:39:17.900Z,932.03
2022-10-09T08:40:17.993Z,932.05
2022-10-09T08:41:17.879Z,932.09
2022-10-09T08:42:17.868Z,932.13
2022-10-09T08:43:17.857Z,932.15
2022-10-09T08:44:17.845Z,932.17
2022-10-09T08:45:17.939Z,932.19
2022-10-09T08:46:20.773Z,932.20
2022-10-09T08:47:17.815Z,932.25
2022-10-09T08:48:17.805Z,932.24
2022-10-09T08:49:17.796Z,932.26
2022-10-09T08:50:17.886Z,932.27
2022-10-09T08:51:17.775Z,932.27
2022-10-09T08:52:17.763Z,932.26
2022-10-09T08:53:17.751Z,932.27
2022-10-09T08:54:17.741Z,932.28
2022-10-09T08:55:17.840Z,932.28
2022-10-09T08:56:17.725Z,932.31
2022-10-09T08:57:17.713Z,932.30
2022-10-09T08:58:17.707Z,932.28
2022-10-09T08:59:17.692Z,932.34
2022-10-09T09:00:17.684Z,932.32
2022-10-09T09:01:17.717Z,932.35
2022-10-09T09:02:17.660Z,932.36
2022-10-09T09:03:17.698Z,932.39
2022-10-09T09:04:17.639Z,932.42
2022-10-09T09:05:17.628Z,932.45
2022-10-09T09:06:17.728Z,932.46
2022-10-09T09:07:17.609Z,932.46
2022-10-09T09:08:17.596Z,932.46
2022-10-09T09:09:17.588Z,932.46
2022-10-09T09:10:18.850Z,932.54
2022-10-09T09:11:21.456Z,932.56
2022-10-09T09:12:17.655Z,932.60
2022-10-09T09:13:17.546Z,932.62
2022-10-09T09:14:17.541Z,932.62
2022-10-09T09:15:17.527Z,932.59
2022-10-09T09:16:17.575Z,932.62
2022-10-09T09:17:17.605Z,932.60
2022-10-09T09:18:17.498Z,932.62
2022-10-09T09:19:17.488Z,932.66
2022-10-09T09:20:17.473Z,932.64
2022-10-09T09:21:17.464Z,932.59
2022-10-09T09:22:17.556Z,932.58
2022-10-09T09:23:17.447Z,932.58
2022-10-09T09:24:17.435Z,932.59
2022-10-09T09:25:17.419Z,932.60
2022-10-09T09:26:17.414Z,932.62
2022-10-09T09:27:17.504Z,932.61
2022-10-09T09:28:17.408Z,932.61
2022-10-09T09:29:17.381Z,932.60
2022-10-09T09:30:17.369Z,932.63
2022-10-09T09:31:17.398Z,932.66
2022-10-09T09:32:17.347Z,932.65
2022-10-09T09:33:17.439Z,932.69
2022-10-09T09:34:17.329Z,932.72
2022-10-09T09:35:17.318Z,932.74
2022-10-09T09:36:17.307Z,932.79
2022-10-09T09:37:17.294Z,932.83
2022-10-09T09:38:17.288Z,932.86
2022-10-09T09:40:36.047Z,932.91
2022-10-09T09:41:17.260Z,932.95
2022-10-09T09:42:17.248Z,932.95
2022-10-09T09:43:17.237Z,932.97
2022-10-09T09:44:17.326Z,932.94
2022-10-09T09:45:17.216Z,932.98
2022-10-09T09:46:17.238Z,932.95
2022-10-09T09:47:17.197Z,932.95
2022-10-09T09:48:17.181Z,933.02
2022-10-09T09:49:17.277Z,933.01
2022-10-09T09:50:42.225Z,933.05
2022-10-09T09:51:28.190Z,933.03
2022-10-09T09:52:17.145Z,933.06
2022-10-09T09:53:17.130Z,933.05
2022-10-09T09:54:17.222Z,933.06
2022-10-09T09:55:17.118Z,933.05
2022-10-09T09:56:17.099Z,933.06
2022-10-09T09:57:21.682Z,933.07
2022-10-09T09:58:17.080Z,933.07
2022-10-09T09:59:17.175Z,933.08
2022-10-09T10:00:17.062Z,933.11
2022-10-09T10:01:17.113Z,933.09
2022-10-09T10:02:17.116Z,933.06
2022-10-09T10:03:17.033Z,933.07
2022-10-09T10:04:17.127Z,933.06
2022-10-09T10:05:17.019Z,933.03
2022-10-09T10:06:17.004Z,933.06
2022-10-09T10:07:16.992Z,933.07
2022-10-09T10:08:16.980Z,933.05
2022-10-09T10:09:17.071Z,933.10
2022-10-09T10:10:19.889Z,933.13
2022-10-09T10:11:16.959Z,933.10
2022-10-09T10:12:16.946Z,933.09
2022-10-09T10:13:16.934Z,933.07
2022-10-09T10:14:17.020Z,933.10
2022-10-09T10:15:16.914Z,933.11
2022-10-09T10:16:16.965Z,933.17
2022-10-09T10:17:16.893Z,933.15
2022-10-09T10:18:16.889Z,933.18
2022-10-09T10:19:16.977Z,933.21
2022-10-09T10:20:16.863Z,933.21
2022-10-09T10:21:16.856Z,933.25
2022-10-09T10:22:16.848Z,933.25
2022-10-09T10:23:16.837Z,933.25
2022-10-09T10:24:16.829Z,933.22
2022-10-09T10:25:16.825Z,933.26
2022-10-09T10:26:16.802Z,933.24
2022-10-09T10:27:16.796Z,933.29
2022-10-09T10:28:16.812Z,933.27
2022-10-09T10:29:16.780Z,933.33
2022-10-09T10:30:16.766Z,933.35
2022-10-09T10:31:16.794Z,933.36
2022-10-09T10:32:16.745Z,933.34
2022-10-09T10:33:16.740Z,933.36
2022-10-09T10:34:16.829Z,933.34
2022-10-09T10:35:16.726Z,933.37
2022-10-09T10:36:16.706Z,933.36
2022-10-09T10:37:16.698Z,933.37
2022-10-09T10:38:16.691Z,933.39
2022-10-09T10:39:16.678Z,933.42
2022-10-09T10:40:16.664Z,933.40
2022-10-09T10:41:16.663Z,933.47
2022-10-09T10:42:16.647Z,933.45
2022-10-09T10:43:16.643Z,933.44
2022-10-09T10:44:16.628Z,933.43
2022-10-09T10:45:16.720Z,933.47
2022-10-09T10:46:16.644Z,933.46
2022-10-09T10:47:16.604Z,933.48
2022-10-09T10:48:16.591Z,933.49
2022-10-09T10:49:16.586Z,933.48
2022-10-09T10:50:16.581Z,933.54
2022-10-09T10:51:16.560Z,933.50
2022-10-09T10:52:16.558Z,933.51
2022-10-09T10:53:16.567Z,933.46
2022-10-09T10:54:16.540Z,933.50
2022-10-09T10:55:16.525Z,933.51
2022-10-09T10:56:16.517Z,933.51
2022-10-09T10:57:16.505Z,933.52
2022-10-09T10:58:16.556Z,933.50
2022-10-09T10:59:16.487Z,933.50
2022-10-09T11:00:16.478Z,933.55
2022-10-09T11:01:16.645Z,933.57
2022-10-09T11:02:16.461Z,933.56
2022-10-09T11:03:16.495Z,933.59
2022-10-09T11:04:16.440Z,933.53
2022-10-09T11:05:16.435Z,933.53
2022-10-09T11:06:16.425Z,933.58
2022-10-09T11:07:16.515Z,933.60
2022-10-09T11:08:16.407Z,933.56
2022-10-09T11:09:16.401Z,933.56
2022-10-09T11:10:16.469Z,933.59
2022-10-09T11:11:16.376Z,933.59
2022-10-09T11:12:30.091Z,933.59
2022-10-09T11:13:16.463Z,933.61
2022-10-09T11:14:20.033Z,933.60
2022-10-09T11:15:16.344Z,933.58
2022-10-09T11:16:16.400Z,933.59
2022-10-09T11:17:16.324Z,933.57
2022-10-09T11:18:16.317Z,933.55
2022-10-09T11:19:16.415Z,933.56
2022-10-09T11:20:16.339Z,933.56
2022-10-09T11:21:16.291Z,933.56
2022-10-09T11:22:16.281Z,933.60
2022-10-09T11:23:16.273Z,933.61
2022-10-09T11:24:16.363Z,933.61
2022-10-09T11:25:16.278Z,933.61
2022-10-09T11:26:16.244Z,933.61
2022-10-09T11:27:16.238Z,933.61
2022-10-09T11:28:16.257Z,933.60
2022-10-09T11:29:16.223Z,933.60
2022-10-09T11:30:16.327Z,933.61
2022-10-09T11:31:16.262Z,933.64
2022-10-09T11:32:16.192Z,933.64
2022-10-09T11:33:16.187Z,933.67
2022-10-09T11:34:16.182Z,933.66
2022-10-09T11:35:16.171Z,933.68
2022-10-09T11:36:16.168Z,933.63
2022-10-09T11:37:16.155Z,933.68
2022-10-09T11:38:16.147Z,933.68
2022-10-09T11:39:16.238Z,933.67
2022-10-09T11:40:16.130Z,933.68
2022-10-09T11:41:16.117Z,933.66
2022-10-09T11:42:16.110Z,933.67
2022-10-09T11:43:16.106Z,933.69
2022-10-09T11:44:16.095Z,933.68
2022-10-09T11:45:16.088Z,933.65
2022-10-09T11:46:16.156Z,933.68
2022-10-09T11:47:16.073Z,933.68
2022-10-09T11:48:16.065Z,933.69
2022-10-09T11:49:16.064Z,933.67
2022-10-09T11:50:16.053Z,933.71
2022-10-09T11:51:16.045Z,933.73
2022-10-09T11:52:16.041Z,933.75
2022-10-09T11:53:16.027Z,933.75
2022-10-09T11:54:16.128Z,933.80
2022-10-09T11:55:16.015Z,933.76
2022-10-09T11:56:16.012Z,933.77
2022-10-09T11:57:15.999Z,933.82
2022-10-09T11:58:15.995Z,933.79
2022-10-09T11:59:15.991Z,933.80
2022-10-09T12:00:15.983Z,933.84
2022-10-09T12:01:16.048Z,933.86
2022-10-09T12:02:15.975Z,933.84
2022-10-09T12:03:15.955Z,933.86
2022-10-09T12:04:20.900Z,933.84
2022-10-09T12:05:15.941Z,933.88
2022-10-09T12:06:15.937Z,933.88
2022-10-09T12:07:15.926Z,933.90
2022-10-09T12:08:18.500Z,933.91
2022-10-09T12:09:15.914Z,933.87
2022-10-09T12:10:15.910Z,933.88
2022-10-09T12:11:15.899Z,933.93
2022-10-09T12:12:15.896Z,933.93
2022-10-09T12:13:15.891Z,933.83
2022-10-09T12:14:19.567Z,933.81
2022-10-09T12:15:15.877Z,933.79
2022-10-09T12:16:15.898Z,933.81
2022-10-09T12:17:15.863Z,933.80
2022-10-09T12:18:15.865Z,933.82
2022-10-09T12:19:15.856Z,933.77
2022-10-09T12:20:15.847Z,933.83
2022-10-09T12:21:15.849Z,933.80
2022-10-09T12:22:15.841Z,933.75
2022-10-09T12:23:31.374Z,933.81
2022-10-09T12:24:15.934Z,933.80
2022-10-09T12:25:15.826Z,933.81
2022-10-09T12:26:15.822Z,933.85
2022-10-09T12:27:15.812Z,933.84
2022-10-09T12:28:15.841Z,933.86
2022-10-09T12:29:15.809Z,933.88