createdAt,value
2017-11-09T00:00:18.797Z,84.17
2017-11-09T00:02:50.869Z,82.30
2017-11-09T00:05:23.054Z,84.10
2017-11-09T00:07:49.840Z,76.60
2017-11-09T00:10:16.102Z,86.90
2017-11-09T00:12:43.155Z,94.70
2017-11-09T00:15:09.417Z,83.80
2017-11-09T00:17:35.658Z,87.00
2017-11-09T00:20:01.858Z,72.27
2017-11-09T00:22:28.108Z,87.13
2017-11-09T00:24:55.030Z,92.33
2017-11-09T00:27:22.922Z,81.10
2017-11-09T00:29:49.133Z,98.40
2017-11-09T00:32:15.445Z,79.03
2017-11-09T00:34:41.620Z,75.93
2017-11-09T00:37:08.574Z,91.37
2017-11-09T00:39:34.781Z,87.73
2017-11-09T00:42:01.106Z,98.37
2017-11-09T00:44:27.347Z,92.37
2017-11-09T00:46:53.562Z,91.33
2017-11-09T00:49:19.820Z,102.70
2017-11-09T00:51:46.836Z,116.63
2017-11-09T00:54:13.075Z,107.67
2017-11-09T00:56:39.243Z,119.97
2017-11-09T00:59:05.446Z,121.60
2017-11-09T01:01:31.662Z,135.33
2017-11-09T01:03:57.863Z,103.90
2017-11-09T01:06:24.047Z,114.83
2017-11-09T01:08:50.343Z,118.30
2017-11-09T01:11:17.259Z,124.00
2017-11-09T01:13:43.578Z,117.93
2017-11-09T01:16:09.793Z,116.17
2017-11-09T01:18:35.981Z,114.90
2017-11-09T01:21:02.167Z,124.10
2017-11-09T01:23:28.346Z,126.37
2017-11-09T01:25:55.291Z,121.20
2017-11-09T01:28:21.540Z,135.33
2017-11-09T01:30:47.767Z,130.50
2017-11-09T01:33:14.798Z,145.03
2017-11-09T01:35:41.022Z,155.63
2017-11-09T01:38:07.223Z,138.90
2017-11-09T01:40:33.479Z,146.53
2017-11-09T01:43:00.390Z,137.60
2017-11-09T01:45:27.370Z,138.63
2017-11-09T01:47:54.558Z,131.53
2017-11-09T01:50:20.782Z,143.90
2017-11-09T01:52:47.758Z,148.13
2017-11-09T01:55:13.952Z,132.73
2017-11-09T01:57:40.193Z,123.87
2017-11-09T02:00:06.504Z,128.77
2017-11-09T02:02:32.773Z,123.93
2017-11-09T02:04:58.941Z,123.33
2017-11-09T02:07:25.186Z,120.47
2017-11-09T02:09:51.459Z,115.13
2017-11-09T02:12:17.781Z,114.47
2017-11-09T02:14:43.993Z,135.00
2017-11-09T02:17:10.243Z,124.30
2017-11-09T02:19:36.525Z,115.70
2017-11-09T02:22:02.754Z,120.70
2017-11-09T02:24:28.970Z,114.10
2017-11-09T02:26:55.395Z,115.10
2017-11-09T02:29:21.631Z,124.57
2017-11-09T02:31:48.131Z,124.40
2017-11-09T02:34:15.155Z,126.83
2017-11-09T02:36:41.410Z,127.73
2017-11-09T02:39:07.665Z,125.10
2017-11-09T02:41:33.887Z,103.03
2017-11-09T02:44:00.120Z,121.97
2017-11-09T02:46:27.070Z,110.73
2017-11-09T02:48:54.070Z,121.83
2017-11-09T02:51:20.316Z,106.53
2017-11-09T02:53:46.537Z,91.10
2017-11-09T02:56:12.761Z,94.03
2017-11-09T02:58:39.120Z,95.77
2017-11-09T03:01:05.386Z,84.33
2017-11-09T03:03:31.652Z,95.30
2017-11-09T03:05:57.898Z,78.43
2017-11-09T03:08:24.098Z,81.53
2017-11-09T03:10:50.341Z,89.83
2017-11-09T03:13:16.563Z,94.13
2017-11-09T03:15:42.794Z,92.40
2017-11-09T03:18:09.022Z,89.50
2017-11-09T03:20:35.273Z,102.67
2017-11-09T03:23:02.274Z,103.57
2017-11-09T03:25:28.479Z,97.33
2017-11-09T03:27:54.669Z,99.60
2017-11-09T03:30:20.901Z,94.93
2017-11-09T03:32:47.081Z,91.23
2017-11-09T03:35:13.275Z,115.27
2017-11-09T03:37:39.528Z,100.07
2017-11-09T03:40:05.725Z,80.83
2017-11-09T03:42:31.928Z,84.23
2017-11-09T03:44:58.185Z,72.13
2017-11-09T03:47:24.400Z,77.27
2017-11-09T03:49:50.593Z,76.40
2017-11-09T03:52:16.795Z,81.17
2017-11-09T03:54:42.994Z,81.60
2017-11-09T03:57:09.320Z,78.67
2017-11-09T03:59:35.618Z,77.70
2017-11-09T04:02:01.850Z,76.87
2017-11-09T04:04:28.059Z,71.33
2017-11-09T04:06:54.377Z,85.77
2017-11-09T04:09:20.681Z,85.10
2017-11-09T04:11:47.039Z,85.87
2017-11-09T04:14:13.276Z,91.17
2017-11-09T04:16:39.494Z,79.67
2017-11-09T04:19:05.783Z,90.03
2017-11-09T04:21:31.973Z,96.60
2017-11-09T04:23:59.080Z,92.47
2017-11-09T04:26:26.009Z,109.30
2017-11-09T04:28:52.190Z,91.37
2017-11-09T04:31:18.445Z,102.53
2017-11-09T04:33:44.750Z,103.03
2017-11-09T04:36:10.949Z,97.10
2017-11-09T04:38:37.149Z,119.20
2017-11-09T04:41:03.400Z,117.73
2017-11-09T04:43:29.605Z,118.57
2017-11-09T04:45:55.801Z,113.00
2017-11-09T04:48:22.856Z,127.87
2017-11-09T04:50:49.109Z,120.67
2017-11-09T04:53:15.296Z,118.10
2017-11-09T04:55:42.576Z,123.37
2017-11-09T04:58:08.771Z,130.47
2017-11-09T05:00:34.962Z,146.00
2017-11-09T05:03:01.151Z,149.63
2017-11-09T05:05:27.378Z,153.03
2017-11-09T05:07:53.578Z,157.37
2017-11-09T05:10:19.882Z,159.97
2017-11-09T05:12:47.554Z,147.27
2017-11-09T05:15:13.778Z,137.63
2017-11-09T05:17:39.989Z,140.70
2017-11-09T05:20:06.205Z,140.10
2017-11-09T05:22:32.380Z,141.97
2017-11-09T05:24:58.650Z,148.30
2017-11-09T05:27:25.817Z,134.17
2017-11-09T05:29:52.149Z,131.03
2017-11-09T05:32:19.077Z,124.67
2017-11-09T05:34:46.250Z,160.70
2017-11-09T05:37:12.479Z,147.33
2017-11-09T05:39:38.742Z,151.60
2017-11-09T05:42:04.989Z,134.33
2017-11-09T05:44:31.167Z,137.93
2017-11-09T05:46:57.377Z,138.90
2017-11-09T05:49:24.334Z,154.63
2017-11-09T05:51:50.547Z,167.13
2017-11-09T05:54:16.801Z,146.73
2017-11-09T05:56:43.015Z,142.80
2017-11-09T05:59:09.236Z,171.07
2017-11-09T06:01:35.510Z,159.50
2017-11-09T06:04:01.712Z,165.33
2017-11-09T06:06:27.975Z,166.90
2017-11-09T06:08:54.422Z,165.77
2017-11-09T06:11:21.350Z,166.53
2017-11-09T06:13:47.759Z,161.17
2017-11-09T06:16:14.768Z,175.77
2017-11-09T06:18:41.032Z,175.67
2017-11-09T06:21:08.058Z,143.50
2017-11-09T06:23:34.436Z,175.20
2017-11-09T06:26:00.621Z,169.73
2017-11-09T06:28:26.843Z,181.03
2017-11-09T06:30:53.172Z,170.53
2017-11-09T06:33:19.411Z,160.73
2017-11-09T06:35:45.578Z,155.47
2017-11-09T06:38:11.924Z,155.13
2017-11-09T06:40:38.298Z,160.70
2017-11-09T06:43:04.474Z,176.43
2017-11-09T06:45:31.578Z,177.03
2017-11-09T06:47:57.730Z,170.30
2017-11-09T06:50:24.242Z,169.43
2017-11-09T06:52:51.209Z,168.40
2017-11-09T06:55:17.491Z,161.67
2017-11-09T06:57:43.718Z,204.00
2017-11-09T07:00:09.937Z,187.60
2017-11-09T07:02:36.118Z,156.97
2017-11-09T07:05:02.383Z,178.50
2017-11-09T07:07:28.646Z,175.00
2017-11-09T07:09:54.840Z,162.07
2017-11-09T07:12:21.149Z,170.67
2017-11-09T07:14:47.394Z,173.37
2017-11-09T07:17:13.698Z,180.87
2017-11-09T07:19:39.986Z,167.93
2017-11-09T07:22:06.158Z,154.10
2017-11-09T07:24:32.420Z,161.30
2017-11-09T07:26:58.672Z,173.27
2017-11-09T07:29:24.959Z,153.90
2017-11-09T07:31:51.167Z,167.20
2017-11-09T07:34:17.367Z,168.23
2017-11-09T07:36:43.745Z,171.17
2017-11-09T07:39:10.011Z,173.50
2017-11-09T07:41:36.210Z,153.60
2017-11-09T07:44:02.457Z,174.53
2017-11-09T07:46:28.826Z,189.87
2017-11-09T07:48:55.155Z,213.97
2017-11-09T07:51:21.438Z,195.60
2017-11-09T07:53:47.613Z,160.67
2017-11-09T07:56:13.870Z,171.17
2017-11-09T07:58:40.063Z,191.87
2017-11-09T08:01:07.041Z,189.53
2017-11-09T08:03:33.340Z,183.03
2017-11-09T08:05:59.587Z,188.30
2017-11-09T08:08:25.844Z,204.00
2017-11-09T08:10:52.851Z,202.13
2017-11-09T08:13:19.143Z,182.43
2017-11-09T08:15:46.248Z,172.10
2017-11-09T08:18:12.490Z,173.97
2017-11-09T08:20:38.748Z,186.10
2017-11-09T08:23:05.958Z,169.57
2017-11-09T08:25:35.295Z,176.83
2017-11-09T08:28:03.338Z,201.63
2017-11-09T08:30:31.398Z,165.53
2017-11-09T08:33:01.153Z,170.63
2017-11-09T08:35:27.466Z,158.27
2017-11-09T08:37:53.721Z,154.27
2017-11-09T08:40:19.930Z,166.50
2017-11-09T08:42:46.131Z,152.57
2017-11-09T08:45:12.421Z,152.23
2017-11-09T08:47:38.701Z,147.17
2017-11-09T08:50:04.886Z,148.47
2017-11-09T08:52:31.189Z,140.20
2017-11-09T08:54:57.422Z,142.50
2017-11-09T08:57:23.608Z,146.63
2017-11-09T08:59:49.833Z,149.07
2017-11-09T09:02:16.779Z,142.10
2017-11-09T09:04:42.998Z,149.60
2017-11-09T09:07:09.174Z,134.83
2017-11-09T09:09:35.450Z,150.40
2017-11-09T09:12:01.751Z,155.10
2017-11-09T09:14:28.155Z,152.07
2017-11-09T09:16:54.498Z,158.73
2017-11-09T09:19:20.782Z,149.60
2017-11-09T09:21:47.077Z,155.20
2017-11-09T09:24:20.520Z,151.90
2017-11-09T09:26:53.783Z,153.93
2017-11-09T09:29:20.055Z,146.90
2017-11-09T09:31:46.425Z,159.83
2017-11-09T09:34:26.576Z,145.60
2017-11-09T09:36:56.524Z,158.50
2017-11-09T09:39:28.867Z,145.23
2017-11-09T09:41:55.169Z,141.17
2017-11-09T09:44:21.386Z,167.13
2017-11-09T09:46:48.402Z,159.80
2017-11-09T09:49:14.668Z,144.27
2017-11-09T09:51:41.005Z,143.50
2017-11-09T09:54:07.274Z,146.77
2017-11-09T09:56:33.553Z,145.70
2017-11-09T09:58:59.986Z,143.60
2017-11-09T10:01:26.950Z,135.47
2017-11-09T10:03:53.217Z,130.47
2017-11-09T10:06:19.452Z,135.90
2017-11-09T10:08:46.524Z,127.37
2017-11-09T10:11:12.763Z,131.67
2017-11-09T10:13:38.949Z,151.33
2017-11-09T10:16:05.253Z,149.33
2017-11-09T10:18:31.514Z,142.37
2017-11-09T10:20:57.726Z,143.40
2017-11-09T10:23:24.039Z,133.70
2017-11-09T10:25:50.700Z,137.63
2017-11-09T10:28:16.902Z,144.37
2017-11-09T10:30:43.080Z,132.10
2017-11-09T10:33:09.331Z,129.33
2017-11-09T10:35:35.555Z,136.73
2017-11-09T10:38:02.608Z,155.00
2017-11-09T10:40:28.840Z,135.07
2017-11-09T10:42:55.069Z,143.43
2017-11-09T10:45:21.271Z,132.57
2017-11-09T10:47:47.478Z,135.77
2017-11-09T10:50:13.794Z,129.50
2017-11-09T10:52:40.106Z,124.57
2017-11-09T10:55:06.363Z,136.40
2017-11-09T10:57:32.789Z,118.43
2017-11-09T10:59:59.085Z,127.80
2017-11-09T11:02:25.309Z,133.47
2017-11-09T11:04:51.589Z,140.20
2017-11-09T11:07:17.871Z,132.50
2017-11-09T11:09:44.189Z,138.97
2017-11-09T11:12:10.414Z,145.93
2017-11-09T11:14:36.641Z,144.67
2017-11-09T11:17:02.957Z,138.73
2017-11-09T11:19:29.225Z,143.70
2017-11-09T11:21:55.465Z,134.83
2017-11-09T11:24:21.759Z,137.60
2017-11-09T11:26:47.987Z,153.90
2017-11-09T11:29:14.958Z,130.33
2017-11-09T11:31:41.173Z,141.63
2017-11-09T11:34:07.482Z,126.50
2017-11-09T11:36:33.744Z,134.07
2017-11-09T11:39:00.740Z,118.33
2017-11-09T11:41:27.091Z,125.53
2017-11-09T11:43:54.057Z,127.13
2017-11-09T11:46:21.234Z,110.97
2017-11-09T11:48:47.952Z,118.77
2017-11-09T11:51:14.535Z,125.50
2017-11-09T11:53:40.915Z,121.87
2017-11-09T11:56:07.214Z,125.60
2017-11-09T11:58:33.482Z,133.67
2017-11-09T12:00:59.713Z,124.13
2017-11-09T12:03:25.946Z,138.60
2017-11-09T12:05:52.135Z,127.37
2017-11-09T12:08:18.414Z,111.93
2017-11-09T12:10:44.651Z,111.20
2017-11-09T12:13:10.925Z,117.70
2017-11-09T12:15:37.165Z,110.47
2017-11-09T12:18:03.475Z,112.53
2017-11-09T12:20:30.512Z,119.07
2017-11-09T12:22:56.794Z,119.33
2017-11-09T12:25:24.013Z,104.50
2017-11-09T12:27:50.258Z,107.13
2017-11-09T12:30:16.474Z,90.63
2017-11-09T12:32:42.798Z,100.13
2017-11-09T12:35:09.078Z,98.50
2017-11-09T12:37:35.339Z,100.00
2017-11-09T12:40:01.670Z,99.27
2017-11-09T12:42:27.933Z,110.57
2017-11-09T12:44:54.152Z,107.50
2017-11-09T12:47:20.443Z,109.53
2017-11-09T12:49:46.756Z,96.80
2017-11-09T12:52:13.000Z,86.33
2017-11-09T12:54:39.225Z,86.47
2017-11-09T12:57:06.256Z,95.37
2017-11-09T12:59:33.245Z,82.10
2017-11-09T13:02:00.322Z,81.10
2017-11-09T13:04:26.682Z,93.60
2017-11-09T13:06:52.937Z,87.60
2017-11-09T13:09:19.365Z,88.07
2017-11-09T13:11:46.355Z,85.50
2017-11-09T13:14:12.643Z,82.73
2017-11-09T13:16:38.921Z,81.73
2017-11-09T13:19:05.172Z,91.07
2017-11-09T13:21:31.400Z,82.67
2017-11-09T13:23:57.637Z,89.80
2017-11-09T13:26:23.872Z,89.27
2017-11-09T13:28:50.181Z,82.80
2017-11-09T13:31:16.388Z,88.33
2017-11-09T13:33:45.399Z,73.03
2017-11-09T13:36:12.469Z,82.57
2017-11-09T13:38:38.710Z,81.40
2017-11-09T13:41:04.965Z,94.20
2017-11-09T13:43:31.963Z,81.90
2017-11-09T13:45:58.191Z,88.70
2017-11-09T13:48:25.159Z,94.43
2017-11-09T13:50:51.435Z,82.33
2017-11-09T13:53:17.614Z,85.67
2017-11-09T13:55:43.815Z,78.03
2017-11-09T13:58:10.115Z,79.77
2017-11-09T14:00:39.393Z,89.70
2017-11-09T14:03:05.659Z,79.77
2017-11-09T14:05:32.673Z,95.97
2017-11-09T14:07:58.926Z,86.67
2017-11-09T14:10:28.800Z,82.97
2017-11-09T14:12:55.818Z,89.37
2017-11-09T14:15:22.001Z,85.30
2017-11-09T14:17:48.181Z,90.87
2017-11-09T14:20:14.441Z,86.77
2017-11-09T14:22:40.738Z,89.30
2017-11-09T14:25:07.066Z,86.50
2017-11-09T14:27:33.331Z,98.13
2017-11-09T14:29:59.606Z,91.27
2017-11-09T14:32:25.971Z,83.43
2017-11-09T14:34:52.293Z,88.27
2017-11-09T14:37:18.659Z,82.67
2017-11-09T14:39:44.855Z,84.63
2017-11-09T14:42:11.083Z,86.00
2017-11-09T14:44:37.475Z,84.33
2017-11-09T14:47:08.526Z,104.87
2017-11-09T14:49:34.799Z,90.80
2017-11-09T14:52:01.299Z,87.27
2017-11-09T14:54:27.524Z,90.53
2017-11-09T14:56:54.513Z,100.53
2017-11-09T14:59:20.783Z,98.67
2017-11-09T15:01:47.366Z,90.03
2017-11-09T15:04:13.690Z,89.37
2017-11-09T15:06:39.931Z,91.57
2017-11-09T15:09:06.398Z,95.87
2017-11-09T15:11:32.968Z,90.80
2017-11-09T15:13:59.915Z,104.87
2017-11-09T15:16:26.166Z,89.70
2017-11-09T15:18:52.399Z,90.17
2017-11-09T15:21:18.625Z,87.73
2017-11-09T15:23:44.884Z,91.00
2017-11-09T15:26:11.201Z,103.53
2017-11-09T15:28:37.572Z,84.87
2017-11-09T15:31:03.810Z,79.37
2017-11-09T15:33:30.815Z,98.17
2017-11-09T15:36:03.168Z,78.57
2017-11-09T15:38:29.386Z,86.63
2017-11-09T15:40:55.657Z,101.70
2017-11-09T15:43:21.923Z,98.47
2017-11-09T15:45:48.122Z,106.97
2017-11-09T15:48:14.370Z,130.40
2017-11-09T15:50:40.682Z,134.47
2017-11-09T15:53:06.924Z,113.10
2017-11-09T15:55:33.131Z,87.87
2017-11-09T15:57:59.380Z,96.87
2017-11-09T16:00:25.637Z,138.70
2017-11-09T16:02:51.907Z,111.73
2017-11-09T16:05:18.118Z,161.70
2017-11-09T16:07:44.344Z,98.80
2017-11-09T16:10:11.364Z,101.77
2017-11-09T16:12:37.624Z,95.53
2017-11-09T16:15:03.933Z,86.60
2017-11-09T16:17:30.342Z,89.63
2017-11-09T16:19:56.597Z,89.93
2017-11-09T16:22:22.844Z,85.77
2017-11-09T16:27:21.924Z,81.80
2017-11-09T16:29:48.137Z,86.87
2017-11-09T16:32:14.360Z,92.20
2017-11-09T16:34:40.685Z,95.37
2017-11-09T16:37:06.898Z,86.10
2017-11-09T16:39:33.239Z,81.27
2017-11-09T16:41:59.490Z,87.30
2017-11-09T16:44:25.743Z,92.37
2017-11-09T16:46:51.986Z,86.87
2017-11-09T16:49:18.252Z,86.33
2017-11-09T16:51:44.820Z,94.07
2017-11-09T16:54:11.286Z,89.53
2017-11-09T16:56:37.495Z,104.63
2017-11-09T16:59:03.794Z,105.20
2017-11-09T17:01:30.055Z,96.37
2017-11-09T17:03:57.100Z,86.73
2017-11-09T17:06:23.402Z,107.43
2017-11-09T17:08:49.644Z,98.07
2017-11-09T17:11:17.869Z,107.37
2017-11-09T17:13:44.086Z,101.33
2017-11-09T17:16:10.308Z,95.07
2017-11-09T17:18:36.515Z,93.53
2017-11-09T17:21:02.774Z,100.23
2017-11-09T17:23:29.343Z,85.80
2017-11-09T17:25:55.605Z,104.90
2017-11-09T17:28:21.831Z,105.67
2017-11-09T17:30:48.083Z,107.73
2017-11-09T17:33:14.286Z,101.60
2017-11-09T17:35:41.802Z,159.40
2017-11-09T17:38:09.032Z,107.50
2017-11-09T17:40:35.259Z,122.80
2017-11-09T17:43:01.430Z,128.47
2017-11-09T17:45:27.779Z,125.83
2017-11-09T17:47:54.019Z,193.57
2017-11-09T17:50:20.291Z,134.93
2017-11-09T17:52:49.588Z,190.30
2017-11-09T17:55:15.816Z,218.60
2017-11-09T17:57:42.191Z,152.50
2017-11-09T18:00:15.636Z,193.27
2017-11-09T18:02:41.924Z,96.80
2017-11-09T18:05:08.222Z,107.90
2017-11-09T18:07:34.434Z,94.97
2017-11-09T18:10:00.720Z,101.43
2017-11-09T18:12:27.029Z,145.70
2017-11-09T18:14:53.255Z,108.40
2017-11-09T18:17:19.522Z,96.40
2017-11-09T18:19:46.577Z,204.97
2017-11-09T18:22:12.855Z,102.37
2017-11-09T18:24:39.057Z,102.57
2017-11-09T18:27:06.372Z,91.13
2017-11-09T18:29:32.588Z,124.13
2017-11-09T18:32:00.637Z,89.67
2017-11-09T18:34:26.868Z,92.63
2017-11-09T18:36:53.235Z,92.87
2017-11-09T18:39:19.508Z,86.53
2017-11-09T18:41:45.756Z,150.70
2017-11-09T18:44:12.044Z,87.33
2017-11-09T18:46:38.335Z,97.77
2017-11-09T18:49:05.314Z,104.83
2017-11-09T18:51:31.555Z,158.13
2017-11-09T18:53:57.850Z,88.00
2017-11-09T18:56:24.110Z,103.50
2017-11-09T18:58:51.129Z,100.83
2017-11-09T19:01:17.444Z,89.40
2017-11-09T19:03:43.667Z,95.97
2017-11-09T19:06:10.621Z,106.03
2017-11-09T19:08:36.949Z,91.70
2017-11-09T19:11:03.214Z,101.40
2017-11-09T19:13:30.195Z,99.10
2017-11-09T19:15:56.463Z,99.23
2017-11-09T19:18:23.052Z,96.40
2017-11-09T19:20:49.386Z,90.93
2017-11-09T19:23:15.577Z,71.87
2017-11-09T19:25:41.783Z,82.53
2017-11-09T19:28:08.036Z,78.97
2017-11-09T19:30:34.374Z,83.30
2017-11-09T19:33:00.616Z,75.13
2017-11-09T19:35:26.867Z,78.67
2017-11-09T19:37:53.133Z,87.90
2017-11-09T19:40:20.946Z,80.13
2017-11-09T19:42:47.262Z,88.13
2017-11-09T19:45:13.517Z,81.53
2017-11-09T19:47:45.390Z,89.50
2017-11-09T19:50:11.614Z,83.07
2017-11-09T19:52:37.836Z,91.17
2017-11-09T19:55:04.156Z,81.37
2017-11-09T19:57:30.496Z,68.43
2017-11-09T19:59:56.769Z,71.77
2017-11-09T20:02:23.030Z,75.37
2017-11-09T20:04:50.317Z,74.77
2017-11-09T20:07:16.578Z,80.23
2017-11-09T20:09:42.833Z,78.43
2017-11-09T20:12:09.131Z,65.93
2017-11-09T20:14:35.351Z,82.63
2017-11-09T20:17:01.642Z,65.90
2017-11-09T20:19:28.627Z,78.77
2017-11-09T20:21:56.276Z,75.30
2017-11-09T20:24:22.680Z,72.40
2017-11-09T20:26:48.929Z,75.57
2017-11-09T20:29:15.968Z,61.80
2017-11-09T20:31:42.267Z,63.57
2017-11-09T20:34:08.506Z,69.73
2017-11-09T20:36:34.835Z,69.30
2017-11-09T20:39:01.525Z,68.17
2017-11-09T20:41:28.630Z,59.33
2017-11-09T20:43:55.015Z,75.03
2017-11-09T20:46:21.379Z,58.63
2017-11-09T20:48:47.613Z,60.33
2017-11-09T20:51:13.944Z,53.83
2017-11-09T20:53:40.176Z,62.37
2017-11-09T20:56:06.398Z,57.70
2017-11-09T20:58:35.410Z,67.17
2017-11-09T21:01:01.770Z,60.40
2017-11-09T21:03:27.982Z,63.30
2017-11-09T21:05:55.004Z,45.90
2017-11-09T21:08:21.934Z,51.47
2017-11-09T21:10:48.873Z,65.23
2017-11-09T21:13:15.822Z,58.20
2017-11-09T21:15:42.050Z,51.83
2017-11-09T21:18:08.295Z,52.93
2017-11-09T21:20:34.638Z,49.60
2017-11-09T21:23:00.927Z,48.30
2017-11-09T21:25:27.155Z,55.63
2017-11-09T21:27:53.334Z,52.47
2017-11-09T21:30:19.607Z,48.33
2017-11-09T21:32:45.872Z,49.07
2017-11-09T21:35:12.092Z,46.90
2017-11-09T21:37:38.305Z,48.90
2017-11-09T21:40:04.634Z,52.60
2017-11-09T21:42:30.874Z,46.87
2017-11-09T21:44:57.096Z,45.40
2017-11-09T21:47:23.386Z,51.93
2017-11-09T21:49:53.604Z,50.70
2017-11-09T21:52:20.046Z,44.97
2017-11-09T21:54:46.286Z,51.47
2017-11-09T21:57:12.636Z,48.70
2017-11-09T21:59:39.637Z,46.07
2017-11-09T22:02:05.920Z,50.50
2017-11-09T22:04:32.204Z,47.60
2017-11-09T22:06:58.386Z,44.10
2017-11-09T22:09:25.331Z,50.90
2017-11-09T22:11:51.601Z,46.13
2017-11-09T22:14:17.803Z,41.67
2017-11-09T22:16:43.984Z,44.53
2017-11-09T22:19:10.275Z,41.57
2017-11-09T22:21:36.515Z,43.80
2017-11-09T22:24:03.565Z,46.03
2017-11-09T22:26:29.870Z,45.30
2017-11-09T22:28:56.129Z,49.33
2017-11-09T22:31:22.369Z,48.90
2017-11-09T22:33:48.672Z,42.20
2017-11-09T22:36:14.906Z,40.83
2017-11-09T22:38:41.159Z,40.90
2017-11-09T22:41:07.393Z,42.43
2017-11-09T22:43:35.636Z,43.90
2017-11-09T22:46:01.894Z,43.10
2017-11-09T22:48:29.104Z,46.13
2017-11-09T22:50:55.377Z,40.47
2017-11-09T22:53:22.350Z,46.47
2017-11-09T22:55:48.576Z,43.93
2017-11-09T22:58:16.805Z,50.53
2017-11-09T23:00:43.309Z,47.17
2017-11-09T23:03:10.238Z,41.53
2017-11-09T23:05:37.206Z,42.23
2017-11-09T23:08:04.638Z,44.30
2017-11-09T23:10:30.874Z,43.90
2017-11-09T23:12:57.111Z,42.33
2017-11-09T23:15:23.371Z,49.93
2017-11-09T23:17:49.642Z,47.47
2017-11-09T23:20:16.184Z,47.20
2017-11-09T23:22:43.256Z,42.73
2017-11-09T23:25:09.492Z,45.37
2017-11-09T23:27:35.732Z,48.33
2017-11-09T23:30:02.318Z,44.07
2017-11-09T23:32:28.658Z,48.93
2017-11-09T23:34:55.068Z,50.90
2017-11-09T23:37:21.302Z,48.27
2017-11-09T23:39:47.551Z,42.93
2017-11-09T23:42:13.805Z,42.60
2017-11-09T23:44:40.013Z,45.43
2017-11-09T23:47:06.350Z,40.37
2017-11-09T23:49:32.736Z,45.30
2017-11-09T23:51:58.978Z,42.03
2017-11-09T23:54:25.293Z,55.87
2017-11-09T23:56:51.494Z,48.73
2017-11-09T23:59:17.721Z,45.20
