createdAt,value
2022-11-03T00:00:40.528Z,14.63
2022-11-03T00:04:40.515Z,10.87
2022-11-03T00:08:40.769Z,24.3
2022-11-03T00:12:40.470Z,18.67
2022-11-03T00:16:40.274Z,12.47
2022-11-03T00:20:40.524Z,15.47
2022-11-03T00:24:40.186Z,8.3
2022-11-03T00:28:41.044Z,11.7
2022-11-03T00:32:40.533Z,16.07
2022-11-03T00:36:40.588Z,13.3
2022-11-03T00:40:41.179Z,16.3
2022-11-03T00:44:40.618Z,14.9
2022-11-03T00:48:40.575Z,24.2
2022-11-03T00:52:40.641Z,18
2022-11-03T00:56:40.452Z,24.5
2022-11-03T01:00:40.532Z,21.1
2022-11-03T01:04:40.849Z,24.07
2022-11-03T01:08:40.877Z,17.9
2022-11-03T01:12:40.660Z,18.8
2022-11-03T01:16:40.654Z,16.87
2022-11-03T01:20:40.594Z,13.7
2022-11-03T01:24:40.570Z,21.7
2022-11-03T01:28:40.501Z,12.83
2022-11-03T01:32:40.522Z,15.97
2022-11-03T01:36:40.952Z,15.4
2022-11-03T01:40:40.451Z,16
2022-11-03T01:44:40.451Z,32.67
2022-11-03T01:48:40.845Z,13.53
2022-11-03T01:52:40.497Z,27.77
2022-11-03T01:56:40.666Z,14.9
2022-11-03T02:00:40.451Z,16.57
2022-11-03T02:04:40.814Z,21.87
2022-11-03T02:08:40.535Z,15.3
2022-11-03T02:12:40.586Z,15.5
2022-11-03T02:16:42.609Z,27.17
2022-11-03T02:20:40.654Z,19.87
2022-11-03T02:24:40.421Z,18.27
2022-11-03T02:28:40.826Z,18.6
2022-11-03T02:32:40.441Z,18.9
2022-11-03T02:36:40.543Z,22.07
2022-11-03T02:40:40.327Z,13.87
2022-11-03T02:44:40.529Z,22.97
2022-11-03T02:48:41.224Z,20.87
2022-11-03T02:52:40.564Z,13.7
2022-11-03T02:56:40.473Z,16.5
2022-11-03T03:00:39.720Z,12.77
2022-11-03T03:04:40.818Z,27.77
2022-11-03T03:08:40.464Z,18
2022-11-03T03:12:40.538Z,12.13
2022-11-03T03:16:40.523Z,15.9
2022-11-03T03:20:39.377Z,20.03
2022-11-03T03:24:40.828Z,25.27
2022-11-03T03:28:39.454Z,15.07
2022-11-03T03:32:40.103Z,9.83
2022-11-03T03:36:40.372Z,15.67
2022-11-03T03:40:40.850Z,13.8
2022-11-03T03:44:41.166Z,14.63
2022-11-03T03:48:40.514Z,11.8
2022-11-03T03:52:41.074Z,24.5
2022-11-03T03:56:40.564Z,30.3
2022-11-03T04:00:39.870Z,23.43
2022-11-03T04:04:41.276Z,23.43
2022-11-03T04:08:40.559Z,20.6
2022-11-03T04:12:40.542Z,18.27
2022-11-03T04:16:40.515Z,17.47
2022-11-03T04:20:40.450Z,16.37
2022-11-03T04:24:40.353Z,16.73
2022-11-03T04:28:40.535Z,17.6
2022-11-03T04:32:40.472Z,19.33
2022-11-03T04:36:40.626Z,16.1
2022-11-03T04:40:40.664Z,15.2
2022-11-03T04:44:40.428Z,14.7
2022-11-03T04:48:40.518Z,17.73
2022-11-03T04:52:40.422Z,12.4
2022-11-03T04:56:41.158Z,13.47
2022-11-03T05:00:40.773Z,18.03
2022-11-03T05:04:40.452Z,20.57
2022-11-03T05:08:40.496Z,14.33
2022-11-03T05:12:40.408Z,24.23
2022-11-03T05:16:40.493Z,19.97
2022-11-03T05:20:40.461Z,15.73
2022-11-03T05:24:40.387Z,14.2
2022-11-03T05:28:41.035Z,14.77
2022-11-03T05:32:40.517Z,14.57
2022-11-03T05:36:40.445Z,28.23
2022-11-03T05:40:40.846Z,18.4
2022-11-03T05:44:40.051Z,23.73
2022-11-03T05:48:40.531Z,19.97
2022-11-03T05:52:40.281Z,24.6
2022-11-03T05:56:40.327Z,14.17
2022-11-03T06:00:45.489Z,17
2022-11-03T06:04:40.591Z,21.5
2022-11-03T06:08:43.259Z,20.43
2022-11-03T06:12:40.726Z,15.63
2022-11-03T06:16:40.413Z,21.23
2022-11-03T06:20:40.529Z,21.47
2022-11-03T06:24:40.494Z,12
2022-11-03T06:28:40.227Z,18.1
2022-11-03T06:32:40.178Z,25.7
2022-11-03T06:36:40.424Z,22.93
2022-11-03T06:40:40.609Z,25.27
2022-11-03T06:44:40.692Z,25.97
2022-11-03T06:48:40.549Z,12.03
2022-11-03T06:52:40.184Z,17.43
2022-11-03T06:56:40.935Z,15.2
2022-11-03T07:00:42.153Z,16.33
2022-11-03T07:04:41.051Z,13.07
2022-11-03T07:08:40.448Z,17.9
2022-11-03T07:12:40.267Z,17.33
2022-11-03T07:16:40.450Z,21
2022-11-03T07:20:40.577Z,18.03
2022-11-03T07:24:40.472Z,17.37
2022-11-03T07:28:40.460Z,15.53
2022-11-03T07:32:40.385Z,16.2
2022-11-03T07:36:40.844Z,15.8
2022-11-03T07:40:40.505Z,16.63
2022-11-03T07:44:40.608Z,19.7
2022-11-03T07:48:40.558Z,13.77
2022-11-03T07:52:40.528Z,19
2022-11-03T07:56:40.761Z,12.77
2022-11-03T08:00:40.615Z,12.95
2022-11-03T08:04:40.717Z,23.5
2022-11-03T08:08:40.585Z,11.18
2022-11-03T08:12:40.610Z,18.45
2022-11-03T08:16:40.648Z,17.98
2022-11-03T08:20:40.781Z,16.27
2022-11-03T08:24:40.285Z,15.8
2022-11-03T08:28:40.450Z,8.2
2022-11-03T08:32:40.643Z,8.98
2022-11-03T08:36:40.529Z,10.1
2022-11-03T08:40:40.582Z,15.07
2022-11-03T08:44:40.469Z,8.77
2022-11-03T08:48:40.546Z,8.4
2022-11-03T08:52:40.768Z,8.43
2022-11-03T08:56:40.537Z,14.95
2022-11-03T09:00:41.275Z,9.95
2022-11-03T09:04:39.656Z,15.7
2022-11-03T09:12:40.611Z,12.1
2022-11-03T09:16:40.550Z,10.32
2022-11-03T09:20:39.802Z,9.82
2022-11-03T09:24:41.088Z,7.95
2022-11-03T09:28:40.571Z,11.12
2022-11-03T09:32:40.437Z,8.65
2022-11-03T09:36:40.986Z,9.13
2022-11-03T09:40:41.269Z,10.13
2022-11-03T09:44:40.548Z,10.73
2022-11-03T09:48:40.922Z,4.82
2022-11-03T09:52:40.936Z,9
2022-11-03T09:56:40.521Z,10.88
2022-11-03T10:00:40.841Z,8.52
2022-11-03T10:04:40.769Z,9.6
2022-11-03T10:08:40.635Z,6.15
2022-11-03T10:12:40.554Z,13.73
2022-11-03T10:16:40.537Z,9.98
2022-11-03T10:20:40.500Z,8.43
2022-11-03T10:24:40.285Z,8.07
2022-11-03T10:28:40.500Z,8.48
2022-11-03T10:32:40.507Z,8.1
2022-11-03T10:36:41.301Z,6.68
2022-11-03T10:40:48.824Z,8.75
2022-11-03T10:44:40.393Z,10.35
2022-11-03T10:48:40.433Z,11.85
2022-11-03T10:52:40.404Z,10.93
2022-11-03T10:56:39.353Z,6.78
2022-11-03T11:00:40.626Z,13.23
2022-11-03T11:04:40.783Z,10.45
2022-11-03T11:08:39.825Z,7.32
2022-11-03T11:12:40.974Z,4.32
2022-11-03T11:16:40.496Z,10.4
2022-11-03T11:20:40.546Z,7.75
2022-11-03T11:24:40.004Z,6.3
2022-11-03T11:28:41.041Z,4
2022-11-03T11:32:40.586Z,9.4
2022-11-03T11:36:40.414Z,6.07
2022-11-03T11:40:40.633Z,4.5
2022-11-03T11:44:40.471Z,5
2022-11-03T11:48:39.478Z,5.82
2022-11-03T11:52:40.654Z,4.12
2022-11-03T11:56:40.428Z,8.18
2022-11-03T12:00:40.654Z,5.95
2022-11-03T12:04:41.136Z,5.57
2022-11-03T12:08:40.289Z,7.7
2022-11-03T12:12:40.931Z,6.45
2022-11-03T12:16:40.494Z,6.53
2022-11-03T12:20:40.485Z,4.53
2022-11-03T12:24:40.397Z,7.2
2022-11-03T12:28:40.606Z,4.6
2022-11-03T12:32:40.327Z,8.35
2022-11-03T12:36:40.915Z,9.63
2022-11-03T12:40:40.611Z,6.2
2022-11-03T12:44:43.765Z,4.35
2022-11-03T12:48:40.434Z,5.7
2022-11-03T12:52:40.419Z,7.12
2022-11-03T12:56:40.432Z,2.65
2022-11-03T13:00:41.110Z,4.55
2022-11-03T13:04:40.558Z,3.8
2022-11-03T13:08:40.501Z,4.43
2022-11-03T13:12:40.439Z,7
2022-11-03T13:16:39.604Z,4.37
2022-11-03T13:20:40.582Z,7.55
2022-11-03T13:24:40.499Z,11.82
2022-11-03T13:28:40.440Z,6.07
2022-11-03T13:32:40.325Z,2.3
2022-11-03T13:36:40.547Z,5.97
2022-11-03T13:40:59.175Z,4.4
2022-11-03T13:44:40.508Z,3.87
2022-11-03T13:52:40.436Z,5.68
2022-11-03T14:00:40.708Z,3.08
2022-11-03T14:08:40.512Z,4.78
2022-11-03T14:12:40.434Z,5.3
2022-11-03T14:16:39.478Z,2.72
2022-11-03T14:20:40.946Z,6.5
2022-11-03T14:24:40.390Z,5.57
2022-11-03T14:28:40.471Z,5.55
2022-11-03T14:32:40.547Z,4.35
2022-11-03T14:36:40.662Z,6.25
2022-11-03T14:40:40.503Z,4.37
2022-11-03T14:44:40.517Z,5.22
2022-11-03T14:48:40.520Z,7.65
2022-11-03T14:52:40.514Z,4.25
2022-11-03T14:56:39.703Z,7.65
2022-11-03T15:00:40.606Z,8
2022-11-03T15:04:39.908Z,8.63
2022-11-03T15:08:40.389Z,4.3
2022-11-03T15:12:40.356Z,4.62
2022-11-03T15:16:40.400Z,4.65
2022-11-03T15:20:40.781Z,5.68
2022-11-03T15:28:40.239Z,10.63
2022-11-03T15:32:41.160Z,8.5
2022-11-03T15:36:40.136Z,10.13
2022-11-03T15:40:41.081Z,10.2
2022-11-03T15:44:40.399Z,7.25
2022-11-03T15:48:40.343Z,3.53
2022-11-03T15:52:40.523Z,4.3
2022-11-03T15:56:39.739Z,8.48
2022-11-03T16:00:40.675Z,13.6
2022-11-03T16:04:40.423Z,7.45
2022-11-03T16:08:40.736Z,5.55
2022-11-03T16:12:40.463Z,10.8
2022-11-03T16:16:40.460Z,5.7
2022-11-03T16:20:40.499Z,11.27
2022-11-03T16:24:41.058Z,5.97
2022-11-03T16:28:40.488Z,12.68
2022-11-03T16:32:40.768Z,11.32
2022-11-03T16:36:41.066Z,10.88
2022-11-03T16:40:40.477Z,6.12
2022-11-03T16:44:40.613Z,7.85
2022-11-03T16:48:40.611Z,12.98
2022-11-03T16:52:40.502Z,11.32
2022-11-03T16:56:40.414Z,5.07
2022-11-03T17:00:40.686Z,8.8
2022-11-03T17:04:40.456Z,7.2
2022-11-03T17:08:52.721Z,6.47
2022-11-03T17:12:40.607Z,5.68
2022-11-03T17:16:40.560Z,8.7
2022-11-03T17:20:40.529Z,10.77
2022-11-03T17:24:40.460Z,4.6
2022-11-03T17:28:40.508Z,6.95
2022-11-03T17:32:40.366Z,12.9
2022-11-03T17:36:40.412Z,9.95
2022-11-03T17:40:40.402Z,5.7
2022-11-03T17:44:40.791Z,10.15
2022-11-03T17:48:40.615Z,8.23
2022-11-03T17:52:40.450Z,7.25
2022-11-03T17:56:40.331Z,9.55
2022-11-03T18:00:40.627Z,13.38
2022-11-03T18:04:40.529Z,8.57
2022-11-03T18:08:40.423Z,9
2022-11-03T18:12:40.494Z,7.07
2022-11-03T18:16:40.458Z,8.55
2022-11-03T18:20:40.500Z,9.9
2022-11-03T18:24:40.450Z,10.35
2022-11-03T18:28:41.107Z,11.82
2022-11-03T18:32:47.623Z,10.73
2022-11-03T18:36:41.225Z,8
2022-11-03T18:40:41.251Z,13.45
2022-11-03T18:44:40.606Z,10.2
2022-11-03T18:48:40.454Z,8.35
2022-11-03T18:52:40.290Z,9.2
2022-11-03T18:56:40.627Z,9.52
2022-11-03T19:00:40.582Z,7.1
2022-11-03T19:04:40.887Z,10.05
2022-11-03T19:08:40.419Z,12.48
2022-11-03T19:12:40.595Z,8.68
2022-11-03T19:16:55.485Z,10.4
2022-11-03T19:20:40.699Z,11.77
2022-11-03T19:24:39.794Z,14.98
2022-11-03T19:28:40.747Z,12.73
2022-11-03T19:32:40.999Z,8.73
2022-11-03T19:36:40.120Z,25.1
2022-11-03T19:40:40.529Z,11
2022-11-03T19:44:39.968Z,14.32
2022-11-03T19:48:40.751Z,17.5
2022-11-03T19:52:40.550Z,11.93
2022-11-03T19:56:40.466Z,12.57
2022-11-03T20:00:40.800Z,9.95
2022-11-03T20:04:40.669Z,13.02
2022-11-03T20:08:40.544Z,11
2022-11-03T20:12:40.422Z,12.07
2022-11-03T20:16:40.604Z,12.98
2022-11-03T20:20:40.411Z,8.38
2022-11-03T20:24:40.491Z,9.8
2022-11-03T20:28:40.309Z,10.82
2022-11-03T20:32:40.456Z,16.3
2022-11-03T20:36:40.524Z,9.23
2022-11-03T20:40:40.871Z,15.2
2022-11-03T20:44:41.141Z,12.6
2022-11-03T20:48:40.616Z,9.95
2022-11-03T20:52:40.581Z,13.15
2022-11-03T20:56:40.513Z,13.32
2022-11-03T21:00:40.415Z,12.43
2022-11-03T21:04:40.318Z,17.9
2022-11-03T21:08:40.610Z,14.02
2022-11-03T21:12:40.952Z,13.02
2022-11-03T21:16:40.640Z,18.27
2022-11-03T21:20:40.532Z,14.63
2022-11-03T21:24:41.379Z,15.82
2022-11-03T21:28:41.209Z,11.23
2022-11-03T21:32:40.514Z,12.8
2022-11-03T21:36:41.061Z,14.05
2022-11-03T21:40:40.520Z,13.7
2022-11-03T21:44:40.116Z,16.83
2022-11-03T21:48:40.835Z,22.9
2022-11-03T21:52:40.453Z,27.6
2022-11-03T21:56:40.483Z,21.17
2022-11-03T22:00:40.414Z,17.2
2022-11-03T22:04:40.601Z,14.8
2022-11-03T22:08:40.526Z,20.45
2022-11-03T22:12:40.327Z,20.08
2022-11-03T22:16:40.466Z,23.7
2022-11-03T22:20:41.245Z,17.4
2022-11-03T22:24:40.492Z,19.05
2022-11-03T22:28:40.496Z,23.87
2022-11-03T22:32:40.792Z,18.92
2022-11-03T22:36:40.589Z,32.35
2022-11-03T22:40:39.555Z,26.92
2022-11-03T22:44:40.553Z,24.27
2022-11-03T22:48:40.520Z,23.05
2022-11-03T22:52:40.834Z,38.97
2022-11-03T22:56:40.434Z,19.7
2022-11-03T23:00:41.185Z,23.08
2022-11-03T23:04:40.914Z,21.2
2022-11-03T23:08:40.489Z,27.8
2022-11-03T23:12:40.570Z,22.67
2022-11-03T23:16:40.266Z,25.35
2022-11-03T23:20:41.110Z,17.55
2022-11-03T23:24:44.148Z,16.42
2022-11-03T23:28:40.433Z,18.67
2022-11-03T23:32:40.492Z,18.58
2022-11-03T23:36:40.517Z,17.3
2022-11-03T23:40:41.012Z,22.75
2022-11-03T23:44:41.279Z,19.25
2022-11-03T23:48:40.465Z,23.9
2022-11-03T23:52:41.265Z,18.4
2022-11-03T23:56:40.392Z,19.95
