createdAt,value
2018-07-15T00:02:07.988Z,4.80
2018-07-15T00:04:36.650Z,4.30
2018-07-15T00:07:05.521Z,4.20
2018-07-15T00:09:34.135Z,4.93
2018-07-15T00:12:02.823Z,4.13
2018-07-15T00:14:31.517Z,4.50
2018-07-15T00:17:00.161Z,4.60
2018-07-15T00:19:28.776Z,4.53
2018-07-15T00:21:57.616Z,4.87
2018-07-15T00:24:26.961Z,4.53
2018-07-15T00:26:55.553Z,4.37
2018-07-15T00:29:24.602Z,4.83
2018-07-15T00:31:53.203Z,4.53
2018-07-15T00:34:21.914Z,4.70
2018-07-15T00:36:50.618Z,5.00
2018-07-15T00:39:19.290Z,5.10
2018-07-15T00:41:47.902Z,5.10
2018-07-15T00:44:16.562Z,5.20
2018-07-15T00:46:45.879Z,4.80
2018-07-15T00:49:15.081Z,4.73
2018-07-15T00:51:43.694Z,5.67
2018-07-15T00:54:12.685Z,5.10
2018-07-15T00:56:41.317Z,4.40
2018-07-15T00:59:09.918Z,5.37
2018-07-15T01:01:38.621Z,5.67
2018-07-15T01:04:07.737Z,5.20
2018-07-15T01:06:36.468Z,5.20
2018-07-15T01:09:07.310Z,4.83
2018-07-15T01:11:35.946Z,5.40
2018-07-15T01:14:04.606Z,5.80
2018-07-15T01:16:33.197Z,5.60
2018-07-15T01:19:01.803Z,5.70
2018-07-15T01:21:30.449Z,5.53
2018-07-15T01:23:59.112Z,5.87
2018-07-15T01:26:27.733Z,6.50
2018-07-15T01:28:56.376Z,5.23
2018-07-15T01:31:25.058Z,5.33
2018-07-15T01:33:54.072Z,5.10
2018-07-15T01:36:22.793Z,5.40
2018-07-15T01:38:51.406Z,5.80
2018-07-15T01:41:20.147Z,5.80
2018-07-15T01:43:48.744Z,6.03
2018-07-15T01:46:17.883Z,5.83
2018-07-15T01:48:46.499Z,5.97
2018-07-15T01:51:15.094Z,6.53
2018-07-15T01:53:43.743Z,6.20
2018-07-15T01:56:12.365Z,6.07
2018-07-15T01:58:40.995Z,6.03
2018-07-15T02:01:09.603Z,5.50
2018-07-15T02:03:38.184Z,5.23
2018-07-15T02:06:07.116Z,6.10
2018-07-15T02:08:35.694Z,5.53
2018-07-15T02:11:04.321Z,5.93
2018-07-15T02:13:32.934Z,5.60
2018-07-15T02:16:01.540Z,5.97
2018-07-15T02:18:30.123Z,5.57
2018-07-15T02:20:58.714Z,6.73
2018-07-15T02:23:27.322Z,6.13
2018-07-15T02:25:55.983Z,6.37
2018-07-15T02:28:24.589Z,6.33
2018-07-15T02:30:53.180Z,6.50
2018-07-15T02:33:21.803Z,6.00
2018-07-15T02:35:50.457Z,5.80
2018-07-15T02:38:19.136Z,5.13
2018-07-15T02:40:47.730Z,6.10
2018-07-15T02:43:16.381Z,5.80
2018-07-15T02:45:45.002Z,5.90
2018-07-15T02:48:13.687Z,6.27
2018-07-15T02:50:42.288Z,5.43
2018-07-15T02:53:10.950Z,6.23
2018-07-15T02:55:39.568Z,6.23
2018-07-15T02:58:08.234Z,5.60
2018-07-15T03:00:36.865Z,6.40
2018-07-15T03:03:05.494Z,6.20
2018-07-15T03:05:34.069Z,5.70
2018-07-15T03:08:02.653Z,5.93
2018-07-15T03:10:31.260Z,6.13
2018-07-15T03:12:59.854Z,6.23
2018-07-15T03:15:29.684Z,5.23
2018-07-15T03:17:58.270Z,6.47
2018-07-15T03:20:26.945Z,6.30
2018-07-15T03:22:55.577Z,6.00
2018-07-15T03:25:24.208Z,6.80
2018-07-15T03:27:52.801Z,5.50
2018-07-15T03:30:21.430Z,6.33
2018-07-15T03:32:50.168Z,6.30
2018-07-15T03:35:18.797Z,5.97
2018-07-15T03:37:47.560Z,6.00
2018-07-15T03:40:16.332Z,5.37
2018-07-15T03:42:45.094Z,6.40
2018-07-15T03:45:13.897Z,5.80
2018-07-15T03:47:42.479Z,6.27
2018-07-15T03:50:11.882Z,6.60
2018-07-15T03:52:40.465Z,6.10
2018-07-15T03:55:09.077Z,6.40
2018-07-15T03:57:37.695Z,6.00
2018-07-15T04:00:06.420Z,6.10
2018-07-15T04:02:35.206Z,6.27
2018-07-15T04:05:03.891Z,6.63
2018-07-15T04:07:32.517Z,6.43
2018-07-15T04:10:01.136Z,6.40
2018-07-15T04:12:29.719Z,6.00
2018-07-15T04:14:58.317Z,6.20
2018-07-15T04:17:26.940Z,6.57
2018-07-15T04:19:55.710Z,5.73
2018-07-15T04:22:24.309Z,6.03
2018-07-15T04:24:52.993Z,6.60
2018-07-15T04:27:21.624Z,6.03
2018-07-15T04:29:50.309Z,6.20
2018-07-15T04:32:18.918Z,6.03
2018-07-15T04:34:47.561Z,6.50
2018-07-15T04:37:16.162Z,5.70
2018-07-15T04:39:44.788Z,5.83
2018-07-15T04:42:13.522Z,5.50
2018-07-15T04:44:42.146Z,5.47
2018-07-15T04:47:10.722Z,5.97
2018-07-15T04:49:39.476Z,6.20
2018-07-15T04:52:08.682Z,5.47
2018-07-15T04:54:37.993Z,6.23
2018-07-15T04:57:06.627Z,6.00
2018-07-15T04:59:35.209Z,5.60
2018-07-15T05:02:03.928Z,6.87
2018-07-15T05:04:32.515Z,6.50
2018-07-15T05:07:01.112Z,8.20
2018-07-15T05:09:30.187Z,7.37
2018-07-15T05:11:58.778Z,8.63
2018-07-15T05:14:27.384Z,7.47
2018-07-15T05:16:55.961Z,7.43
2018-07-15T05:19:24.581Z,8.93
2018-07-15T05:21:53.339Z,7.30
2018-07-15T05:24:22.042Z,6.23
2018-07-15T05:26:50.773Z,5.27
2018-07-15T05:29:19.414Z,6.03
2018-07-15T05:31:48.129Z,6.00
2018-07-15T05:34:16.774Z,6.00
2018-07-15T05:36:45.487Z,7.40
2018-07-15T05:39:14.149Z,5.33
2018-07-15T05:41:43.063Z,5.60
2018-07-15T05:44:11.736Z,6.23
2018-07-15T05:46:40.361Z,6.40
2018-07-15T05:49:09.118Z,5.83
2018-07-15T05:51:37.712Z,5.30
2018-07-15T05:54:06.341Z,5.90
2018-07-15T05:56:35.070Z,5.50
2018-07-15T05:59:03.663Z,6.23
2018-07-15T06:01:32.288Z,6.07
2018-07-15T06:04:00.886Z,6.10
2018-07-15T06:06:29.610Z,6.17
2018-07-15T06:08:58.188Z,5.80
2018-07-15T06:11:26.931Z,6.40
2018-07-15T06:13:55.554Z,6.60
2018-07-15T06:16:24.183Z,5.17
2018-07-15T06:18:52.854Z,6.30
2018-07-15T06:21:21.431Z,5.90
2018-07-15T06:23:50.238Z,6.50
2018-07-15T06:26:18.930Z,5.97
2018-07-15T06:28:47.776Z,5.60
2018-07-15T06:31:16.468Z,6.13
2018-07-15T06:33:45.091Z,5.80
2018-07-15T06:36:13.705Z,6.87
2018-07-15T06:38:42.378Z,6.27
2018-07-15T06:41:10.996Z,5.33
2018-07-15T06:43:39.690Z,6.13
2018-07-15T06:46:08.365Z,5.60
2018-07-15T06:48:37.099Z,6.30
2018-07-15T06:51:05.768Z,6.53
2018-07-15T06:53:34.451Z,5.67
2018-07-15T06:56:03.307Z,6.30
2018-07-15T06:58:31.861Z,6.00
2018-07-15T07:01:00.489Z,6.10
2018-07-15T07:03:29.199Z,6.00
2018-07-15T07:05:57.809Z,5.33
2018-07-15T07:08:26.461Z,6.37
2018-07-15T07:10:55.238Z,6.73
2018-07-15T07:13:23.865Z,6.93
2018-07-15T07:15:52.575Z,6.73
2018-07-15T07:18:21.295Z,6.10
2018-07-15T07:20:49.921Z,6.40
2018-07-15T07:23:18.563Z,5.90
2018-07-15T07:25:47.247Z,6.07
2018-07-15T07:28:15.909Z,6.90
2018-07-15T07:30:44.591Z,6.00
2018-07-15T07:33:13.219Z,5.90
2018-07-15T07:35:41.851Z,6.33
2018-07-15T07:38:11.233Z,6.00
2018-07-15T07:40:40.044Z,5.47
2018-07-15T07:43:08.987Z,5.63
2018-07-15T07:45:37.657Z,5.70
2018-07-15T07:48:06.392Z,6.43
2018-07-15T07:50:35.765Z,6.50
2018-07-15T07:53:04.361Z,6.83
2018-07-15T07:55:32.946Z,6.43
2018-07-15T07:58:01.609Z,6.50
2018-07-15T08:00:30.354Z,7.20
2018-07-15T08:02:59.035Z,6.97
2018-07-15T08:05:27.716Z,7.20
2018-07-15T08:07:56.361Z,6.70
2018-07-15T08:10:25.019Z,6.37
2018-07-15T08:12:53.701Z,6.80
2018-07-15T08:15:22.353Z,7.33
2018-07-15T08:17:50.960Z,7.23
2018-07-15T08:20:19.606Z,7.10
2018-07-15T08:22:48.218Z,7.17
2018-07-15T08:25:16.833Z,7.07
2018-07-15T08:27:45.473Z,6.77
2018-07-15T08:30:25.053Z,7.20
2018-07-15T08:32:53.753Z,7.50
2018-07-15T08:35:22.348Z,7.17
2018-07-15T08:37:51.030Z,6.73
2018-07-15T08:40:19.914Z,6.80
2018-07-15T08:42:48.573Z,6.40
2018-07-15T08:45:17.403Z,7.70
2018-07-15T08:47:46.049Z,7.40
2018-07-15T08:50:14.680Z,7.67
2018-07-15T08:52:43.849Z,7.60
2018-07-15T08:55:12.666Z,8.33
2018-07-15T08:57:41.376Z,7.20
2018-07-15T09:00:10.097Z,7.13
2018-07-15T09:02:38.724Z,6.57
2018-07-15T09:05:07.471Z,7.00
2018-07-15T09:07:36.072Z,7.17
2018-07-15T09:10:04.825Z,6.80
2018-07-15T09:12:33.483Z,6.37
2018-07-15T09:15:02.055Z,6.60
2018-07-15T09:17:30.758Z,6.03
2018-07-15T09:19:59.403Z,5.87
2018-07-15T09:22:28.046Z,6.70
2018-07-15T09:24:56.685Z,6.50
2018-07-15T09:27:25.297Z,6.43
2018-07-15T09:29:53.918Z,6.43
2018-07-15T09:32:22.578Z,5.33
2018-07-15T09:34:51.206Z,5.67
2018-07-15T09:37:19.822Z,5.63
2018-07-15T09:39:48.464Z,5.50
2018-07-15T09:42:17.110Z,5.57
2018-07-15T09:44:45.819Z,5.50
2018-07-15T09:47:14.438Z,5.47
2018-07-15T09:49:43.041Z,4.80
2018-07-15T09:52:11.625Z,5.37
2018-07-15T09:54:41.115Z,5.60
2018-07-15T09:57:09.762Z,6.13
2018-07-15T09:59:38.328Z,4.70
2018-07-15T10:02:07.056Z,5.40
2018-07-15T10:04:35.782Z,5.97
2018-07-15T10:07:04.336Z,6.73
2018-07-15T10:09:32.977Z,6.27
2018-07-15T10:12:01.650Z,5.83
2018-07-15T10:14:30.360Z,5.33
2018-07-15T10:16:58.953Z,5.53
2018-07-15T10:19:27.718Z,5.37
2018-07-15T10:21:56.366Z,5.03
2018-07-15T10:24:24.989Z,5.13
2018-07-15T10:26:53.650Z,5.13
2018-07-15T10:29:23.004Z,5.07
2018-07-15T10:31:51.663Z,4.83
2018-07-15T10:34:20.310Z,4.83
2018-07-15T10:36:48.955Z,4.43
2018-07-15T10:39:17.614Z,3.93
2018-07-15T10:41:46.236Z,4.60
2018-07-15T10:44:14.997Z,4.37
2018-07-15T10:46:43.682Z,4.27
2018-07-15T10:49:12.603Z,4.20
2018-07-15T10:51:41.237Z,3.80
2018-07-15T10:54:09.953Z,4.00
2018-07-15T10:56:38.617Z,4.10
2018-07-15T10:59:07.280Z,4.27
2018-07-15T11:01:36.590Z,4.53
2018-07-15T11:04:05.282Z,4.30
2018-07-15T11:06:34.369Z,4.40
2018-07-15T11:09:03.170Z,4.30
2018-07-15T11:11:31.851Z,4.17
2018-07-15T11:14:00.527Z,4.50
2018-07-15T11:16:29.250Z,4.50
2018-07-15T11:18:57.963Z,4.50
2018-07-15T11:21:26.616Z,5.00
2018-07-15T11:23:55.249Z,4.83
2018-07-15T11:26:23.933Z,4.43
2018-07-15T11:28:52.730Z,4.53
2018-07-15T11:31:21.359Z,4.97
2018-07-15T11:33:50.032Z,4.93
2018-07-15T11:36:18.651Z,4.53
2018-07-15T11:38:47.310Z,4.30
2018-07-15T11:41:16.082Z,5.00
2018-07-15T11:43:44.807Z,4.13
2018-07-15T11:46:13.582Z,3.53
2018-07-15T11:48:42.297Z,4.50
2018-07-15T11:51:10.967Z,4.60
2018-07-15T11:53:39.699Z,4.00
2018-07-15T11:56:08.389Z,4.40
2018-07-15T11:58:37.106Z,4.33
2018-07-15T12:01:06.514Z,3.60
2018-07-15T12:03:35.191Z,4.40
2018-07-15T12:06:03.899Z,4.20
2018-07-15T12:08:32.681Z,4.10
2018-07-15T12:11:01.589Z,4.10
2018-07-15T12:13:30.192Z,4.13
2018-07-15T12:15:58.859Z,3.80
2018-07-15T12:18:27.610Z,4.40
2018-07-15T12:20:56.254Z,3.97
2018-07-15T12:23:24.885Z,3.37
2018-07-15T12:25:53.553Z,3.93
2018-07-15T12:28:22.318Z,4.23
2018-07-15T12:30:50.967Z,3.70
2018-07-15T12:33:19.658Z,4.37
2018-07-15T12:35:48.382Z,4.27
2018-07-15T12:38:17.083Z,3.93
2018-07-15T12:40:45.719Z,4.37
2018-07-15T12:43:14.379Z,4.10
2018-07-15T12:45:43.115Z,3.73
2018-07-15T12:48:11.845Z,3.90
2018-07-15T12:50:40.486Z,3.97
2018-07-15T12:53:09.230Z,3.73
2018-07-15T12:55:37.948Z,3.70
2018-07-15T12:58:06.707Z,3.97
2018-07-15T13:00:35.502Z,3.87
2018-07-15T13:03:04.297Z,3.20
2018-07-15T13:05:32.972Z,3.87
2018-07-15T13:08:01.613Z,4.40
2018-07-15T13:10:30.531Z,3.67
2018-07-15T13:12:59.291Z,4.13
2018-07-15T13:15:27.996Z,4.23
2018-07-15T13:17:56.650Z,3.73
2018-07-15T13:20:25.299Z,3.20
2018-07-15T13:22:53.987Z,3.20
2018-07-15T13:25:23.239Z,3.57
2018-07-15T13:27:51.912Z,4.03
2018-07-15T13:30:20.721Z,3.60
2018-07-15T13:32:49.390Z,3.83
2018-07-15T13:35:18.198Z,3.60
2018-07-15T13:37:46.823Z,3.33
2018-07-15T13:40:15.619Z,4.00
2018-07-15T13:42:44.497Z,3.83
2018-07-15T13:45:13.123Z,4.00
2018-07-15T13:47:41.764Z,3.63
2018-07-15T13:50:10.418Z,4.67
2018-07-15T13:52:39.073Z,4.50
2018-07-15T13:55:07.738Z,4.03
2018-07-15T13:57:36.416Z,3.83
2018-07-15T14:00:06.574Z,3.87
2018-07-15T14:02:35.149Z,3.87
2018-07-15T14:05:03.788Z,3.57
2018-07-15T14:07:32.398Z,3.83
2018-07-15T14:10:01.012Z,3.27
2018-07-15T14:12:29.797Z,3.47
2018-07-15T14:14:58.487Z,3.63
2018-07-15T14:17:27.329Z,3.60
2018-07-15T14:19:55.964Z,4.00
2018-07-15T14:22:24.631Z,3.47
2018-07-15T14:24:53.258Z,4.27
2018-07-15T14:27:22.053Z,3.70
2018-07-15T14:29:50.714Z,3.57
2018-07-15T14:32:19.497Z,3.50
2018-07-15T14:34:48.287Z,4.10
2018-07-15T14:37:16.943Z,3.20
2018-07-15T14:39:45.537Z,3.20
2018-07-15T14:42:14.263Z,3.40
2018-07-15T14:44:42.912Z,3.00
2018-07-15T14:47:11.770Z,3.00
2018-07-15T14:49:41.423Z,2.70
2018-07-15T14:52:10.079Z,2.60
2018-07-15T14:54:38.699Z,2.60
2018-07-15T14:57:07.409Z,3.10
2018-07-15T14:59:36.039Z,2.70
2018-07-15T15:02:05.897Z,3.02
2018-07-15T15:04:34.521Z,2.15
2018-07-15T15:07:03.267Z,3.17
2018-07-15T15:09:31.923Z,2.50
2018-07-15T15:12:00.560Z,2.30
2018-07-15T15:14:29.324Z,2.60
2018-07-15T15:16:58.026Z,2.70
2018-07-15T15:19:26.682Z,2.80
2018-07-15T15:21:55.333Z,2.80
2018-07-15T15:24:24.060Z,2.80
2018-07-15T15:26:52.721Z,2.87
2018-07-15T15:29:21.377Z,2.53
2018-07-15T15:31:50.129Z,2.80
2018-07-15T15:34:18.946Z,2.60
2018-07-15T15:36:47.656Z,2.60
2018-07-15T15:39:16.998Z,2.90
2018-07-15T15:41:45.747Z,2.77
2018-07-15T15:44:14.486Z,2.67
2018-07-15T15:46:43.764Z,2.90
2018-07-15T15:49:12.423Z,2.80
2018-07-15T15:51:41.708Z,3.43
2018-07-15T15:54:10.469Z,3.10
2018-07-15T15:56:39.165Z,3.20
2018-07-15T15:59:07.898Z,2.83
2018-07-15T16:01:36.560Z,3.50
2018-07-15T16:04:05.253Z,3.33
2018-07-15T16:06:33.978Z,3.13
2018-07-15T16:09:02.770Z,2.30
2018-07-15T16:11:31.454Z,3.10
2018-07-15T16:14:00.099Z,2.90
2018-07-15T16:16:28.769Z,3.47
2018-07-15T16:18:57.470Z,3.17
2018-07-15T16:21:26.202Z,2.63
2018-07-15T16:23:54.873Z,3.00
2018-07-15T16:26:23.608Z,3.03
2018-07-15T16:28:52.309Z,2.80
2018-07-15T16:31:21.001Z,3.37
2018-07-15T16:33:49.775Z,2.97
2018-07-15T16:36:18.451Z,3.03
2018-07-15T16:38:47.420Z,3.70
2018-07-15T16:41:16.108Z,3.33
2018-07-15T16:43:44.794Z,2.70
2018-07-15T16:46:13.529Z,3.13
2018-07-15T16:48:42.174Z,2.77
2018-07-15T16:51:10.860Z,2.80
2018-07-15T16:53:39.510Z,3.00
2018-07-15T16:56:08.247Z,2.50
2018-07-15T16:58:36.960Z,2.77
2018-07-15T17:01:05.607Z,2.60
2018-07-15T17:03:34.290Z,3.30
2018-07-15T17:06:02.970Z,3.00
2018-07-15T17:08:31.673Z,2.87
2018-07-15T17:11:00.313Z,2.80
2018-07-15T17:13:28.941Z,3.03
2018-07-15T17:15:57.631Z,2.60
2018-07-15T17:18:26.936Z,3.40
2018-07-15T17:20:56.814Z,2.80
2018-07-15T17:23:25.498Z,3.20
2018-07-15T17:25:54.437Z,2.53
2018-07-15T17:28:23.208Z,3.10
2018-07-15T17:30:51.882Z,3.37
2018-07-15T17:33:21.668Z,3.60
2018-07-15T17:35:50.345Z,4.67
2018-07-15T17:38:19.107Z,4.40
2018-07-15T17:40:47.879Z,4.30
2018-07-15T17:43:16.824Z,4.43
2018-07-15T17:45:45.783Z,4.90
2018-07-15T17:48:14.490Z,4.80
2018-07-15T17:50:43.139Z,3.97
2018-07-15T17:53:11.901Z,3.97
2018-07-15T17:55:41.203Z,4.50
2018-07-15T17:58:10.094Z,4.90
2018-07-15T18:00:38.750Z,4.17
2018-07-15T18:03:07.508Z,4.80
2018-07-15T18:05:36.302Z,4.53
2018-07-15T18:08:05.213Z,4.80
2018-07-15T18:10:34.342Z,5.10
2018-07-15T18:13:03.108Z,5.63
2018-07-15T18:15:32.494Z,4.50
2018-07-15T18:18:01.153Z,5.43
2018-07-15T18:20:29.896Z,5.40
2018-07-15T18:22:58.603Z,5.50
2018-07-15T18:25:27.227Z,5.47
2018-07-15T18:27:56.243Z,6.37
2018-07-15T18:30:25.181Z,5.90
2018-07-15T18:32:54.282Z,5.87
2018-07-15T18:35:23.021Z,5.80
2018-07-15T18:37:51.621Z,5.70
2018-07-15T18:40:21.388Z,5.40
2018-07-15T18:42:50.129Z,6.10
2018-07-15T18:45:19.271Z,4.67
2018-07-15T18:47:53.620Z,6.30
2018-07-15T18:50:23.597Z,5.50
2018-07-15T18:52:52.281Z,5.93
2018-07-15T18:55:21.009Z,5.13
2018-07-15T18:57:49.721Z,5.50
2018-07-15T19:00:18.537Z,5.40
2018-07-15T19:02:47.265Z,5.40
2018-07-15T19:05:15.950Z,5.13
2018-07-15T19:07:44.586Z,5.80
2018-07-15T19:10:14.957Z,5.87
2018-07-15T19:12:43.670Z,5.83
2018-07-15T19:15:12.450Z,5.80
2018-07-15T19:17:41.283Z,5.60
2018-07-15T19:20:09.945Z,6.80
2018-07-15T19:22:38.657Z,5.63
2018-07-15T19:25:07.451Z,6.00
2018-07-15T19:27:36.079Z,5.50
2018-07-15T19:30:05.164Z,6.47
2018-07-15T19:32:33.965Z,6.37
2018-07-15T19:35:02.644Z,6.93
2018-07-15T19:37:31.970Z,7.27
2018-07-15T19:40:00.586Z,6.30
2018-07-15T19:42:29.286Z,5.47
2018-07-15T19:44:57.880Z,6.80
2018-07-15T19:47:26.732Z,6.37
2018-07-15T19:49:55.341Z,6.97
2018-07-15T19:52:24.965Z,5.90
2018-07-15T19:54:54.294Z,6.97
2018-07-15T19:57:23.015Z,6.20
2018-07-15T19:59:55.607Z,6.10
2018-07-15T20:02:24.433Z,6.80
2018-07-15T20:04:54.237Z,6.23
2018-07-15T20:07:23.453Z,5.97
2018-07-15T20:09:52.204Z,6.60
2018-07-15T20:12:20.858Z,6.13
2018-07-15T20:14:49.889Z,6.40
2018-07-15T20:17:18.505Z,6.13
2018-07-15T20:19:47.210Z,6.17
2018-07-15T20:22:15.793Z,6.07
2018-07-15T20:24:44.540Z,5.70
2018-07-15T20:27:13.278Z,6.60
2018-07-15T20:29:42.128Z,6.33
2018-07-15T20:32:11.436Z,6.30
2018-07-15T20:34:40.799Z,5.60
2018-07-15T20:37:09.505Z,6.57
2018-07-15T20:39:38.113Z,6.33
2018-07-15T20:42:06.983Z,6.43
2018-07-15T20:44:35.592Z,6.90
2018-07-15T20:47:04.316Z,6.00
2018-07-15T20:49:33.110Z,6.07
2018-07-15T20:52:01.984Z,6.20
2018-07-15T20:54:30.677Z,5.70
2018-07-15T20:56:59.352Z,5.43
2018-07-15T20:59:28.174Z,6.30
2018-07-15T21:01:56.910Z,6.20
2018-07-15T21:04:25.881Z,6.20
2018-07-15T21:06:54.488Z,6.10
2018-07-15T21:09:23.091Z,6.00
2018-07-15T21:11:52.020Z,6.70
2018-07-15T21:14:20.706Z,5.70
2018-07-15T21:16:49.624Z,6.40
2018-07-15T21:19:18.249Z,6.03
2018-07-15T21:21:46.950Z,5.93
2018-07-15T21:24:16.319Z,7.40
2018-07-15T21:26:44.909Z,6.00
2018-07-15T21:29:13.547Z,6.30
2018-07-15T21:31:42.234Z,6.80
2018-07-15T21:34:10.878Z,7.03
2018-07-15T21:36:39.496Z,6.00
2018-07-15T21:39:08.745Z,6.93
2018-07-15T21:41:37.477Z,7.30
2018-07-15T21:44:06.205Z,6.43
2018-07-15T21:46:34.754Z,6.60
2018-07-15T21:49:03.536Z,7.47
2018-07-15T21:51:32.370Z,7.17
2018-07-15T21:54:00.979Z,6.90
2018-07-15T21:56:29.676Z,6.37
2018-07-15T21:58:58.310Z,7.37
2018-07-15T22:01:38.316Z,7.27
2018-07-15T22:04:07.640Z,7.00
2018-07-15T22:06:47.190Z,6.70
2018-07-15T22:09:27.425Z,7.47
2018-07-15T22:11:56.119Z,6.93
2018-07-15T22:14:24.721Z,7.70
2018-07-15T22:16:53.417Z,7.53
2018-07-15T22:19:22.040Z,7.87
2018-07-15T22:21:50.758Z,7.57
2018-07-15T22:24:19.385Z,7.10
2018-07-15T22:26:48.010Z,8.27
2018-07-15T22:29:16.638Z,7.93
2018-07-15T22:31:45.239Z,7.73
2018-07-15T22:34:13.863Z,7.63
2018-07-15T22:36:42.467Z,8.30
2018-07-15T22:39:11.137Z,7.53
2018-07-15T22:41:39.817Z,6.80
2018-07-15T22:44:08.499Z,8.23
2018-07-15T22:46:37.106Z,7.57
2018-07-15T22:49:05.697Z,7.67
2018-07-15T22:51:34.310Z,7.90
2018-07-15T22:54:03.288Z,7.40
2018-07-15T22:56:32.646Z,7.50
2018-07-15T22:59:01.539Z,7.97
2018-07-15T23:01:30.362Z,8.67
2018-07-15T23:03:59.098Z,7.63
2018-07-15T23:06:27.728Z,8.13
2018-07-15T23:08:56.328Z,8.13
2018-07-15T23:11:25.016Z,7.37
2018-07-15T23:13:53.668Z,8.17
2018-07-15T23:16:22.298Z,8.13
2018-07-15T23:18:50.973Z,7.67
2018-07-15T23:21:19.647Z,8.40
2018-07-15T23:23:48.286Z,8.07
2018-07-15T23:26:17.549Z,8.50
2018-07-15T23:28:46.896Z,9.10
2018-07-15T23:31:15.534Z,8.33
2018-07-15T23:33:44.809Z,7.90
2018-07-15T23:36:19.779Z,8.40
2018-07-15T23:38:48.437Z,7.73
2018-07-15T23:41:17.022Z,7.13
2018-07-15T23:43:45.663Z,6.73
2018-07-15T23:46:14.644Z,6.50
2018-07-15T23:48:43.241Z,6.03
2018-07-15T23:51:11.836Z,5.67
2018-07-15T23:53:40.441Z,6.00
2018-07-15T23:56:09.098Z,6.00
2018-07-15T23:58:37.790Z,6.37
