createdAt,value
2019-04-25T00:00:58.489Z,10.30
2019-04-25T00:01:58.512Z,10.36
2019-04-25T00:02:58.467Z,10.28
2019-04-25T00:03:58.453Z,10.28
2019-04-25T00:04:58.443Z,10.34
2019-04-25T00:05:58.429Z,10.34
2019-04-25T00:06:58.436Z,10.34
2019-04-25T00:07:58.457Z,10.30
2019-04-25T00:08:58.400Z,10.27
2019-04-25T00:09:58.385Z,10.27
2019-04-25T00:10:58.376Z,10.21
2019-04-25T00:11:59.697Z,10.21
2019-04-25T00:12:58.348Z,10.24
2019-04-25T00:13:58.377Z,10.30
2019-04-25T00:14:58.332Z,10.20
2019-04-25T00:15:58.320Z,10.12
2019-04-25T00:16:58.308Z,10.17
2019-04-25T00:17:58.295Z,10.10
2019-04-25T00:18:58.326Z,10.08
2019-04-25T00:19:58.274Z,10.03
2019-04-25T00:20:58.261Z,10.02
2019-04-25T00:21:58.248Z,10.03
2019-04-25T00:22:58.285Z,9.94
2019-04-25T00:23:58.230Z,10.03
2019-04-25T00:24:58.218Z,10.05
2019-04-25T00:25:58.222Z,9.93
2019-04-25T00:26:58.194Z,9.94
2019-04-25T00:27:58.189Z,9.93
2019-04-25T00:28:58.210Z,9.78
2019-04-25T00:29:58.162Z,9.81
2019-04-25T00:30:58.153Z,9.81
2019-04-25T00:31:58.183Z,9.90
2019-04-25T00:32:58.129Z,9.93
2019-04-25T00:33:58.128Z,9.81
2019-04-25T00:34:58.106Z,9.81
2019-04-25T00:35:58.628Z,9.81
2019-04-25T00:36:58.084Z,9.81
2019-04-25T00:37:58.080Z,9.78
2019-04-25T00:38:58.058Z,9.84
2019-04-25T00:39:58.050Z,9.88
2019-04-25T00:40:58.079Z,9.93
2019-04-25T00:41:58.028Z,9.83
2019-04-25T00:42:58.017Z,9.85
2019-04-25T00:43:58.047Z,9.80
2019-04-25T00:44:58.047Z,9.88
2019-04-25T00:45:57.983Z,9.91
2019-04-25T00:46:57.974Z,9.93
2019-04-25T00:47:57.959Z,9.81
2019-04-25T00:48:57.948Z,9.83
2019-04-25T00:49:57.940Z,9.93
2019-04-25T00:50:57.970Z,9.98
2019-04-25T00:51:57.927Z,10.01
2019-04-25T00:52:57.911Z,10.02
2019-04-25T00:53:57.934Z,10.06
2019-04-25T00:54:57.881Z,10.06
2019-04-25T00:55:57.873Z,10.09
2019-04-25T00:56:57.901Z,10.08
2019-04-25T00:57:57.848Z,10.10
2019-04-25T00:58:57.891Z,10.03
2019-04-25T00:59:57.850Z,10.09
2019-04-25T01:00:57.830Z,10.03
2019-04-25T01:01:57.805Z,9.94
2019-04-25T01:02:57.796Z,9.96
2019-04-25T01:03:57.781Z,10.02
2019-04-25T01:04:57.809Z,9.99
2019-04-25T01:05:57.762Z,9.96
2019-04-25T01:06:57.752Z,10.01
2019-04-25T01:07:57.738Z,10.02
2019-04-25T01:08:57.774Z,10.05
2019-04-25T01:09:57.715Z,10.02
2019-04-25T01:10:57.718Z,9.99
2019-04-25T01:11:57.690Z,10.01
2019-04-25T01:12:57.683Z,10.02
2019-04-25T01:13:57.671Z,10.01
2019-04-25T01:14:57.697Z,10.03
2019-04-25T01:15:57.649Z,9.94
2019-04-25T01:16:57.638Z,10.03
2019-04-25T01:17:57.669Z,10.14
2019-04-25T01:18:57.622Z,10.09
2019-04-25T01:19:58.085Z,10.03
2019-04-25T01:20:57.592Z,10.06
2019-04-25T01:21:57.585Z,10.14
2019-04-25T01:22:57.821Z,10.14
2019-04-25T01:23:57.602Z,10.18
2019-04-25T01:24:57.547Z,10.10
2019-04-25T01:25:57.575Z,10.18
2019-04-25T01:26:57.527Z,10.20
2019-04-25T01:27:57.515Z,10.21
2019-04-25T01:28:57.546Z,10.28
2019-04-25T01:29:57.510Z,10.31
2019-04-25T01:30:57.482Z,10.27
2019-04-25T01:31:57.468Z,10.26
2019-04-25T01:32:57.460Z,10.31
2019-04-25T01:33:57.489Z,10.34
2019-04-25T01:35:00.089Z,10.30
2019-04-25T01:35:57.427Z,10.28
2019-04-25T01:36:57.417Z,10.27
2019-04-25T01:37:57.401Z,10.31
2019-04-25T01:38:58.827Z,10.27
2019-04-25T01:39:57.382Z,10.28
2019-04-25T01:40:57.420Z,10.26
2019-04-25T01:41:57.471Z,10.16
2019-04-25T01:42:57.953Z,10.24
2019-04-25T01:43:59.535Z,10.20
2019-04-25T01:44:58.858Z,10.30
2019-04-25T01:45:57.954Z,10.17
2019-04-25T01:46:58.188Z,10.16
2019-04-25T01:47:57.332Z,10.08
2019-04-25T01:48:57.283Z,10.12
2019-04-25T01:49:57.269Z,10.12
2019-04-25T01:50:57.259Z,10.16
2019-04-25T01:51:58.325Z,10.24
2019-04-25T01:52:57.290Z,10.18
2019-04-25T01:53:57.230Z,10.12
2019-04-25T01:54:57.214Z,9.99
2019-04-25T01:56:02.716Z,10.05
2019-04-25T01:56:58.216Z,10.16
2019-04-25T01:57:57.237Z,10.12
2019-04-25T01:58:57.388Z,10.16
2019-04-25T01:59:57.537Z,10.18
2019-04-25T02:00:57.340Z,10.21
2019-04-25T02:01:57.182Z,10.18
2019-04-25T02:02:57.125Z,10.34
2019-04-25T02:03:57.157Z,10.20
2019-04-25T02:04:59.129Z,10.24
2019-04-25T02:05:57.357Z,10.20
2019-04-25T02:06:57.102Z,10.21
2019-04-25T02:07:57.070Z,10.27
2019-04-25T02:08:57.243Z,10.21
2019-04-25T02:09:57.366Z,10.27
2019-04-25T02:10:57.901Z,10.24
2019-04-25T02:11:57.035Z,10.28
2019-04-25T02:12:57.661Z,10.14
2019-04-25T02:13:57.005Z,10.14
2019-04-25T02:14:57.849Z,10.24
2019-04-25T02:15:57.225Z,10.24
2019-04-25T02:16:57.562Z,10.24
2019-04-25T02:17:59.072Z,10.23
2019-04-25T02:18:57.730Z,10.14
2019-04-25T02:19:57.820Z,10.36
2019-04-25T02:20:59.992Z,10.30
2019-04-25T02:21:57.785Z,10.28
2019-04-25T02:22:57.850Z,10.24
2019-04-25T02:23:56.894Z,10.30
2019-04-25T02:24:57.153Z,10.36
2019-04-25T02:26:09.614Z,10.27
2019-04-25T02:26:58.701Z,10.30
2019-04-25T02:27:59.972Z,10.18
2019-04-25T02:28:57.302Z,10.24
2019-04-25T02:29:57.250Z,10.21
2019-04-25T02:31:00.079Z,10.28
2019-04-25T02:32:01.052Z,10.30
2019-04-25T02:33:00.923Z,10.30
2019-04-25T02:34:00.403Z,10.23
2019-04-25T02:34:59.610Z,10.20
2019-04-25T02:35:59.443Z,10.16
2019-04-25T02:36:59.169Z,10.27
2019-04-25T02:37:59.222Z,10.35
2019-04-25T02:38:59.483Z,10.24
2019-04-25T02:39:59.729Z,10.27
2019-04-25T02:41:00.256Z,10.23
2019-04-25T02:42:00.556Z,10.30
2019-04-25T02:42:58.506Z,10.20
2019-04-25T02:44:01.208Z,10.20
2019-04-25T02:44:59.207Z,10.14
2019-04-25T02:45:58.467Z,10.23
2019-04-25T02:46:59.133Z,10.12
2019-04-25T02:47:58.497Z,10.16
2019-04-25T02:48:59.608Z,10.12
2019-04-25T02:49:58.558Z,10.23
2019-04-25T02:50:58.101Z,10.26
2019-04-25T02:51:59.242Z,10.21
2019-04-25T02:52:57.422Z,10.21
2019-04-25T02:53:57.711Z,10.21
2019-04-25T02:54:58.365Z,10.38
2019-04-25T02:55:57.740Z,10.28
2019-04-25T02:56:57.373Z,10.24
2019-04-25T02:57:58.175Z,10.20
2019-04-25T02:58:56.639Z,10.26
2019-04-25T02:59:57.523Z,10.28
2019-04-25T03:01:02.833Z,10.17
2019-04-25T03:01:58.984Z,10.12
2019-04-25T03:02:57.912Z,10.08
2019-04-25T03:03:57.622Z,10.17
2019-04-25T03:04:58.362Z,10.16
2019-04-25T03:05:57.474Z,10.18
2019-04-25T03:06:58.383Z,10.05
2019-04-25T03:07:57.774Z,10.03
2019-04-25T03:08:57.828Z,10.14
2019-04-25T03:09:58.076Z,10.01
2019-04-25T03:10:58.243Z,10.06
2019-04-25T03:11:58.279Z,10.05
2019-04-25T03:12:58.472Z,10.08
2019-04-25T03:13:57.508Z,10.10
2019-04-25T03:14:58.267Z,10.10
2019-04-25T03:15:56.365Z,10.14
2019-04-25T03:16:56.306Z,10.06
2019-04-25T03:17:56.298Z,10.05
2019-04-25T03:18:56.286Z,10.06
2019-04-25T03:19:56.313Z,9.93
2019-04-25T03:20:56.275Z,10.02
2019-04-25T03:21:56.296Z,9.93
2019-04-25T03:22:56.243Z,10.01
2019-04-25T03:23:56.231Z,9.93
2019-04-25T03:24:56.275Z,10.06
2019-04-25T03:25:56.210Z,9.87
2019-04-25T03:26:56.199Z,9.83
2019-04-25T03:27:56.186Z,9.91
2019-04-25T03:28:56.175Z,9.83
2019-04-25T03:29:56.165Z,9.90
2019-04-25T03:30:57.202Z,9.85
2019-04-25T03:31:56.425Z,9.88
2019-04-25T03:32:56.365Z,9.96
2019-04-25T03:33:56.130Z,9.90
2019-04-25T03:34:56.113Z,9.90
2019-04-25T03:35:56.144Z,9.77
2019-04-25T03:36:56.092Z,9.93
2019-04-25T03:37:56.080Z,9.84
2019-04-25T03:38:56.106Z,9.83
2019-04-25T03:39:56.053Z,9.80
2019-04-25T03:40:56.045Z,9.80
2019-04-25T03:41:56.039Z,9.75
2019-04-25T03:42:56.024Z,9.80
2019-04-25T03:43:56.051Z,9.73
2019-04-25T03:44:56.003Z,9.88
2019-04-25T03:45:56.032Z,9.93
2019-04-25T03:46:55.975Z,9.88
2019-04-25T03:47:55.968Z,9.93
2019-04-25T03:48:55.953Z,9.87
2019-04-25T03:49:55.946Z,9.88
2019-04-25T03:50:55.940Z,9.80
2019-04-25T03:51:55.986Z,9.78
2019-04-25T03:52:55.912Z,9.81
2019-04-25T03:53:55.900Z,9.75
2019-04-25T03:54:56.837Z,9.83
2019-04-25T03:55:55.875Z,9.81
2019-04-25T03:56:56.256Z,9.84
2019-04-25T03:57:55.907Z,9.78
2019-04-25T03:58:55.843Z,9.73
2019-04-25T03:59:55.845Z,9.80
2019-04-25T04:00:55.822Z,9.77
2019-04-25T04:01:55.810Z,9.72
2019-04-25T04:02:55.805Z,9.78
2019-04-25T04:03:55.831Z,9.75
2019-04-25T04:04:55.817Z,9.85
2019-04-25T04:05:55.769Z,9.80
2019-04-25T04:06:55.796Z,9.72
2019-04-25T04:07:55.745Z,9.72
2019-04-25T04:08:55.733Z,9.72
2019-04-25T04:09:55.724Z,9.77
2019-04-25T04:10:55.711Z,9.75
2019-04-25T04:11:55.700Z,9.75
2019-04-25T04:12:55.733Z,9.75
2019-04-25T04:13:55.724Z,9.80
2019-04-25T04:14:55.669Z,9.78
2019-04-25T04:15:55.657Z,9.73
2019-04-25T04:16:55.686Z,9.73
2019-04-25T04:17:55.640Z,9.67
2019-04-25T04:18:55.663Z,9.81
2019-04-25T04:19:55.622Z,9.93
2019-04-25T04:20:55.602Z,9.90
2019-04-25T04:21:55.591Z,9.90
2019-04-25T04:22:55.585Z,9.90
2019-04-25T04:23:57.191Z,9.81
2019-04-25T04:24:55.604Z,9.91
2019-04-25T04:25:55.546Z,9.90
2019-04-25T04:27:03.472Z,9.90
2019-04-25T04:27:56.524Z,9.98
2019-04-25T04:28:55.520Z,10.03
2019-04-25T04:29:55.548Z,10.05
2019-04-25T04:30:55.494Z,10.03
2019-04-25T04:31:55.478Z,10.05
2019-04-25T04:32:55.471Z,10.05
2019-04-25T04:33:55.496Z,10.08
2019-04-25T04:34:55.445Z,10.03
2019-04-25T04:35:55.438Z,10.03
2019-04-25T04:36:55.470Z,10.05
2019-04-25T04:37:55.421Z,10.06
2019-04-25T04:38:55.418Z,10.02
2019-04-25T04:39:55.397Z,10.12
2019-04-25T04:40:55.382Z,10.17
2019-04-25T04:41:55.546Z,10.12
2019-04-25T04:42:55.401Z,10.18
2019-04-25T04:43:55.349Z,10.18
2019-04-25T04:44:55.335Z,10.14
2019-04-25T04:45:55.325Z,10.09
2019-04-25T04:46:55.314Z,10.16
2019-04-25T04:47:55.345Z,10.09
2019-04-25T04:48:55.401Z,10.10
2019-04-25T04:49:55.327Z,10.14
2019-04-25T04:50:55.273Z,10.16
2019-04-25T04:51:55.268Z,10.14
2019-04-25T04:52:55.282Z,10.20
2019-04-25T04:53:55.285Z,10.21
2019-04-25T04:55:05.239Z,10.23
2019-04-25T04:55:56.217Z,10.27
2019-04-25T04:56:55.252Z,10.34
2019-04-25T04:57:55.192Z,10.39
2019-04-25T04:58:55.185Z,10.38
2019-04-25T04:59:55.211Z,10.43
2019-04-25T05:00:55.205Z,10.48
2019-04-25T05:01:55.150Z,10.43
2019-04-25T05:02:55.200Z,10.43
2019-04-25T05:03:55.134Z,10.54
2019-04-25T05:04:55.121Z,10.49
2019-04-25T05:05:55.223Z,10.57
2019-04-25T05:06:55.095Z,10.57
2019-04-25T05:07:55.140Z,10.60
2019-04-25T05:08:55.078Z,10.62
2019-04-25T05:09:55.060Z,10.61
2019-04-25T05:10:57.260Z,10.72
2019-04-25T05:11:55.046Z,10.67
2019-04-25T05:12:55.040Z,10.72
2019-04-25T05:13:55.070Z,10.67
2019-04-25T05:14:55.011Z,10.78
2019-04-25T05:15:54.997Z,10.80
2019-04-25T05:16:55.043Z,10.68
2019-04-25T05:17:55.003Z,10.75
2019-04-25T05:18:55.330Z,10.72
2019-04-25T05:19:54.956Z,10.62
2019-04-25T05:20:54.938Z,10.75
2019-04-25T05:21:54.940Z,10.76
2019-04-25T05:22:55.234Z,10.79
2019-04-25T05:23:54.912Z,10.75
2019-04-25T05:24:54.897Z,10.76
2019-04-25T05:25:55.793Z,10.75
2019-04-25T05:26:54.876Z,10.79
2019-04-25T05:28:02.976Z,10.82
2019-04-25T05:28:55.860Z,10.82
2019-04-25T05:29:54.839Z,10.87
2019-04-25T05:30:54.885Z,10.86
2019-04-25T05:31:54.827Z,10.91
2019-04-25T05:32:54.816Z,10.98
2019-04-25T05:33:54.842Z,10.95
2019-04-25T05:34:54.787Z,10.98
2019-04-25T05:35:54.775Z,10.95
2019-04-25T05:36:54.771Z,10.90
2019-04-25T05:37:54.803Z,10.97
2019-04-25T05:38:54.742Z,11.11
2019-04-25T05:39:54.767Z,11.13
2019-04-25T05:40:54.728Z,11.12
2019-04-25T05:41:54.766Z,11.22
2019-04-25T05:42:54.703Z,11.30
2019-04-25T05:43:54.689Z,11.41
2019-04-25T05:44:54.686Z,11.30
2019-04-25T05:45:54.670Z,11.41
2019-04-25T05:46:54.700Z,11.51
2019-04-25T05:47:54.707Z,11.52
2019-04-25T05:48:54.674Z,11.66
2019-04-25T05:49:54.622Z,11.59
2019-04-25T05:50:54.621Z,11.73
2019-04-25T05:51:54.678Z,11.71
2019-04-25T05:52:54.599Z,11.67
2019-04-25T05:53:55.184Z,11.70
2019-04-25T05:54:54.568Z,11.82
2019-04-25T05:55:54.550Z,11.79
2019-04-25T05:56:54.589Z,11.79
2019-04-25T05:57:54.692Z,11.71
2019-04-25T05:58:54.527Z,11.80
2019-04-25T05:59:54.506Z,11.87
2019-04-25T06:00:54.497Z,11.84
2019-04-25T06:01:54.538Z,11.91
2019-04-25T06:02:54.474Z,11.99
2019-04-25T06:03:54.465Z,12.04
2019-04-25T06:04:54.457Z,12.04
2019-04-25T06:05:54.441Z,12.04
2019-04-25T06:06:55.181Z,12.07
2019-04-25T06:07:54.480Z,12.11
2019-04-25T06:08:54.408Z,12.10
2019-04-25T06:09:54.693Z,12.10
2019-04-25T06:10:55.926Z,12.15
2019-04-25T06:11:54.412Z,12.14
2019-04-25T06:12:54.361Z,12.18
2019-04-25T06:13:54.357Z,12.26
2019-04-25T06:14:54.678Z,12.32
2019-04-25T06:15:54.345Z,12.41
2019-04-25T06:16:54.371Z,12.30
2019-04-25T06:17:55.513Z,12.38
2019-04-25T06:18:54.893Z,12.35
2019-04-25T06:19:54.285Z,12.47
2019-04-25T06:20:55.569Z,12.59
2019-04-25T06:21:54.273Z,12.63
2019-04-25T06:22:54.307Z,12.55
2019-04-25T06:23:54.483Z,12.73
2019-04-25T06:24:54.322Z,12.77
2019-04-25T06:25:54.229Z,12.79
2019-04-25T06:26:54.244Z,12.77
2019-04-25T06:27:57.241Z,12.96
2019-04-25T06:28:59.583Z,12.93
2019-04-25T06:29:59.100Z,12.98
2019-04-25T06:30:55.172Z,13.09
2019-04-25T06:32:04.230Z,13.13
2019-04-25T06:32:55.174Z,13.19
2019-04-25T06:33:54.184Z,13.17
2019-04-25T06:34:54.348Z,13.16
2019-04-25T06:35:55.046Z,13.20
2019-04-25T06:36:54.090Z,13.17
2019-04-25T06:37:54.078Z,13.16
2019-04-25T06:38:54.275Z,13.08
2019-04-25T06:39:54.068Z,13.17
2019-04-25T06:40:54.040Z,13.20
2019-04-25T06:41:54.198Z,13.16
2019-04-25T06:42:55.215Z,13.21
2019-04-25T06:43:54.194Z,13.17
2019-04-25T06:44:54.012Z,13.24
2019-04-25T06:45:55.397Z,13.23
2019-04-25T06:46:53.973Z,13.21
2019-04-25T06:47:54.104Z,13.23
2019-04-25T06:48:53.953Z,13.24
2019-04-25T06:49:53.955Z,13.20
2019-04-25T06:50:53.974Z,13.29
2019-04-25T06:51:54.622Z,13.40
2019-04-25T06:52:53.905Z,13.40
2019-04-25T06:53:53.899Z,13.42
2019-04-25T06:54:53.883Z,13.26
2019-04-25T06:55:53.880Z,13.39
2019-04-25T06:56:53.905Z,13.40
2019-04-25T06:57:54.022Z,13.39
2019-04-25T06:58:54.983Z,13.30
2019-04-25T06:59:53.832Z,13.29
2019-04-25T07:01:00.046Z,13.43
2019-04-25T07:01:56.165Z,13.51
2019-04-25T07:02:53.837Z,13.61
2019-04-25T07:03:54.051Z,13.65
2019-04-25T07:04:54.055Z,13.61
2019-04-25T07:05:53.768Z,13.73
2019-04-25T07:06:53.774Z,13.83
2019-04-25T07:07:53.737Z,13.85
2019-04-25T07:08:53.771Z,14.01
2019-04-25T07:09:53.764Z,14.05
2019-04-25T07:10:55.295Z,14.04
2019-04-25T07:11:53.922Z,14.04
2019-04-25T07:12:54.390Z,14.05
2019-04-25T07:13:53.752Z,14.16
2019-04-25T07:14:53.979Z,14.18
2019-04-25T07:15:53.643Z,14.30
2019-04-25T07:16:53.634Z,14.34
2019-04-25T07:17:54.003Z,14.26
2019-04-25T07:18:53.621Z,14.19
2019-04-25T07:19:54.126Z,14.26
2019-04-25T07:20:53.594Z,14.28
2019-04-25T07:21:54.170Z,14.45
2019-04-25T07:22:53.766Z,14.38
2019-04-25T07:23:54.067Z,14.30
2019-04-25T07:24:53.779Z,14.33
2019-04-25T07:25:53.853Z,14.28
2019-04-25T07:26:53.871Z,14.34
2019-04-25T07:27:53.585Z,14.28
2019-04-25T07:28:53.936Z,14.28
2019-04-25T07:29:53.922Z,14.34
2019-04-25T07:30:54.533Z,14.51
2019-04-25T07:31:53.958Z,14.58
2019-04-25T07:32:54.087Z,14.67
2019-04-25T07:33:53.440Z,14.73
2019-04-25T07:34:53.625Z,14.74
2019-04-25T07:35:56.572Z,14.83
2019-04-25T07:36:53.532Z,15.01
2019-04-25T07:37:54.048Z,15.05
2019-04-25T07:39:05.456Z,15.22
2019-04-25T07:39:54.414Z,15.25
2019-04-25T07:40:53.721Z,15.27
2019-04-25T07:41:54.084Z,15.26
2019-04-25T07:42:53.629Z,15.25
2019-04-25T07:43:53.376Z,15.33
2019-04-25T07:44:55.194Z,15.33
2019-04-25T07:45:53.566Z,15.26
2019-04-25T07:46:54.246Z,15.15
2019-04-25T07:47:54.146Z,15.01
2019-04-25T07:48:53.599Z,15.01
2019-04-25T07:49:54.226Z,14.97
2019-04-25T07:50:53.707Z,14.95
2019-04-25T07:51:53.721Z,14.95
2019-04-25T07:52:53.823Z,14.95
2019-04-25T07:53:53.528Z,15.01
2019-04-25T07:54:53.925Z,14.96
2019-04-25T07:55:54.238Z,14.99
2019-04-25T07:56:54.799Z,14.96
2019-04-25T07:57:53.382Z,14.99
2019-04-25T07:58:54.738Z,15.11
2019-04-25T07:59:53.687Z,15.23
2019-04-25T08:00:53.939Z,15.30
2019-04-25T08:01:53.587Z,15.35
2019-04-25T08:02:54.298Z,15.36
2019-04-25T08:03:53.784Z,15.32
2019-04-25T08:04:54.345Z,15.44
2019-04-25T08:05:53.411Z,15.59
2019-04-25T08:06:54.268Z,15.62
2019-04-25T08:07:53.613Z,15.80
2019-04-25T08:08:54.447Z,15.76
2019-04-25T08:09:54.201Z,15.84
2019-04-25T08:10:53.487Z,15.81
2019-04-25T08:11:53.184Z,15.96
2019-04-25T08:12:53.596Z,15.88
2019-04-25T08:13:53.354Z,15.99
2019-04-25T08:14:54.177Z,16.02
2019-04-25T08:15:53.858Z,16.08
2019-04-25T08:16:53.809Z,16.02
2019-04-25T08:17:54.019Z,16.08
2019-04-25T08:18:53.958Z,16.17
2019-04-25T08:19:54.334Z,16.18
2019-04-25T08:20:53.388Z,16.26
2019-04-25T08:21:53.702Z,16.40
2019-04-25T08:22:58.575Z,16.34
2019-04-25T08:23:55.017Z,16.42
2019-04-25T08:24:53.842Z,16.54
2019-04-25T08:25:54.397Z,16.55
2019-04-25T08:26:53.440Z,16.61
2019-04-25T08:27:53.541Z,16.80
2019-04-25T08:28:57.519Z,16.92
2019-04-25T08:29:54.220Z,17.07
2019-04-25T08:30:54.863Z,17.12
2019-04-25T08:31:53.506Z,17.06
2019-04-25T08:32:54.098Z,17.13
2019-04-25T08:33:53.596Z,17.28
2019-04-25T08:34:54.226Z,17.34
2019-04-25T08:36:04.419Z,17.41
2019-04-25T08:36:54.283Z,17.49
2019-04-25T08:37:53.724Z,17.66
2019-04-25T08:38:53.453Z,17.84
2019-04-25T08:39:53.893Z,17.97
2019-04-25T08:40:54.335Z,17.90
2019-04-25T08:41:54.003Z,17.87
2019-04-25T08:42:53.822Z,17.76
2019-04-25T08:43:54.289Z,17.65
2019-04-25T08:44:53.467Z,17.78
2019-04-25T08:45:54.277Z,17.73
2019-04-25T08:46:53.588Z,17.76
2019-04-25T08:47:53.812Z,17.90
2019-04-25T08:48:53.968Z,17.78
2019-04-25T08:49:53.870Z,17.87
2019-04-25T08:50:53.689Z,18.02
2019-04-25T08:51:54.225Z,18.05
2019-04-25T08:52:54.295Z,18.05
2019-04-25T08:53:53.767Z,18.06
2019-04-25T08:54:54.299Z,18.20
2019-04-25T08:55:54.028Z,18.24
2019-04-25T08:56:53.139Z,18.28
2019-04-25T08:57:53.981Z,18.45
2019-04-25T08:59:03.914Z,18.36
2019-04-25T08:59:53.476Z,18.26
2019-04-25T09:00:59.096Z,18.34
2019-04-25T09:01:53.629Z,18.26
2019-04-25T09:02:52.441Z,18.41
2019-04-25T09:03:53.902Z,18.36
2019-04-25T09:04:54.015Z,18.36
2019-04-25T09:05:53.527Z,18.33
2019-04-25T09:06:53.655Z,18.39
2019-04-25T09:07:54.163Z,18.43
2019-04-25T09:08:54.067Z,18.54
2019-04-25T09:09:53.489Z,18.56
2019-04-25T09:10:53.468Z,18.46
2019-04-25T09:11:52.342Z,18.38
2019-04-25T09:12:53.763Z,18.28
2019-04-25T09:13:53.751Z,18.28
2019-04-25T09:14:54.094Z,18.31
2019-04-25T09:15:53.944Z,18.41
2019-04-25T09:16:53.387Z,18.45
2019-04-25T09:17:54.290Z,18.41
2019-04-25T09:18:53.889Z,18.28
2019-04-25T09:19:54.050Z,18.33
2019-04-25T09:20:53.841Z,18.34
2019-04-25T09:21:53.338Z,18.42
2019-04-25T09:22:54.083Z,18.48
2019-04-25T09:23:53.524Z,18.52
2019-04-25T09:24:53.908Z,18.64
2019-04-25T09:25:52.240Z,18.79
2019-04-25T09:26:53.927Z,18.79
2019-04-25T09:27:52.235Z,18.88
2019-04-25T09:28:53.640Z,18.91
2019-04-25T09:29:52.142Z,19.12
2019-04-25T09:30:53.863Z,19.15
2019-04-25T09:31:53.566Z,19.30
2019-04-25T09:32:53.406Z,19.42
2019-04-25T09:33:52.104Z,19.42
2019-04-25T09:34:52.637Z,19.41
2019-04-25T09:35:52.149Z,19.64
2019-04-25T09:36:53.646Z,19.79
2019-04-25T09:37:53.590Z,19.89
2019-04-25T09:38:53.781Z,19.74
2019-04-25T09:39:52.035Z,19.68
2019-04-25T09:40:52.071Z,19.75
2019-04-25T09:41:53.489Z,19.97
2019-04-25T09:42:53.603Z,20.00
2019-04-25T09:43:52.988Z,19.70
2019-04-25T09:44:53.679Z,19.87
2019-04-25T09:45:53.279Z,19.72
2019-04-25T09:46:53.606Z,19.59
2019-04-25T09:47:53.313Z,19.56
2019-04-25T09:48:51.983Z,19.72
2019-04-25T09:49:51.946Z,19.96
2019-04-25T09:50:53.358Z,20.17
2019-04-25T09:51:53.464Z,20.34
2019-04-25T09:52:51.890Z,20.46
2019-04-25T09:53:51.919Z,20.46
2019-04-25T09:54:53.422Z,20.53
2019-04-25T09:55:51.921Z,20.63
2019-04-25T09:56:53.239Z,20.56
2019-04-25T09:57:53.214Z,20.61
2019-04-25T09:58:51.887Z,20.46
2019-04-25T09:59:53.295Z,20.61
2019-04-25T10:00:51.842Z,20.67
2019-04-25T10:01:51.794Z,20.61
2019-04-25T10:02:51.804Z,20.42
2019-04-25T10:03:51.821Z,20.39
2019-04-25T10:04:51.764Z,20.46
2019-04-25T10:05:51.757Z,20.67
2019-04-25T10:06:53.337Z,20.75
2019-04-25T10:07:53.231Z,20.67
2019-04-25T10:08:51.773Z,20.68
2019-04-25T10:09:51.710Z,20.77
2019-04-25T10:10:52.119Z,20.77
2019-04-25T10:11:51.729Z,20.50
2019-04-25T10:12:51.676Z,20.27
2019-04-25T10:13:51.657Z,20.12
2019-04-25T10:14:51.660Z,20.32
2019-04-25T10:15:52.400Z,20.22
2019-04-25T10:16:52.450Z,20.29
2019-04-25T10:17:51.685Z,20.29
2019-04-25T10:18:53.009Z,20.48
2019-04-25T10:19:51.599Z,20.63
2019-04-25T10:20:51.602Z,20.64
2019-04-25T10:21:53.441Z,20.67
2019-04-25T10:22:51.659Z,20.68
2019-04-25T10:23:53.379Z,20.63
2019-04-25T10:25:00.389Z,20.71
2019-04-25T10:25:53.737Z,20.71
2019-04-25T10:26:52.961Z,20.60
2019-04-25T10:27:51.913Z,20.67
2019-04-25T10:28:51.852Z,20.53
2019-04-25T10:29:55.115Z,20.26
2019-04-25T10:30:53.138Z,20.11
2019-04-25T10:31:51.513Z,20.12
2019-04-25T10:32:51.449Z,20.29
2019-04-25T10:33:51.451Z,20.41
2019-04-25T10:34:51.690Z,20.39
2019-04-25T10:35:58.304Z,20.42
2019-04-25T10:36:53.273Z,20.49
2019-04-25T10:37:51.447Z,20.44
2019-04-25T10:39:04.291Z,20.46
2019-04-25T10:39:55.291Z,20.32
2019-04-25T10:40:51.385Z,20.42
2019-04-25T10:41:51.353Z,20.48
2019-04-25T10:42:51.345Z,20.58
2019-04-25T10:43:52.496Z,20.52
2019-04-25T10:44:52.286Z,20.46
2019-04-25T10:45:51.314Z,20.39
2019-04-25T10:46:51.315Z,20.61
2019-04-25T10:47:51.305Z,20.67
2019-04-25T10:48:52.403Z,20.68
2019-04-25T10:49:53.323Z,20.70
2019-04-25T10:50:53.529Z,20.64
2019-04-25T10:51:51.241Z,20.75
2019-04-25T10:52:51.267Z,20.75
2019-04-25T10:53:51.346Z,20.75
2019-04-25T10:54:52.232Z,20.74
2019-04-25T10:55:51.742Z,20.71
2019-04-25T10:56:52.083Z,20.85
2019-04-25T10:57:51.187Z,20.85
2019-04-25T10:58:51.177Z,21.01
2019-04-25T11:00:03.311Z,21.13
2019-04-25T11:00:52.941Z,21.18
2019-04-25T11:01:51.149Z,21.32
2019-04-25T11:02:52.346Z,21.45
2019-04-25T11:03:51.719Z,21.63
2019-04-25T11:04:51.720Z,21.67
2019-04-25T11:05:51.116Z,21.71
2019-04-25T11:06:51.740Z,21.82
2019-04-25T11:07:51.073Z,21.74
2019-04-25T11:08:51.057Z,21.74
2019-04-25T11:09:51.345Z,21.81
2019-04-25T11:10:51.036Z,21.97
2019-04-25T11:11:51.024Z,22.04
2019-04-25T11:12:51.061Z,22.18
2019-04-25T11:13:51.009Z,22.18
2019-04-25T11:14:51.062Z,22.16
2019-04-25T11:15:51.836Z,22.27
2019-04-25T11:16:51.012Z,22.34
2019-04-25T11:17:50.959Z,22.44
2019-04-25T11:18:50.953Z,22.53
2019-04-25T11:19:51.191Z,22.51
2019-04-25T11:20:50.929Z,22.48
2019-04-25T11:21:51.763Z,22.70
2019-04-25T11:22:51.775Z,22.76
2019-04-25T11:23:50.951Z,22.85
2019-04-25T11:24:50.911Z,22.71
2019-04-25T11:25:50.871Z,22.66
2019-04-25T11:26:51.560Z,22.53
2019-04-25T11:27:51.723Z,22.67
2019-04-25T11:28:51.042Z,22.58
2019-04-25T11:29:50.819Z,22.46
2019-04-25T11:30:50.837Z,22.58
2019-04-25T11:31:50.960Z,22.55
2019-04-25T11:32:50.829Z,22.56
2019-04-25T11:33:51.029Z,22.46
2019-04-25T11:34:50.777Z,22.59
2019-04-25T11:35:50.771Z,22.59
2019-04-25T11:36:50.780Z,22.44
2019-04-25T11:37:50.809Z,22.48
2019-04-25T11:38:51.702Z,22.53
2019-04-25T11:39:50.709Z,22.55
2019-04-25T11:40:51.527Z,22.48
2019-04-25T11:41:51.382Z,22.41
2019-04-25T11:42:50.685Z,22.33
2019-04-25T11:43:50.760Z,22.41
2019-04-25T11:44:50.716Z,22.46
2019-04-25T11:45:50.665Z,22.62
2019-04-25T11:46:50.640Z,22.81
2019-04-25T11:47:50.674Z,22.85
2019-04-25T11:48:50.660Z,22.88
2019-04-25T11:49:50.601Z,22.98
2019-04-25T11:50:52.275Z,23.26
2019-04-25T11:51:50.624Z,23.25
2019-04-25T11:52:50.565Z,23.31
2019-04-25T11:53:51.514Z,23.36
2019-04-25T11:54:50.549Z,23.29
2019-04-25T11:55:51.362Z,23.39
2019-04-25T11:56:50.810Z,23.39
2019-04-25T11:57:51.385Z,23.36
2019-04-25T11:58:50.719Z,23.34
2019-04-25T11:59:50.638Z,23.21
2019-04-25T12:00:50.950Z,23.26
2019-04-25T12:01:50.475Z,23.21
2019-04-25T12:02:54.611Z,23.26
2019-04-25T12:03:54.881Z,23.21
2019-04-25T12:04:55.204Z,23.29
2019-04-25T12:05:50.998Z,23.22
2019-04-25T12:06:54.731Z,23.14
2019-04-25T12:07:54.745Z,22.83
2019-04-25T12:08:54.208Z,22.73
2019-04-25T12:09:54.463Z,22.68
2019-04-25T12:10:54.818Z,22.76
2019-04-25T12:11:54.503Z,22.81
2019-04-25T12:12:53.739Z,22.80
2019-04-25T12:13:50.397Z,22.73
2019-04-25T12:14:50.350Z,22.86
2019-04-25T12:15:50.369Z,22.68
2019-04-25T12:16:51.599Z,22.80
2019-04-25T12:17:50.304Z,22.85
2019-04-25T12:18:51.703Z,22.89
2019-04-25T12:19:51.147Z,22.89
2019-04-25T12:20:51.008Z,22.81
2019-04-25T12:21:50.299Z,22.86
2019-04-25T12:22:58.044Z,22.66
2019-04-25T12:23:51.287Z,22.66
2019-04-25T12:24:50.220Z,22.77
2019-04-25T12:25:50.201Z,22.83
2019-04-25T12:26:50.704Z,22.99
2019-04-25T12:27:51.354Z,23.10
2019-04-25T12:28:50.232Z,23.21
2019-04-25T12:29:50.161Z,23.11
2019-04-25T12:30:50.189Z,23.26
2019-04-25T12:31:50.136Z,23.33
2019-04-25T12:32:50.137Z,23.42
2019-04-25T12:33:50.119Z,23.49
2019-04-25T12:34:50.110Z,23.46
2019-04-25T12:35:50.102Z,23.46
2019-04-25T12:36:50.276Z,23.66
2019-04-25T12:37:50.077Z,23.69
2019-04-25T12:38:51.085Z,23.66
2019-04-25T12:39:50.953Z,23.79
2019-04-25T12:40:50.103Z,23.73
2019-04-25T12:41:50.455Z,23.84
2019-04-25T12:42:50.047Z,23.81
2019-04-25T12:43:50.014Z,23.59
2019-04-25T12:44:50.855Z,23.71
2019-04-25T12:45:50.044Z,23.79
2019-04-25T12:46:50.474Z,23.92
2019-04-25T12:47:50.744Z,24.18
2019-04-25T12:48:49.977Z,24.47
2019-04-25T12:49:50.646Z,24.78
2019-04-25T12:50:50.086Z,24.82
2019-04-25T12:51:49.962Z,24.82
2019-04-25T12:52:50.617Z,24.63
2019-04-25T12:53:49.905Z,24.65
2019-04-25T12:54:49.898Z,25.08
2019-04-25T12:55:49.936Z,25.26