createdAt,value
2023-03-08T00:00:38.781Z,64.50
2023-03-08T00:03:06.623Z,64.40
2023-03-08T00:05:34.472Z,64.50
2023-03-08T00:08:02.235Z,64.50
2023-03-08T00:10:29.992Z,64.70
2023-03-08T00:12:59.173Z,64.70
2023-03-08T00:15:27.052Z,65.80
2023-03-08T00:17:54.750Z,65.00
2023-03-08T00:20:22.489Z,65.60
2023-03-08T00:22:50.261Z,64.80
2023-03-08T00:25:18.187Z,65.00
2023-03-08T00:27:45.905Z,65.60
2023-03-08T00:30:15.820Z,65.10
2023-03-08T00:32:43.795Z,65.60
2023-03-08T00:35:11.533Z,65.50
2023-03-08T00:37:39.253Z,65.50
2023-03-08T00:40:08.451Z,65.60
2023-03-08T00:42:36.193Z,66.50
2023-03-08T00:45:03.957Z,65.90
2023-03-08T00:47:33.010Z,66.30
2023-03-08T00:50:00.706Z,66.90
2023-03-08T00:52:29.271Z,66.40
2023-03-08T00:54:56.953Z,66.20
2023-03-08T00:57:24.654Z,66.30
2023-03-08T00:59:52.397Z,66.30
2023-03-08T01:02:20.120Z,66.70
2023-03-08T01:04:49.271Z,66.80
2023-03-08T01:07:16.989Z,66.80
2023-03-08T01:09:44.888Z,67.00
2023-03-08T01:12:12.602Z,67.60
2023-03-08T01:14:40.362Z,68.00
2023-03-08T01:17:08.082Z,68.20
2023-03-08T01:19:35.881Z,69.60
2023-03-08T01:22:04.988Z,69.00
2023-03-08T01:24:32.688Z,68.80
2023-03-08T01:27:00.889Z,69.20
2023-03-08T01:29:28.963Z,68.90
2023-03-08T01:31:56.743Z,69.00
2023-03-08T01:34:24.417Z,68.80
2023-03-08T01:36:52.145Z,68.70
2023-03-08T01:39:21.195Z,69.50
2023-03-08T01:41:49.538Z,68.20
2023-03-08T01:44:18.724Z,67.70
2023-03-08T01:46:46.486Z,68.10
2023-03-08T01:49:16.848Z,67.60
2023-03-08T01:51:48.338Z,69.30
2023-03-08T01:54:19.115Z,69.10
2023-03-08T01:56:50.546Z,68.60
2023-03-08T01:59:21.478Z,69.40
2023-03-08T02:01:49.761Z,68.90
2023-03-08T02:04:17.928Z,68.70
2023-03-08T02:06:45.803Z,68.00
2023-03-08T02:09:13.925Z,68.60
2023-03-08T02:11:42.776Z,68.60
2023-03-08T02:14:11.970Z,68.70
2023-03-08T02:16:39.944Z,68.10
2023-03-08T02:19:12.224Z,68.00
2023-03-08T02:21:39.940Z,68.20
2023-03-08T02:24:19.882Z,68.10
2023-03-08T02:26:48.449Z,67.40
2023-03-08T02:29:16.209Z,67.30
2023-03-08T02:31:43.966Z,67.90
2023-03-08T02:34:11.699Z,67.10
2023-03-08T02:36:39.418Z,66.80
2023-03-08T02:39:07.118Z,67.10
2023-03-08T02:41:36.190Z,67.20
2023-03-08T02:44:03.966Z,66.80
2023-03-08T02:46:31.689Z,67.20
2023-03-08T02:48:59.473Z,67.40
2023-03-08T02:51:27.193Z,67.40
2023-03-08T02:53:55.169Z,67.70
2023-03-08T02:56:22.879Z,67.50
2023-03-08T02:58:51.996Z,67.40
2023-03-08T03:01:19.865Z,68.00
2023-03-08T03:03:47.624Z,68.40
2023-03-08T03:06:17.082Z,68.60
2023-03-08T03:08:44.815Z,68.90
2023-03-08T03:11:14.074Z,69.10
2023-03-08T03:13:42.276Z,69.40
2023-03-08T03:16:13.724Z,69.40
2023-03-08T03:18:41.530Z,69.60
2023-03-08T03:21:11.045Z,69.60
2023-03-08T03:23:39.222Z,70.70
2023-03-08T03:26:08.659Z,70.10
2023-03-08T03:28:36.434Z,70.70
2023-03-08T03:31:08.819Z,71.00
2023-03-08T03:33:38.595Z,72.00
2023-03-08T03:36:07.603Z,72.10
2023-03-08T03:38:35.392Z,72.10
2023-03-08T03:41:03.796Z,72.00
2023-03-08T03:43:31.880Z,72.70
2023-03-08T03:46:01.007Z,72.40
2023-03-08T03:48:29.632Z,72.90
2023-03-08T03:51:00.169Z,72.30
2023-03-08T03:53:29.945Z,72.00
2023-03-08T03:56:03.566Z,73.10
2023-03-08T03:58:31.260Z,73.30
2023-03-08T04:00:59.059Z,72.30
2023-03-08T04:03:27.530Z,72.60
2023-03-08T04:05:55.457Z,72.30
2023-03-08T04:08:24.539Z,72.80
2023-03-08T04:10:52.241Z,72.30
2023-03-08T04:13:22.031Z,72.20
2023-03-08T04:15:49.926Z,71.70
2023-03-08T04:18:17.683Z,71.70
2023-03-08T04:20:46.107Z,71.80
2023-03-08T04:23:13.824Z,71.60
2023-03-08T04:25:42.858Z,71.50
2023-03-08T04:28:10.861Z,72.90
2023-03-08T04:30:38.993Z,71.80
2023-03-08T04:33:06.713Z,71.70
2023-03-08T04:35:34.549Z,72.30
2023-03-08T04:38:02.363Z,72.90
2023-03-08T04:40:30.857Z,72.50
2023-03-08T04:43:00.230Z,73.70
2023-03-08T04:45:27.936Z,72.80
2023-03-08T04:47:55.657Z,73.60
2023-03-08T04:50:23.421Z,73.30
2023-03-08T04:52:51.133Z,73.40
2023-03-08T04:55:19.044Z,74.20
2023-03-08T04:57:46.758Z,73.80
2023-03-08T05:00:16.807Z,73.70
2023-03-08T05:02:44.556Z,74.40
2023-03-08T05:05:12.363Z,74.00
2023-03-08T05:07:40.104Z,73.80
2023-03-08T05:10:08.444Z,73.80
2023-03-08T05:12:36.160Z,74.80
2023-03-08T05:15:04.106Z,73.90
2023-03-08T05:17:33.166Z,74.90
2023-03-08T05:20:00.913Z,74.70
2023-03-08T05:22:28.646Z,73.70
2023-03-08T05:24:56.611Z,73.70
2023-03-08T05:27:24.493Z,73.60
2023-03-08T05:29:52.955Z,73.20
2023-03-08T05:32:20.906Z,73.20
2023-03-08T05:34:50.374Z,73.10
2023-03-08T05:37:18.121Z,73.60
2023-03-08T05:39:46.051Z,72.60
2023-03-08T05:42:13.817Z,73.00
2023-03-08T05:44:41.505Z,72.40
2023-03-08T05:47:09.268Z,72.30
2023-03-08T05:49:36.995Z,72.30
2023-03-08T05:52:06.658Z,73.00
2023-03-08T05:54:34.432Z,72.60
2023-03-08T05:57:02.133Z,72.20
2023-03-08T05:59:29.945Z,72.10
2023-03-08T06:01:58.450Z,72.00
2023-03-08T06:04:26.230Z,72.10
2023-03-08T06:06:53.916Z,71.80
2023-03-08T06:09:22.977Z,73.00
2023-03-08T06:11:50.668Z,71.90
2023-03-08T06:14:18.444Z,72.20
2023-03-08T06:16:48.310Z,72.70
2023-03-08T06:19:16.131Z,72.20
2023-03-08T06:21:44.150Z,72.50
2023-03-08T06:24:11.916Z,72.20
2023-03-08T06:26:41.026Z,72.70
2023-03-08T06:29:08.722Z,72.50
2023-03-08T06:31:36.515Z,73.10
2023-03-08T06:34:04.576Z,72.30
2023-03-08T06:36:32.362Z,72.70
2023-03-08T06:39:00.962Z,72.00
2023-03-08T06:41:29.558Z,71.90
2023-03-08T06:43:58.752Z,71.90
2023-03-08T06:46:26.497Z,71.40
2023-03-08T06:48:54.601Z,71.50
2023-03-08T06:51:22.353Z,71.40
2023-03-08T06:53:50.093Z,71.50
2023-03-08T06:56:18.761Z,71.40
2023-03-08T06:58:46.594Z,71.50
2023-03-08T07:01:15.807Z,71.50
2023-03-08T07:03:45.302Z,71.80
2023-03-08T07:06:13.520Z,71.30
2023-03-08T07:08:42.296Z,71.40
2023-03-08T07:11:10.651Z,70.80
2023-03-08T07:13:39.394Z,71.80
2023-03-08T07:16:08.528Z,71.10
2023-03-08T07:18:38.005Z,71.50
2023-03-08T07:21:06.744Z,70.90
2023-03-08T07:23:34.822Z,70.70
2023-03-08T07:26:06.035Z,71.50
2023-03-08T07:28:33.828Z,72.10
2023-03-08T07:31:01.691Z,71.80
2023-03-08T07:33:29.454Z,72.90
2023-03-08T07:36:01.516Z,75.90
2023-03-08T07:38:29.397Z,80.00
2023-03-08T07:40:57.860Z,83.60
2023-03-08T07:43:26.079Z,89.60
2023-03-08T07:45:53.888Z,92.20
2023-03-08T07:48:21.704Z,94.70
2023-03-08T07:50:49.535Z,97.20
2023-03-08T07:53:18.583Z,98.50
2023-03-08T07:55:46.357Z,99.90
2023-03-08T07:58:14.107Z,99.90
2023-03-08T08:00:41.892Z,99.90
2023-03-08T08:03:09.843Z,99.90
2023-03-08T08:05:37.769Z,99.90
2023-03-08T08:08:05.800Z,99.90
2023-03-08T08:10:34.946Z,99.90
2023-03-08T08:13:02.735Z,99.90
2023-03-08T08:15:30.913Z,99.90
2023-03-08T08:17:58.705Z,99.90
2023-03-08T08:20:27.011Z,99.90
2023-03-08T08:22:54.977Z,99.90
2023-03-08T08:25:23.085Z,99.90
2023-03-08T08:27:53.007Z,99.90
2023-03-08T08:30:20.995Z,99.90
2023-03-08T08:32:48.755Z,99.90
2023-03-08T08:35:16.583Z,99.90
2023-03-08T08:37:44.307Z,99.90
2023-03-08T08:40:13.142Z,99.90
2023-03-08T08:42:41.075Z,99.90
2023-03-08T08:45:11.445Z,99.90
2023-03-08T08:47:39.157Z,99.90
2023-03-08T08:50:07.155Z,99.90
2023-03-08T08:52:34.992Z,99.90
2023-03-08T08:55:02.741Z,99.90
2023-03-08T08:57:30.504Z,99.90
2023-03-08T08:59:58.256Z,99.90
2023-03-08T09:02:29.612Z,99.90
2023-03-08T09:04:59.489Z,99.90
2023-03-08T09:07:29.235Z,99.90
2023-03-08T09:09:58.928Z,99.90
2023-03-08T09:12:28.590Z,99.90
2023-03-08T09:14:58.269Z,99.90
2023-03-08T09:17:30.126Z,99.90
2023-03-08T09:19:59.724Z,99.90
2023-03-08T09:22:29.638Z,99.90
2023-03-08T09:24:59.488Z,99.90
2023-03-08T09:27:29.264Z,99.90
2023-03-08T09:30:00.033Z,99.90
2023-03-08T09:32:31.349Z,99.90
2023-03-08T09:35:01.410Z,99.90
2023-03-08T09:37:31.053Z,99.90
2023-03-08T09:40:00.886Z,99.90
2023-03-08T09:42:34.525Z,99.90
2023-03-08T09:45:10.833Z,99.90
2023-03-08T09:47:47.172Z,99.90
2023-03-08T09:50:40.035Z,99.90
2023-03-08T09:53:20.390Z,99.90
2023-03-08T09:55:53.951Z,99.90
2023-03-08T09:58:31.578Z,99.90
2023-03-08T10:01:04.896Z,99.90
2023-03-08T10:03:57.652Z,99.90
2023-03-08T10:06:33.522Z,99.90
2023-03-08T10:09:07.125Z,99.90
2023-03-08T10:11:40.301Z,99.90
2023-03-08T10:14:17.015Z,99.90
2023-03-08T10:16:48.828Z,99.90
2023-03-08T10:19:24.053Z,99.90
2023-03-08T10:21:53.131Z,99.90
2023-03-08T10:24:27.546Z,99.90
2023-03-08T10:27:00.516Z,99.90
2023-03-08T10:29:28.337Z,99.90
2023-03-08T10:31:56.142Z,99.90
2023-03-08T10:34:31.230Z,99.90
2023-03-08T10:37:01.187Z,99.90
2023-03-08T10:39:29.424Z,99.90
2023-03-08T10:41:59.717Z,99.90
2023-03-08T10:44:37.014Z,99.90
2023-03-08T10:47:18.127Z,99.90
2023-03-08T10:49:47.597Z,99.90
2023-03-08T10:52:26.483Z,99.90
2023-03-08T10:55:05.767Z,99.90
2023-03-08T10:57:34.345Z,99.90
2023-03-08T11:00:12.202Z,99.90
2023-03-08T11:02:40.114Z,99.90
2023-03-08T11:05:19.431Z,99.90
2023-03-08T11:07:52.768Z,99.90
2023-03-08T11:10:24.581Z,99.90
2023-03-08T11:13:02.693Z,99.90
2023-03-08T11:15:33.663Z,99.90
2023-03-08T11:18:06.497Z,99.90
2023-03-08T11:20:42.346Z,99.90
2023-03-08T11:23:21.813Z,99.90
2023-03-08T11:25:56.045Z,99.90
2023-03-08T11:28:41.926Z,99.90
2023-03-08T11:31:23.914Z,99.90
2023-03-08T11:34:02.555Z,99.90
2023-03-08T11:36:36.960Z,99.90
2023-03-08T11:39:14.409Z,99.90
2023-03-08T11:41:49.900Z,99.90
2023-03-08T11:44:31.171Z,99.90
2023-03-08T11:47:16.047Z,99.90
2023-03-08T11:49:59.137Z,99.90
2023-03-08T11:52:34.419Z,99.90
2023-03-08T11:55:20.495Z,99.90
2023-03-08T11:57:54.289Z,99.90
2023-03-08T12:00:27.330Z,99.90
2023-03-08T12:02:56.548Z,99.90
2023-03-08T12:05:29.123Z,99.90
2023-03-08T12:08:02.297Z,99.90
2023-03-08T12:10:35.313Z,99.90
2023-03-08T12:13:12.633Z,99.90
2023-03-08T12:15:47.358Z,99.90
2023-03-08T12:18:20.782Z,99.90
2023-03-08T12:20:49.526Z,99.90
2023-03-08T12:23:29.475Z,99.90
2023-03-08T12:26:04.946Z,99.90
2023-03-08T12:28:38.040Z,99.90
2023-03-08T12:31:29.138Z,99.90
2023-03-08T12:33:59.150Z,99.90
2023-03-08T12:36:38.691Z,99.90
2023-03-08T12:39:10.009Z,99.90
2023-03-08T12:41:37.877Z,99.90
2023-03-08T12:44:07.767Z,99.90
2023-03-08T12:47:01.898Z,99.90
2023-03-08T12:49:33.957Z,99.90
2023-03-08T12:52:04.966Z,99.90
2023-03-08T12:54:36.368Z,99.90
2023-03-08T12:57:15.447Z,99.90
2023-03-08T12:59:43.392Z,99.90
2023-03-08T13:02:30.697Z,99.90
2023-03-08T13:05:20.088Z,99.90
2023-03-08T13:08:05.120Z,99.90
2023-03-08T13:10:37.232Z,99.90
2023-03-08T13:13:37.403Z,99.90
2023-03-08T13:16:30.677Z,99.90
2023-03-08T13:19:18.239Z,99.90
2023-03-08T13:21:51.960Z,99.90
2023-03-08T13:24:29.246Z,99.90
2023-03-08T13:27:23.896Z,99.90
2023-03-08T13:29:52.392Z,99.90
2023-03-08T13:32:22.898Z,99.90
2023-03-08T13:34:59.908Z,99.90
2023-03-08T13:37:30.099Z,99.90
2023-03-08T13:39:59.644Z,99.90
2023-03-08T13:42:30.332Z,99.90
2023-03-08T13:45:08.978Z,99.90
2023-03-08T13:47:39.526Z,99.90
2023-03-08T13:50:08.319Z,99.90
2023-03-08T13:52:39.044Z,99.90
2023-03-08T13:55:14.773Z,99.90
2023-03-08T13:57:43.987Z,99.90
2023-03-08T14:00:25.984Z,99.90
2023-03-08T14:02:54.205Z,99.90
2023-03-08T14:05:24.226Z,99.90
2023-03-08T14:08:00.500Z,99.90
2023-03-08T14:10:35.571Z,99.90
2023-03-08T14:13:05.656Z,99.90
2023-03-08T14:15:36.279Z,99.90
2023-03-08T14:18:04.973Z,99.90
2023-03-08T14:20:32.930Z,99.90
2023-03-08T14:23:00.893Z,99.90
2023-03-08T14:25:30.882Z,99.90
2023-03-08T14:27:59.466Z,99.90
2023-03-08T14:30:30.382Z,99.90
2023-03-08T14:33:01.694Z,99.90
2023-03-08T14:35:31.422Z,99.90
2023-03-08T14:37:59.357Z,99.90
2023-03-08T14:40:32.427Z,99.90
2023-03-08T14:43:04.406Z,99.90
2023-03-08T14:45:36.727Z,99.90
2023-03-08T14:48:22.451Z,99.90
2023-03-08T14:50:55.638Z,99.90
2023-03-08T14:53:33.232Z,99.90
2023-03-08T14:56:03.518Z,99.90
2023-03-08T14:58:33.426Z,99.90
2023-03-08T15:01:03.917Z,99.90
2023-03-08T15:03:32.648Z,99.90
2023-03-08T15:06:05.843Z,99.90
2023-03-08T15:08:33.737Z,99.90
2023-03-08T15:11:01.534Z,99.90
2023-03-08T15:13:29.452Z,99.90
2023-03-08T15:15:57.200Z,99.90
2023-03-08T15:18:26.259Z,99.90
2023-03-08T15:20:54.090Z,99.90
2023-03-08T15:23:24.809Z,99.90
2023-03-08T15:25:52.746Z,99.90
2023-03-08T15:28:22.242Z,99.90
2023-03-08T15:30:52.698Z,99.90
2023-03-08T15:33:20.964Z,99.90
2023-03-08T15:35:50.871Z,99.90
2023-03-08T15:38:20.872Z,99.90
2023-03-08T15:40:48.580Z,99.90
2023-03-08T15:43:16.300Z,99.90
2023-03-08T15:45:44.048Z,99.90
2023-03-08T15:48:17.373Z,99.90
2023-03-08T15:50:45.893Z,99.90
2023-03-08T15:53:23.273Z,99.90
2023-03-08T15:56:00.892Z,99.90
2023-03-08T15:58:28.668Z,99.90
2023-03-08T16:00:56.562Z,99.90
2023-03-08T16:03:30.822Z,99.90
2023-03-08T16:05:59.875Z,99.90
2023-03-08T16:08:29.700Z,99.90
2023-03-08T16:11:03.495Z,99.90
2023-03-08T16:13:31.381Z,99.90
2023-03-08T16:16:00.331Z,99.90
2023-03-08T16:18:29.515Z,99.90
2023-03-08T16:20:57.547Z,99.90
2023-03-08T16:23:25.449Z,99.90
2023-03-08T16:26:13.992Z,99.90
2023-03-08T16:28:43.441Z,99.90
2023-03-08T16:31:11.273Z,99.90
2023-03-08T16:33:39.607Z,99.90
2023-03-08T16:36:07.732Z,99.90
2023-03-08T16:38:35.903Z,99.90
2023-03-08T16:41:14.291Z,99.90
2023-03-08T16:43:48.018Z,99.90
2023-03-08T16:46:18.463Z,99.90
2023-03-08T16:48:49.071Z,99.90
2023-03-08T16:51:18.656Z,99.90
2023-03-08T16:53:46.799Z,99.90
2023-03-08T16:56:20.026Z,99.90
2023-03-08T16:58:47.939Z,99.90
2023-03-08T17:01:17.263Z,99.90
2023-03-08T17:03:45.244Z,99.90
2023-03-08T17:06:16.945Z,99.90
2023-03-08T17:08:44.689Z,99.90
2023-03-08T17:11:16.342Z,99.90
2023-03-08T17:13:50.685Z,99.90
2023-03-08T17:16:18.636Z,99.90
2023-03-08T17:18:46.981Z,99.90
2023-03-08T17:21:14.918Z,99.90
2023-03-08T17:23:42.708Z,99.90
2023-03-08T17:26:12.324Z,99.90
2023-03-08T17:28:41.519Z,99.90
2023-03-08T17:31:12.173Z,99.90
2023-03-08T17:33:40.108Z,99.90
2023-03-08T17:36:10.112Z,99.90
2023-03-08T17:38:38.354Z,99.90
2023-03-08T17:41:07.675Z,99.90
2023-03-08T17:43:36.001Z,99.90
2023-03-08T17:46:05.912Z,99.90
2023-03-08T17:48:36.283Z,99.90
2023-03-08T17:51:04.730Z,99.90
2023-03-08T17:53:32.638Z,99.90
2023-03-08T17:56:01.892Z,99.90
2023-03-08T17:58:30.083Z,99.90
2023-03-08T18:00:58.288Z,99.90
2023-03-08T18:03:26.199Z,99.90
2023-03-08T18:05:55.323Z,99.90
2023-03-08T18:08:23.030Z,99.90
2023-03-08T18:10:50.865Z,99.90
2023-03-08T18:13:18.547Z,99.90
2023-03-08T18:15:46.521Z,99.90
2023-03-08T18:18:14.359Z,99.90
2023-03-08T18:20:42.083Z,99.90
2023-03-08T18:23:13.439Z,99.90
2023-03-08T18:25:41.391Z,99.90
2023-03-08T18:28:09.199Z,99.90
2023-03-08T18:30:38.977Z,99.90
2023-03-08T18:33:06.732Z,99.90
2023-03-08T18:35:34.633Z,99.90
2023-03-08T18:38:02.629Z,99.90
2023-03-08T18:40:31.846Z,99.90
2023-03-08T18:42:59.618Z,99.90
2023-03-08T18:45:27.493Z,99.90
2023-03-08T18:47:55.194Z,99.90
2023-03-08T18:50:25.168Z,99.90
2023-03-08T18:52:52.967Z,99.90
2023-03-08T18:55:20.765Z,99.90
2023-03-08T18:57:49.843Z,99.90
2023-03-08T19:00:18.355Z,99.90
2023-03-08T19:02:46.106Z,99.90
2023-03-08T19:05:13.954Z,99.90
2023-03-08T19:07:41.834Z,99.90
2023-03-08T19:10:14.614Z,99.90
2023-03-08T19:12:43.587Z,99.90
2023-03-08T19:15:13.331Z,99.90
2023-03-08T19:17:41.187Z,99.90
2023-03-08T19:20:10.836Z,99.90
2023-03-08T19:22:39.563Z,99.90
2023-03-08T19:25:08.465Z,99.90
2023-03-08T19:27:36.235Z,99.90
2023-03-08T19:30:04.317Z,99.90
2023-03-08T19:32:33.496Z,99.90
2023-03-08T19:35:01.670Z,99.90
2023-03-08T19:37:29.460Z,99.90
2023-03-08T19:39:57.181Z,99.90
2023-03-08T19:42:25.747Z,99.90
2023-03-08T19:44:53.583Z,99.90
2023-03-08T19:47:21.402Z,99.90
2023-03-08T19:49:50.641Z,99.90
2023-03-08T19:52:18.452Z,99.90
2023-03-08T19:54:46.324Z,99.90
2023-03-08T19:57:14.092Z,99.90
2023-03-08T19:59:41.834Z,99.90
2023-03-08T20:02:12.257Z,99.90
2023-03-08T20:04:40.486Z,99.90
2023-03-08T20:07:09.541Z,99.90
2023-03-08T20:09:37.235Z,99.90
2023-03-08T20:12:05.103Z,99.90
2023-03-08T20:14:32.884Z,99.90
2023-03-08T20:17:01.774Z,99.90
2023-03-08T20:19:31.577Z,99.90
2023-03-08T20:21:59.384Z,99.90
2023-03-08T20:24:28.542Z,99.90
2023-03-08T20:26:56.305Z,99.90
2023-03-08T20:29:24.357Z,99.90
2023-03-08T20:31:52.078Z,99.90
2023-03-08T20:34:19.822Z,99.90
2023-03-08T20:36:47.643Z,99.90
2023-03-08T20:39:15.420Z,99.90
2023-03-08T20:41:44.573Z,99.90
2023-03-08T20:44:12.882Z,99.90
2023-03-08T20:46:40.709Z,99.90
2023-03-08T20:49:08.427Z,99.90
2023-03-08T20:51:36.259Z,99.90
2023-03-08T20:54:06.033Z,99.90
2023-03-08T20:56:33.784Z,99.90
2023-03-08T20:59:03.008Z,99.90
2023-03-08T21:01:32.580Z,99.90
2023-03-08T21:04:00.588Z,99.90
2023-03-08T21:06:30.091Z,99.90
2023-03-08T21:08:59.170Z,99.90
2023-03-08T21:11:27.164Z,99.90
2023-03-08T21:13:55.413Z,99.90
2023-03-08T21:16:26.331Z,99.90
2023-03-08T21:18:55.738Z,99.90
2023-03-08T21:21:27.219Z,99.90
2023-03-08T21:23:56.314Z,99.90
2023-03-08T21:26:25.734Z,99.90
2023-03-08T21:28:53.605Z,99.90
2023-03-08T21:31:21.551Z,99.90
2023-03-08T21:33:51.494Z,99.90
2023-03-08T21:36:19.252Z,99.90
2023-03-08T21:38:52.137Z,99.90
2023-03-08T21:41:21.154Z,99.90
2023-03-08T21:43:49.017Z,99.90
2023-03-08T21:46:17.674Z,99.90
2023-03-08T21:48:45.936Z,99.90
2023-03-08T21:51:15.508Z,99.90
2023-03-08T21:53:43.786Z,99.90
2023-03-08T21:56:13.895Z,99.90
2023-03-08T21:58:42.137Z,99.90
2023-03-08T22:01:19.700Z,99.90
2023-03-08T22:03:47.704Z,99.90
2023-03-08T22:06:17.395Z,99.90
2023-03-08T22:08:45.229Z,99.90
2023-03-08T22:11:13.113Z,99.90
2023-03-08T22:13:41.358Z,99.90
2023-03-08T22:16:09.642Z,99.90
2023-03-08T22:18:37.908Z,99.90
2023-03-08T22:21:06.189Z,99.90
2023-03-08T22:23:35.421Z,99.90
2023-03-08T22:26:03.227Z,99.90
2023-03-08T22:28:30.923Z,99.90
2023-03-08T22:30:58.645Z,99.90
2023-03-08T22:33:26.918Z,99.90
2023-03-08T22:35:54.837Z,99.90
2023-03-08T22:38:22.546Z,99.90
2023-03-08T22:40:51.659Z,99.90
2023-03-08T22:43:19.418Z,99.90
2023-03-08T22:45:47.197Z,99.90
2023-03-08T22:48:14.945Z,99.90
2023-03-08T22:50:42.716Z,99.90
2023-03-08T22:53:10.609Z,99.90
2023-03-08T22:55:38.432Z,99.90
2023-03-08T22:58:07.568Z,99.90
2023-03-08T23:00:35.401Z,99.90
2023-03-08T23:03:03.161Z,99.90
2023-03-08T23:05:30.993Z,99.90
2023-03-08T23:07:58.783Z,99.90
2023-03-08T23:10:26.523Z,99.90
2023-03-08T23:12:55.352Z,99.90
2023-03-08T23:15:24.476Z,99.90
2023-03-08T23:17:52.446Z,99.90
2023-03-08T23:20:20.991Z,99.90
2023-03-08T23:22:49.351Z,99.90
2023-03-08T23:25:17.276Z,99.90
2023-03-08T23:27:45.399Z,99.90
2023-03-08T23:30:15.901Z,99.90
2023-03-08T23:32:45.031Z,99.90
2023-03-08T23:35:13.043Z,99.90
2023-03-08T23:37:40.799Z,99.90
2023-03-08T23:40:11.316Z,99.90
2023-03-08T23:42:39.283Z,99.90
2023-03-08T23:45:08.966Z,99.90
2023-03-08T23:47:37.096Z,99.90
2023-03-08T23:50:07.284Z,99.90
2023-03-08T23:52:35.053Z,99.90
2023-03-08T23:55:02.856Z,99.90
2023-03-08T23:57:30.820Z,99.90
2023-03-08T23:59:58.985Z,99.90
