createdAt,value
2018-01-02T00:01:25.872Z,99845
2018-01-02T00:03:54.146Z,99844
2018-01-02T00:06:22.441Z,99842
2018-01-02T00:08:50.751Z,99843
2018-01-02T00:11:19.127Z,99845
2018-01-02T00:13:47.586Z,99845
2018-01-02T00:16:15.912Z,99844
2018-01-02T00:18:44.960Z,99845
2018-01-02T00:21:13.369Z,99840
2018-01-02T00:23:42.423Z,99852
2018-01-02T00:26:10.728Z,99856
2018-01-02T00:28:39.081Z,99859
2018-01-02T00:31:07.370Z,99863
2018-01-02T00:33:35.746Z,99852
2018-01-02T00:36:04.093Z,99848
2018-01-02T00:38:32.507Z,99856
2018-01-02T00:41:00.920Z,99855
2018-01-02T00:43:29.270Z,99863
2018-01-02T00:45:58.333Z,99874
2018-01-02T00:48:27.468Z,99870
2018-01-02T00:50:56.581Z,99876
2018-01-02T00:53:24.955Z,99881
2018-01-02T00:55:53.278Z,99876
2018-01-02T00:58:21.597Z,99874
2018-01-02T01:00:50.692Z,99881
2018-01-02T01:03:19.809Z,99874
2018-01-02T01:05:48.115Z,99876
2018-01-02T01:08:16.445Z,99874
2018-01-02T01:10:45.486Z,99885
2018-01-02T01:13:13.816Z,99898
2018-01-02T01:15:42.826Z,99892
2018-01-02T01:18:11.168Z,99892
2018-01-02T01:20:39.484Z,99888
2018-01-02T01:23:07.856Z,99888
2018-01-02T01:25:36.125Z,99897
2018-01-02T01:28:04.449Z,99898
2018-01-02T01:30:32.709Z,99889
2018-01-02T01:33:01.110Z,99894
2018-01-02T01:35:29.488Z,99893
2018-01-02T01:37:57.809Z,99896
2018-01-02T01:40:26.855Z,99892
2018-01-02T01:42:55.257Z,99907
2018-01-02T01:45:23.651Z,99896
2018-01-02T01:47:52.087Z,99905
2018-01-02T01:50:20.470Z,99910
2018-01-02T01:52:48.843Z,99908
2018-01-02T01:55:17.157Z,99915
2018-01-02T01:57:45.498Z,99906
2018-01-02T02:00:13.902Z,99911
2018-01-02T02:02:42.204Z,99915
2018-01-02T02:07:45.107Z,99929
2018-01-02T02:10:13.376Z,99931
2018-01-02T02:12:41.697Z,99929
2018-01-02T02:15:10.023Z,99927
2018-01-02T02:17:38.319Z,99928
2018-01-02T02:20:06.694Z,99929
2018-01-02T02:22:35.082Z,99927
2018-01-02T02:25:03.426Z,99929
2018-01-02T02:27:32.489Z,99925
2018-01-02T02:30:00.959Z,99933
2018-01-02T02:32:29.248Z,99935
2018-01-02T02:34:57.564Z,99933
2018-01-02T02:37:25.847Z,99934
2018-01-02T02:39:54.107Z,99941
2018-01-02T02:42:22.363Z,99939
2018-01-02T02:44:50.606Z,99934
2018-01-02T02:47:18.900Z,99936
2018-01-02T02:49:47.147Z,99937
2018-01-02T02:52:15.407Z,99943
2018-01-02T02:54:43.648Z,99942
2018-01-02T02:57:12.639Z,99952
2018-01-02T02:59:41.617Z,99955
2018-01-02T03:02:10.646Z,99949
2018-01-02T03:04:38.876Z,99964
2018-01-02T03:07:07.094Z,99963
2018-01-02T03:09:35.309Z,99962
2018-01-02T03:12:03.569Z,99967
2018-01-02T03:14:31.790Z,99962
2018-01-02T03:17:00.026Z,99968
2018-01-02T03:19:28.256Z,99968
2018-01-02T03:21:57.243Z,99969
2018-01-02T03:24:26.405Z,99969
2018-01-02T03:26:54.761Z,99974
2018-01-02T03:29:23.026Z,99981
2018-01-02T03:31:51.291Z,99976
2018-01-02T03:34:19.603Z,99984
2018-01-02T03:36:47.826Z,99983
2018-01-02T03:39:16.893Z,99990
2018-01-02T03:41:45.220Z,99998
2018-01-02T03:44:13.520Z,99994
2018-01-02T03:46:41.746Z,100004
2018-01-02T03:49:09.988Z,99998
2018-01-02T03:51:38.328Z,100000
2018-01-02T03:54:06.610Z,100008
2018-01-02T03:56:34.874Z,100012
2018-01-02T03:59:03.108Z,100015
2018-01-02T04:01:32.101Z,100020
2018-01-02T04:04:01.095Z,100017
2018-01-02T04:06:30.079Z,100025
2018-01-02T04:08:59.070Z,100026
2018-01-02T04:11:28.054Z,100024
2018-01-02T04:13:56.278Z,100032
2018-01-02T04:16:24.518Z,100034
2018-01-02T04:18:53.539Z,100043
2018-01-02T04:21:21.749Z,100041
2018-01-02T04:23:50.014Z,100046
2018-01-02T04:26:18.307Z,100051
2018-01-02T04:28:46.559Z,100047
2018-01-02T04:31:14.776Z,100050
2018-01-02T04:33:43.000Z,100056
2018-01-02T04:36:11.258Z,100059
2018-01-02T04:38:39.564Z,100055
2018-01-02T04:41:07.826Z,100053
2018-01-02T04:43:36.062Z,100063
2018-01-02T04:46:05.106Z,100060
2018-01-02T04:48:33.322Z,100074
2018-01-02T04:51:01.601Z,100067
2018-01-02T04:53:30.587Z,100078
2018-01-02T04:55:59.584Z,100081
2018-01-02T04:58:28.614Z,100081
2018-01-02T05:00:56.882Z,100092
2018-01-02T05:03:25.085Z,100093
2018-01-02T05:05:53.434Z,100101
2018-01-02T05:08:21.656Z,100102
2018-01-02T05:10:49.862Z,100104
2018-01-02T05:13:18.234Z,100109
2018-01-02T05:15:47.215Z,100111
2018-01-02T05:18:16.205Z,100111
2018-01-02T05:20:45.172Z,100110
2018-01-02T05:23:13.459Z,100117
2018-01-02T05:25:41.709Z,100121
2018-01-02T05:28:09.984Z,100129
2018-01-02T05:30:38.210Z,100124
2018-01-02T05:33:06.494Z,100134
2018-01-02T05:35:34.733Z,100136
2018-01-02T05:38:02.976Z,100142
2018-01-02T05:40:31.217Z,100135
2018-01-02T05:42:59.469Z,100143
2018-01-02T05:45:28.454Z,100147
2018-01-02T05:47:56.691Z,100151
2018-01-02T05:50:24.921Z,100154
2018-01-02T05:52:53.962Z,100149
2018-01-02T05:55:22.243Z,100151
2018-01-02T05:57:50.450Z,100157
2018-01-02T06:00:19.501Z,100161
2018-01-02T06:02:47.741Z,100165
2018-01-02T06:05:16.012Z,100166
2018-01-02T06:07:45.003Z,100159
2018-01-02T06:10:13.220Z,100172
2018-01-02T06:12:41.461Z,100171
2018-01-02T06:15:09.695Z,100171
2018-01-02T06:17:37.980Z,100172
2018-01-02T06:20:06.980Z,100177
2018-01-02T06:22:35.202Z,100184
2018-01-02T06:25:03.425Z,100190
2018-01-02T06:27:32.435Z,100179
2018-01-02T06:30:00.675Z,100181
2018-01-02T06:32:28.922Z,100185
2018-01-02T06:34:57.130Z,100194
2018-01-02T06:37:25.337Z,100195
2018-01-02T06:39:53.578Z,100196
2018-01-02T06:42:21.828Z,100205
2018-01-02T06:44:50.065Z,100205
2018-01-02T06:47:19.085Z,100212
2018-01-02T06:49:47.474Z,100214
2018-01-02T06:52:15.831Z,100221
2018-01-02T06:54:44.064Z,100225
2018-01-02T06:57:13.073Z,100224
2018-01-02T06:59:41.298Z,100226
2018-01-02T07:02:09.555Z,100223
2018-01-02T07:04:37.876Z,100227
2018-01-02T07:07:06.171Z,100223
2018-01-02T07:09:34.389Z,100239
2018-01-02T07:12:02.618Z,100243
2018-01-02T07:14:31.649Z,100253
2018-01-02T07:16:59.866Z,100256
2018-01-02T07:19:28.860Z,100257
2018-01-02T07:21:57.856Z,100264
2018-01-02T07:24:26.849Z,100255
2018-01-02T07:26:55.868Z,100263
2018-01-02T07:29:24.144Z,100265
2018-01-02T07:31:52.411Z,100274
2018-01-02T07:34:20.667Z,100285
2018-01-02T07:36:49.788Z,100290
2018-01-02T07:39:18.033Z,100293
2018-01-02T07:41:47.121Z,100299
2018-01-02T07:44:16.146Z,100296
2018-01-02T07:46:44.549Z,100315
2018-01-02T07:49:12.860Z,100313
2018-01-02T07:51:41.076Z,100311
2018-01-02T07:54:09.296Z,100310
2018-01-02T07:56:37.562Z,100312
2018-01-02T07:59:05.800Z,100331
2018-01-02T08:01:34.830Z,100315
2018-01-02T08:04:03.066Z,100326
2018-01-02T08:06:31.301Z,100334
2018-01-02T08:08:59.687Z,100325
2018-01-02T08:11:27.944Z,100340
2018-01-02T08:13:56.178Z,100350
2018-01-02T08:16:24.413Z,100360
2018-01-02T08:18:52.626Z,100358
2018-01-02T08:21:21.755Z,100355
2018-01-02T08:23:49.970Z,100360
2018-01-02T08:26:19.017Z,100366
2018-01-02T08:28:47.231Z,100362
2018-01-02T08:31:16.221Z,100379
2018-01-02T08:33:45.224Z,100382
2018-01-02T08:36:13.467Z,100379
2018-01-02T08:38:41.707Z,100382
2018-01-02T08:41:09.913Z,100385
2018-01-02T08:43:38.133Z,100390
2018-01-02T08:46:06.388Z,100390
2018-01-02T08:48:35.422Z,100394
2018-01-02T08:51:03.645Z,100404
2018-01-02T08:53:31.862Z,100409
2018-01-02T08:56:00.102Z,100407
2018-01-02T08:58:29.104Z,100410
2018-01-02T09:00:57.369Z,100416
2018-01-02T09:03:26.499Z,100418
2018-01-02T09:05:54.719Z,100426
2018-01-02T09:08:22.960Z,100433
2018-01-02T09:10:51.177Z,100438
2018-01-02T09:13:19.419Z,100434
2018-01-02T09:15:47.649Z,100442
2018-01-02T09:18:15.866Z,100454
2018-01-02T09:20:44.098Z,100458
2018-01-02T09:23:12.313Z,100462
2018-01-02T09:25:40.549Z,100456
2018-01-02T09:28:08.767Z,100462
2018-01-02T09:30:38.836Z,100469
2018-01-02T09:33:07.811Z,100466
2018-01-02T09:35:36.847Z,100467
2018-01-02T09:38:05.163Z,100468
2018-01-02T09:40:33.396Z,100467
2018-01-02T09:43:01.638Z,100482
2018-01-02T09:45:30.699Z,100477
2018-01-02T09:47:58.935Z,100480
2018-01-02T09:50:27.182Z,100482
2018-01-02T09:52:56.202Z,100474
2018-01-02T09:55:24.481Z,100485
2018-01-02T09:57:52.690Z,100489
2018-01-02T10:00:21.077Z,100482
2018-01-02T10:02:49.387Z,100490
2018-01-02T10:05:17.656Z,100488
2018-01-02T10:07:45.879Z,100491
2018-01-02T10:10:14.101Z,100495
2018-01-02T10:12:43.128Z,100499
2018-01-02T10:15:11.372Z,100500
2018-01-02T10:17:40.341Z,100501
2018-01-02T10:20:08.621Z,100505
2018-01-02T10:22:37.673Z,100509
2018-01-02T10:25:05.971Z,100511
2018-01-02T10:27:34.210Z,100517
2018-01-02T10:30:02.451Z,100522
2018-01-02T10:32:32.085Z,100525
2018-01-02T10:35:00.426Z,100522
2018-01-02T10:37:28.673Z,100529
2018-01-02T10:39:57.035Z,100522
2018-01-02T10:42:25.272Z,100520
2018-01-02T10:44:53.811Z,100521
2018-01-02T10:47:22.149Z,100528
2018-01-02T10:49:50.395Z,100532
2018-01-02T10:52:19.488Z,100532
2018-01-02T10:54:48.486Z,100536
2018-01-02T10:57:17.485Z,100534
2018-01-02T10:59:45.713Z,100539
2018-01-02T11:02:13.977Z,100538
2018-01-02T11:04:42.210Z,100539
2018-01-02T11:07:10.478Z,100546
2018-01-02T11:09:39.472Z,100550
2018-01-02T11:12:07.762Z,100544
2018-01-02T11:14:39.550Z,100546
2018-01-02T11:17:08.998Z,100538
2018-01-02T11:19:38.122Z,100543
2018-01-02T11:22:06.355Z,100546
2018-01-02T11:24:34.556Z,100543
2018-01-02T11:27:02.815Z,100546
2018-01-02T11:29:31.823Z,100546
2018-01-02T11:32:00.066Z,100544
2018-01-02T11:34:30.206Z,100543
2018-01-02T11:36:58.452Z,100549
2018-01-02T11:39:28.821Z,100553
2018-01-02T11:41:57.276Z,100546
2018-01-02T11:44:26.365Z,100551
2018-01-02T11:46:55.415Z,100544
2018-01-02T11:49:23.983Z,100549
2018-01-02T11:51:52.275Z,100544
2018-01-02T11:54:20.664Z,100553
2018-01-02T11:56:48.939Z,100565
2018-01-02T11:59:17.197Z,100560
2018-01-02T12:01:45.516Z,100566
2018-01-02T12:04:14.726Z,100567
2018-01-02T12:06:43.820Z,100575
2018-01-02T12:09:12.094Z,100573
2018-01-02T12:11:41.137Z,100575
2018-01-02T12:14:09.496Z,100577
2018-01-02T12:16:37.803Z,100588
2018-01-02T12:19:06.070Z,100577
2018-01-02T12:21:34.338Z,100589
2018-01-02T12:24:02.689Z,100601
2018-01-02T12:26:30.975Z,100594
2018-01-02T12:28:59.434Z,100593
2018-01-02T12:31:27.747Z,100590
2018-01-02T12:33:56.818Z,100594
2018-01-02T12:36:25.120Z,100594
2018-01-02T12:38:53.445Z,100592
2018-01-02T12:41:22.594Z,100596
2018-01-02T12:43:50.904Z,100598
2018-01-02T12:46:19.250Z,100591
2018-01-02T12:48:47.538Z,100594
2018-01-02T12:53:50.437Z,100594
2018-01-02T12:56:18.699Z,100582
2018-01-02T12:58:46.998Z,100594
2018-01-02T13:01:15.996Z,100600
2018-01-02T13:03:45.481Z,100593
2018-01-02T13:06:16.926Z,100602
2018-01-02T13:08:45.290Z,100593
2018-01-02T13:11:13.613Z,100595
2018-01-02T13:13:41.848Z,100586
2018-01-02T13:16:10.106Z,100582
2018-01-02T13:18:38.376Z,100591
2018-01-02T13:21:06.633Z,100587
2018-01-02T13:23:35.644Z,100587
2018-01-02T13:26:03.996Z,100591
2018-01-02T13:28:34.182Z,100588
2018-01-02T13:31:02.471Z,100594
2018-01-02T13:33:30.809Z,100582
2018-01-02T13:35:59.095Z,100583
2018-01-02T13:38:35.449Z,100589
2018-01-02T13:41:05.104Z,100586
2018-01-02T13:43:33.587Z,100586
2018-01-02T13:46:01.870Z,100581
2018-01-02T13:48:30.535Z,100590
2018-01-02T13:50:59.563Z,100579
2018-01-02T13:53:27.997Z,100575
2018-01-02T13:55:57.149Z,100579
2018-01-02T13:58:25.458Z,100579
2018-01-02T14:00:59.961Z,100593
2018-01-02T14:03:29.162Z,100583
2018-01-02T14:05:58.346Z,100588
2018-01-02T14:08:27.971Z,100594
2018-01-02T14:10:56.498Z,100599
2018-01-02T14:13:25.696Z,100597
2018-01-02T14:15:54.024Z,100603
2018-01-02T14:18:22.506Z,100606
2018-01-02T14:20:50.855Z,100607
2018-01-02T14:23:19.228Z,100606
2018-01-02T14:25:47.587Z,100608
2018-01-02T14:28:15.968Z,100612
2018-01-02T14:30:44.330Z,100614
2018-01-02T14:35:47.426Z,100614
2018-01-02T14:38:15.746Z,100618
2018-01-02T14:40:44.145Z,100613
2018-01-02T14:43:12.466Z,100632
2018-01-02T14:45:40.774Z,100630
2018-01-02T14:48:09.196Z,100623
2018-01-02T14:50:37.656Z,100623
2018-01-02T14:53:06.078Z,100620
2018-01-02T14:55:34.333Z,100620
2018-01-02T14:58:03.367Z,100618
2018-01-02T15:00:31.728Z,100628
2018-01-02T15:02:59.976Z,100632
2018-01-02T15:05:29.298Z,100637
2018-01-02T15:07:57.539Z,100636
2018-01-02T15:10:25.792Z,100648
2018-01-02T15:12:54.133Z,100644
2018-01-02T15:15:22.497Z,100638
2018-01-02T15:17:50.818Z,100644
2018-01-02T15:20:19.269Z,100645
2018-01-02T15:22:47.634Z,100646
2018-01-02T15:25:15.883Z,100645
2018-01-02T15:27:45.791Z,100636
2018-01-02T15:30:14.794Z,100634
2018-01-02T15:32:43.862Z,100632
2018-01-02T15:35:12.108Z,100630
2018-01-02T15:40:14.814Z,100631
2018-01-02T15:42:43.110Z,100627
2018-01-02T15:45:12.278Z,100620
2018-01-02T15:47:40.674Z,100619
2018-01-02T15:50:10.349Z,100629
2018-01-02T15:52:38.737Z,100625
2018-01-02T15:55:08.659Z,100630
2018-01-02T15:57:40.208Z,100628
2018-01-02T16:00:09.539Z,100633
2018-01-02T16:02:38.746Z,100639
2018-01-02T16:05:08.012Z,100626
2018-01-02T16:07:42.925Z,100634
2018-01-02T16:10:11.366Z,100634
2018-01-02T16:12:39.847Z,100639
2018-01-02T16:15:09.013Z,100635
2018-01-02T16:17:37.335Z,100646
2018-01-02T16:20:06.970Z,100650
2018-01-02T16:22:35.213Z,100648
2018-01-02T16:28:13.277Z,100659
2018-01-02T16:30:41.548Z,100660
2018-01-02T16:33:09.821Z,100660
2018-01-02T16:35:38.100Z,100666
2018-01-02T16:38:06.386Z,100662
2018-01-02T16:40:34.694Z,100662
2018-01-02T16:43:03.708Z,100654
2018-01-02T16:45:31.941Z,100654
2018-01-02T16:48:00.365Z,100654
2018-01-02T16:50:28.534Z,100658
2018-01-02T16:59:10.699Z,100654
2018-01-02T17:01:38.929Z,100655
2018-01-02T17:04:08.101Z,100643
2018-01-02T17:06:42.688Z,100644
2018-01-02T17:09:18.214Z,100652
2018-01-02T17:11:47.001Z,100650
2018-01-02T17:14:16.241Z,100645
2018-01-02T17:16:46.167Z,100642
2018-01-02T17:19:15.623Z,100637
2018-01-02T17:21:44.965Z,100634
2018-01-02T17:24:13.242Z,100629
2018-01-02T17:26:41.532Z,100620
2018-01-02T17:29:10.527Z,100615
2018-01-02T17:31:39.588Z,100614
2018-01-02T17:34:07.808Z,100613
2018-01-02T17:36:36.020Z,100614
2018-01-02T17:39:04.878Z,100614
2018-01-02T17:59:40.032Z,100582
2018-01-02T18:02:08.273Z,100567
2018-01-02T18:04:38.033Z,100569
2018-01-02T18:07:06.337Z,100572
2018-01-02T18:09:34.725Z,100564
2018-01-02T18:12:03.734Z,100566
2018-01-02T18:14:32.015Z,100561
2018-01-02T18:17:00.236Z,100556
2018-01-02T18:19:28.599Z,100556
2018-01-02T18:22:00.090Z,100553
2018-01-02T18:24:31.754Z,100559
2018-01-02T18:27:00.636Z,100538
2018-01-02T18:29:29.767Z,100554
2018-01-02T18:31:58.130Z,100543
2018-01-02T18:34:26.457Z,100536
2018-01-02T18:36:56.067Z,100520
2018-01-02T18:39:26.429Z,100526
2018-01-02T18:41:55.577Z,100523
2018-01-02T18:44:23.913Z,100521
2018-01-02T18:46:52.199Z,100523
2018-01-02T18:49:25.159Z,100514
2018-01-02T18:51:54.640Z,100506
2018-01-02T18:54:22.846Z,100502
2018-01-02T18:56:51.242Z,100493
2018-01-02T18:59:29.305Z,100492
2018-01-02T19:01:57.554Z,100489
2018-01-02T19:04:26.400Z,100500
2018-01-02T19:06:55.411Z,100492
2018-01-02T19:09:23.843Z,100491
2018-01-02T19:11:53.737Z,100491
2018-01-02T19:14:22.806Z,100494
2018-01-02T19:16:52.008Z,100497
2018-01-02T19:19:20.360Z,100497
2018-01-02T19:21:48.651Z,100498
2018-01-02T19:24:17.338Z,100503
2018-01-02T19:26:47.032Z,100508
2018-01-02T19:29:18.998Z,100511
2018-01-02T19:31:49.104Z,100505
2018-01-02T19:34:19.328Z,100509
2018-01-02T19:36:48.020Z,100509
2018-01-02T19:39:17.301Z,100497
2018-01-02T19:41:45.752Z,100500
2018-01-02T19:44:15.116Z,100491
2018-01-02T19:46:49.608Z,100484
2018-01-02T19:49:18.652Z,100470
2018-01-02T19:51:48.013Z,100476
2018-01-02T19:54:21.765Z,100468
2018-01-02T19:56:50.875Z,100467
2018-01-02T19:59:20.340Z,100473
2018-01-02T20:01:49.779Z,100462
2018-01-02T20:04:19.359Z,100451
2018-01-02T20:06:47.950Z,100445
2018-01-02T20:09:17.311Z,100436
2018-01-02T20:14:23.956Z,100424
2018-01-02T20:16:52.418Z,100421
2018-01-02T20:19:20.906Z,100417
2018-01-02T20:21:52.520Z,100409
2018-01-02T20:24:23.455Z,100413
2018-01-02T20:26:51.915Z,100403
2018-01-02T20:29:20.408Z,100393
2018-01-02T20:31:49.007Z,100390
2018-01-02T20:34:22.139Z,100376
2018-01-02T20:36:50.640Z,100374
2018-01-02T20:39:19.144Z,100365
2018-01-02T20:41:48.357Z,100361
2018-01-02T20:44:17.688Z,100358
2018-01-02T20:46:46.225Z,100357
2018-01-02T20:49:14.500Z,100347
2018-01-02T20:51:43.676Z,100338
2018-01-02T20:54:12.004Z,100321
2018-01-02T20:56:40.333Z,100314
2018-01-02T20:59:09.416Z,100311
2018-01-02T21:01:38.463Z,100308
2018-01-02T21:04:06.999Z,100296
2018-01-02T21:06:35.400Z,100307
2018-01-02T21:09:04.665Z,100292
2018-01-02T21:11:33.154Z,100288
2018-01-02T21:14:01.468Z,100279
2018-01-02T21:16:29.734Z,100269
2018-01-02T21:18:58.804Z,100263
2018-01-02T21:21:27.848Z,100261
2018-01-02T21:23:56.271Z,100243
2018-01-02T21:26:30.112Z,100244
2018-01-02T21:29:09.516Z,100236
2018-01-02T21:31:53.800Z,100227
2018-01-02T21:34:24.027Z,100219
2018-01-02T21:36:53.306Z,100212
2018-01-02T21:39:21.800Z,100193
2018-01-02T21:41:51.475Z,100200
2018-01-02T21:44:20.116Z,100185
2018-01-02T21:46:48.473Z,100187
2018-01-02T21:49:17.921Z,100178
2018-01-02T21:51:46.275Z,100167
2018-01-02T21:54:14.563Z,100174
2018-01-02T21:56:42.807Z,100156
2018-01-02T21:59:11.083Z,100163
2018-01-02T22:01:39.984Z,100156
2018-01-02T22:04:08.331Z,100144
2018-01-02T22:06:36.697Z,100138
2018-01-02T22:09:04.954Z,100120
2018-01-02T22:11:33.267Z,100114
2018-01-02T22:14:01.607Z,100115
2018-01-02T22:16:30.693Z,100112
2018-01-02T22:19:00.519Z,100104
2018-01-02T22:21:28.830Z,100108
2018-01-02T22:23:57.273Z,100109
2018-01-02T22:26:25.674Z,100095
2018-01-02T22:28:54.027Z,100083
2018-01-02T22:31:22.306Z,100066
2018-01-02T22:33:50.637Z,100064
2018-01-02T22:36:18.961Z,100049
2018-01-02T22:38:47.224Z,100042
2018-01-02T22:41:16.378Z,100031
2018-01-02T22:43:44.791Z,100026
2018-01-02T22:46:13.881Z,100011
2018-01-02T22:48:43.031Z,100011
2018-01-02T22:51:11.406Z,100000
2018-01-02T22:53:39.740Z,99999
2018-01-02T22:56:08.874Z,99989
2018-01-02T22:58:37.240Z,99977
2018-01-02T23:01:05.650Z,99970
2018-01-02T23:03:34.141Z,99977
2018-01-02T23:06:02.516Z,99945
2018-01-02T23:08:30.921Z,99940
2018-01-02T23:11:00.035Z,99920
2018-01-02T23:13:29.131Z,99909
2018-01-02T23:15:57.521Z,99899
2018-01-02T23:18:25.830Z,99891
2018-01-02T23:20:54.137Z,99888
2018-01-02T23:23:23.210Z,99882
2018-01-02T23:25:51.483Z,99878
2018-01-02T23:28:19.876Z,99864
2018-01-02T23:30:48.296Z,99848
2018-01-02T23:33:16.657Z,99836
2018-01-02T23:35:45.793Z,99823
2018-01-02T23:38:14.218Z,99807
2018-01-02T23:40:43.276Z,99797
2018-01-02T23:43:11.870Z,99788
2018-01-02T23:45:40.258Z,99775
2018-01-02T23:48:08.630Z,99758
2018-01-02T23:50:37.812Z,99749
2018-01-02T23:53:06.227Z,99739
2018-01-02T23:55:35.594Z,99718
2018-01-02T23:58:03.948Z,99715
