createdAt,value
2019-03-15T00:03:57.695Z,92.30
2019-03-15T00:08:57.415Z,92.40
2019-03-15T00:13:57.281Z,92.40
2019-03-15T00:18:57.286Z,92.50
2019-03-15T00:23:57.054Z,92.50
2019-03-15T00:28:57.304Z,92.50
2019-03-15T00:33:56.928Z,92.80
2019-03-15T00:38:56.774Z,92.70
2019-03-15T00:43:56.687Z,92.60
2019-03-15T00:48:56.377Z,92.60
2019-03-15T00:53:56.015Z,92.40
2019-03-15T00:58:55.674Z,92.40
2019-03-15T01:03:55.391Z,92.60
2019-03-15T01:08:55.010Z,92.40
2019-03-15T01:13:54.899Z,92.40
2019-03-15T01:18:54.874Z,92.30
2019-03-15T01:23:54.516Z,92.50
2019-03-15T01:28:54.175Z,92.40
2019-03-15T01:33:53.842Z,92.50
2019-03-15T01:38:53.477Z,92.60
2019-03-15T01:44:05.531Z,92.50
2019-03-15T01:49:06.142Z,92.50
2019-03-15T01:54:05.786Z,92.70
2019-03-15T01:59:05.934Z,92.60
2019-03-15T02:04:05.852Z,92.60
2019-03-15T02:09:09.063Z,92.60
2019-03-15T02:14:07.758Z,92.80
2019-03-15T02:19:07.394Z,92.80
2019-03-15T02:24:07.018Z,92.90
2019-03-15T02:29:06.741Z,92.90
2019-03-15T02:34:06.672Z,92.90
2019-03-15T02:39:06.966Z,92.80
2019-03-15T02:44:06.945Z,92.60
2019-03-15T02:49:08.322Z,92.50
2019-03-15T02:54:08.192Z,92.40
2019-03-15T02:59:07.823Z,92.30
2019-03-15T03:04:07.459Z,92.40
2019-03-15T03:09:07.809Z,92.20
2019-03-15T03:14:07.673Z,92.20
2019-03-15T03:19:07.314Z,92.20
2019-03-15T03:24:06.953Z,92.40
2019-03-15T03:29:06.567Z,92.00
2019-03-15T03:34:07.185Z,92.00
2019-03-15T03:39:06.967Z,91.80
2019-03-15T03:44:06.605Z,91.60
2019-03-15T03:49:06.783Z,91.60
2019-03-15T03:54:06.719Z,91.50
2019-03-15T03:59:06.426Z,91.60
2019-03-15T04:04:06.461Z,91.80
2019-03-15T04:09:08.090Z,91.90
2019-03-15T04:14:08.739Z,91.90
2019-03-15T04:19:08.375Z,91.90
2019-03-15T04:24:08.018Z,92.00
2019-03-15T04:29:07.647Z,92.00
2019-03-15T04:34:07.318Z,92.30
2019-03-15T04:39:07.462Z,92.40
2019-03-15T04:44:07.170Z,92.30
2019-03-15T04:49:06.838Z,92.30
2019-03-15T04:54:06.472Z,92.40
2019-03-15T04:59:06.122Z,92.40
2019-03-15T05:04:05.740Z,92.10
2019-03-15T05:09:06.515Z,92.00
2019-03-15T05:14:06.431Z,92.00
2019-03-15T05:19:06.058Z,91.90
2019-03-15T05:24:05.771Z,91.90
2019-03-15T05:29:05.435Z,91.80
2019-03-15T05:34:05.148Z,91.70
2019-03-15T05:39:05.976Z,91.50
2019-03-15T05:44:05.644Z,91.30
2019-03-15T05:49:05.346Z,91.20
2019-03-15T05:54:05.080Z,91.30
2019-03-15T05:59:05.131Z,91.50
2019-03-15T06:04:05.162Z,91.60
2019-03-15T06:09:06.244Z,91.60
2019-03-15T06:14:06.021Z,91.70
2019-03-15T06:19:05.982Z,91.60
2019-03-15T06:24:05.623Z,91.70
2019-03-15T06:29:06.422Z,91.80
2019-03-15T06:34:06.395Z,92.00
2019-03-15T06:39:08.460Z,92.00
2019-03-15T06:44:08.189Z,92.00
2019-03-15T06:49:07.865Z,92.20
2019-03-15T06:54:11.710Z,92.10
2019-03-15T06:59:09.061Z,92.10
2019-03-15T07:04:08.877Z,92.00
2019-03-15T07:09:08.498Z,92.10
2019-03-15T07:14:08.156Z,92.10
2019-03-15T07:19:08.326Z,92.20
2019-03-15T07:24:07.995Z,92.20
2019-03-15T07:29:07.633Z,92.20
2019-03-15T07:34:07.282Z,92.20
2019-03-15T07:39:19.779Z,92.40
2019-03-15T07:44:19.442Z,92.30
2019-03-15T07:49:19.386Z,92.20
2019-03-15T07:54:19.006Z,92.20
2019-03-15T07:59:19.826Z,91.80
2019-03-15T08:04:19.736Z,91.80
2019-03-15T08:09:19.394Z,91.80
2019-03-15T08:14:19.686Z,91.80
2019-03-15T08:19:19.347Z,91.80
2019-03-15T08:24:19.258Z,91.70
2019-03-15T08:29:19.230Z,91.70
2019-03-15T08:34:18.988Z,91.70
2019-03-15T08:39:18.616Z,91.70
2019-03-15T08:44:18.265Z,91.60
2019-03-15T08:49:17.930Z,91.60
2019-03-15T08:54:17.594Z,91.60
2019-03-15T08:59:17.250Z,91.60
2019-03-15T09:04:17.170Z,91.50
2019-03-15T09:09:17.098Z,91.70
2019-03-15T09:14:16.763Z,91.40
2019-03-15T09:19:16.406Z,91.40
2019-03-15T09:24:17.152Z,91.30
2019-03-15T09:29:17.352Z,91.10
2019-03-15T09:34:28.694Z,91.20
2019-03-15T09:39:28.363Z,91.00
2019-03-15T09:44:28.355Z,90.90
2019-03-15T09:49:28.054Z,90.90
2019-03-15T09:54:27.774Z,90.80
2019-03-15T09:59:27.418Z,90.70
2019-03-15T10:04:27.412Z,90.70
2019-03-15T10:09:27.043Z,90.60
2019-03-15T10:14:26.702Z,90.50
2019-03-15T10:19:29.460Z,90.50
2019-03-15T10:24:27.710Z,90.30
2019-03-15T10:29:28.424Z,90.20
2019-03-15T10:34:28.122Z,89.90
2019-03-15T10:39:27.750Z,89.60
2019-03-15T10:44:27.412Z,89.30
2019-03-15T10:49:30.625Z,88.70
2019-03-15T10:54:28.694Z,88.10
2019-03-15T10:59:28.338Z,88.40
2019-03-15T11:04:27.970Z,88.10
2019-03-15T11:09:27.966Z,89.20
2019-03-15T11:14:27.903Z,88.80
2019-03-15T11:19:27.567Z,88.60
2019-03-15T11:24:27.299Z,88.70
2019-03-15T11:29:27.041Z,88.90
2019-03-15T11:34:26.965Z,89.30
2019-03-15T11:39:26.631Z,89.40
2019-03-15T11:44:26.622Z,89.50
2019-03-15T11:49:28.219Z,90.00
2019-03-15T11:54:27.926Z,90.10
2019-03-15T11:59:27.886Z,90.30
2019-03-15T12:04:27.779Z,90.50
2019-03-15T12:09:27.502Z,90.80
2019-03-15T12:14:40.168Z,90.90
2019-03-15T12:19:29.194Z,91.20
2019-03-15T12:24:29.207Z,91.20
2019-03-15T12:29:28.911Z,91.30
2019-03-15T12:34:28.680Z,91.50
2019-03-15T12:39:28.374Z,91.80
2019-03-15T12:44:28.124Z,92.00
2019-03-15T12:49:27.826Z,92.30
2019-03-15T12:54:27.530Z,92.50
2019-03-15T12:59:27.179Z,92.90
2019-03-15T13:04:27.074Z,93.20
2019-03-15T13:09:26.782Z,93.10
2019-03-15T13:14:26.471Z,93.40
2019-03-15T13:19:26.124Z,93.90
2019-03-15T13:24:25.770Z,93.80
2019-03-15T13:29:25.707Z,94.10
2019-03-15T13:34:25.332Z,94.50
2019-03-15T13:39:25.008Z,94.40
2019-03-15T13:44:26.236Z,94.60
2019-03-15T13:49:27.522Z,94.90
2019-03-15T13:54:27.154Z,95.10
2019-03-15T13:59:26.794Z,95.30
2019-03-15T14:04:26.702Z,95.60
2019-03-15T14:09:26.339Z,95.60
2019-03-15T14:14:26.289Z,96.00
2019-03-15T14:19:26.203Z,96.60
2019-03-15T14:24:26.452Z,95.90
2019-03-15T14:29:26.175Z,96.30
2019-03-15T14:34:26.866Z,96.40
2019-03-15T14:39:27.067Z,96.20
2019-03-15T14:44:26.801Z,96.90
2019-03-15T14:49:26.503Z,96.00
2019-03-15T14:54:26.463Z,95.50
2019-03-15T14:59:26.139Z,94.30
2019-03-15T15:04:26.060Z,93.40
2019-03-15T15:09:25.708Z,91.60
2019-03-15T15:14:25.806Z,90.20
2019-03-15T15:19:25.838Z,89.00
2019-03-15T15:24:25.851Z,88.00
2019-03-15T15:29:25.495Z,87.30
2019-03-15T15:34:25.182Z,87.70
2019-03-15T15:39:24.815Z,85.70
2019-03-15T15:44:24.474Z,85.50
2019-03-15T15:49:26.210Z,84.80
2019-03-15T15:54:26.548Z,82.10
2019-03-15T15:59:26.710Z,80.50
2019-03-15T16:04:26.367Z,80.00
2019-03-15T16:09:26.010Z,79.50
2019-03-15T16:14:25.874Z,78.90
2019-03-15T16:19:25.543Z,77.80
2019-03-15T16:24:26.193Z,76.30
2019-03-15T16:29:25.858Z,76.50
2019-03-15T16:34:25.499Z,76.30
2019-03-15T16:39:25.126Z,75.60
2019-03-15T16:44:24.786Z,76.60
2019-03-15T16:49:24.425Z,77.10
2019-03-15T16:54:24.087Z,75.20
2019-03-15T16:59:23.758Z,75.70
2019-03-15T17:04:23.402Z,74.40
2019-03-15T17:09:23.307Z,74.70
2019-03-15T17:14:25.791Z,74.60
2019-03-15T17:19:24.563Z,74.20
2019-03-15T17:24:24.497Z,74.10
2019-03-15T17:29:24.467Z,75.10
2019-03-15T17:34:24.810Z,75.50
2019-03-15T17:39:24.778Z,77.30
2019-03-15T17:44:24.458Z,78.40
2019-03-15T17:49:25.188Z,78.30
2019-03-15T17:54:24.806Z,79.40
2019-03-15T17:59:24.479Z,79.80
2019-03-15T18:04:24.129Z,80.40
2019-03-15T18:09:23.785Z,80.30
2019-03-15T18:14:23.628Z,78.40
2019-03-15T18:19:23.272Z,77.20
2019-03-15T18:24:22.926Z,77.10
2019-03-15T18:29:26.495Z,76.10
2019-03-15T18:34:23.942Z,76.10
2019-03-15T18:39:23.634Z,75.50
2019-03-15T18:44:24.568Z,75.90
2019-03-15T18:49:24.223Z,75.10
2019-03-15T18:54:24.760Z,74.40
2019-03-15T18:59:24.402Z,73.50
2019-03-15T19:04:25.585Z,74.20
2019-03-15T19:09:25.270Z,73.90
2019-03-15T19:14:24.884Z,74.40
2019-03-15T19:19:25.035Z,72.40
2019-03-15T19:24:26.118Z,73.00
2019-03-15T19:29:25.755Z,73.00
2019-03-15T19:34:25.413Z,71.50
2019-03-15T19:39:25.356Z,72.20
2019-03-15T19:44:25.326Z,72.30
2019-03-15T19:49:25.211Z,72.70
2019-03-15T19:54:24.858Z,72.70
2019-03-15T19:59:24.813Z,73.70
2019-03-15T20:04:24.484Z,72.20
2019-03-15T20:09:24.138Z,72.40
2019-03-15T20:14:23.811Z,72.60
2019-03-15T20:19:23.590Z,73.20
2019-03-15T20:24:23.253Z,71.30
2019-03-15T20:29:23.256Z,72.50
2019-03-15T20:34:22.956Z,72.90
2019-03-15T20:39:22.609Z,73.40
2019-03-15T20:44:28.311Z,71.70
2019-03-15T20:49:24.697Z,73.30
2019-03-15T20:54:24.390Z,72.10
2019-03-15T20:59:24.116Z,71.10
2019-03-15T21:04:24.231Z,72.20
2019-03-15T21:09:23.982Z,72.90
2019-03-15T21:14:23.639Z,73.10
2019-03-15T21:19:23.287Z,74.90
2019-03-15T21:24:23.243Z,72.70
2019-03-15T21:29:23.505Z,73.20
2019-03-15T21:34:23.226Z,72.90
2019-03-15T21:39:23.090Z,72.80
2019-03-15T21:44:22.724Z,74.10
2019-03-15T21:49:22.454Z,74.20
2019-03-15T21:54:22.106Z,74.60
2019-03-15T21:59:21.786Z,75.60
2019-03-15T22:04:21.691Z,73.60
2019-03-15T22:09:21.339Z,75.40
2019-03-15T22:14:20.986Z,75.90
2019-03-15T22:19:21.002Z,74.70
2019-03-15T22:24:20.635Z,74.00
2019-03-15T22:29:20.267Z,74.10
2019-03-15T22:34:19.934Z,74.30
2019-03-15T22:39:19.916Z,74.20
2019-03-15T22:44:19.562Z,75.20
2019-03-15T22:49:19.221Z,75.40
2019-03-15T22:54:18.838Z,75.60
2019-03-15T22:59:18.556Z,76.50
2019-03-15T23:04:18.203Z,76.20
2019-03-15T23:09:17.826Z,75.90
2019-03-15T23:14:17.547Z,75.50
2019-03-15T23:19:17.182Z,76.30
2019-03-15T23:24:16.831Z,76.70
2019-03-15T23:29:16.482Z,76.90
2019-03-15T23:34:16.414Z,77.30
2019-03-15T23:39:16.398Z,77.50
2019-03-15T23:44:16.039Z,77.00
2019-03-15T23:49:15.666Z,77.70
2019-03-15T23:54:15.343Z,76.30
2019-03-15T23:59:15.334Z,77.30
