createdAt,value
2022-10-22T00:01:45.731Z,16.00
2022-10-22T00:04:13.826Z,16.00
2022-10-22T00:06:45.009Z,16.00
2022-10-22T00:09:13.649Z,16.00
2022-10-22T00:11:42.734Z,16.00
2022-10-22T00:14:10.898Z,16.00
2022-10-22T00:16:39.052Z,16.00
2022-10-22T00:19:09.104Z,16.00
2022-10-22T00:21:37.236Z,16.00
2022-10-22T00:24:06.985Z,16.00
2022-10-22T00:26:35.128Z,16.00
2022-10-22T00:29:03.219Z,16.10
2022-10-22T00:31:31.398Z,16.00
2022-10-22T00:33:59.812Z,16.10
2022-10-22T00:36:28.135Z,16.00
2022-10-22T00:38:56.299Z,15.90
2022-10-22T00:41:25.801Z,15.90
2022-10-22T00:44:00.551Z,15.90
2022-10-22T00:46:29.364Z,16.00
2022-10-22T00:49:00.515Z,16.00
2022-10-22T00:51:32.472Z,15.90
2022-10-22T00:54:05.678Z,15.90
2022-10-22T00:56:35.197Z,15.90
2022-10-22T00:59:04.836Z,15.90
2022-10-22T01:01:33.379Z,15.80
2022-10-22T01:04:01.734Z,15.80
2022-10-22T01:06:32.685Z,15.80
2022-10-22T01:09:15.670Z,15.80
2022-10-22T01:11:56.518Z,15.80
2022-10-22T01:14:34.125Z,15.70
2022-10-22T01:17:08.585Z,15.70
2022-10-22T01:20:03.971Z,15.80
2022-10-22T01:22:35.541Z,15.70
2022-10-22T01:25:10.877Z,15.80
2022-10-22T01:27:55.088Z,15.70
2022-10-22T01:30:25.935Z,15.70
2022-10-22T01:32:59.423Z,15.70
2022-10-22T01:38:08.568Z,15.60
2022-10-22T01:40:38.256Z,15.60
2022-10-22T01:43:08.468Z,15.60
2022-10-22T01:45:40.602Z,15.50
2022-10-22T01:48:22.431Z,15.40
2022-10-22T01:51:20.504Z,15.40
2022-10-22T01:53:54.741Z,15.40
2022-10-22T01:56:45.582Z,15.40
2022-10-22T01:59:20.293Z,15.30
2022-10-22T02:01:56.850Z,15.30
2022-10-22T02:04:30.827Z,15.30
2022-10-22T02:07:03.037Z,15.20
2022-10-22T02:09:32.201Z,15.20
2022-10-22T02:14:42.139Z,15.10
2022-10-22T02:17:15.632Z,15.10
2022-10-22T02:19:48.866Z,15.10
2022-10-22T02:22:17.103Z,15.10
2022-10-22T02:24:45.751Z,15.10
2022-10-22T02:27:25.846Z,15.10
2022-10-22T02:30:00.052Z,15.00
2022-10-22T02:32:33.970Z,15.00
2022-10-22T02:35:03.942Z,15.00
2022-10-22T02:37:33.238Z,15.00
2022-10-22T02:40:01.388Z,15.00
2022-10-22T02:42:30.902Z,15.00
2022-10-22T02:44:59.080Z,15.00
2022-10-22T02:47:27.240Z,15.00
2022-10-22T02:49:56.701Z,14.90
2022-10-22T02:52:25.145Z,14.90
2022-10-22T02:54:53.362Z,14.90
2022-10-22T02:59:54.478Z,14.80
2022-10-22T03:02:22.632Z,14.80
2022-10-22T03:04:50.810Z,14.90
2022-10-22T03:07:20.880Z,14.90
2022-10-22T03:09:49.065Z,14.80
2022-10-22T03:12:17.406Z,14.80
2022-10-22T03:14:45.549Z,14.90
2022-10-22T03:17:13.679Z,14.80
2022-10-22T03:19:42.047Z,14.80
2022-10-22T03:22:14.797Z,14.80
2022-10-22T03:24:47.341Z,14.80
2022-10-22T03:27:17.995Z,14.80
2022-10-22T03:29:47.149Z,14.70
2022-10-22T03:32:15.301Z,14.70
2022-10-22T03:34:43.578Z,14.70
2022-10-22T03:37:12.536Z,14.70
2022-10-22T03:39:41.336Z,14.70
2022-10-22T03:42:11.793Z,14.60
2022-10-22T03:44:40.569Z,14.60
2022-10-22T03:47:09.330Z,14.50
2022-10-22T03:49:37.576Z,14.50
2022-10-22T03:52:08.908Z,14.50
2022-10-22T03:57:07.901Z,14.60
2022-10-22T03:59:38.631Z,14.60
2022-10-22T04:02:06.864Z,14.70
2022-10-22T04:04:35.321Z,14.70
2022-10-22T04:07:03.937Z,14.70
2022-10-22T04:09:34.126Z,14.80
2022-10-22T04:12:05.417Z,14.70
2022-10-22T04:14:34.376Z,14.80
2022-10-22T04:17:04.504Z,14.70
2022-10-22T04:19:32.728Z,14.60
2022-10-22T04:22:01.095Z,14.60
2022-10-22T04:24:32.273Z,14.70
2022-10-22T04:27:03.889Z,14.60
2022-10-22T04:29:32.079Z,14.60
2022-10-22T04:32:00.121Z,14.60
2022-10-22T04:34:30.491Z,14.70
2022-10-22T04:36:58.578Z,14.70
2022-10-22T04:39:26.711Z,14.80
2022-10-22T04:41:54.710Z,14.80
2022-10-22T04:44:22.802Z,14.70
2022-10-22T04:46:51.169Z,14.70
2022-10-22T04:49:19.741Z,14.60
2022-10-22T04:51:49.130Z,14.60
2022-10-22T04:54:17.331Z,14.60
2022-10-22T04:56:45.465Z,14.70
2022-10-22T04:59:13.753Z,14.80
2022-10-22T05:01:44.056Z,14.80
2022-10-22T05:04:14.023Z,14.80
2022-10-22T05:06:42.270Z,14.80
2022-10-22T05:09:14.549Z,14.70
2022-10-22T05:11:48.276Z,14.70
2022-10-22T05:14:17.980Z,14.70
2022-10-22T05:16:48.372Z,14.70
2022-10-22T05:19:24.879Z,14.60
2022-10-22T05:21:53.996Z,14.70
2022-10-22T05:24:23.453Z,14.80
2022-10-22T05:26:52.892Z,14.70
2022-10-22T05:29:21.970Z,14.80
2022-10-22T05:31:50.326Z,14.80
2022-10-22T05:34:19.386Z,14.80
2022-10-22T05:36:47.616Z,14.80
2022-10-22T05:39:15.713Z,14.80
2022-10-22T05:41:45.494Z,14.80
2022-10-22T05:44:14.152Z,14.90
2022-10-22T05:46:43.248Z,14.90
2022-10-22T05:49:15.134Z,14.90
2022-10-22T05:51:43.275Z,14.90
2022-10-22T05:54:18.155Z,14.90
2022-10-22T05:56:47.617Z,14.90
2022-10-22T05:59:15.884Z,14.90
2022-10-22T06:01:44.227Z,14.90
2022-10-22T06:04:16.137Z,14.90
2022-10-22T06:06:46.514Z,14.90
2022-10-22T06:09:19.286Z,15.00
2022-10-22T06:11:49.353Z,14.90
2022-10-22T06:14:18.625Z,15.00
2022-10-22T06:16:46.731Z,14.90
2022-10-22T06:19:16.584Z,14.90
2022-10-22T06:21:45.329Z,14.90
2022-10-22T06:24:13.928Z,15.00
2022-10-22T06:26:42.165Z,14.90
2022-10-22T06:29:12.090Z,14.90
2022-10-22T06:31:40.444Z,14.90
2022-10-22T06:34:11.473Z,15.00
2022-10-22T06:39:16.302Z,14.90
2022-10-22T06:41:45.962Z,15.00
2022-10-22T06:44:20.805Z,14.90
2022-10-22T06:46:51.953Z,14.90
2022-10-22T06:49:21.668Z,14.90
2022-10-22T06:51:51.835Z,14.90
2022-10-22T06:54:20.502Z,14.90
2022-10-22T06:56:49.049Z,14.90
2022-10-22T06:59:17.118Z,14.90
2022-10-22T07:01:46.614Z,14.80
2022-10-22T07:04:15.350Z,14.80
2022-10-22T07:06:43.523Z,14.80
2022-10-22T07:09:12.197Z,14.80
2022-10-22T07:11:42.254Z,14.90
2022-10-22T07:14:10.705Z,14.90
2022-10-22T07:16:38.908Z,14.90
2022-10-22T07:19:08.723Z,14.90
2022-10-22T07:21:36.959Z,14.90
2022-10-22T07:24:05.439Z,14.90
2022-10-22T07:26:34.639Z,14.80
2022-10-22T07:29:02.866Z,14.80
2022-10-22T07:31:31.120Z,14.80
2022-10-22T07:33:59.546Z,14.80
2022-10-22T07:36:29.030Z,14.80
2022-10-22T07:38:59.230Z,14.80
2022-10-22T07:41:28.197Z,14.90
2022-10-22T07:43:56.765Z,14.90
2022-10-22T07:46:26.052Z,14.90
2022-10-22T07:48:54.346Z,15.00
2022-10-22T07:51:22.990Z,15.00
2022-10-22T07:53:53.557Z,15.00
2022-10-22T07:56:22.001Z,15.00
2022-10-22T07:58:50.240Z,15.10
2022-10-22T08:01:18.578Z,15.20
2022-10-22T08:03:47.169Z,15.30
2022-10-22T08:06:15.646Z,15.30
2022-10-22T08:08:45.705Z,15.40
2022-10-22T08:11:15.462Z,15.40
2022-10-22T08:13:45.557Z,15.50
2022-10-22T08:16:15.239Z,15.50
2022-10-22T08:18:43.628Z,15.50
2022-10-22T08:21:11.872Z,15.50
2022-10-22T08:23:40.233Z,15.60
2022-10-22T08:26:08.316Z,15.60
2022-10-22T08:28:37.946Z,15.70
2022-10-22T08:31:07.318Z,15.70
2022-10-22T08:33:35.930Z,15.80
2022-10-22T08:36:04.156Z,15.80
2022-10-22T08:38:32.342Z,15.90
2022-10-22T08:41:08.893Z,16.00
2022-10-22T08:44:04.909Z,16.00
2022-10-22T08:46:53.256Z,16.10
2022-10-22T08:49:25.441Z,16.20
2022-10-22T08:51:54.268Z,16.20
2022-10-22T08:54:33.134Z,16.20
2022-10-22T08:57:13.396Z,16.20
2022-10-22T08:59:47.872Z,16.30
2022-10-22T09:02:31.225Z,16.30
2022-10-22T09:05:11.507Z,16.40
2022-10-22T09:07:43.770Z,16.30
2022-10-22T09:10:14.389Z,16.30
2022-10-22T09:12:42.671Z,16.30
2022-10-22T09:15:16.505Z,16.40
2022-10-22T09:17:59.977Z,16.50
2022-10-22T09:20:35.936Z,16.40
2022-10-22T09:23:20.229Z,16.50
2022-10-22T09:25:50.029Z,16.60
2022-10-22T09:28:18.345Z,16.70
2022-10-22T09:30:48.009Z,16.70
2022-10-22T09:33:21.483Z,16.70
2022-10-22T09:35:54.412Z,16.80
2022-10-22T09:38:27.639Z,16.90
2022-10-22T09:40:58.222Z,16.90
2022-10-22T09:43:26.774Z,17.00
2022-10-22T09:46:00.105Z,17.00
2022-10-22T09:48:32.089Z,17.00
2022-10-22T09:51:05.689Z,17.10
2022-10-22T09:53:38.931Z,17.10
2022-10-22T09:56:11.046Z,17.10
2022-10-22T09:58:45.377Z,17.10
2022-10-22T10:01:21.122Z,17.10
2022-10-22T10:03:51.230Z,17.20
2022-10-22T10:06:20.824Z,17.30
2022-10-22T10:08:50.078Z,17.30
2022-10-22T10:11:28.905Z,17.40
2022-10-22T10:14:12.233Z,17.50
2022-10-22T10:16:50.930Z,17.60
2022-10-22T10:19:41.990Z,17.80
2022-10-22T10:22:23.895Z,17.90
2022-10-22T10:25:11.705Z,17.90
2022-10-22T10:27:44.422Z,17.90
2022-10-22T10:30:17.854Z,18.00
2022-10-22T10:33:03.815Z,18.00
2022-10-22T10:35:40.282Z,18.00
2022-10-22T10:38:29.761Z,18.10
2022-10-22T10:41:05.266Z,18.10
2022-10-22T10:43:45.923Z,18.10
2022-10-22T10:46:21.014Z,18.50
2022-10-22T10:48:57.443Z,18.70
2022-10-22T10:51:38.578Z,19.10
2022-10-22T10:54:28.688Z,19.40
2022-10-22T10:56:59.546Z,19.30
2022-10-22T10:59:39.895Z,19.30
2022-10-22T11:02:31.081Z,19.20
2022-10-22T11:05:33.707Z,19.00
2022-10-22T11:08:07.454Z,18.80
2022-10-22T11:10:40.854Z,18.60
2022-10-22T11:13:18.004Z,18.50
2022-10-22T11:15:52.333Z,18.30
2022-10-22T11:18:28.517Z,18.40
2022-10-22T11:21:11.274Z,18.60
2022-10-22T11:23:43.653Z,19.00
2022-10-22T11:26:16.700Z,19.60
2022-10-22T11:28:48.874Z,19.60
2022-10-22T11:31:18.992Z,19.60
2022-10-22T11:34:00.524Z,19.10
2022-10-22T11:36:40.700Z,18.90
2022-10-22T11:39:28.382Z,19.00
2022-10-22T11:41:58.838Z,19.10
2022-10-22T11:44:30.244Z,19.20
2022-10-22T11:47:00.781Z,19.20
2022-10-22T11:49:43.227Z,18.80
2022-10-22T11:52:39.527Z,19.10
2022-10-22T11:55:32.550Z,19.10
2022-10-22T11:58:02.437Z,19.30
2022-10-22T12:00:37.081Z,19.40
2022-10-22T12:03:16.917Z,19.20
2022-10-22T12:05:46.262Z,19.70
2022-10-22T12:08:24.155Z,19.80
2022-10-22T12:11:15.991Z,19.80
2022-10-22T12:14:20.062Z,19.60
2022-10-22T12:16:57.319Z,19.60
2022-10-22T12:19:30.199Z,20.40
2022-10-22T12:22:03.047Z,21.30
2022-10-22T12:24:36.383Z,22.40
2022-10-22T12:27:08.212Z,21.30
2022-10-22T12:29:37.103Z,21.50
2022-10-22T12:32:06.090Z,22.30
2022-10-22T12:34:35.653Z,23.80
2022-10-22T12:37:06.197Z,23.20
2022-10-22T12:39:35.823Z,23.60
2022-10-22T12:42:07.260Z,22.20
2022-10-22T12:44:35.606Z,21.80
2022-10-22T12:47:03.832Z,21.40
2022-10-22T12:49:37.709Z,21.30
2022-10-22T12:52:12.074Z,21.60
2022-10-22T12:54:45.338Z,22.00
2022-10-22T12:57:16.875Z,23.50
2022-10-22T12:59:50.044Z,24.10
2022-10-22T13:02:25.103Z,22.70
2022-10-22T13:05:27.643Z,22.40
2022-10-22T13:08:03.978Z,21.70
2022-10-22T13:10:36.582Z,22.10
2022-10-22T13:13:06.851Z,21.90
2022-10-22T13:15:38.197Z,21.20
2022-10-22T13:18:15.895Z,20.90
2022-10-22T13:20:55.450Z,20.80
2022-10-22T13:23:25.827Z,20.60
2022-10-22T13:26:01.535Z,20.70
2022-10-22T13:28:32.224Z,20.90
2022-10-22T13:31:02.988Z,20.80
2022-10-22T13:33:35.418Z,20.50
2022-10-22T13:36:04.280Z,20.40
2022-10-22T13:38:32.622Z,20.30
2022-10-22T13:41:03.263Z,20.30
2022-10-22T13:43:31.585Z,19.90
2022-10-22T13:46:01.095Z,19.90
2022-10-22T13:48:31.499Z,19.80
2022-10-22T13:50:59.946Z,19.80
2022-10-22T13:53:30.288Z,19.70
2022-10-22T13:56:00.085Z,19.70
2022-10-22T13:58:29.710Z,19.70
2022-10-22T14:01:00.461Z,19.70
2022-10-22T14:03:32.536Z,19.70
2022-10-22T14:06:01.770Z,19.70
2022-10-22T14:08:30.238Z,19.80
2022-10-22T14:10:58.498Z,19.90
2022-10-22T14:13:27.174Z,19.90
2022-10-22T14:15:56.895Z,19.60
2022-10-22T14:18:28.848Z,19.50
2022-10-22T14:20:59.919Z,19.40
2022-10-22T14:23:30.661Z,19.40
2022-10-22T14:25:59.843Z,19.50
2022-10-22T14:28:29.668Z,19.60
2022-10-22T14:31:01.576Z,19.40
2022-10-22T14:33:32.488Z,19.50
2022-10-22T14:36:01.824Z,19.40
2022-10-22T14:38:30.367Z,19.20
2022-10-22T14:41:00.741Z,19.30
2022-10-22T14:43:31.249Z,19.30
2022-10-22T14:46:01.572Z,19.30
2022-10-22T14:48:30.053Z,19.20
2022-10-22T14:50:58.302Z,19.10
2022-10-22T14:53:26.679Z,19.20
2022-10-22T14:55:58.504Z,19.20
2022-10-22T14:58:26.946Z,19.20
2022-10-22T15:00:55.433Z,19.30
2022-10-22T15:03:25.202Z,19.30
2022-10-22T15:05:55.814Z,19.40
2022-10-22T15:08:24.403Z,19.40
2022-10-22T15:11:00.952Z,19.40
2022-10-22T15:13:30.484Z,19.40
2022-10-22T15:16:00.193Z,19.40
2022-10-22T15:18:30.260Z,19.30
2022-10-22T15:21:00.448Z,19.20
2022-10-22T15:23:29.094Z,19.20
2022-10-22T15:25:58.096Z,19.10
2022-10-22T15:28:26.872Z,19.00
2022-10-22T15:30:56.488Z,18.90
2022-10-22T15:33:25.074Z,18.90
2022-10-22T15:35:55.017Z,18.90
2022-10-22T15:41:05.436Z,18.70
2022-10-22T15:43:34.263Z,18.70
2022-10-22T15:46:13.776Z,18.60
2022-10-22T15:48:42.362Z,18.50
2022-10-22T15:51:14.900Z,18.50
2022-10-22T15:53:43.768Z,18.50
2022-10-22T15:56:13.929Z,18.30
2022-10-22T15:58:43.168Z,18.20
2022-10-22T16:01:14.229Z,18.10
2022-10-22T16:03:44.178Z,18.00
2022-10-22T16:06:17.445Z,17.90
2022-10-22T16:08:46.225Z,17.80
2022-10-22T16:11:14.567Z,17.70
2022-10-22T16:13:42.674Z,17.60
2022-10-22T16:16:11.512Z,17.50
2022-10-22T16:18:39.723Z,17.40
2022-10-22T16:21:12.511Z,17.30
2022-10-22T16:23:42.104Z,17.20
2022-10-22T16:26:10.709Z,17.10
2022-10-22T16:28:39.031Z,17.10
2022-10-22T16:31:09.892Z,17.00
2022-10-22T16:33:41.569Z,16.90
2022-10-22T16:36:14.025Z,16.90
2022-10-22T16:38:43.461Z,16.80
2022-10-22T16:41:14.256Z,16.80
2022-10-22T16:43:42.669Z,16.70
2022-10-22T16:46:11.229Z,16.70
2022-10-22T16:48:41.993Z,16.70
2022-10-22T16:51:12.106Z,16.60
2022-10-22T16:53:40.321Z,16.50
2022-10-22T16:56:11.861Z,16.40
2022-10-22T16:58:40.412Z,16.30
2022-10-22T17:01:09.135Z,16.30
2022-10-22T17:03:38.220Z,16.20
2022-10-22T17:06:06.922Z,16.10
2022-10-22T17:08:37.457Z,16.10
2022-10-22T17:11:09.394Z,16.10
2022-10-22T17:13:41.512Z,16.10
2022-10-22T17:16:13.872Z,16.00
2022-10-22T17:18:43.512Z,16.00
2022-10-22T17:21:12.696Z,15.90
2022-10-22T17:23:42.477Z,15.80
2022-10-22T17:26:15.741Z,15.80
2022-10-22T17:28:45.605Z,15.80
2022-10-22T17:31:18.547Z,15.80
2022-10-22T17:33:47.249Z,15.80
2022-10-22T17:36:15.750Z,15.80
2022-10-22T17:38:45.318Z,15.70
2022-10-22T17:41:18.778Z,15.70
2022-10-22T17:43:48.585Z,15.70
2022-10-22T17:46:18.856Z,15.70
2022-10-22T17:48:50.769Z,15.60
2022-10-22T17:51:20.041Z,15.60
2022-10-22T17:53:50.252Z,15.60
2022-10-22T17:56:20.560Z,15.60
2022-10-22T17:58:50.509Z,15.60
2022-10-22T18:01:22.021Z,15.50
2022-10-22T18:03:50.564Z,15.50
2022-10-22T18:06:18.853Z,15.40
2022-10-22T18:08:47.179Z,15.50
2022-10-22T18:11:19.348Z,15.40
2022-10-22T18:13:51.972Z,15.40
2022-10-22T18:16:21.179Z,15.40
2022-10-22T18:18:50.633Z,15.30
2022-10-22T18:21:19.594Z,15.30
2022-10-22T18:23:48.026Z,15.30
2022-10-22T18:26:19.320Z,15.20
2022-10-22T18:28:51.176Z,15.20
2022-10-22T18:31:22.593Z,15.20
2022-10-22T18:33:51.687Z,15.20
2022-10-22T18:36:22.257Z,15.10
2022-10-22T18:38:51.389Z,15.10
2022-10-22T18:41:20.112Z,15.10
2022-10-22T18:43:52.807Z,15.10
2022-10-22T18:46:24.854Z,15.00
2022-10-22T18:48:54.487Z,15.00
2022-10-22T18:51:23.023Z,15.00
2022-10-22T18:54:04.600Z,15.00
2022-10-22T18:56:33.700Z,15.00
2022-10-22T18:59:03.467Z,14.90
2022-10-22T19:01:33.953Z,14.90
2022-10-22T19:04:02.191Z,14.90
2022-10-22T19:06:34.566Z,14.80
2022-10-22T19:13:14.847Z,14.80
2022-10-22T19:15:44.729Z,14.70
2022-10-22T19:18:15.087Z,14.60
2022-10-22T19:20:44.377Z,14.60
2022-10-22T19:23:13.626Z,14.50
2022-10-22T19:25:43.229Z,14.50
2022-10-22T19:28:11.794Z,14.50
2022-10-22T19:30:44.503Z,14.50
2022-10-22T19:33:14.045Z,14.40
2022-10-22T19:35:42.812Z,14.40
2022-10-22T19:38:11.264Z,14.40
2022-10-22T19:40:42.184Z,14.40
2022-10-22T19:43:10.342Z,14.30
2022-10-22T19:45:41.163Z,14.30
2022-10-22T19:48:09.804Z,14.30
2022-10-22T19:50:39.359Z,14.20
2022-10-22T19:53:07.446Z,14.30
2022-10-22T19:55:35.598Z,14.30
2022-10-22T19:58:03.793Z,14.20
2022-10-22T20:00:32.094Z,14.20
2022-10-22T20:03:00.429Z,14.10
2022-10-22T20:05:28.560Z,14.10
2022-10-22T20:07:58.133Z,14.10
2022-10-22T20:10:26.555Z,14.10
2022-10-22T20:12:54.666Z,14.10
2022-10-22T20:15:22.751Z,14.10
2022-10-22T20:17:50.969Z,14.10
2022-10-22T20:20:21.896Z,14.00
2022-10-22T20:22:52.447Z,14.00
2022-10-22T20:25:21.959Z,14.00
2022-10-22T20:27:50.310Z,14.00
2022-10-22T20:30:20.090Z,14.00
2022-10-22T20:32:49.686Z,13.90
2022-10-22T20:35:18.117Z,14.00
2022-10-22T20:37:46.948Z,13.90
2022-10-22T20:40:15.333Z,14.00
2022-10-22T20:42:45.046Z,14.00
2022-10-22T20:45:13.324Z,14.00
2022-10-22T20:47:51.366Z,13.90
2022-10-22T20:50:21.796Z,13.90
2022-10-22T20:52:50.346Z,13.90
2022-10-22T20:55:18.681Z,13.90
2022-10-22T20:57:49.328Z,13.90
2022-10-22T21:00:17.912Z,13.90
2022-10-22T21:02:46.206Z,13.90
2022-10-22T21:05:14.363Z,13.90
2022-10-22T21:07:42.718Z,13.90
2022-10-22T21:10:11.078Z,13.90
2022-10-22T21:12:41.859Z,13.90
2022-10-22T21:15:12.768Z,13.80
2022-10-22T21:17:41.222Z,13.80
2022-10-22T21:22:39.166Z,13.80
2022-10-22T21:25:08.249Z,13.80
2022-10-22T21:27:36.723Z,13.80
2022-10-22T21:30:05.395Z,13.80
2022-10-22T21:32:34.974Z,13.80
2022-10-22T21:35:03.329Z,13.80
2022-10-22T21:37:33.452Z,13.80
2022-10-22T21:40:02.265Z,13.80
2022-10-22T21:42:30.726Z,13.80
2022-10-22T21:44:58.959Z,13.80
2022-10-22T21:47:27.103Z,13.70
2022-10-22T21:49:56.641Z,13.80
2022-10-22T21:52:25.073Z,13.80
2022-10-22T21:54:53.275Z,13.70
2022-10-22T21:57:21.439Z,13.70
2022-10-22T21:59:49.728Z,13.70
2022-10-22T22:02:17.948Z,13.60
2022-10-22T22:04:50.468Z,13.60
2022-10-22T22:07:19.948Z,13.60
2022-10-22T22:09:50.078Z,13.60
2022-10-22T22:12:18.249Z,13.60
2022-10-22T22:14:46.368Z,13.50
2022-10-22T22:17:16.375Z,13.50
2022-10-22T22:19:44.513Z,13.50
2022-10-22T22:22:12.741Z,13.50
2022-10-22T22:24:42.289Z,13.50
2022-10-22T22:27:10.983Z,13.50
2022-10-22T22:29:39.382Z,13.50
2022-10-22T22:32:07.685Z,13.50
2022-10-22T22:34:36.250Z,13.50
2022-10-22T22:37:04.446Z,13.50
2022-10-22T22:39:32.806Z,13.50
2022-10-22T22:42:02.491Z,13.40
2022-10-22T22:44:30.601Z,13.40
2022-10-22T22:46:58.808Z,13.40
2022-10-22T22:49:27.224Z,13.40
2022-10-22T22:51:55.538Z,13.40
2022-10-22T22:54:23.671Z,13.40
2022-10-22T22:56:52.190Z,13.40
2022-10-22T22:59:21.760Z,13.30
2022-10-22T23:01:51.313Z,13.30
2022-10-22T23:04:23.738Z,13.30
2022-10-22T23:06:53.193Z,13.30
2022-10-22T23:09:21.785Z,13.30
2022-10-22T23:11:50.987Z,13.40
2022-10-22T23:14:21.556Z,13.40
2022-10-22T23:16:52.089Z,13.30
2022-10-22T23:19:22.950Z,13.30
2022-10-22T23:21:53.370Z,13.20
2022-10-22T23:24:25.842Z,13.20
2022-10-22T23:26:55.939Z,13.10
2022-10-22T23:29:27.701Z,13.10
2022-10-22T23:31:57.908Z,13.10
2022-10-22T23:34:26.932Z,13.00
2022-10-22T23:36:56.415Z,13.00
2022-10-22T23:39:26.536Z,12.90
2022-10-22T23:41:55.138Z,12.80
2022-10-22T23:44:25.746Z,12.80
2022-10-22T23:46:54.124Z,12.80
2022-10-22T23:49:22.566Z,12.80
2022-10-22T23:51:51.054Z,12.70
2022-10-22T23:54:19.438Z,12.70
2022-10-22T23:56:47.994Z,12.70
2022-10-22T23:59:16.448Z,12.60
