createdAt,value
2018-05-25T00:02:11.502Z,59.19
2018-05-25T00:04:38.173Z,59.14
2018-05-25T00:07:07.927Z,59.24
2018-05-25T00:09:34.714Z,58.96
2018-05-25T00:12:01.455Z,58.43
2018-05-25T00:14:28.159Z,58.74
2018-05-25T00:16:58.794Z,57.55
2018-05-25T00:19:25.802Z,57.91
2018-05-25T00:21:52.790Z,58.48
2018-05-25T00:24:19.537Z,58.52
2018-05-25T00:26:53.809Z,58.50
2018-05-25T00:29:20.684Z,58.68
2018-05-25T00:31:47.266Z,58.55
2018-05-25T00:34:13.922Z,58.46
2018-05-25T00:36:43.941Z,58.46
2018-05-25T00:39:10.588Z,58.43
2018-05-25T00:41:37.240Z,58.87
2018-05-25T00:44:03.903Z,58.83
2018-05-25T00:46:33.637Z,59.25
2018-05-25T00:49:00.469Z,59.57
2018-05-25T00:51:27.393Z,61.64
2018-05-25T00:53:54.047Z,66.72
2018-05-25T00:56:20.926Z,69.25
2018-05-25T00:58:47.673Z,68.73
2018-05-25T01:01:14.499Z,70.29
2018-05-25T01:03:41.165Z,72.49
2018-05-25T01:06:14.479Z,73.29
2018-05-25T01:08:41.200Z,73.56
2018-05-25T01:11:07.881Z,73.53
2018-05-25T01:13:34.393Z,73.90
2018-05-25T01:16:08.556Z,74.67
2018-05-25T01:18:35.327Z,73.75
2018-05-25T01:21:01.965Z,74.74
2018-05-25T01:23:28.707Z,74.17
2018-05-25T01:25:56.669Z,73.85
2018-05-25T01:28:23.325Z,73.54
2018-05-25T01:30:50.077Z,73.07
2018-05-25T01:33:17.296Z,73.34
2018-05-25T01:35:44.030Z,73.33
2018-05-25T01:38:11.134Z,72.16
2018-05-25T01:40:38.241Z,71.19
2018-05-25T01:43:05.011Z,71.42
2018-05-25T01:45:32.629Z,71.04
2018-05-25T01:47:59.495Z,71.02
2018-05-25T01:50:26.216Z,70.87
2018-05-25T01:52:52.953Z,71.07
2018-05-25T01:55:37.832Z,71.09
2018-05-25T01:58:04.625Z,70.14
2018-05-25T02:00:31.214Z,70.34
2018-05-25T02:02:57.897Z,70.32
2018-05-25T02:05:28.823Z,71.04
2018-05-25T02:07:55.401Z,69.80
2018-05-25T02:10:22.128Z,69.60
2018-05-25T02:12:48.926Z,69.83
2018-05-25T02:15:23.285Z,70.82
2018-05-25T02:17:50.027Z,71.64
2018-05-25T02:20:17.111Z,72.23
2018-05-25T02:22:43.885Z,72.05
2018-05-25T02:25:14.125Z,72.35
2018-05-25T02:27:40.843Z,72.04
2018-05-25T02:30:07.445Z,71.64
2018-05-25T02:32:33.940Z,71.74
2018-05-25T02:35:03.809Z,72.46
2018-05-25T02:37:30.874Z,73.13
2018-05-25T02:39:57.581Z,72.83
2018-05-25T02:42:24.347Z,73.06
2018-05-25T02:44:51.091Z,73.32
2018-05-25T02:47:17.599Z,72.86
2018-05-25T02:49:44.273Z,73.13
2018-05-25T02:52:10.954Z,72.88
2018-05-25T02:54:37.682Z,72.31
2018-05-25T02:57:04.464Z,71.41
2018-05-25T02:59:31.094Z,70.90
2018-05-25T03:01:57.709Z,70.88
2018-05-25T03:04:24.293Z,70.48
2018-05-25T03:06:51.385Z,70.18
2018-05-25T03:09:18.088Z,70.12
2018-05-25T03:11:44.763Z,70.25
2018-05-25T03:14:11.329Z,70.30
2018-05-25T03:16:38.089Z,68.81
2018-05-25T03:19:04.607Z,69.86
2018-05-25T03:21:31.290Z,71.46
2018-05-25T03:23:58.201Z,71.26
2018-05-25T03:26:25.379Z,71.53
2018-05-25T03:28:52.182Z,72.07
2018-05-25T03:31:18.986Z,71.21
2018-05-25T03:33:45.673Z,69.97
2018-05-25T03:36:12.581Z,70.62
2018-05-25T03:38:39.310Z,71.06
2018-05-25T03:41:06.047Z,70.78
2018-05-25T03:43:32.657Z,70.70
2018-05-25T03:46:06.480Z,69.97
2018-05-25T03:48:33.552Z,69.31
2018-05-25T03:51:00.549Z,70.03
2018-05-25T03:53:27.228Z,69.27
2018-05-25T03:55:56.887Z,69.56
2018-05-25T03:58:35.684Z,68.73
2018-05-25T04:01:14.701Z,68.85
2018-05-25T04:03:41.618Z,68.28
2018-05-25T04:06:08.547Z,69.01
2018-05-25T04:08:35.273Z,68.33
2018-05-25T04:11:01.905Z,67.86
2018-05-25T04:13:28.535Z,67.54
2018-05-25T04:15:56.161Z,67.15
2018-05-25T04:18:22.896Z,67.59
2018-05-25T04:20:49.653Z,66.28
2018-05-25T04:23:16.242Z,65.93
2018-05-25T04:26:00.396Z,66.31
2018-05-25T04:28:27.086Z,65.73
2018-05-25T04:30:53.689Z,65.65
2018-05-25T04:33:20.371Z,65.00
2018-05-25T04:35:57.801Z,64.20
2018-05-25T04:38:24.610Z,65.17
2018-05-25T04:40:51.621Z,64.66
2018-05-25T04:43:18.594Z,65.51
2018-05-25T04:45:57.729Z,65.07
2018-05-25T04:48:24.365Z,64.79
2018-05-25T04:50:51.086Z,63.85
2018-05-25T04:53:17.793Z,64.77
2018-05-25T04:55:44.688Z,64.68
2018-05-25T04:58:11.445Z,64.99
2018-05-25T05:00:38.469Z,65.06
2018-05-25T05:03:05.744Z,64.55
2018-05-25T05:05:32.870Z,64.04
2018-05-25T05:07:59.601Z,63.98
2018-05-25T05:10:26.494Z,63.71
2018-05-25T05:12:53.478Z,63.86
2018-05-25T05:15:20.420Z,63.24
2018-05-25T05:17:47.225Z,64.09
2018-05-25T05:20:14.061Z,62.56
2018-05-25T05:22:40.670Z,61.83
2018-05-25T05:25:07.525Z,61.26
2018-05-25T05:27:34.273Z,60.45
2018-05-25T05:30:01.113Z,60.92
2018-05-25T05:32:27.821Z,61.30
2018-05-25T05:34:59.923Z,60.82
2018-05-25T05:37:26.587Z,61.51
2018-05-25T05:39:53.265Z,61.36
2018-05-25T05:42:20.436Z,61.51
2018-05-25T05:44:50.780Z,61.40
2018-05-25T05:47:17.440Z,62.79
2018-05-25T05:49:45.650Z,61.10
2018-05-25T05:52:12.350Z,60.63
2018-05-25T05:54:43.730Z,62.74
2018-05-25T05:57:10.421Z,62.85
2018-05-25T05:59:37.121Z,62.89
2018-05-25T06:02:03.921Z,63.19
2018-05-25T06:04:32.606Z,63.19
2018-05-25T06:06:59.345Z,63.61
2018-05-25T06:09:26.111Z,61.87
2018-05-25T06:11:52.942Z,61.76
2018-05-25T06:14:19.766Z,59.99
2018-05-25T06:16:46.838Z,60.91
2018-05-25T06:19:13.581Z,61.81
2018-05-25T06:21:40.313Z,61.48
2018-05-25T06:24:07.025Z,61.25
2018-05-25T06:26:37.377Z,61.08
2018-05-25T06:29:05.388Z,61.88
2018-05-25T06:31:32.090Z,62.26
2018-05-25T06:33:58.846Z,63.93
2018-05-25T06:36:26.693Z,66.68
2018-05-25T06:38:53.413Z,67.66
2018-05-25T06:41:20.133Z,68.47
2018-05-25T06:43:46.794Z,71.29
2018-05-25T06:46:14.502Z,72.03
2018-05-25T06:48:41.226Z,71.48
2018-05-25T06:51:07.958Z,72.95
2018-05-25T06:53:34.715Z,75.88
2018-05-25T06:56:06.606Z,74.80
2018-05-25T06:58:33.278Z,75.77
2018-05-25T07:00:59.987Z,75.36
2018-05-25T07:03:26.753Z,76.39
2018-05-25T07:05:56.593Z,77.25
2018-05-25T07:08:23.194Z,76.07
2018-05-25T07:10:49.952Z,75.35
2018-05-25T07:13:16.670Z,75.10
2018-05-25T07:15:44.521Z,73.94
2018-05-25T07:18:11.266Z,69.27
2018-05-25T07:20:38.056Z,70.01
2018-05-25T07:23:04.657Z,68.71
2018-05-25T07:25:35.146Z,66.74
2018-05-25T07:28:01.888Z,67.26
2018-05-25T07:30:28.773Z,66.07
2018-05-25T07:32:55.686Z,66.62
2018-05-25T07:35:26.218Z,65.92
2018-05-25T07:37:52.810Z,65.45
2018-05-25T07:40:19.413Z,63.55
2018-05-25T07:42:47.292Z,60.29
2018-05-25T07:45:15.530Z,60.82
2018-05-25T07:47:42.237Z,61.56
2018-05-25T07:50:09.295Z,58.25
2018-05-25T07:52:36.481Z,58.71
2018-05-25T07:55:04.673Z,60.10
2018-05-25T07:57:32.558Z,58.93
2018-05-25T07:59:59.189Z,59.58
2018-05-25T08:02:25.918Z,56.55
2018-05-25T08:04:59.195Z,55.62
2018-05-25T08:07:25.824Z,54.02
2018-05-25T08:09:52.413Z,54.25
2018-05-25T08:12:19.376Z,54.13
2018-05-25T08:14:47.172Z,54.69
2018-05-25T08:17:14.036Z,54.26
2018-05-25T08:19:41.469Z,54.28
2018-05-25T08:22:08.480Z,52.21
2018-05-25T08:24:36.371Z,50.54
2018-05-25T08:27:03.051Z,54.52
2018-05-25T08:29:29.769Z,51.85
2018-05-25T08:31:57.078Z,50.80
2018-05-25T08:34:23.945Z,51.19
2018-05-25T08:36:50.674Z,51.70
2018-05-25T08:39:17.294Z,49.83
2018-05-25T08:41:43.962Z,49.71
2018-05-25T08:44:18.343Z,48.41
2018-05-25T08:46:45.017Z,48.30
2018-05-25T08:49:11.648Z,49.32
2018-05-25T08:51:38.684Z,48.43
2018-05-25T08:54:08.895Z,48.84
2018-05-25T08:56:35.485Z,47.68
2018-05-25T08:59:02.189Z,48.19
2018-05-25T09:01:28.934Z,47.54
2018-05-25T09:03:55.983Z,47.92
2018-05-25T09:06:22.604Z,48.25
2018-05-25T09:08:49.294Z,47.30
2018-05-25T09:11:16.277Z,47.14
2018-05-25T09:13:43.020Z,46.92
2018-05-25T09:16:09.761Z,46.66
2018-05-25T09:18:36.298Z,47.03
2018-05-25T09:21:02.913Z,45.55
2018-05-25T09:23:29.565Z,44.88
2018-05-25T09:26:01.929Z,45.90
2018-05-25T09:28:28.727Z,44.86
2018-05-25T09:30:55.478Z,46.45
2018-05-25T09:33:22.391Z,45.12
2018-05-25T09:35:57.681Z,46.17
2018-05-25T09:38:24.457Z,44.24
2018-05-25T09:40:51.272Z,44.08
2018-05-25T09:43:17.982Z,44.74
2018-05-25T09:45:44.781Z,44.78
2018-05-25T09:48:11.435Z,44.18
2018-05-25T09:50:38.142Z,44.30
2018-05-25T09:53:04.734Z,44.31
2018-05-25T09:55:35.637Z,41.70
2018-05-25T09:58:02.381Z,43.78
2018-05-25T10:00:29.061Z,44.09
2018-05-25T10:02:55.829Z,43.50
2018-05-25T10:05:29.260Z,42.13
2018-05-25T10:07:55.821Z,43.21
2018-05-25T10:10:22.534Z,41.47
2018-05-25T10:12:49.116Z,42.38
2018-05-25T10:15:26.501Z,43.19
2018-05-25T10:17:53.383Z,42.33
2018-05-25T10:20:20.150Z,41.57
2018-05-25T10:22:46.864Z,42.31
2018-05-25T10:25:19.638Z,42.36
2018-05-25T10:27:46.919Z,42.21
2018-05-25T10:30:14.196Z,42.62
2018-05-25T10:32:40.956Z,42.82
2018-05-25T10:35:12.918Z,42.03
2018-05-25T10:37:39.901Z,42.49
2018-05-25T10:40:06.779Z,44.16
2018-05-25T10:42:33.794Z,40.34
2018-05-25T10:45:11.173Z,40.45
2018-05-25T10:47:37.786Z,40.62
2018-05-25T10:50:04.529Z,39.84
2018-05-25T10:52:31.233Z,39.08
2018-05-25T10:54:58.840Z,40.56
2018-05-25T10:57:25.525Z,38.80
2018-05-25T10:59:52.195Z,39.44
2018-05-25T11:02:19.266Z,37.74
2018-05-25T11:04:49.062Z,39.41
2018-05-25T11:07:15.974Z,37.58
2018-05-25T11:09:42.622Z,38.12
2018-05-25T11:12:09.616Z,38.27
2018-05-25T11:14:40.098Z,38.21
2018-05-25T11:17:06.906Z,37.54
2018-05-25T11:19:34.260Z,38.30
2018-05-25T11:22:00.947Z,39.07
2018-05-25T11:24:31.190Z,36.73
2018-05-25T11:26:57.971Z,36.76
2018-05-25T11:29:25.130Z,36.67
2018-05-25T11:31:51.777Z,35.15
2018-05-25T11:34:18.750Z,35.82
2018-05-25T11:36:45.561Z,34.83
2018-05-25T11:39:12.307Z,35.09
2018-05-25T11:41:39.357Z,37.75
2018-05-25T11:44:09.107Z,36.69
2018-05-25T11:46:36.840Z,34.24
2018-05-25T11:49:03.773Z,33.86
2018-05-25T11:51:31.240Z,32.80
2018-05-25T11:54:09.822Z,32.81
2018-05-25T11:56:36.851Z,33.30
2018-05-25T12:01:53.310Z,36.83
2018-05-25T12:04:20.962Z,36.89
2018-05-25T12:06:47.646Z,36.94
2018-05-25T12:09:14.442Z,37.73
2018-05-25T12:11:41.266Z,37.56
2018-05-25T12:14:09.539Z,38.23
2018-05-25T12:16:36.247Z,38.42
2018-05-25T12:19:03.456Z,38.10
2018-05-25T12:21:30.404Z,38.68
2018-05-25T12:23:58.269Z,38.11
2018-05-25T12:26:25.716Z,37.59
2018-05-25T12:28:52.397Z,38.66
2018-05-25T12:31:19.017Z,39.19
2018-05-25T12:33:47.260Z,38.72
2018-05-25T12:36:14.398Z,37.31
2018-05-25T12:38:41.338Z,37.85
2018-05-25T12:41:08.547Z,37.15
2018-05-25T12:43:38.945Z,37.06
2018-05-25T12:46:06.181Z,37.91
2018-05-25T12:48:33.693Z,36.63
2018-05-25T12:51:00.494Z,35.97
2018-05-25T12:53:28.713Z,36.40
2018-05-25T12:55:55.184Z,36.09
2018-05-25T12:58:21.925Z,36.93
2018-05-25T13:00:48.968Z,35.78
2018-05-25T13:03:19.842Z,37.15
2018-05-25T13:05:46.529Z,35.97
2018-05-25T13:08:13.393Z,34.56
2018-05-25T13:10:41.157Z,34.84
2018-05-25T13:13:07.925Z,34.95
2018-05-25T13:15:34.488Z,34.12
2018-05-25T13:18:00.988Z,34.60
2018-05-25T13:20:29.141Z,34.59
2018-05-25T13:22:56.377Z,34.37
2018-05-25T13:25:23.797Z,34.45
2018-05-25T13:27:51.264Z,35.29
2018-05-25T13:30:17.876Z,35.21
2018-05-25T13:32:44.672Z,35.48
2018-05-25T13:35:13.124Z,35.25
2018-05-25T13:37:39.917Z,35.08
2018-05-25T13:40:07.095Z,35.99
2018-05-25T13:42:33.947Z,35.72
2018-05-25T13:48:07.140Z,34.31
2018-05-25T13:50:34.231Z,36.48
2018-05-25T13:53:01.008Z,35.08
2018-05-25T13:55:27.847Z,35.09
2018-05-25T13:57:54.665Z,33.67
2018-05-25T14:00:21.485Z,34.05
2018-05-25T14:02:48.221Z,34.97
2018-05-25T14:05:14.988Z,35.26
2018-05-25T14:07:41.811Z,36.39
2018-05-25T14:10:08.433Z,33.72
2018-05-25T14:12:35.077Z,34.11
2018-05-25T14:15:02.775Z,35.02
2018-05-25T14:17:29.592Z,35.59
2018-05-25T14:19:56.137Z,35.85
2018-05-25T14:22:22.765Z,34.82
2018-05-25T14:24:49.657Z,35.24
2018-05-25T14:27:16.593Z,34.29
2018-05-25T14:29:43.290Z,33.83
2018-05-25T14:32:09.898Z,37.27
2018-05-25T14:34:37.841Z,36.09
2018-05-25T14:37:04.336Z,35.43
2018-05-25T14:39:30.997Z,37.67
2018-05-25T14:41:57.667Z,39.60
2018-05-25T14:44:27.781Z,40.42
2018-05-25T14:46:54.755Z,40.48
2018-05-25T14:49:21.457Z,40.41
2018-05-25T14:51:48.289Z,40.58
2018-05-25T14:54:18.862Z,40.20
2018-05-25T14:56:46.458Z,39.58
2018-05-25T14:59:13.297Z,39.97
2018-05-25T15:01:40.260Z,38.16
2018-05-25T15:04:08.170Z,37.86
2018-05-25T15:06:35.421Z,37.68
2018-05-25T15:09:02.013Z,38.77
2018-05-25T15:11:28.722Z,40.26
2018-05-25T15:13:55.552Z,38.59
2018-05-25T15:16:23.293Z,40.65
2018-05-25T15:18:50.176Z,40.46
2018-05-25T15:21:16.838Z,40.28
2018-05-25T15:23:44.531Z,39.71
2018-05-25T15:26:11.178Z,39.45
2018-05-25T15:28:39.064Z,38.57
2018-05-25T15:31:05.848Z,38.24
2018-05-25T15:33:39.014Z,39.08
2018-05-25T15:36:05.757Z,39.95
2018-05-25T15:38:32.173Z,39.73
2018-05-25T15:40:58.814Z,40.63
2018-05-25T15:43:29.061Z,39.48
2018-05-25T15:45:55.693Z,41.18
2018-05-25T15:48:22.205Z,40.30
2018-05-25T15:50:48.806Z,42.33
2018-05-25T15:53:22.937Z,43.17
2018-05-25T15:55:49.537Z,42.31
2018-05-25T15:58:16.066Z,42.12
2018-05-25T16:00:42.765Z,40.49
2018-05-25T16:03:13.169Z,39.19
2018-05-25T16:05:39.682Z,39.21
2018-05-25T16:08:07.079Z,38.47
2018-05-25T16:10:33.680Z,38.75
2018-05-25T16:13:03.920Z,37.41
2018-05-25T16:15:30.457Z,37.57
2018-05-25T16:17:57.114Z,35.79
2018-05-25T16:20:24.426Z,35.85
2018-05-25T16:22:54.747Z,35.42
2018-05-25T16:25:21.730Z,33.66
2018-05-25T16:27:48.313Z,37.84
2018-05-25T16:30:15.316Z,36.57
2018-05-25T16:32:41.916Z,38.35
2018-05-25T16:35:08.754Z,40.54
2018-05-25T16:37:35.421Z,40.53
2018-05-25T16:40:02.037Z,40.89
2018-05-25T16:42:28.673Z,41.05
2018-05-25T16:45:01.574Z,40.45
2018-05-25T16:47:28.080Z,40.10
2018-05-25T16:49:54.716Z,40.82
2018-05-25T16:52:21.396Z,42.60
2018-05-25T16:54:53.451Z,43.38
2018-05-25T16:57:20.633Z,43.73
2018-05-25T16:59:47.288Z,44.34
2018-05-25T17:02:13.939Z,44.09
2018-05-25T17:04:40.589Z,45.25
2018-05-25T17:07:07.241Z,43.44
2018-05-25T17:09:34.183Z,45.14
2018-05-25T17:12:00.764Z,46.03
2018-05-25T17:14:27.446Z,47.35
2018-05-25T17:16:54.168Z,48.31
2018-05-25T17:19:20.932Z,48.92
2018-05-25T17:21:47.674Z,47.63
2018-05-25T17:24:15.308Z,48.80
2018-05-25T17:26:41.904Z,50.16
2018-05-25T17:29:08.468Z,50.93
2018-05-25T17:31:36.441Z,50.81
2018-05-25T17:34:09.369Z,51.24
2018-05-25T17:36:36.468Z,51.53
2018-05-25T17:39:03.072Z,50.30
2018-05-25T17:41:29.734Z,51.43
2018-05-25T17:43:59.539Z,51.12
2018-05-25T17:46:26.197Z,51.60
2018-05-25T17:48:52.820Z,51.29
2018-05-25T17:51:19.478Z,50.05
2018-05-25T17:53:49.929Z,51.21
2018-05-25T17:56:16.609Z,52.14
2018-05-25T17:58:43.329Z,52.34
2018-05-25T18:01:09.810Z,52.18
2018-05-25T18:03:37.765Z,52.59
2018-05-25T18:06:05.377Z,50.71
2018-05-25T18:08:31.930Z,50.83
2018-05-25T18:10:58.620Z,49.89
2018-05-25T18:13:26.548Z,50.63
2018-05-25T18:15:53.015Z,51.61
2018-05-25T18:18:19.656Z,51.71
2018-05-25T18:20:46.239Z,50.17
2018-05-25T18:23:13.983Z,50.69
2018-05-25T18:25:40.546Z,52.45
2018-05-25T18:28:07.024Z,51.23
2018-05-25T18:30:33.754Z,51.92
2018-05-25T18:33:04.677Z,52.23
2018-05-25T18:35:31.259Z,51.45
2018-05-25T18:37:58.877Z,51.93
2018-05-25T18:40:25.479Z,53.87
2018-05-25T18:42:52.154Z,53.98
2018-05-25T18:45:18.690Z,52.26
2018-05-25T18:47:45.284Z,53.31
2018-05-25T18:50:11.972Z,53.46
2018-05-25T18:52:38.656Z,53.33
2018-05-25T18:55:05.702Z,53.30
2018-05-25T18:57:32.349Z,54.06
2018-05-25T18:59:58.810Z,54.38
2018-05-25T19:02:25.691Z,54.50
2018-05-25T19:04:52.379Z,54.55
2018-05-25T19:07:18.948Z,54.57
2018-05-25T19:09:46.473Z,54.78
2018-05-25T19:12:12.933Z,55.17
2018-05-25T19:14:42.957Z,55.41
2018-05-25T19:17:09.616Z,55.65
2018-05-25T19:19:36.148Z,56.22
2018-05-25T19:22:02.829Z,56.34
2018-05-25T19:24:33.282Z,56.36
2018-05-25T19:26:59.905Z,56.86
2018-05-25T19:29:26.509Z,56.92
2018-05-25T19:31:52.993Z,57.00
2018-05-25T19:34:20.826Z,56.80
2018-05-25T19:36:47.366Z,56.80
2018-05-25T19:39:14.004Z,57.30
2018-05-25T19:41:40.799Z,57.34
2018-05-25T19:44:07.635Z,57.58
2018-05-25T19:46:34.240Z,57.84
2018-05-25T19:49:01.069Z,58.10
2018-05-25T19:51:27.985Z,58.43
2018-05-25T19:53:55.103Z,58.33
2018-05-25T19:56:22.186Z,58.05
2018-05-25T19:58:48.741Z,58.23
2018-05-25T20:01:15.213Z,57.93
2018-05-25T20:03:42.080Z,57.77
2018-05-25T20:06:08.982Z,58.09
2018-05-25T20:08:35.597Z,58.46
2018-05-25T20:11:02.179Z,58.71
2018-05-25T20:13:28.861Z,59.00
2018-05-25T20:15:55.449Z,58.68
2018-05-25T20:18:22.111Z,59.09
2018-05-25T20:20:48.718Z,58.78
2018-05-25T20:23:19.180Z,59.09
2018-05-25T20:25:45.569Z,59.09
2018-05-25T20:28:12.173Z,59.39
2018-05-25T20:30:38.657Z,59.34
2018-05-25T20:33:06.405Z,59.16
2018-05-25T20:35:33.090Z,59.35
2018-05-25T20:37:59.773Z,58.93
2018-05-25T20:40:26.453Z,59.33
2018-05-25T20:42:56.929Z,59.48
2018-05-25T20:45:23.594Z,59.69
2018-05-25T20:47:50.187Z,59.75
2018-05-25T20:50:16.807Z,59.98
2018-05-25T20:52:43.645Z,59.74
2018-05-25T20:55:10.243Z,60.34
2018-05-25T20:57:36.859Z,59.68
2018-05-25T21:00:03.455Z,60.00
2018-05-25T21:02:33.993Z,60.32
2018-05-25T21:05:00.593Z,59.86
2018-05-25T21:07:27.213Z,60.04
2018-05-25T21:09:53.860Z,59.28
2018-05-25T21:12:25.028Z,59.94
2018-05-25T21:14:51.589Z,59.89
2018-05-25T21:17:18.789Z,59.97
2018-05-25T21:19:45.520Z,59.98
2018-05-25T21:22:12.614Z,60.21
2018-05-25T21:24:39.225Z,59.68
2018-05-25T21:27:05.750Z,60.12
2018-05-25T21:29:32.413Z,60.53
2018-05-25T21:31:59.626Z,60.36
2018-05-25T21:34:26.400Z,60.41
2018-05-25T21:36:53.030Z,60.44
2018-05-25T21:39:19.945Z,60.34
2018-05-25T21:41:46.619Z,60.49
2018-05-25T21:44:17.430Z,60.74
2018-05-25T21:46:44.120Z,60.72
2018-05-25T21:49:10.705Z,60.91
2018-05-25T21:51:37.440Z,60.54
2018-05-25T21:54:04.057Z,60.16
2018-05-25T21:56:30.733Z,60.23
2018-05-25T21:58:57.273Z,60.25
2018-05-25T22:01:23.835Z,60.28
2018-05-25T22:03:50.463Z,60.33
2018-05-25T22:06:17.085Z,61.25
2018-05-25T22:08:43.716Z,61.36
2018-05-25T22:11:10.252Z,61.86
2018-05-25T22:13:37.909Z,61.72
2018-05-25T22:16:04.502Z,62.01
2018-05-25T22:18:31.117Z,62.06
2018-05-25T22:20:58.261Z,61.76
2018-05-25T22:23:26.038Z,61.56
2018-05-25T22:25:52.761Z,61.45
2018-05-25T22:28:19.372Z,61.71
2018-05-25T22:30:45.927Z,61.42
2018-05-25T22:33:17.664Z,60.84
2018-05-25T22:35:44.561Z,60.83
2018-05-25T22:38:11.186Z,60.16
2018-05-25T22:40:37.698Z,60.63
2018-05-25T22:43:17.328Z,60.77
2018-05-25T22:46:02.049Z,60.79
2018-05-25T22:48:46.905Z,59.88
2018-05-25T22:51:32.050Z,60.23
2018-05-25T22:54:11.273Z,60.51
2018-05-25T22:56:38.047Z,60.66
2018-05-25T22:59:05.409Z,60.78
2018-05-25T23:01:32.610Z,61.23
2018-05-25T23:03:59.813Z,61.20
2018-05-25T23:06:26.418Z,61.96
2018-05-25T23:08:52.966Z,63.00
2018-05-25T23:11:19.572Z,62.72
2018-05-25T23:13:47.565Z,63.37
2018-05-25T23:16:14.265Z,63.32
2018-05-25T23:18:40.945Z,63.68
2018-05-25T23:21:07.871Z,64.48
2018-05-25T23:23:34.587Z,65.53
2018-05-25T23:26:01.294Z,65.88
2018-05-25T23:28:27.921Z,67.04
2018-05-25T23:30:54.691Z,67.07
2018-05-25T23:33:25.357Z,66.98
2018-05-25T23:35:52.021Z,67.74
2018-05-25T23:38:18.736Z,68.02
2018-05-25T23:40:45.407Z,68.50
2018-05-25T23:43:13.498Z,68.77
2018-05-25T23:45:40.019Z,69.15
2018-05-25T23:48:06.735Z,69.29
2018-05-25T23:50:33.408Z,69.71
2018-05-25T23:53:00.197Z,69.40
2018-05-25T23:55:26.900Z,69.71
2018-05-25T23:57:53.639Z,69.54
