createdAt,value
2018-12-23T00:01:49.112Z,101221.99
2018-12-23T00:04:17.972Z,101222.28
2018-12-23T00:06:45.425Z,101223.91
2018-12-23T00:09:12.911Z,101225.56
2018-12-23T00:11:40.432Z,101222.63
2018-12-23T00:14:07.901Z,101224.84
2018-12-23T00:16:35.393Z,101227.33
2018-12-23T00:19:02.848Z,101225.60
2018-12-23T00:21:31.373Z,101231.21
2018-12-23T00:23:58.829Z,101232.84
2018-12-23T00:26:26.309Z,101229.30
2018-12-23T00:28:53.904Z,101231.94
2018-12-23T00:31:21.411Z,101231.90
2018-12-23T00:33:48.867Z,101231.06
2018-12-23T00:36:16.375Z,101236.61
2018-12-23T00:38:43.983Z,101234.88
2018-12-23T00:41:11.468Z,101234.88
2018-12-23T00:43:38.934Z,101244.70
2018-12-23T00:46:06.400Z,101242.22
2018-12-23T00:48:33.950Z,101234.08
2018-12-23T00:51:01.541Z,101237.13
2018-12-23T00:53:29.041Z,101246.93
2018-12-23T00:55:56.484Z,101254.20
2018-12-23T00:58:23.956Z,101252.88
2018-12-23T01:00:51.402Z,101256.30
2018-12-23T01:03:18.875Z,101252.88
2018-12-23T01:05:46.335Z,101253.30
2018-12-23T01:08:13.849Z,101256.16
2018-12-23T01:10:41.299Z,101255.75
2018-12-23T01:13:08.874Z,101252.36
2018-12-23T01:15:36.377Z,101254.47
2018-12-23T01:18:03.898Z,101262.08
2018-12-23T01:20:31.576Z,101258.30
2018-12-23T01:22:59.118Z,101263.84
2018-12-23T01:25:26.586Z,101269.42
2018-12-23T01:27:54.016Z,101261.73
2018-12-23T01:30:21.712Z,101261.77
2018-12-23T01:32:49.239Z,101265.09
2018-12-23T01:35:16.673Z,101262.11
2018-12-23T01:37:44.166Z,101259.55
2018-12-23T01:40:11.643Z,101265.95
2018-12-23T01:42:39.105Z,101272.47
2018-12-23T01:45:06.636Z,101271.98
2018-12-23T01:47:34.432Z,101271.16
2018-12-23T01:50:01.992Z,101271.98
2018-12-23T01:52:29.448Z,101274.54
2018-12-23T01:54:57.077Z,101283.59
2018-12-23T01:57:24.579Z,101276.36
2018-12-23T01:59:52.076Z,101278.05
2018-12-23T02:02:19.600Z,101270.28
2018-12-23T02:04:47.133Z,101268.10
2018-12-23T02:07:14.607Z,101273.30
2018-12-23T02:09:42.178Z,101275.83
2018-12-23T02:12:09.687Z,101281.78
2018-12-23T02:14:37.356Z,101273.27
2018-12-23T02:17:04.892Z,101278.42
2018-12-23T02:19:33.271Z,101284.48
2018-12-23T02:22:00.871Z,101285.73
2018-12-23T02:24:28.560Z,101283.59
2018-12-23T02:26:56.000Z,101282.30
2018-12-23T02:29:23.459Z,101280.65
2018-12-23T02:31:51.032Z,101277.25
2018-12-23T02:34:18.612Z,101278.46
2018-12-23T02:36:46.221Z,101281.48
2018-12-23T02:39:14.143Z,101278.02
2018-12-23T02:41:43.473Z,101279.29
2018-12-23T02:44:10.952Z,101273.27
2018-12-23T02:46:38.476Z,101277.97
2018-12-23T02:49:05.947Z,101274.23
2018-12-23T02:51:33.461Z,101273.30
2018-12-23T02:54:01.020Z,101269.91
2018-12-23T02:56:28.438Z,101274.55
2018-12-23T02:58:55.995Z,101272.84
2018-12-23T03:01:23.561Z,101279.70
2018-12-23T03:03:51.117Z,101290.52
2018-12-23T03:06:18.678Z,101273.79
2018-12-23T03:08:46.330Z,101282.42
2018-12-23T03:11:13.812Z,101283.36
2018-12-23T03:13:41.321Z,101274.73
2018-12-23T03:16:08.846Z,101277.37
2018-12-23T03:18:36.348Z,101283.36
2018-12-23T03:21:03.843Z,101283.32
2018-12-23T03:23:31.284Z,101281.21
2018-12-23T03:25:58.734Z,101282.11
2018-12-23T03:28:26.291Z,101278.72
2018-12-23T03:30:53.870Z,101286.33
2018-12-23T03:33:21.356Z,101286.34
2018-12-23T03:35:48.936Z,101285.44
2018-12-23T03:38:16.605Z,101282.45
2018-12-23T03:40:44.128Z,101287.13
2018-12-23T03:43:11.659Z,101282.45
2018-12-23T03:45:39.384Z,101280.34
2018-12-23T03:48:07.018Z,101277.81
2018-12-23T03:50:34.495Z,101273.56
2018-12-23T03:53:02.145Z,101270.96
2018-12-23T03:55:29.736Z,101263.58
2018-12-23T03:57:57.181Z,101279.41
2018-12-23T04:00:24.709Z,101270.02
2018-12-23T04:02:52.217Z,101277.37
2018-12-23T04:05:19.800Z,101281.21
2018-12-23T04:07:47.267Z,101285.05
2018-12-23T04:10:15.360Z,101286.33
2018-12-23T04:12:42.862Z,101284.27
2018-12-23T04:15:10.403Z,101277.37
2018-12-23T04:17:37.978Z,101280.41
2018-12-23T04:20:05.484Z,101274.91
2018-12-23T04:22:33.683Z,101269.34
2018-12-23T04:25:01.269Z,101279.17
2018-12-23T04:27:28.770Z,101266.73
2018-12-23T04:29:56.298Z,101266.73
2018-12-23T04:32:24.773Z,101269.57
2018-12-23T04:34:52.299Z,101271.37
2018-12-23T04:37:19.750Z,101265.45
2018-12-23T04:39:47.208Z,101268.88
2018-12-23T04:42:14.743Z,101261.09
2018-12-23T04:44:42.215Z,101269.23
2018-12-23T04:47:09.695Z,101248.31
2018-12-23T04:49:37.227Z,101248.31
2018-12-23T04:52:04.732Z,101257.73
2018-12-23T04:54:32.272Z,101261.20
2018-12-23T04:56:59.770Z,101261.16
2018-12-23T04:59:27.351Z,101261.58
2018-12-23T05:01:54.867Z,101269.72
2018-12-23T05:04:22.396Z,101253.92
2018-12-23T05:06:49.861Z,101263.76
2018-12-23T05:09:17.324Z,101264.14
2018-12-23T05:11:44.838Z,101269.27
2018-12-23T05:14:12.272Z,101271.00
2018-12-23T05:16:39.720Z,101264.14
2018-12-23T05:19:07.178Z,101271.03
2018-12-23T05:21:34.645Z,101273.59
2018-12-23T05:24:02.159Z,101268.09
2018-12-23T05:26:29.692Z,101265.56
2018-12-23T05:28:57.153Z,101265.49
2018-12-23T05:31:24.623Z,101259.53
2018-12-23T05:33:52.104Z,101265.08
2018-12-23T05:36:19.710Z,101262.48
2018-12-23T05:38:47.192Z,101256.94
2018-12-23T05:41:14.644Z,101257.80
2018-12-23T05:43:42.088Z,101259.50
2018-12-23T05:46:09.598Z,101267.19
2018-12-23T05:48:37.089Z,101255.62
2018-12-23T05:51:04.673Z,101255.69
2018-12-23T05:53:32.144Z,101252.30
2018-12-23T05:55:59.138Z,101262.48
2018-12-23T05:58:26.631Z,101266.70
2018-12-23T06:00:54.807Z,101273.08
2018-12-23T06:03:22.340Z,101268.81
2018-12-23T06:05:49.872Z,101275.67
2018-12-23T06:08:17.453Z,101273.48
2018-12-23T06:10:44.913Z,101283.36
2018-12-23T06:13:12.396Z,101267.53
2018-12-23T06:15:40.038Z,101273.59
2018-12-23T06:18:07.504Z,101265.56
2018-12-23T06:20:35.016Z,101262.97
2018-12-23T06:23:02.564Z,101275.81
2018-12-23T06:25:30.008Z,101278.76
2018-12-23T06:27:57.459Z,101281.31
2018-12-23T06:30:25.251Z,101284.36
2018-12-23T06:32:52.752Z,101278.79
2018-12-23T06:35:20.326Z,101273.70
2018-12-23T06:37:47.852Z,101260.81
2018-12-23T06:40:15.300Z,101274.91
2018-12-23T06:42:42.783Z,101277.75
2018-12-23T06:45:10.232Z,101284.53
2018-12-23T06:47:37.728Z,101287.95
2018-12-23T06:50:05.427Z,101289.66
2018-12-23T06:52:32.938Z,101289.61
2018-12-23T06:55:00.377Z,101289.65
2018-12-23T06:57:27.833Z,101297.64
2018-12-23T06:59:55.259Z,101307.42
2018-12-23T07:02:22.893Z,101298.88
2018-12-23T07:04:50.399Z,101300.69
2018-12-23T07:07:18.790Z,101305.06
2018-12-23T07:09:46.607Z,101304.98
2018-12-23T07:12:14.097Z,101301.55
2018-12-23T07:14:41.631Z,101303.33
2018-12-23T07:17:09.143Z,101301.22
2018-12-23T07:19:36.582Z,101300.77
2018-12-23T07:22:04.133Z,101293.08
2018-12-23T07:24:31.864Z,101299.52
2018-12-23T07:26:59.661Z,101291.34
2018-12-23T07:29:27.239Z,101291.34
2018-12-23T07:31:55.441Z,101292.17
2018-12-23T07:34:22.929Z,101295.19
2018-12-23T07:36:50.409Z,101297.64
2018-12-23T07:39:17.889Z,101290.02
2018-12-23T07:41:45.370Z,101291.23
2018-12-23T07:44:12.828Z,101289.12
2018-12-23T07:46:40.309Z,101287.34
2018-12-23T07:49:07.770Z,101292.97
2018-12-23T07:51:35.256Z,101294.28
2018-12-23T07:54:02.716Z,101295.52
2018-12-23T07:56:30.269Z,101305.70
2018-12-23T07:58:57.782Z,101304.48
2018-12-23T08:01:26.101Z,101308.33
2018-12-23T08:03:53.635Z,101307.05
2018-12-23T08:06:21.155Z,101303.63
2018-12-23T08:08:48.598Z,101312.59
2018-12-23T08:11:16.126Z,101306.19
2018-12-23T08:13:43.940Z,101306.27
2018-12-23T08:16:11.432Z,101304.13
2018-12-23T08:18:38.963Z,101299.86
2018-12-23T08:21:06.523Z,101296.55
2018-12-23T08:23:33.980Z,101295.27
2018-12-23T08:26:01.919Z,101291.04
2018-12-23T08:28:29.408Z,101297.00
2018-12-23T08:30:56.882Z,101295.30
2018-12-23T08:33:24.484Z,101295.75
2018-12-23T08:35:52.087Z,101289.38
2018-12-23T08:38:19.545Z,101280.21
2018-12-23T08:40:47.082Z,101289.38
2018-12-23T08:43:14.642Z,101287.78
2018-12-23T08:45:42.159Z,101285.95
2018-12-23T08:48:09.712Z,101288.87
2018-12-23T08:50:37.273Z,101291.71
2018-12-23T08:53:04.776Z,101291.71
2018-12-23T08:55:33.227Z,101290.81
2018-12-23T08:58:00.726Z,101288.25
2018-12-23T09:00:28.252Z,101284.85
2018-12-23T09:02:55.751Z,101281.05
2018-12-23T09:05:23.256Z,101280.21
2018-12-23T09:07:53.064Z,101278.03
2018-12-23T09:10:20.660Z,101278.06
2018-12-23T09:12:48.188Z,101269.09
2018-12-23T09:15:15.664Z,101278.52
2018-12-23T09:17:43.153Z,101281.11
2018-12-23T09:20:10.650Z,101279.06
2018-12-23T09:22:38.106Z,101275.13
2018-12-23T09:25:05.672Z,101275.56
2018-12-23T09:27:33.169Z,101279.86
2018-12-23T09:30:00.651Z,101273.48
2018-12-23T09:32:28.369Z,101279.90
2018-12-23T09:34:55.873Z,101290.15
2018-12-23T09:37:23.419Z,101285.92
2018-12-23T09:39:50.933Z,101280.03
2018-12-23T09:42:18.489Z,101287.20
2018-12-23T09:44:46.033Z,101287.23
2018-12-23T09:47:13.887Z,101283.88
2018-12-23T09:49:41.355Z,101277.02
2018-12-23T09:52:08.840Z,101279.61
2018-12-23T09:54:36.311Z,101276.63
2018-12-23T09:57:03.986Z,101271.95
2018-12-23T09:59:31.460Z,101276.18
2018-12-23T10:01:59.092Z,101273.72
2018-12-23T10:04:26.663Z,101273.75
2018-12-23T10:06:54.289Z,101269.93
2018-12-23T10:09:22.014Z,101262.20
2018-12-23T10:11:49.553Z,101260.86
2018-12-23T10:14:17.076Z,101247.66
2018-12-23T10:16:44.534Z,101259.25
2018-12-23T10:19:12.057Z,101252.84
2018-12-23T10:21:39.602Z,101250.28
2018-12-23T10:24:07.143Z,101254.54
2018-12-23T10:26:34.588Z,101239.57
2018-12-23T10:29:02.099Z,101242.58
2018-12-23T10:31:29.614Z,101236.20
2018-12-23T10:33:57.175Z,101245.17
2018-12-23T10:36:24.694Z,101231.97
2018-12-23T10:38:52.194Z,101230.27
2018-12-23T10:41:19.691Z,101235.45
2018-12-23T10:43:47.480Z,101235.00
2018-12-23T10:46:14.971Z,101231.60
2018-12-23T10:48:42.492Z,101223.48
2018-12-23T10:51:09.961Z,101224.44
2018-12-23T10:53:37.473Z,101212.91
2018-12-23T10:56:04.925Z,101202.23
2018-12-23T10:58:32.414Z,101204.38
2018-12-23T11:00:59.987Z,101198.38
2018-12-23T11:03:27.558Z,101202.13
2018-12-23T11:05:55.309Z,101194.02
2018-12-23T11:08:26.872Z,101187.20
2018-12-23T11:10:52.456Z,101182.91
2018-12-23T11:13:19.952Z,101182.42
2018-12-23T11:15:47.450Z,101180.70
2018-12-23T11:18:14.968Z,101177.77
2018-12-23T11:20:42.448Z,101179.48
2018-12-23T11:23:09.894Z,101182.00
2018-12-23T11:25:37.359Z,101177.29
2018-12-23T11:28:04.802Z,101171.77
2018-12-23T11:30:32.391Z,101173.89
2018-12-23T11:32:59.916Z,101176.00
2018-12-23T11:35:27.695Z,101176.37
2018-12-23T11:37:55.149Z,101174.31
2018-12-23T11:40:22.611Z,101162.34
2018-12-23T11:42:50.063Z,101161.48
2018-12-23T11:45:17.535Z,101157.59
2018-12-23T11:47:45.011Z,101152.48
2018-12-23T11:50:12.476Z,101142.73
2018-12-23T11:52:39.933Z,101145.70
2018-12-23T11:55:07.402Z,101141.87
2018-12-23T11:57:34.868Z,101142.66
2018-12-23T12:00:02.411Z,101146.53
2018-12-23T12:02:29.869Z,101134.17
2018-12-23T12:04:57.345Z,101137.56
2018-12-23T12:07:24.951Z,101120.91
2018-12-23T12:09:52.446Z,101123.94
2018-12-23T12:12:19.919Z,101122.21
2018-12-23T12:14:47.435Z,101117.61
2018-12-23T12:17:14.916Z,101119.69
2018-12-23T12:19:42.396Z,101113.70
2018-12-23T12:22:09.876Z,101104.74
2018-12-23T12:24:37.351Z,101099.21
2018-12-23T12:27:04.822Z,101106.06
2018-12-23T12:29:32.344Z,101101.75
2018-12-23T12:31:59.888Z,101095.78
2018-12-23T12:34:27.416Z,101084.66
2018-12-23T12:36:54.923Z,101075.67
2018-12-23T12:39:22.411Z,101082.12
2018-12-23T12:41:49.911Z,101078.27
2018-12-23T12:44:17.396Z,101085.95
2018-12-23T12:46:44.929Z,101094.87
2018-12-23T12:49:12.562Z,101097.48
2018-12-23T12:51:40.310Z,101084.22
2018-12-23T12:54:07.870Z,101086.78
2018-12-23T12:56:35.413Z,101072.66
2018-12-23T12:59:02.898Z,101079.51
2018-12-23T13:01:30.376Z,101075.20
2018-12-23T13:03:59.015Z,101085.06
2018-12-23T13:06:26.729Z,101081.19
2018-12-23T13:09:00.446Z,101085.83
2018-12-23T13:11:23.732Z,101081.15
2018-12-23T13:13:51.361Z,101074.69
2018-12-23T13:16:18.883Z,101074.66
2018-12-23T13:18:46.323Z,101082.77
2018-12-23T13:21:13.775Z,101084.45
2018-12-23T13:23:41.210Z,101081.44
2018-12-23T13:26:08.748Z,101077.17
2018-12-23T13:28:36.315Z,101070.80
2018-12-23T13:31:03.838Z,101075.87
2018-12-23T13:33:31.336Z,101075.87
2018-12-23T13:35:59.421Z,101069.02
2018-12-23T13:38:27.999Z,101063.09
2018-12-23T13:47:29.558Z,101056.28
2018-12-23T13:50:28.134Z,101055.02
2018-12-23T13:53:17.820Z,101029.84
2018-12-23T13:56:13.423Z,101039.31
2018-12-23T13:58:45.113Z,101034.16
2018-12-23T14:01:31.567Z,101031.56
2018-12-23T14:04:05.762Z,101040.49
2018-12-23T14:06:37.385Z,101023.30
2018-12-23T14:09:17.258Z,101023.30
2018-12-23T14:11:45.111Z,101033.98
2018-12-23T14:14:13.916Z,101037.84
2018-12-23T14:16:42.477Z,101032.30
2018-12-23T14:19:11.114Z,101029.75
2018-12-23T14:21:39.715Z,101020.36
2018-12-23T14:24:08.333Z,101019.90
2018-12-23T14:26:37.083Z,101030.16
2018-12-23T14:29:05.691Z,101024.16
2018-12-23T14:31:34.333Z,101020.70
2018-12-23T14:34:03.089Z,101024.52
2018-12-23T14:36:31.730Z,101017.69
2018-12-23T14:39:04.401Z,101011.78
2018-12-23T14:41:33.349Z,101001.52
2018-12-23T14:44:01.908Z,101001.95
2018-12-23T14:46:30.591Z,101009.13
2018-12-23T14:48:59.171Z,101005.70
2018-12-23T14:51:27.724Z,100999.74
2018-12-23T14:53:56.418Z,100992.85
2018-12-23T14:56:24.963Z,100992.85
2018-12-23T14:58:53.525Z,100999.27
2018-12-23T15:01:22.077Z,100994.03
2018-12-23T15:03:52.144Z,100994.03
2018-12-23T15:06:20.800Z,100993.13
2018-12-23T15:08:49.394Z,100984.53
2018-12-23T15:11:18.183Z,100984.53
2018-12-23T15:13:46.801Z,100984.14
2018-12-23T15:16:15.470Z,100976.84
2018-12-23T15:18:44.120Z,100969.55
2018-12-23T15:21:12.666Z,100974.23
2018-12-23T15:23:41.334Z,100972.09
2018-12-23T15:26:11.411Z,100972.09
2018-12-23T15:28:40.270Z,100976.87
2018-12-23T15:31:10.031Z,100970.45
2018-12-23T15:33:38.648Z,100970.45
2018-12-23T15:36:07.205Z,100967.48
2018-12-23T15:38:35.807Z,100964.41
2018-12-23T15:41:04.367Z,100970.41
2018-12-23T15:43:32.951Z,100982.41
2018-12-23T15:46:01.607Z,100968.72
2018-12-23T15:48:30.445Z,100950.78
2018-12-23T15:51:07.964Z,100951.64
2018-12-23T15:53:36.566Z,100951.59
2018-12-23T15:56:05.428Z,100940.50
2018-12-23T15:58:34.025Z,100940.50
2018-12-23T16:01:02.757Z,100930.30
2018-12-23T16:03:36.067Z,100932.37
2018-12-23T16:06:04.751Z,100932.37
2018-12-23T16:08:33.354Z,100930.26
2018-12-23T16:11:02.198Z,100920.38
2018-12-23T16:13:30.742Z,100925.08
2018-12-23T16:15:59.585Z,100923.83
2018-12-23T16:18:28.230Z,100919.14
2018-12-23T16:20:56.875Z,100909.33
2018-12-23T16:23:25.434Z,100905.05
2018-12-23T16:25:54.169Z,100895.66
2018-12-23T16:28:22.708Z,100894.37
2018-12-23T16:30:51.301Z,100884.55
2018-12-23T16:33:19.933Z,100885.41
2018-12-23T16:35:50.145Z,100888.86
2018-12-23T16:38:18.659Z,100889.70
2018-12-23T16:40:47.181Z,100882.86
2018-12-23T16:43:15.820Z,100887.52
2018-12-23T16:45:44.343Z,100882.38
2018-12-23T16:48:14.569Z,100871.26
2018-12-23T16:50:43.112Z,100872.13
2018-12-23T16:53:11.811Z,100872.13
2018-12-23T16:55:40.365Z,100869.14
2018-12-23T16:58:08.974Z,100869.58
2018-12-23T17:00:37.583Z,100871.25
2018-12-23T17:03:06.160Z,100869.96
2018-12-23T17:05:34.889Z,100872.92
2018-12-23T17:08:04.575Z,100863.98
2018-12-23T17:10:33.114Z,100863.97
2018-12-23T17:13:01.686Z,100861.33
2018-12-23T17:15:30.271Z,100857.91
2018-12-23T17:17:58.857Z,100863.02
2018-12-23T17:20:27.487Z,100863.38
2018-12-23T17:22:56.012Z,100858.66
2018-12-23T17:25:24.608Z,100853.95
2018-12-23T17:27:53.164Z,100858.09
2018-12-23T17:30:21.763Z,100858.09
2018-12-23T17:32:50.356Z,100854.75
2018-12-23T17:35:19.061Z,100848.39
2018-12-23T17:37:47.733Z,100844.22
2018-12-23T17:40:18.812Z,100844.22
2018-12-23T17:42:47.479Z,100846.33
2018-12-23T17:45:16.065Z,100834.40
2018-12-23T17:47:44.701Z,100834.40
2018-12-23T17:50:13.311Z,100826.70
2018-12-23T17:52:41.907Z,100826.32
2018-12-23T17:55:10.553Z,100833.98
2018-12-23T17:57:40.543Z,100831.00
2018-12-23T18:00:11.822Z,100831.45
2018-12-23T18:02:39.923Z,100830.16
2018-12-23T18:05:08.557Z,100830.16
2018-12-23T18:07:37.126Z,100825.83
2018-12-23T18:10:06.669Z,100827.09
2018-12-23T18:12:35.248Z,100818.83
2018-12-23T18:15:04.253Z,100818.83
2018-12-23T18:17:32.770Z,100815.03
2018-12-23T18:20:01.358Z,100815.03
2018-12-23T18:22:29.962Z,100823.12
2018-12-23T18:24:58.545Z,100827.27
2018-12-23T18:27:27.085Z,100827.27
2018-12-23T18:29:55.687Z,100829.87
2018-12-23T18:32:24.254Z,100826.03
2018-12-23T18:34:52.935Z,100826.03
2018-12-23T18:37:21.582Z,100845.34
2018-12-23T18:39:50.168Z,100823.91
2018-12-23T18:42:18.926Z,100837.94
2018-12-23T18:44:47.477Z,100825.19
2018-12-23T18:47:16.686Z,100821.34
2018-12-23T18:49:45.241Z,100818.62
2018-12-23T18:52:14.595Z,100833.95
2018-12-23T18:54:43.370Z,100820.22
2018-12-23T18:57:12.017Z,100820.22
2018-12-23T18:59:40.941Z,100817.23
2018-12-23T19:02:09.493Z,100822.83
2018-12-23T19:04:38.216Z,100828.91
2018-12-23T19:07:06.852Z,100825.12
2018-12-23T19:09:35.944Z,100825.12
2018-12-23T19:12:10.445Z,100815.05
2018-12-23T19:14:42.097Z,100815.05
2018-12-23T19:17:27.869Z,100819.77
2018-12-23T19:20:15.976Z,100805.29
2018-12-23T19:23:06.010Z,100804.89
2018-12-23T19:25:51.825Z,100799.42
2018-12-23T19:28:38.441Z,100791.82
2018-12-23T19:31:25.174Z,100790.80
2018-12-23T19:34:02.473Z,100780.14
2018-12-23T19:36:42.644Z,100780.14
2018-12-23T19:39:32.388Z,100789.86
2018-12-23T19:42:37.716Z,100800.02
2018-12-23T19:45:42.764Z,100793.46
2018-12-23T19:48:26.226Z,100802.00
2018-12-23T19:51:16.141Z,100809.25
2018-12-23T19:53:56.733Z,100810.64
2018-12-23T19:56:49.724Z,100815.34
2018-12-23T19:59:27.386Z,100812.39
2018-12-23T20:02:17.229Z,100811.50
2018-12-23T20:04:51.440Z,100814.86
2018-12-23T20:07:34.493Z,100805.13
2018-12-23T20:10:22.792Z,100808.19
2018-12-23T20:13:11.362Z,100809.44
2018-12-23T20:16:16.455Z,100799.20
2018-12-23T20:18:48.138Z,100799.20
2018-12-23T20:21:28.544Z,100805.55
2018-12-23T20:24:05.936Z,100803.77
2018-12-23T20:26:52.650Z,100811.44
2018-12-23T20:29:45.512Z,100801.66
2018-12-23T20:32:32.026Z,100800.44
2018-12-23T20:35:15.889Z,100805.11
2018-12-23T20:37:53.525Z,100802.19
2018-12-23T20:40:40.093Z,100819.22
2018-12-23T20:43:29.686Z,100819.22
2018-12-23T20:46:25.524Z,100823.41
2018-12-23T20:49:14.119Z,100823.41
2018-12-23T20:51:54.834Z,100812.28
2018-12-23T20:54:54.595Z,100816.14
2018-12-23T20:57:34.350Z,100816.42
2018-12-23T21:00:30.481Z,100817.58
2018-12-23T21:03:33.883Z,100822.66
2018-12-23T21:06:29.360Z,100815.08
2018-12-23T21:09:34.230Z,100812.61
2018-12-23T21:12:28.328Z,100825.31
2018-12-23T21:15:15.121Z,100838.16
2018-12-23T21:18:17.247Z,100838.16
2018-12-23T21:21:16.043Z,100831.61
2018-12-23T21:23:56.566Z,100840.66
2018-12-23T21:26:49.369Z,100834.14
2018-12-23T21:29:38.928Z,100834.14
2018-12-23T21:32:16.310Z,100826.82
2018-12-23T21:35:05.647Z,100826.72
2018-12-23T21:37:37.329Z,100837.97
2018-12-23T21:40:29.675Z,100848.23
2018-12-23T21:43:03.991Z,100849.45
2018-12-23T21:45:47.012Z,100847.81
2018-12-23T21:48:24.217Z,100849.57
2018-12-23T21:51:30.481Z,100849.57
2018-12-23T21:54:16.944Z,100846.63
2018-12-23T21:57:22.163Z,100843.56
2018-12-23T22:00:02.523Z,100843.56
2018-12-23T22:02:52.240Z,100849.48
2018-12-23T22:05:29.979Z,100848.10
2018-12-23T22:08:22.686Z,100838.36
2018-12-23T22:11:15.873Z,100838.36
2018-12-23T22:13:44.445Z,100841.78
2018-12-23T22:16:13.024Z,100841.23
2018-12-23T22:18:41.636Z,100841.78
2018-12-23T22:21:10.198Z,100840.88
2018-12-23T22:23:38.738Z,100839.98
2018-12-23T22:26:07.284Z,100847.20
2018-12-23T22:28:35.869Z,100848.48
2018-12-23T22:31:04.697Z,100850.97
2018-12-23T22:33:34.948Z,100862.30
2018-12-23T22:36:03.695Z,100867.06
2018-12-23T22:38:32.259Z,100870.94
2018-12-23T22:41:00.885Z,100867.97
2018-12-23T22:43:29.519Z,100875.94
2018-12-23T22:45:58.081Z,100873.39
2018-12-23T22:48:43.897Z,100882.47
2018-12-23T22:51:12.453Z,100889.77
2018-12-23T22:53:41.089Z,100885.41
2018-12-23T22:56:09.703Z,100890.86
2018-12-23T22:58:38.328Z,100897.77
2018-12-23T23:01:07.252Z,100894.28
2018-12-23T23:03:35.833Z,100900.74
2018-12-23T23:06:07.468Z,100904.68
2018-12-23T23:08:36.032Z,100897.95
2018-12-23T23:11:06.286Z,100900.47
2018-12-23T23:13:34.933Z,100898.15
2018-12-23T23:16:03.655Z,100901.01
2018-12-23T23:18:38.159Z,100902.39
2018-12-23T23:21:06.860Z,100896.34
2018-12-23T23:23:35.480Z,100891.34
2018-12-23T23:26:06.298Z,100896.49
2018-12-23T23:28:35.024Z,100895.11
2018-12-23T23:31:03.846Z,100897.96
2018-12-23T23:33:32.454Z,100905.10
2018-12-23T23:36:00.983Z,100908.63
2018-12-23T23:38:29.595Z,100906.88
2018-12-23T23:40:58.152Z,100910.92
2018-12-23T23:43:26.772Z,100910.92
2018-12-23T23:45:55.293Z,100903.94
2018-12-23T23:48:25.587Z,100899.58
2018-12-23T23:50:54.149Z,100905.63
2018-12-23T23:53:22.677Z,100909.42
2018-12-23T23:55:51.260Z,100899.46
2018-12-23T23:58:19.819Z,100893.52
