createdAt,value
2022-11-21T00:00:07.991Z,0.00
2022-11-21T00:01:07.968Z,0.00
2022-11-21T00:02:08.096Z,0.00
2022-11-21T00:03:07.947Z,0.00
2022-11-21T00:04:07.931Z,0.00
2022-11-21T00:05:07.931Z,0.00
2022-11-21T00:06:07.918Z,0.00
2022-11-21T00:07:08.028Z,0.00
2022-11-21T00:08:07.914Z,0.00
2022-11-21T00:09:07.877Z,0.00
2022-11-21T00:10:07.880Z,0.00
2022-11-21T00:11:07.865Z,0.00
2022-11-21T00:12:07.850Z,0.00
2022-11-21T00:13:07.867Z,0.00
2022-11-21T00:14:07.857Z,0.00
2022-11-21T00:15:07.817Z,0.00
2022-11-21T00:16:07.807Z,0.00
2022-11-21T00:17:07.796Z,0.00
2022-11-21T00:18:07.793Z,0.00
2022-11-21T00:19:07.792Z,0.00
2022-11-21T00:20:07.773Z,0.00
2022-11-21T00:21:07.777Z,0.00
2022-11-21T00:22:07.740Z,0.00
2022-11-21T00:23:07.734Z,0.00
2022-11-21T00:24:07.744Z,0.00
2022-11-21T00:25:07.735Z,0.00
2022-11-21T00:26:07.704Z,0.00
2022-11-21T00:27:07.712Z,0.00
2022-11-21T00:28:07.765Z,0.00
2022-11-21T00:29:07.669Z,0.00
2022-11-21T00:30:07.691Z,0.00
2022-11-21T00:31:07.657Z,0.00
2022-11-21T00:32:07.652Z,0.00
2022-11-21T00:33:07.625Z,0.00
2022-11-21T00:34:07.644Z,0.00
2022-11-21T00:35:07.630Z,0.00
2022-11-21T00:36:07.632Z,0.00
2022-11-21T00:37:07.583Z,0.00
2022-11-21T00:38:07.587Z,0.00
2022-11-21T00:39:07.573Z,0.00
2022-11-21T00:40:07.559Z,0.00
2022-11-21T00:41:07.563Z,0.00
2022-11-21T00:42:07.577Z,0.00
2022-11-21T00:43:07.536Z,0.00
2022-11-21T00:44:07.524Z,0.00
2022-11-21T00:45:07.502Z,0.00
2022-11-21T00:46:07.488Z,0.00
2022-11-21T00:47:07.492Z,0.00
2022-11-21T00:48:07.497Z,0.00
2022-11-21T00:49:07.457Z,0.00
2022-11-21T00:50:07.466Z,0.00
2022-11-21T00:51:07.452Z,0.00
2022-11-21T00:52:07.434Z,0.00
2022-11-21T00:53:07.432Z,0.00
2022-11-21T00:54:07.429Z,0.00
2022-11-21T00:55:07.410Z,0.00
2022-11-21T00:56:07.390Z,0.00
2022-11-21T00:57:07.394Z,0.00
2022-11-21T00:58:07.362Z,0.00
2022-11-21T00:59:07.364Z,0.00
2022-11-21T01:00:07.343Z,0.00
2022-11-21T01:01:07.392Z,0.00
2022-11-21T01:02:07.321Z,0.00
2022-11-21T01:03:07.314Z,0.00
2022-11-21T01:04:07.328Z,0.00
2022-11-21T01:05:07.287Z,0.00
2022-11-21T01:06:07.279Z,0.00
2022-11-21T01:07:07.356Z,0.00
2022-11-21T01:08:07.253Z,0.00
2022-11-21T01:09:07.243Z,0.00
2022-11-21T01:10:07.249Z,0.00
2022-11-21T01:11:07.234Z,0.00
2022-11-21T01:12:07.216Z,0.00
2022-11-21T01:13:07.227Z,0.00
2022-11-21T01:14:07.200Z,0.00
2022-11-21T01:15:07.207Z,0.00
2022-11-21T01:16:07.189Z,0.00
2022-11-21T01:17:07.172Z,0.00
2022-11-21T01:18:07.169Z,0.00
2022-11-21T01:19:07.152Z,0.00
2022-11-21T01:20:07.150Z,0.00
2022-11-21T01:21:07.120Z,0.00
2022-11-21T01:22:07.130Z,0.00
2022-11-21T01:23:07.121Z,0.00
2022-11-21T01:24:07.085Z,0.00
2022-11-21T01:25:07.092Z,0.00
2022-11-21T01:26:07.093Z,0.00
2022-11-21T01:27:07.082Z,0.00
2022-11-21T01:28:07.060Z,0.00
2022-11-21T01:29:07.050Z,0.00
2022-11-21T01:30:07.031Z,0.00
2022-11-21T01:31:07.032Z,0.00
2022-11-21T01:32:07.032Z,0.00
2022-11-21T01:33:07.014Z,0.00
2022-11-21T01:34:06.992Z,0.00
2022-11-21T01:35:06.987Z,0.00
2022-11-21T01:36:06.969Z,0.00
2022-11-21T01:37:06.961Z,0.00
2022-11-21T01:38:06.943Z,0.00
2022-11-21T01:39:06.939Z,0.00
2022-11-21T01:40:06.914Z,0.00
2022-11-21T01:41:06.914Z,0.00
2022-11-21T01:42:06.915Z,0.00
2022-11-21T01:43:06.898Z,0.00
2022-11-21T01:44:06.901Z,0.00
2022-11-21T01:45:06.887Z,0.00
2022-11-21T01:46:06.870Z,0.00
2022-11-21T01:47:06.865Z,0.00
2022-11-21T01:48:06.838Z,0.00
2022-11-21T01:49:06.822Z,0.00
2022-11-21T01:50:11.767Z,0.00
2022-11-21T01:51:07.806Z,0.00
2022-11-21T01:52:06.815Z,0.00
2022-11-21T01:53:06.782Z,0.00
2022-11-21T01:54:06.834Z,0.00
2022-11-21T01:55:06.766Z,0.00
2022-11-21T01:56:06.763Z,0.00
2022-11-21T01:57:06.747Z,0.00
2022-11-21T01:58:06.787Z,0.00
2022-11-21T01:59:06.725Z,0.00
2022-11-21T02:00:06.994Z,0.00
2022-11-21T02:01:06.799Z,0.00
2022-11-21T02:02:06.689Z,0.00
2022-11-21T02:03:06.684Z,0.00
2022-11-21T02:04:06.689Z,0.00
2022-11-21T02:05:06.672Z,0.00
2022-11-21T02:06:06.658Z,0.00
2022-11-21T02:07:06.721Z,0.00
2022-11-21T02:08:06.620Z,0.00
2022-11-21T02:09:06.634Z,0.00
2022-11-21T02:10:06.603Z,0.00
2022-11-21T02:11:06.619Z,0.00
2022-11-21T02:12:06.574Z,0.00
2022-11-21T02:13:06.573Z,0.00
2022-11-21T02:14:06.554Z,0.00
2022-11-21T02:15:06.541Z,0.00
2022-11-21T02:16:06.547Z,0.00
2022-11-21T02:17:06.562Z,0.00
2022-11-21T02:18:06.530Z,0.00
2022-11-21T02:19:06.514Z,0.00
2022-11-21T02:20:06.507Z,0.00
2022-11-21T02:21:06.485Z,0.00
2022-11-21T02:22:06.494Z,0.00
2022-11-21T02:23:06.468Z,0.00
2022-11-21T02:24:06.453Z,0.00
2022-11-21T02:25:06.445Z,0.00
2022-11-21T02:26:06.427Z,0.00
2022-11-21T02:27:06.437Z,0.00
2022-11-21T02:28:06.415Z,0.00
2022-11-21T02:29:06.412Z,0.00
2022-11-21T02:30:06.393Z,0.00
2022-11-21T02:31:06.372Z,0.00
2022-11-21T02:32:06.369Z,0.00
2022-11-21T02:33:06.385Z,0.00
2022-11-21T02:34:06.352Z,0.00
2022-11-21T02:35:06.331Z,0.00
2022-11-21T02:36:06.327Z,0.00
2022-11-21T02:37:06.316Z,0.00
2022-11-21T02:38:06.325Z,0.00
2022-11-21T02:39:06.297Z,0.00
2022-11-21T02:40:06.286Z,0.00
2022-11-21T02:41:06.267Z,0.00
2022-11-21T02:42:06.265Z,0.00
2022-11-21T02:43:06.268Z,0.00
2022-11-21T02:44:06.592Z,0.00
2022-11-21T02:45:06.231Z,0.00
2022-11-21T02:46:06.263Z,0.00
2022-11-21T02:47:06.213Z,0.00
2022-11-21T02:48:06.193Z,0.00
2022-11-21T02:49:06.201Z,0.00
2022-11-21T02:50:06.173Z,0.00
2022-11-21T02:51:06.189Z,0.00
2022-11-21T02:52:06.156Z,0.00
2022-11-21T02:53:06.144Z,0.00
2022-11-21T02:54:06.140Z,0.00
2022-11-21T02:55:06.122Z,0.00
2022-11-21T02:56:06.137Z,0.00
2022-11-21T02:57:06.095Z,0.00
2022-11-21T02:58:06.095Z,0.00
2022-11-21T02:59:06.085Z,0.00
2022-11-21T03:00:06.062Z,0.00
2022-11-21T03:01:06.128Z,0.00
2022-11-21T03:02:06.079Z,0.00
2022-11-21T03:03:06.054Z,0.00
2022-11-21T03:04:06.030Z,0.00
2022-11-21T03:05:06.038Z,0.00
2022-11-21T03:06:06.015Z,0.00
2022-11-21T03:07:06.046Z,0.00
2022-11-21T03:08:05.999Z,0.00
2022-11-21T03:09:05.968Z,0.00
2022-11-21T03:10:05.973Z,0.00
2022-11-21T03:11:05.959Z,0.00
2022-11-21T03:12:05.938Z,0.00
2022-11-21T03:13:05.969Z,0.00
2022-11-21T03:14:05.938Z,0.00
2022-11-21T03:15:05.923Z,0.00
2022-11-21T03:16:05.903Z,0.00
2022-11-21T03:17:05.888Z,0.00
2022-11-21T03:18:05.882Z,0.00
2022-11-21T03:19:05.866Z,0.00
2022-11-21T03:20:05.887Z,0.00
2022-11-21T03:21:05.861Z,0.00
2022-11-21T03:22:05.833Z,0.00
2022-11-21T03:23:05.822Z,0.00
2022-11-21T03:24:05.817Z,0.00
2022-11-21T03:25:05.797Z,0.00
2022-11-21T03:26:05.803Z,0.00
2022-11-21T03:27:05.780Z,0.00
2022-11-21T03:28:05.787Z,0.00
2022-11-21T03:29:05.764Z,0.00
2022-11-21T03:30:05.747Z,0.00
2022-11-21T03:31:05.797Z,0.00
2022-11-21T03:32:05.730Z,0.00
2022-11-21T03:33:05.728Z,0.00
2022-11-21T03:34:05.718Z,0.00
2022-11-21T03:35:05.709Z,0.00
2022-11-21T03:36:05.705Z,0.00
2022-11-21T03:37:05.699Z,0.00
2022-11-21T03:38:05.671Z,0.00
2022-11-21T03:39:05.661Z,0.00
2022-11-21T03:40:05.649Z,0.00
2022-11-21T03:41:05.652Z,0.00
2022-11-21T03:42:05.630Z,0.00
2022-11-21T03:43:05.622Z,0.00
2022-11-21T03:44:05.607Z,0.00
2022-11-21T03:45:05.598Z,0.00
2022-11-21T03:46:05.581Z,0.00
2022-11-21T03:47:05.585Z,0.00
2022-11-21T03:48:05.558Z,0.00
2022-11-21T03:49:05.544Z,0.00
2022-11-21T03:50:05.538Z,0.00
2022-11-21T03:51:05.531Z,0.00
2022-11-21T03:52:05.529Z,0.00
2022-11-21T03:53:05.539Z,0.00
2022-11-21T03:54:05.499Z,0.00
2022-11-21T03:55:05.489Z,0.00
2022-11-21T03:56:05.472Z,0.00
2022-11-21T03:57:05.463Z,0.00
2022-11-21T03:58:05.482Z,0.00
2022-11-21T03:59:13.504Z,0.00
2022-11-21T04:00:05.444Z,0.00
2022-11-21T04:01:06.013Z,0.00
2022-11-21T04:02:05.408Z,0.00
2022-11-21T04:03:05.405Z,0.00
2022-11-21T04:04:05.406Z,0.00
2022-11-21T04:05:05.383Z,0.00
2022-11-21T04:06:05.374Z,0.00
2022-11-21T04:07:05.392Z,0.00
2022-11-21T04:08:05.359Z,0.00
2022-11-21T04:09:05.384Z,0.00
2022-11-21T04:10:05.328Z,0.00
2022-11-21T04:11:05.312Z,0.00
2022-11-21T04:12:07.873Z,0.00
2022-11-21T04:13:05.299Z,0.00
2022-11-21T04:14:05.321Z,0.00
2022-11-21T04:15:09.287Z,0.00
2022-11-21T04:16:06.268Z,0.00
2022-11-21T04:17:05.255Z,0.00
2022-11-21T04:18:05.238Z,0.00
2022-11-21T04:19:05.230Z,0.00
2022-11-21T04:20:05.237Z,0.00
2022-11-21T04:21:05.216Z,0.00
2022-11-21T04:22:05.228Z,0.00
2022-11-21T04:23:05.197Z,0.00
2022-11-21T04:24:05.184Z,0.00
2022-11-21T04:25:05.197Z,0.00
2022-11-21T04:26:05.158Z,0.00
2022-11-21T04:27:05.154Z,0.00
2022-11-21T04:28:05.159Z,0.00
2022-11-21T04:29:05.130Z,0.00
2022-11-21T04:30:05.131Z,0.00
2022-11-21T04:31:09.869Z,0.00
2022-11-21T04:32:06.113Z,0.00
2022-11-21T04:33:05.090Z,0.00
2022-11-21T04:34:05.074Z,0.00
2022-11-21T04:35:05.068Z,0.00
2022-11-21T04:36:05.084Z,0.00
2022-11-21T04:37:08.879Z,0.00
2022-11-21T04:38:06.028Z,0.00
2022-11-21T04:39:05.042Z,0.00
2022-11-21T04:40:05.046Z,0.00
2022-11-21T04:41:05.099Z,0.00
2022-11-21T04:42:05.024Z,0.00
2022-11-21T04:43:04.993Z,0.00
2022-11-21T04:44:04.970Z,0.00
2022-11-21T04:45:04.958Z,0.00
2022-11-21T04:46:04.959Z,0.00
2022-11-21T04:47:05.711Z,0.00
2022-11-21T04:48:04.978Z,0.00
2022-11-21T04:49:04.920Z,0.00
2022-11-21T04:50:04.915Z,0.00
2022-11-21T04:51:04.892Z,0.00
2022-11-21T04:52:04.895Z,0.00
2022-11-21T04:53:04.881Z,0.00
2022-11-21T04:54:04.885Z,0.00
2022-11-21T04:55:04.861Z,0.00
2022-11-21T04:56:04.855Z,0.00
2022-11-21T04:57:04.863Z,0.00
2022-11-21T04:58:04.886Z,0.00
2022-11-21T04:59:04.819Z,0.00
2022-11-21T05:00:04.798Z,0.00
2022-11-21T05:01:04.849Z,0.00
2022-11-21T05:02:04.797Z,0.00
2022-11-21T05:03:04.817Z,0.00
2022-11-21T05:04:04.766Z,0.00
2022-11-21T05:05:04.757Z,0.00
2022-11-21T05:06:04.743Z,0.00
2022-11-21T05:07:04.778Z,0.00
2022-11-21T05:08:04.725Z,0.00
2022-11-21T05:09:04.742Z,0.00
2022-11-21T05:10:04.694Z,0.00
2022-11-21T05:11:04.684Z,0.00
2022-11-21T05:12:04.686Z,0.00
2022-11-21T05:13:04.698Z,0.00
2022-11-21T05:14:04.650Z,0.00
2022-11-21T05:15:04.651Z,0.00
2022-11-21T05:16:04.631Z,0.00
2022-11-21T05:17:04.621Z,0.00
2022-11-21T05:18:04.623Z,0.00
2022-11-21T05:19:04.617Z,0.00
2022-11-21T05:20:04.610Z,0.00
2022-11-21T05:21:04.592Z,0.00
2022-11-21T05:22:04.570Z,0.00
2022-11-21T05:23:04.559Z,0.00
2022-11-21T05:24:04.574Z,0.00
2022-11-21T05:25:04.549Z,0.00
2022-11-21T05:26:04.538Z,0.00
2022-11-21T05:27:04.527Z,0.00
2022-11-21T05:28:04.502Z,0.00
2022-11-21T05:29:04.531Z,0.00
2022-11-21T05:30:04.512Z,0.00
2022-11-21T05:31:04.499Z,0.00
2022-11-21T05:32:04.475Z,0.00
2022-11-21T05:33:04.473Z,0.00
2022-11-21T05:34:04.449Z,0.00
2022-11-21T05:35:04.432Z,0.00
2022-11-21T05:36:04.441Z,0.00
2022-11-21T05:37:04.432Z,0.00
2022-11-21T05:38:04.407Z,0.00
2022-11-21T05:39:04.398Z,0.00
2022-11-21T05:40:04.390Z,0.00
2022-11-21T05:41:04.370Z,0.00
2022-11-21T05:42:04.379Z,0.00
2022-11-21T05:43:04.346Z,0.00
2022-11-21T05:44:04.350Z,0.00
2022-11-21T05:45:04.344Z,0.00
2022-11-21T05:46:04.317Z,0.00
2022-11-21T05:47:04.306Z,0.00
2022-11-21T05:48:04.314Z,0.00
2022-11-21T05:49:04.280Z,0.00
2022-11-21T05:50:04.293Z,0.00
2022-11-21T05:51:04.270Z,0.00
2022-11-21T05:52:04.260Z,0.00
2022-11-21T05:53:04.555Z,0.00
2022-11-21T05:54:04.232Z,0.00
2022-11-21T05:55:04.235Z,0.00
2022-11-21T05:56:04.211Z,0.00
2022-11-21T05:57:04.227Z,0.00
2022-11-21T05:58:04.199Z,0.00
2022-11-21T05:59:04.197Z,0.00
2022-11-21T06:00:04.172Z,0.00
2022-11-21T06:01:04.175Z,0.00
2022-11-21T06:02:04.173Z,0.00
2022-11-21T06:03:04.195Z,0.00
2022-11-21T06:04:04.166Z,0.00
2022-11-21T06:05:04.140Z,0.00
2022-11-21T06:06:04.109Z,0.00
2022-11-21T06:07:04.184Z,0.00
2022-11-21T06:08:04.094Z,0.00
2022-11-21T06:09:04.092Z,0.00
2022-11-21T06:10:04.084Z,0.00
2022-11-21T06:11:04.064Z,0.00
2022-11-21T06:12:04.047Z,4.00
2022-11-21T06:13:04.031Z,4.00
2022-11-21T06:14:04.034Z,0.00
2022-11-21T06:15:04.036Z,4.00
2022-11-21T06:16:04.017Z,4.00
2022-11-21T06:17:04.027Z,4.00
2022-11-21T06:18:03.989Z,4.00
2022-11-21T06:19:03.969Z,4.00
2022-11-21T06:20:03.965Z,4.00
2022-11-21T06:21:03.978Z,4.00
2022-11-21T06:22:03.965Z,8.00
2022-11-21T06:23:04.003Z,8.00
2022-11-21T06:24:03.918Z,8.00
2022-11-21T06:25:03.933Z,8.00
2022-11-21T06:26:03.903Z,12.00
2022-11-21T06:27:03.961Z,12.00
2022-11-21T06:28:03.906Z,16.00
2022-11-21T06:29:03.868Z,16.00
2022-11-21T06:30:03.876Z,16.00
2022-11-21T06:31:03.855Z,16.00
2022-11-21T06:32:03.854Z,20.00
2022-11-21T06:33:03.888Z,20.00
2022-11-21T06:34:03.817Z,24.00
2022-11-21T06:35:03.818Z,24.00
2022-11-21T06:36:03.790Z,28.00
2022-11-21T06:37:03.784Z,28.00
2022-11-21T06:38:03.784Z,36.00
2022-11-21T06:39:03.761Z,36.00
2022-11-21T06:40:03.753Z,36.00
2022-11-21T06:41:03.748Z,44.00
2022-11-21T06:42:03.762Z,44.00
2022-11-21T06:43:03.726Z,52.00
2022-11-21T06:44:03.730Z,56.00
2022-11-21T06:45:03.715Z,56.00
2022-11-21T06:46:03.694Z,60.00
2022-11-21T06:47:03.675Z,68.00
2022-11-21T06:48:03.683Z,72.00
2022-11-21T06:49:03.899Z,80.00
2022-11-21T06:50:03.669Z,88.00
2022-11-21T06:51:03.651Z,96.00
2022-11-21T06:52:03.651Z,108.00
2022-11-21T06:53:03.643Z,116.00
2022-11-21T06:54:03.612Z,132.00
2022-11-21T06:55:03.697Z,148.00
2022-11-21T06:56:03.584Z,160.00
2022-11-21T06:57:03.585Z,172.00
2022-11-21T06:58:03.563Z,188.00
2022-11-21T06:59:03.567Z,208.00
2022-11-21T07:00:03.600Z,224.00
2022-11-21T07:01:03.585Z,244.00
2022-11-21T07:02:03.530Z,256.00
2022-11-21T07:03:03.678Z,284.00
2022-11-21T07:04:03.517Z,300.00
2022-11-21T07:05:03.540Z,300.00
2022-11-21T07:06:03.481Z,320.00
2022-11-21T07:07:03.517Z,344.00
2022-11-21T07:08:03.468Z,364.00
2022-11-21T07:09:32.760Z,380.00
2022-11-21T07:10:04.448Z,372.00
2022-11-21T07:11:24.202Z,372.00
2022-11-21T07:12:04.446Z,380.00
2022-11-21T07:13:03.407Z,388.00
2022-11-21T07:14:08.826Z,400.00
2022-11-21T07:15:04.451Z,440.00
2022-11-21T07:16:03.379Z,460.00
2022-11-21T07:17:03.395Z,468.00
2022-11-21T07:18:03.367Z,468.00
2022-11-21T07:19:03.379Z,484.00
2022-11-21T07:20:03.342Z,468.00
2022-11-21T07:21:03.346Z,472.00
2022-11-21T07:22:03.320Z,484.00
2022-11-21T07:23:03.344Z,520.00
2022-11-21T07:24:03.315Z,552.00
2022-11-21T07:25:03.288Z,552.00
2022-11-21T07:26:03.275Z,564.00
2022-11-21T07:27:03.275Z,584.00
2022-11-21T07:28:03.272Z,616.00
2022-11-21T07:29:03.263Z,624.00
2022-11-21T07:30:03.239Z,620.00
2022-11-21T07:31:07.104Z,624.00
2022-11-21T07:32:03.280Z,640.00
2022-11-21T07:33:03.247Z,668.00
2022-11-21T07:34:03.222Z,684.00
2022-11-21T07:35:03.191Z,696.00
2022-11-21T07:36:03.173Z,704.00
2022-11-21T07:37:05.306Z,732.00
2022-11-21T07:38:03.186Z,748.00
2022-11-21T07:39:03.158Z,752.00
2022-11-21T07:40:03.148Z,772.00
2022-11-21T07:41:03.119Z,736.00
2022-11-21T07:42:03.115Z,732.00
2022-11-21T07:43:06.703Z,732.00
2022-11-21T07:44:04.115Z,716.00
2022-11-21T07:45:03.105Z,768.00
2022-11-21T07:46:03.083Z,872.00
2022-11-21T07:47:03.072Z,1140.00
2022-11-21T07:48:03.054Z,1540.00
2022-11-21T07:49:03.847Z,1668.00
2022-11-21T07:50:03.026Z,1600.00
2022-11-21T07:51:03.038Z,1852.00
2022-11-21T07:52:03.035Z,1772.00
2022-11-21T07:53:03.022Z,1732.00
2022-11-21T07:54:02.994Z,1428.00
2022-11-21T07:55:02.971Z,964.00
2022-11-21T07:56:02.988Z,876.00
2022-11-21T07:57:02.955Z,884.00
2022-11-21T07:58:02.936Z,1016.00
2022-11-21T07:59:02.925Z,1200.00
2022-11-21T08:00:02.916Z,1488.00
2022-11-21T08:01:02.917Z,1288.00
2022-11-21T08:02:02.951Z,812.00
2022-11-21T08:03:02.883Z,1032.00
2022-11-21T08:04:02.870Z,1140.00
2022-11-21T08:05:02.856Z,908.00
2022-11-21T08:06:02.865Z,928.00
2022-11-21T08:07:02.897Z,796.00
2022-11-21T08:08:02.842Z,956.00
2022-11-21T08:09:02.843Z,932.00
2022-11-21T08:10:02.820Z,1036.00
2022-11-21T08:11:02.827Z,1004.00
2022-11-21T08:12:02.791Z,916.00
2022-11-21T08:13:02.799Z,872.00
2022-11-21T08:14:02.816Z,920.00
2022-11-21T08:15:02.758Z,840.00
2022-11-21T08:16:02.781Z,808.00
2022-11-21T08:17:02.736Z,804.00
2022-11-21T08:18:02.741Z,788.00
2022-11-21T08:19:02.750Z,760.00
2022-11-21T08:20:02.707Z,884.00
2022-11-21T08:21:02.730Z,972.00
2022-11-21T08:22:02.700Z,864.00
2022-11-21T08:23:02.685Z,1032.00
2022-11-21T08:24:02.683Z,936.00
2022-11-21T08:25:02.705Z,868.00
2022-11-21T08:26:02.708Z,788.00
2022-11-21T08:27:02.641Z,728.00
2022-11-21T08:28:02.632Z,940.00
2022-11-21T08:29:02.642Z,1208.00
2022-11-21T08:30:02.620Z,1232.00
2022-11-21T08:31:02.594Z,1200.00
2022-11-21T08:32:02.584Z,1100.00
2022-11-21T08:33:02.595Z,952.00
2022-11-21T08:34:02.566Z,1036.00
2022-11-21T08:35:02.568Z,1036.00
2022-11-21T08:36:02.545Z,1036.00
2022-11-21T08:37:02.538Z,1088.00
2022-11-21T08:38:02.542Z,1236.00
2022-11-21T08:39:02.515Z,1104.00
2022-11-21T08:40:02.503Z,1112.00
2022-11-21T08:41:02.529Z,1264.00
2022-11-21T08:42:02.474Z,1300.00
2022-11-21T08:43:02.494Z,1028.00
2022-11-21T08:44:02.451Z,1056.00
2022-11-21T08:45:02.442Z,1052.00
2022-11-21T08:46:02.463Z,932.00
2022-11-21T08:47:03.062Z,1032.00
2022-11-21T08:48:02.465Z,1152.00
2022-11-21T08:49:02.449Z,1124.00
2022-11-21T08:50:08.613Z,972.00
2022-11-21T08:51:03.394Z,852.00
2022-11-21T08:52:02.481Z,812.00
2022-11-21T08:53:02.386Z,816.00
2022-11-21T08:54:02.361Z,868.00
2022-11-21T08:55:02.358Z,824.00
2022-11-21T08:56:04.425Z,828.00
2022-11-21T08:57:02.343Z,840.00
2022-11-21T08:58:02.321Z,828.00
2022-11-21T08:59:02.339Z,848.00
2022-11-21T09:00:02.304Z,848.00
2022-11-21T09:01:02.278Z,816.00
2022-11-21T09:02:02.315Z,852.00
2022-11-21T09:03:02.266Z,888.00
2022-11-21T09:04:02.249Z,900.00
2022-11-21T09:05:02.257Z,900.00
2022-11-21T09:06:02.227Z,892.00
2022-11-21T09:07:02.324Z,952.00
2022-11-21T09:08:02.204Z,988.00
2022-11-21T09:09:02.199Z,992.00
2022-11-21T09:10:02.220Z,1068.00
2022-11-21T09:11:02.194Z,1128.00
2022-11-21T09:12:02.164Z,1136.00
2022-11-21T09:13:02.169Z,1132.00
2022-11-21T09:14:02.145Z,1172.00
2022-11-21T09:15:02.135Z,1260.00
2022-11-21T09:16:02.140Z,1392.00
2022-11-21T09:17:02.536Z,1260.00
2022-11-21T09:18:02.103Z,1236.00
2022-11-21T09:19:02.097Z,1204.00
2022-11-21T09:20:02.142Z,1180.00
2022-11-21T09:21:02.087Z,1188.00
2022-11-21T09:22:02.057Z,1176.00
2022-11-21T09:23:02.048Z,1184.00
2022-11-21T09:24:02.047Z,1204.00
2022-11-21T09:25:02.034Z,1252.00
2022-11-21T09:26:02.031Z,1332.00
2022-11-21T09:27:02.033Z,1276.00
2022-11-21T09:28:02.011Z,1224.00
2022-11-21T09:29:01.997Z,1200.00
2022-11-21T09:30:02.009Z,1240.00
2022-11-21T09:31:01.962Z,1304.00
2022-11-21T09:32:02.000Z,1332.00
2022-11-21T09:33:01.951Z,1348.00
2022-11-21T09:34:01.934Z,1388.00
2022-11-21T09:35:01.922Z,1460.00
2022-11-21T09:36:01.936Z,1452.00
2022-11-21T09:37:01.901Z,1544.00
2022-11-21T09:38:01.940Z,1596.00
2022-11-21T09:39:01.887Z,1556.00
2022-11-21T09:40:01.873Z,1516.00
2022-11-21T09:41:01.887Z,1468.00
2022-11-21T09:42:01.858Z,1416.00
2022-11-21T09:43:01.845Z,1412.00
2022-11-21T09:44:01.859Z,1408.00
2022-11-21T09:45:01.892Z,1464.00
2022-11-21T09:46:01.814Z,1480.00
2022-11-21T09:47:01.806Z,1492.00
2022-11-21T09:48:01.845Z,1476.00
2022-11-21T09:49:01.800Z,1432.00
2022-11-21T09:50:01.764Z,1412.00
2022-11-21T09:51:01.763Z,1404.00
2022-11-21T09:52:01.749Z,1396.00
2022-11-21T09:53:01.756Z,1432.00
2022-11-21T09:54:01.739Z,1428.00
2022-11-21T09:55:01.721Z,1404.00
2022-11-21T09:56:01.693Z,1388.00
2022-11-21T09:57:01.685Z,1380.00
2022-11-21T09:58:01.697Z,1420.00
2022-11-21T09:59:01.756Z,1432.00
2022-11-21T10:00:11.629Z,1456.00
2022-11-21T10:01:01.774Z,1448.00
2022-11-21T10:02:01.627Z,1448.00
2022-11-21T10:03:01.620Z,1452.00
2022-11-21T10:04:01.613Z,1468.00
2022-11-21T10:05:01.616Z,1460.00
2022-11-21T10:06:01.594Z,1472.00
2022-11-21T10:07:01.618Z,1480.00
2022-11-21T10:08:01.575Z,1476.00
2022-11-21T10:09:01.668Z,1492.00
2022-11-21T10:10:01.585Z,1504.00
2022-11-21T10:11:09.177Z,1540.00
2022-11-21T10:12:02.547Z,1524.00
2022-11-21T10:13:01.524Z,1508.00
2022-11-21T10:14:02.127Z,1452.00
2022-11-21T10:15:01.521Z,1444.00
2022-11-21T10:16:01.509Z,1352.00
2022-11-21T10:17:01.472Z,1296.00
2022-11-21T10:18:01.470Z,1260.00
2022-11-21T10:19:01.625Z,1268.00
2022-11-21T10:20:01.457Z,1296.00
2022-11-21T10:21:01.447Z,1284.00
2022-11-21T10:22:01.420Z,1308.00
2022-11-21T10:23:01.417Z,1300.00
2022-11-21T10:24:01.407Z,1332.00
2022-11-21T10:25:01.396Z,1348.00
2022-11-21T10:26:01.385Z,1392.00
2022-11-21T10:27:01.388Z,1428.00
2022-11-21T10:28:01.365Z,1416.00
2022-11-21T10:29:01.389Z,1384.00
2022-11-21T10:30:01.337Z,1336.00
2022-11-21T10:31:01.335Z,1360.00
2022-11-21T10:32:01.333Z,1316.00
2022-11-21T10:33:01.329Z,1324.00
2022-11-21T10:34:01.323Z,1392.00
2022-11-21T10:35:01.279Z,1544.00
2022-11-21T10:36:01.275Z,1532.00
2022-11-21T10:37:01.265Z,1508.00
2022-11-21T10:38:01.257Z,1528.00
2022-11-21T10:39:01.426Z,1560.00
2022-11-21T10:40:01.245Z,1476.00
2022-11-21T10:41:01.237Z,1444.00
2022-11-21T10:42:01.222Z,1492.00
2022-11-21T10:43:01.204Z,1528.00
2022-11-21T10:44:01.189Z,1532.00
2022-11-21T10:45:01.200Z,1460.00
2022-11-21T10:46:01.174Z,1420.00
2022-11-21T10:47:01.165Z,1364.00
2022-11-21T10:48:06.776Z,1340.00
2022-11-21T10:49:02.137Z,1364.00
2022-11-21T10:50:01.149Z,1372.00
2022-11-21T10:51:01.118Z,1388.00
2022-11-21T10:52:01.114Z,1416.00
2022-11-21T10:53:01.102Z,1384.00
2022-11-21T10:54:07.315Z,1380.00
2022-11-21T10:55:02.092Z,1344.00
2022-11-21T10:56:01.068Z,1360.00
2022-11-21T10:57:01.058Z,1364.00
2022-11-21T10:58:01.042Z,1364.00
2022-11-21T10:59:01.038Z,1408.00
2022-11-21T11:00:01.033Z,1396.00
2022-11-21T11:01:01.112Z,1416.00
2022-11-21T11:02:01.045Z,1392.00
2022-11-21T11:03:00.996Z,1396.00
2022-11-21T11:04:26.040Z,1404.00
2022-11-21T11:05:01.971Z,1364.00
2022-11-21T11:06:00.954Z,1440.00
2022-11-21T11:07:00.963Z,1424.00
2022-11-21T11:08:00.956Z,1292.00
2022-11-21T11:09:00.926Z,1264.00
2022-11-21T11:10:00.924Z,1264.00
2022-11-21T11:11:01.766Z,1300.00
2022-11-21T11:12:00.902Z,1340.00
2022-11-21T11:13:02.123Z,1368.00
2022-11-21T11:14:00.871Z,1384.00
2022-11-21T11:15:00.871Z,1360.00
2022-11-21T11:16:00.861Z,1364.00
2022-11-21T11:17:00.848Z,1360.00
2022-11-21T11:18:05.774Z,1332.00
2022-11-21T11:19:01.843Z,1284.00
2022-11-21T11:20:00.846Z,1308.00
2022-11-21T11:21:00.798Z,1344.00
2022-11-21T11:22:00.789Z,1348.00
2022-11-21T11:23:00.781Z,1336.00
2022-11-21T11:24:00.794Z,1360.00
2022-11-21T11:25:01.270Z,1424.00
2022-11-21T11:26:00.756Z,1456.00
2022-11-21T11:27:00.741Z,1536.00
2022-11-21T11:28:00.727Z,1624.00
2022-11-21T11:29:00.726Z,1648.00
2022-11-21T11:30:00.753Z,1628.00
2022-11-21T11:31:00.697Z,1724.00
2022-11-21T11:32:00.695Z,1788.00
2022-11-21T11:33:00.673Z,1912.00
2022-11-21T11:34:00.686Z,2060.00
2022-11-21T11:35:00.660Z,1920.00
2022-11-21T11:36:00.675Z,1784.00
2022-11-21T11:37:00.632Z,1680.00
2022-11-21T11:38:00.630Z,1684.00
2022-11-21T11:39:00.626Z,1792.00
2022-11-21T11:40:00.599Z,1820.00
2022-11-21T11:41:00.601Z,1856.00
2022-11-21T11:42:00.586Z,1828.00
2022-11-21T11:43:00.569Z,1816.00
2022-11-21T11:44:00.556Z,1784.00
2022-11-21T11:45:00.559Z,1692.00
2022-11-21T11:46:00.533Z,1700.00
2022-11-21T11:47:00.533Z,1776.00
2022-11-21T11:48:00.522Z,1784.00
2022-11-21T11:50:01.506Z,1752.00
2022-11-21T11:51:00.496Z,1976.00
2022-11-21T11:52:00.490Z,2212.00
2022-11-21T11:53:00.470Z,2504.00
2022-11-21T11:54:01.433Z,2580.00
2022-11-21T11:55:00.441Z,2632.00
2022-11-21T11:56:00.442Z,2392.00
2022-11-21T11:57:00.436Z,2396.00
2022-11-21T11:58:00.408Z,2648.00
2022-11-21T11:59:00.400Z,2944.00
2022-11-21T12:00:00.396Z,3036.00
2022-11-21T12:01:00.401Z,2772.00
2022-11-21T12:02:00.419Z,2304.00
2022-11-21T12:03:00.357Z,2176.00
2022-11-21T12:04:00.362Z,2128.00
2022-11-21T12:05:00.334Z,2252.00
2022-11-21T12:06:03.500Z,2088.00
2022-11-21T12:09:01.341Z,1748.00
2022-11-21T12:10:00.281Z,1588.00
2022-11-21T12:11:00.274Z,1536.00
2022-11-21T12:12:00.288Z,1244.00
2022-11-21T12:13:00.271Z,1140.00
2022-11-21T12:14:00.250Z,1196.00
2022-11-21T12:15:00.239Z,1264.00
2022-11-21T12:16:07.138Z,1240.00
2022-11-21T12:17:01.218Z,1256.00
2022-11-21T12:18:00.210Z,1228.00
2022-11-21T12:19:00.195Z,1260.00
2022-11-21T12:20:00.195Z,1320.00
2022-11-21T12:21:00.178Z,1316.00
2022-11-21T12:22:00.194Z,1240.00
2022-11-21T12:23:00.154Z,1156.00
2022-11-21T12:24:00.168Z,1160.00
2022-11-21T12:25:00.137Z,1152.00
2022-11-21T12:26:00.111Z,1128.00
2022-11-21T12:27:00.110Z,1144.00
2022-11-21T12:28:00.111Z,1156.00
2022-11-21T12:29:00.131Z,1116.00
2022-11-21T12:30:00.093Z,1112.00
2022-11-21T12:31:00.248Z,1140.00
2022-11-21T12:32:00.052Z,1188.00
2022-11-21T12:33:03.698Z,1180.00
2022-11-21T12:34:00.057Z,1220.00
2022-11-21T12:35:00.024Z,1192.00
2022-11-21T12:36:16.275Z,1184.00
2022-11-21T12:37:00.997Z,1256.00
2022-11-21T12:37:59.988Z,1196.00
2022-11-21T12:38:59.984Z,1104.00
2022-11-21T12:40:00.025Z,1016.00
2022-11-21T12:41:00.587Z,940.00
2022-11-21T12:41:59.949Z,912.00
2022-11-21T12:42:59.954Z,876.00
2022-11-21T12:43:59.927Z,876.00
2022-11-21T12:44:59.932Z,896.00
2022-11-21T12:45:59.903Z,876.00
2022-11-21T12:46:59.909Z,844.00
2022-11-21T12:47:59.913Z,844.00