createdAt,value
2022-12-08T00:01:44.673Z,0.55
2022-12-08T00:07:24.154Z,0.93
2022-12-08T00:12:44.656Z,0.82
2022-12-08T00:18:05.290Z,0.77
2022-12-08T00:23:25.913Z,0.75
2022-12-08T00:28:46.339Z,0.73
2022-12-08T00:34:07.576Z,0.52
2022-12-08T00:39:28.056Z,0.77
2022-12-08T00:44:48.585Z,1.20
2022-12-08T00:50:10.201Z,0.98
2022-12-08T00:55:30.626Z,1.27
2022-12-08T01:00:51.665Z,1.88
2022-12-08T01:06:12.417Z,2.53
2022-12-08T01:11:33.513Z,2.53
2022-12-08T01:16:54.020Z,1.90
2022-12-08T01:22:14.854Z,2.00
2022-12-08T01:27:35.387Z,1.83
2022-12-08T01:32:56.660Z,1.63
2022-12-08T01:38:17.419Z,1.50
2022-12-08T01:44:13.419Z,1.80
2022-12-08T01:49:35.371Z,1.40
2022-12-08T01:55:02.531Z,1.38
2022-12-08T02:00:24.474Z,1.13
2022-12-08T02:05:46.391Z,1.40
2022-12-08T02:11:12.062Z,0.77
2022-12-08T02:16:46.868Z,0.90
2022-12-08T02:22:14.809Z,0.80
2022-12-08T02:27:41.689Z,1.10
2022-12-08T02:33:23.431Z,0.90
2022-12-08T02:38:53.892Z,0.63
2022-12-08T02:44:27.309Z,0.98
2022-12-08T02:49:47.946Z,1.27
2022-12-08T02:55:28.122Z,0.90
2022-12-08T03:01:04.544Z,0.98
2022-12-08T03:06:34.949Z,1.10
2022-12-08T03:12:18.353Z,1.48
2022-12-08T03:17:44.083Z,1.25
2022-12-08T03:23:08.029Z,1.60
2022-12-08T03:28:28.779Z,1.70
2022-12-08T03:33:52.891Z,1.67
2022-12-08T03:39:13.493Z,1.42
2022-12-08T03:44:34.186Z,1.88
2022-12-08T03:49:54.887Z,1.52
2022-12-08T03:55:16.604Z,2.47
2022-12-08T04:00:37.317Z,1.42
2022-12-08T04:05:58.815Z,1.33
2022-12-08T04:11:20.026Z,2.03
2022-12-08T04:16:40.912Z,1.73
2022-12-08T04:22:01.236Z,1.88
2022-12-08T04:27:21.894Z,1.85
2022-12-08T04:32:47.327Z,2.00
2022-12-08T04:38:09.060Z,1.75
2022-12-08T04:43:30.078Z,2.35
2022-12-08T04:48:50.473Z,1.85
2022-12-08T04:54:11.202Z,1.73
2022-12-08T04:59:31.721Z,1.65
2022-12-08T05:04:52.561Z,2.25
2022-12-08T05:10:13.306Z,1.30
2022-12-08T05:15:34.107Z,1.60
2022-12-08T05:20:55.011Z,1.20
2022-12-08T05:26:15.377Z,1.90
2022-12-08T05:31:36.223Z,1.08
2022-12-08T05:36:56.736Z,1.48
2022-12-08T05:42:23.175Z,1.33
2022-12-08T05:47:45.234Z,1.48
2022-12-08T05:53:05.998Z,1.50
2022-12-08T05:58:26.777Z,1.58
2022-12-08T06:03:47.377Z,1.23
2022-12-08T06:09:09.334Z,1.40
2022-12-08T06:14:29.887Z,1.00
2022-12-08T06:19:50.721Z,1.73
2022-12-08T06:25:11.133Z,1.52
2022-12-08T06:30:32.012Z,1.13
2022-12-08T06:35:53.251Z,1.42
2022-12-08T06:41:14.869Z,1.30
2022-12-08T06:46:35.424Z,0.90
2022-12-08T06:51:55.906Z,1.05
2022-12-08T06:57:16.600Z,1.00
2022-12-08T07:02:36.982Z,1.00
2022-12-08T07:07:57.939Z,1.08
2022-12-08T07:13:18.534Z,1.02
2022-12-08T07:18:39.509Z,1.00
2022-12-08T07:23:59.853Z,1.00
2022-12-08T07:29:26.095Z,1.23
2022-12-08T07:34:47.378Z,1.25
2022-12-08T07:40:09.707Z,1.27
2022-12-08T07:45:31.843Z,1.15
2022-12-08T07:51:00.126Z,1.73
2022-12-08T07:56:20.891Z,2.97
2022-12-08T08:01:45.317Z,1.80
2022-12-08T08:07:06.520Z,3.05
2022-12-08T08:12:32.131Z,5.65
2022-12-08T08:17:53.493Z,2.78
2022-12-08T08:23:14.245Z,2.72
2022-12-08T08:28:34.927Z,2.30
2022-12-08T08:33:56.917Z,1.98
2022-12-08T08:39:17.673Z,2.08
2022-12-08T08:44:38.946Z,2.53
2022-12-08T08:49:59.370Z,1.92
2022-12-08T08:55:20.183Z,1.83
2022-12-08T09:00:40.530Z,1.90
2022-12-08T09:06:01.370Z,2.80
2022-12-08T09:11:23.493Z,2.35
2022-12-08T09:16:45.357Z,2.10
2022-12-08T09:22:06.305Z,2.47
2022-12-08T09:27:26.987Z,3.00
2022-12-08T09:32:47.612Z,3.05
2022-12-08T09:38:08.021Z,4.90
2022-12-08T09:43:51.521Z,4.18
2022-12-08T09:49:16.421Z,2.67
2022-12-08T09:54:37.160Z,2.10
2022-12-08T10:00:03.442Z,2.50
2022-12-08T10:05:27.750Z,2.22
2022-12-08T10:10:57.886Z,2.50
2022-12-08T10:16:30.383Z,2.17
2022-12-08T10:21:53.164Z,1.48
2022-12-08T10:27:13.510Z,1.30
2022-12-08T10:32:35.267Z,1.95
2022-12-08T10:38:01.012Z,1.73
2022-12-08T10:43:27.336Z,2.45
2022-12-08T10:48:54.274Z,1.48
2022-12-08T10:54:28.163Z,1.90
2022-12-08T10:59:49.218Z,1.45
2022-12-08T11:05:16.448Z,2.00
2022-12-08T11:10:43.112Z,1.98
2022-12-08T11:16:06.382Z,1.80
2022-12-08T11:21:37.203Z,1.70
2022-12-08T11:27:03.441Z,1.40
2022-12-08T11:32:24.316Z,1.80
2022-12-08T11:37:45.099Z,1.50
2022-12-08T11:43:15.463Z,2.90
2022-12-08T11:49:04.367Z,1.88
2022-12-08T11:54:34.993Z,1.75
2022-12-08T11:59:57.997Z,1.50
2022-12-08T12:06:05.278Z,1.58
2022-12-08T12:11:46.617Z,1.27
2022-12-08T12:17:25.475Z,1.48
2022-12-08T12:22:50.720Z,1.55
2022-12-08T12:28:13.232Z,1.60
2022-12-08T12:33:35.430Z,1.65
2022-12-08T12:39:03.393Z,1.83
2022-12-08T12:44:37.654Z,2.25
2022-12-08T12:50:08.276Z,2.08
2022-12-08T12:55:59.442Z,2.40
2022-12-08T13:01:20.017Z,2.10
2022-12-08T13:06:48.378Z,1.92
2022-12-08T13:12:12.329Z,2.35
2022-12-08T13:17:36.288Z,2.50
2022-12-08T13:23:13.320Z,2.03
2022-12-08T13:28:34.007Z,2.50
2022-12-08T13:33:54.649Z,2.70
2022-12-08T13:39:22.759Z,1.83
2022-12-08T13:57:03.932Z,2.35
2022-12-08T14:02:33.073Z,2.00
2022-12-08T14:07:56.205Z,2.63
2022-12-08T14:13:17.259Z,2.20
2022-12-08T14:18:37.945Z,1.92
2022-12-08T14:24:03.159Z,2.53
2022-12-08T14:29:35.586Z,2.47
2022-12-08T14:35:18.234Z,2.47
2022-12-08T14:40:41.821Z,2.20
2022-12-08T14:46:06.125Z,2.77
2022-12-08T14:56:55.415Z,2.55
2022-12-08T15:02:16.067Z,2.47
2022-12-08T15:07:42.616Z,2.28
2022-12-08T15:13:25.459Z,2.97
2022-12-08T15:19:02.363Z,2.00
2022-12-08T15:24:26.315Z,2.55
2022-12-08T15:29:47.996Z,3.65
2022-12-08T15:35:08.793Z,2.65
2022-12-08T15:40:29.187Z,3.58
2022-12-08T15:46:00.734Z,3.25
2022-12-08T15:51:21.823Z,3.65
2022-12-08T15:57:17.945Z,3.13
2022-12-08T16:02:43.131Z,2.47
2022-12-08T16:08:38.232Z,3.05
2022-12-08T16:14:03.475Z,3.08
2022-12-08T16:19:37.408Z,3.53
2022-12-08T16:25:14.657Z,3.95
2022-12-08T16:30:38.588Z,3.92
2022-12-08T16:35:59.327Z,4.00
2022-12-08T16:41:38.073Z,4.00
2022-12-08T16:46:58.403Z,4.57
2022-12-08T16:52:19.420Z,4.35
2022-12-08T16:57:40.586Z,4.10
2022-12-08T17:03:01.262Z,4.78
2022-12-08T17:08:22.322Z,3.95
2022-12-08T17:13:43.335Z,3.88
2022-12-08T17:19:03.937Z,3.83
2022-12-08T17:24:28.929Z,3.97
2022-12-08T17:29:49.439Z,2.63
2022-12-08T17:35:10.886Z,3.30
2022-12-08T17:40:31.641Z,4.57
2022-12-08T17:45:52.823Z,3.85
2022-12-08T17:51:14.593Z,4.00
2022-12-08T17:56:34.985Z,3.55
2022-12-08T18:01:57.226Z,3.83
2022-12-08T18:07:17.670Z,3.28
2022-12-08T18:12:38.771Z,4.32
2022-12-08T18:17:59.799Z,4.78
2022-12-08T18:23:20.347Z,3.97
2022-12-08T18:28:41.078Z,4.70
2022-12-08T18:34:02.111Z,4.13
2022-12-08T18:39:28.538Z,3.80
2022-12-08T18:44:56.209Z,4.30
2022-12-08T18:50:17.514Z,3.72
2022-12-08T18:55:38.377Z,3.47
2022-12-08T19:00:58.870Z,2.80
2022-12-08T19:06:19.629Z,4.55
2022-12-08T19:11:41.251Z,3.63
2022-12-08T19:17:02.426Z,5.55
2022-12-08T19:22:22.884Z,3.95
2022-12-08T19:27:44.095Z,4.60
2022-12-08T19:33:04.612Z,4.00
2022-12-08T19:38:25.111Z,3.80
2022-12-08T19:44:04.060Z,4.60
2022-12-08T19:49:24.630Z,2.85
2022-12-08T19:54:45.907Z,3.92
2022-12-08T20:00:08.523Z,3.88
2022-12-08T20:05:31.525Z,4.00
2022-12-08T20:10:55.965Z,4.15
2022-12-08T20:16:17.012Z,4.13
2022-12-08T20:21:39.545Z,4.82
2022-12-08T20:26:59.995Z,4.53
2022-12-08T20:32:20.749Z,4.55
2022-12-08T20:37:41.642Z,3.92
2022-12-08T20:43:02.494Z,4.13
2022-12-08T20:48:23.282Z,3.90
2022-12-08T20:53:44.758Z,5.50
2022-12-08T20:59:05.509Z,6.00
2022-12-08T21:04:27.597Z,4.47
2022-12-08T21:09:52.852Z,4.68
2022-12-08T21:15:13.710Z,3.38
2022-12-08T21:20:34.414Z,3.47
2022-12-08T21:25:55.003Z,3.80
2022-12-08T21:31:17.661Z,4.32
2022-12-08T21:36:38.462Z,4.97
2022-12-08T21:42:21.504Z,4.38
2022-12-08T21:47:44.791Z,3.60
2022-12-08T21:53:05.574Z,3.55
2022-12-08T21:58:26.441Z,3.58
2022-12-08T22:03:47.382Z,3.65
2022-12-08T22:09:10.321Z,3.42
2022-12-08T22:14:31.071Z,3.45
2022-12-08T22:19:51.641Z,3.65
2022-12-08T22:25:12.615Z,3.15
2022-12-08T22:30:38.891Z,3.78
2022-12-08T22:36:08.178Z,3.42
2022-12-08T22:41:31.027Z,3.85
2022-12-08T22:46:51.927Z,3.45
2022-12-08T22:52:12.936Z,3.08
2022-12-08T22:57:33.299Z,3.13
2022-12-08T23:02:53.933Z,2.67
2022-12-08T23:08:16.458Z,3.08
2022-12-08T23:13:39.351Z,3.00
2022-12-08T23:19:00.482Z,2.60
2022-12-08T23:24:21.681Z,2.60
2022-12-08T23:29:42.312Z,4.13
2022-12-08T23:35:03.002Z,3.63
2022-12-08T23:40:24.154Z,3.58
2022-12-08T23:45:45.158Z,2.55
2022-12-08T23:51:05.932Z,4.30
2022-12-08T23:56:30.277Z,3.97
