createdAt,value
2018-04-19T00:03:41.269Z,43.00
2018-04-19T00:08:46.556Z,42.80
2018-04-19T00:13:49.114Z,43.20
2018-04-19T00:18:51.679Z,43.30
2018-04-19T00:23:54.248Z,43.10
2018-04-19T00:28:56.821Z,43.30
2018-04-19T00:34:00.860Z,43.80
2018-04-19T00:39:04.210Z,43.80
2018-04-19T00:44:06.764Z,43.70
2018-04-19T00:49:09.312Z,43.80
2018-04-19T00:54:12.577Z,44.40
2018-04-19T00:59:15.151Z,44.70
2018-04-19T01:04:17.993Z,45.30
2018-04-19T01:09:21.821Z,46.40
2018-04-19T01:14:25.703Z,46.70
2018-04-19T01:19:28.264Z,46.70
2018-04-19T01:24:30.845Z,46.70
2018-04-19T01:29:34.164Z,47.20
2018-04-19T01:34:37.668Z,48.50
2018-04-19T01:39:46.958Z,48.50
2018-04-19T01:44:49.654Z,49.10
2018-04-19T01:49:52.445Z,48.80
2018-04-19T01:54:55.791Z,49.40
2018-04-19T02:00:05.030Z,49.40
2018-04-19T02:05:07.598Z,49.70
2018-04-19T02:10:10.173Z,49.80
2018-04-19T02:15:12.816Z,49.90
2018-04-19T02:20:15.390Z,50.60
2018-04-19T02:25:18.312Z,50.50
2018-04-19T02:30:21.632Z,51.10
2018-04-19T02:35:24.221Z,51.00
2018-04-19T02:40:28.264Z,51.40
2018-04-19T02:45:31.609Z,51.60
2018-04-19T02:50:35.945Z,51.50
2018-04-19T02:55:38.523Z,51.40
2018-04-19T03:00:41.127Z,51.50
2018-04-19T03:05:44.201Z,51.70
2018-04-19T03:10:46.784Z,52.20
2018-04-19T03:15:50.611Z,52.50
2018-04-19T03:20:54.454Z,52.40
2018-04-19T03:25:57.019Z,52.30
2018-04-19T03:31:00.241Z,52.10
2018-04-19T03:36:02.818Z,52.10
2018-04-19T03:41:05.741Z,52.50
2018-04-19T03:46:08.300Z,52.40
2018-04-19T03:51:11.697Z,52.80
2018-04-19T03:56:15.682Z,53.00
2018-04-19T04:01:18.693Z,53.00
2018-04-19T04:06:23.011Z,53.30
2018-04-19T04:11:25.568Z,53.60
2018-04-19T04:16:40.828Z,54.00
2018-04-19T04:21:56.700Z,54.00
2018-04-19T04:26:59.601Z,53.50
2018-04-19T04:32:02.183Z,54.10
2018-04-19T04:37:05.507Z,54.40
2018-04-19T04:42:08.623Z,54.40
2018-04-19T04:47:11.475Z,54.40
2018-04-19T04:52:16.689Z,55.30
2018-04-19T04:57:19.712Z,55.60
2018-04-19T05:02:22.291Z,54.60
2018-04-19T05:07:26.061Z,54.80
2018-04-19T05:12:29.073Z,55.00
2018-04-19T05:17:32.260Z,55.10
2018-04-19T05:22:34.832Z,55.00
2018-04-19T05:27:37.401Z,55.20
2018-04-19T05:32:40.404Z,54.90
2018-04-19T05:37:42.984Z,54.90
2018-04-19T05:42:45.574Z,55.30
2018-04-19T05:47:48.160Z,55.80
2018-04-19T05:52:51.137Z,56.30
2018-04-19T05:57:54.457Z,57.80
2018-04-19T06:03:00.297Z,57.80
2018-04-19T06:08:10.017Z,56.50
2018-04-19T06:13:13.232Z,56.50
2018-04-19T06:18:15.877Z,55.70
2018-04-19T06:23:18.440Z,54.60
2018-04-19T06:28:21.093Z,54.10
2018-04-19T06:33:24.484Z,53.20
2018-04-19T06:38:27.730Z,53.10
2018-04-19T06:43:32.764Z,51.30
2018-04-19T06:48:35.715Z,50.10
2018-04-19T06:53:39.100Z,49.20
2018-04-19T06:58:42.465Z,47.90
2018-04-19T07:03:45.336Z,47.90
2018-04-19T07:08:48.596Z,47.80
2018-04-19T07:13:51.155Z,47.20
2018-04-19T07:18:53.731Z,47.70
2018-04-19T07:23:57.080Z,46.20
2018-04-19T07:28:59.746Z,46.10
2018-04-19T07:34:03.077Z,45.20
2018-04-19T07:39:06.453Z,44.10
2018-04-19T07:44:09.283Z,44.10
2018-04-19T07:49:12.629Z,43.50
2018-04-19T07:54:15.883Z,43.50
2018-04-19T07:59:18.912Z,43.10
2018-04-19T08:04:21.482Z,43.50
2018-04-19T08:09:24.073Z,43.80
2018-04-19T08:14:26.637Z,43.50
2018-04-19T08:19:30.232Z,43.10
2018-04-19T08:24:33.619Z,41.80
2018-04-19T08:29:38.609Z,41.80
2018-04-19T08:34:42.676Z,39.80
2018-04-19T08:39:51.442Z,39.70
2018-04-19T08:44:54.112Z,39.50
2018-04-19T08:49:56.687Z,38.90
2018-04-19T08:55:00.613Z,38.80
2018-04-19T09:00:03.944Z,39.50
2018-04-19T09:05:10.124Z,39.40
2018-04-19T09:10:13.309Z,38.60
2018-04-19T09:15:16.431Z,36.80
2018-04-19T09:20:19.782Z,37.50
2018-04-19T09:25:22.352Z,37.40
2018-04-19T09:30:26.235Z,36.70
2018-04-19T09:35:28.876Z,36.60
2018-04-19T09:40:32.194Z,35.60
2018-04-19T09:45:35.534Z,35.10
2018-04-19T09:50:38.612Z,35.10
2018-04-19T09:55:42.259Z,34.10
2018-04-19T10:00:45.630Z,34.10
2018-04-19T10:05:48.208Z,33.60
2018-04-19T10:10:51.057Z,33.00
2018-04-19T10:15:54.423Z,31.90
2018-04-19T10:20:57.556Z,31.70
2018-04-19T10:26:00.757Z,31.70
2018-04-19T10:31:03.320Z,31.20
2018-04-19T10:36:06.449Z,31.90
2018-04-19T10:41:09.022Z,31.20
2018-04-19T10:46:11.595Z,30.20
2018-04-19T10:51:15.755Z,31.30
2018-04-19T10:56:18.840Z,31.30
2018-04-19T11:01:22.175Z,31.60
2018-04-19T11:06:24.755Z,31.60
2018-04-19T11:11:28.910Z,31.50
2018-04-19T11:16:31.695Z,31.40
2018-04-19T11:21:49.664Z,30.90
2018-04-19T11:26:52.979Z,30.90
2018-04-19T11:31:56.652Z,30.60
2018-04-19T11:36:59.212Z,30.50
2018-04-19T11:42:02.229Z,29.90
2018-04-19T11:47:04.792Z,29.40
2018-04-19T11:52:08.125Z,29.10
2018-04-19T11:57:10.685Z,29.00
2018-04-19T12:02:14.004Z,29.30
2018-04-19T12:07:16.883Z,29.20
2018-04-19T12:12:19.472Z,28.50
2018-04-19T12:17:22.191Z,27.90
2018-04-19T12:22:25.292Z,28.80
2018-04-19T12:27:27.875Z,27.50
2018-04-19T12:32:30.777Z,26.90
2018-04-19T12:37:35.906Z,26.70
2018-04-19T12:42:38.446Z,27.10
2018-04-19T12:47:41.057Z,26.50
2018-04-19T12:52:44.089Z,27.30
2018-04-19T12:57:46.666Z,27.10
2018-04-19T13:07:59.023Z,26.50
2018-04-19T13:13:01.667Z,26.00
2018-04-19T13:18:05.215Z,26.50
2018-04-19T13:23:07.786Z,26.40
2018-04-19T13:28:11.121Z,26.70
2018-04-19T13:33:14.015Z,26.70
2018-04-19T13:38:16.630Z,26.50
2018-04-19T13:43:19.788Z,26.00
2018-04-19T13:48:22.352Z,25.00
2018-04-19T13:53:24.933Z,25.50
2018-04-19T13:58:28.122Z,25.10
2018-04-19T14:03:31.452Z,25.00
2018-04-19T14:08:34.075Z,25.50
2018-04-19T14:13:36.654Z,24.70
2018-04-19T14:18:39.249Z,25.00
2018-04-19T14:23:42.311Z,24.30
2018-04-19T14:28:45.481Z,23.70
2018-04-19T14:33:48.024Z,23.50
2018-04-19T14:38:51.040Z,23.10
2018-04-19T14:43:53.865Z,22.90
2018-04-19T14:48:57.192Z,22.50
2018-04-19T14:53:59.773Z,22.50
2018-04-19T14:59:03.601Z,22.80
2018-04-19T15:04:07.201Z,22.40
2018-04-19T15:09:09.771Z,22.40
2018-04-19T15:14:12.931Z,22.40
2018-04-19T15:19:16.265Z,20.60
2018-04-19T15:24:19.217Z,20.50
2018-04-19T15:29:22.328Z,21.80
2018-04-19T15:34:24.889Z,22.40
2018-04-19T15:39:27.474Z,23.10
2018-04-19T15:44:31.140Z,24.90
2018-04-19T15:49:34.503Z,25.10
2018-04-19T15:54:37.839Z,25.00
2018-04-19T15:59:40.423Z,24.90
2018-04-19T16:04:43.777Z,24.90
2018-04-19T16:09:46.362Z,24.80
2018-04-19T16:14:48.948Z,24.90
2018-04-19T16:19:51.520Z,25.30
2018-04-19T16:24:54.873Z,22.80
2018-04-19T16:29:57.445Z,22.80
2018-04-19T16:35:00.781Z,23.10
2018-04-19T16:40:03.343Z,23.00
2018-04-19T16:45:09.304Z,21.90
2018-04-19T16:50:12.273Z,21.90
2018-04-19T16:55:16.185Z,21.20
2018-04-19T17:00:18.747Z,21.20
2018-04-19T17:05:21.328Z,21.10
2018-04-19T17:10:23.900Z,21.80
2018-04-19T17:15:26.480Z,20.90
2018-04-19T17:20:29.045Z,21.20
2018-04-19T17:25:32.405Z,20.90
2018-04-19T17:30:34.980Z,21.40
2018-04-19T17:35:37.553Z,20.90
2018-04-19T17:40:40.130Z,21.70
2018-04-19T17:45:42.684Z,22.70
2018-04-19T17:50:45.253Z,23.90
2018-04-19T17:55:48.589Z,24.80
2018-04-19T18:00:51.172Z,24.80
2018-04-19T18:05:54.519Z,26.20
2018-04-19T18:10:57.072Z,26.20
2018-04-19T18:15:59.678Z,27.20
2018-04-19T18:21:03.003Z,29.30
2018-04-19T18:26:06.332Z,29.70
2018-04-19T18:31:08.908Z,29.70
2018-04-19T18:36:12.728Z,29.90
2018-04-19T18:41:15.299Z,29.90
2018-04-19T18:46:18.078Z,31.50
2018-04-19T18:51:21.562Z,32.30
2018-04-19T18:56:25.512Z,33.20
2018-04-19T19:01:28.071Z,33.20
2018-04-19T19:06:30.650Z,33.40
2018-04-19T19:11:33.623Z,33.90
2018-04-19T19:16:36.191Z,34.50
2018-04-19T19:21:40.352Z,34.20
2018-04-19T19:26:42.919Z,34.10
2018-04-19T19:31:46.227Z,34.10
2018-04-19T19:36:48.799Z,34.00
2018-04-19T19:41:51.568Z,33.50
2018-04-19T19:46:54.152Z,33.80
2018-04-19T19:51:56.704Z,34.40
2018-04-19T19:56:59.883Z,35.30
2018-04-19T20:02:03.559Z,35.60
2018-04-19T20:07:06.119Z,35.90
2018-04-19T20:12:09.196Z,36.20
2018-04-19T20:17:12.262Z,36.70
2018-04-19T20:22:14.840Z,36.50
2018-04-19T20:27:17.395Z,36.80
2018-04-19T20:32:21.102Z,37.50
2018-04-19T20:37:25.093Z,38.60
2018-04-19T20:42:27.998Z,38.60
2018-04-19T20:47:31.279Z,39.20
2018-04-19T20:52:34.210Z,39.60
2018-04-19T20:57:36.774Z,39.90
2018-04-19T21:02:39.384Z,40.70
2018-04-19T21:07:41.999Z,41.10
2018-04-19T21:12:45.821Z,42.30
2018-04-19T21:17:49.053Z,42.30
2018-04-19T21:22:52.896Z,43.10
2018-04-19T21:27:55.473Z,43.00
2018-04-19T21:32:58.056Z,43.40
2018-04-19T21:38:00.609Z,43.40
2018-04-19T21:43:05.272Z,42.60
2018-04-19T21:48:08.876Z,43.20
2018-04-19T21:53:12.213Z,44.20
2018-04-19T21:58:15.380Z,43.60
2018-04-19T22:03:17.952Z,43.90
2018-04-19T22:08:20.538Z,44.00
2018-04-19T22:13:23.100Z,44.10
2018-04-19T22:18:26.876Z,44.60
2018-04-19T22:23:30.065Z,44.60
2018-04-19T22:28:36.007Z,45.00
2018-04-19T22:33:38.571Z,45.10
2018-04-19T22:38:41.728Z,45.50
2018-04-19T22:43:45.364Z,46.80
2018-04-19T22:48:48.393Z,46.80
2018-04-19T22:53:51.882Z,47.10
2018-04-19T22:58:55.206Z,46.40
2018-04-19T23:03:57.831Z,46.40
2018-04-19T23:09:00.837Z,47.00
2018-04-19T23:14:03.412Z,47.20
2018-04-19T23:19:07.325Z,47.40
2018-04-19T23:24:10.664Z,48.10
2018-04-19T23:29:13.237Z,48.10
2018-04-19T23:39:25.823Z,48.90
2018-04-19T23:44:29.732Z,49.60
2018-04-19T23:49:32.481Z,49.60
2018-04-19T23:54:35.055Z,49.50
2018-04-19T23:59:37.869Z,49.40
