createdAt,value
2019-03-22T00:00:41.275Z,99.99
2019-03-22T00:01:41.276Z,99.99
2019-03-22T00:02:41.344Z,99.99
2019-03-22T00:03:41.279Z,99.99
2019-03-22T00:04:41.348Z,99.99
2019-03-22T00:05:41.320Z,99.99
2019-03-22T00:06:41.314Z,99.99
2019-03-22T00:07:41.248Z,99.99
2019-03-22T00:08:41.329Z,99.99
2019-03-22T00:09:41.347Z,99.99
2019-03-22T00:10:41.329Z,99.99
2019-03-22T00:11:41.300Z,99.99
2019-03-22T00:12:41.326Z,99.99
2019-03-22T00:13:41.366Z,99.99
2019-03-22T00:14:41.372Z,99.99
2019-03-22T00:15:41.323Z,99.99
2019-03-22T00:16:41.351Z,99.99
2019-03-22T00:17:41.317Z,99.99
2019-03-22T00:18:41.264Z,99.99
2019-03-22T00:19:41.294Z,99.99
2019-03-22T00:20:41.421Z,99.99
2019-03-22T00:21:41.378Z,99.99
2019-03-22T00:22:41.395Z,99.99
2019-03-22T00:23:41.391Z,99.99
2019-03-22T00:24:41.378Z,99.99
2019-03-22T00:25:41.290Z,99.99
2019-03-22T00:26:41.297Z,99.99
2019-03-22T00:27:41.305Z,99.99
2019-03-22T00:28:41.362Z,99.99
2019-03-22T00:29:41.300Z,99.99
2019-03-22T00:30:41.380Z,99.99
2019-03-22T00:31:41.300Z,99.99
2019-03-22T00:32:41.365Z,99.99
2019-03-22T00:33:41.364Z,99.99
2019-03-22T00:34:41.302Z,99.99
2019-03-22T00:35:41.227Z,99.99
2019-03-22T00:36:41.416Z,99.99
2019-03-22T00:37:41.302Z,99.99
2019-03-22T00:38:41.297Z,99.99
2019-03-22T00:39:41.355Z,99.99
2019-03-22T00:40:41.329Z,99.99
2019-03-22T00:41:41.356Z,99.99
2019-03-22T00:42:41.243Z,99.99
2019-03-22T00:43:41.238Z,99.99
2019-03-22T00:44:41.363Z,99.99
2019-03-22T00:45:41.335Z,99.99
2019-03-22T00:46:41.297Z,99.99
2019-03-22T00:47:41.374Z,99.99
2019-03-22T00:48:41.332Z,99.99
2019-03-22T00:49:41.346Z,99.99
2019-03-22T00:50:41.411Z,99.99
2019-03-22T00:51:41.380Z,99.99
2019-03-22T00:52:41.347Z,99.99
2019-03-22T00:53:41.377Z,99.99
2019-03-22T00:54:41.359Z,99.99
2019-03-22T00:55:41.343Z,99.99
2019-03-22T00:56:41.411Z,99.99
2019-03-22T00:57:41.408Z,99.99
2019-03-22T00:58:41.363Z,99.99
2019-03-22T00:59:41.409Z,99.99
2019-03-22T01:00:41.418Z,99.99
2019-03-22T01:01:41.348Z,99.99
2019-03-22T01:02:41.413Z,99.99
2019-03-22T01:03:41.408Z,99.99
2019-03-22T01:04:41.404Z,99.99
2019-03-22T01:05:41.319Z,99.99
2019-03-22T01:06:41.387Z,99.99
2019-03-22T01:07:41.319Z,99.99
2019-03-22T01:08:41.327Z,99.99
2019-03-22T01:09:41.329Z,99.99
2019-03-22T01:10:41.389Z,99.99
2019-03-22T01:11:41.389Z,99.99
2019-03-22T01:12:41.396Z,99.99
2019-03-22T01:13:41.327Z,99.99
2019-03-22T01:14:41.405Z,99.99
2019-03-22T01:15:41.328Z,99.99
2019-03-22T01:16:41.392Z,99.99
2019-03-22T01:17:41.433Z,99.99
2019-03-22T01:18:41.520Z,99.99
2019-03-22T01:19:41.336Z,99.99
2019-03-22T01:20:41.418Z,99.99
2019-03-22T01:21:41.355Z,99.99
2019-03-22T01:22:41.417Z,99.99
2019-03-22T01:23:41.415Z,99.99
2019-03-22T01:24:41.420Z,99.99
2019-03-22T01:25:41.480Z,99.99
2019-03-22T01:26:41.431Z,99.99
2019-03-22T01:27:41.650Z,99.99
2019-03-22T01:28:41.355Z,99.99
2019-03-22T01:29:41.419Z,99.99
2019-03-22T01:30:41.369Z,99.99
2019-03-22T01:31:41.316Z,99.99
2019-03-22T01:32:41.304Z,99.99
2019-03-22T01:33:41.380Z,99.99
2019-03-22T01:34:41.365Z,99.99
2019-03-22T01:35:41.415Z,99.99
2019-03-22T01:36:41.375Z,99.99
2019-03-22T01:37:41.450Z,99.99
2019-03-22T01:38:41.373Z,99.99
2019-03-22T01:39:41.414Z,99.99
2019-03-22T01:40:41.430Z,99.99
2019-03-22T01:41:41.384Z,99.99
2019-03-22T01:42:41.387Z,99.99
2019-03-22T01:43:41.417Z,99.99
2019-03-22T01:44:41.328Z,99.99
2019-03-22T01:45:41.425Z,99.99
2019-03-22T01:46:41.437Z,99.99
2019-03-22T01:47:41.435Z,99.99
2019-03-22T01:48:41.447Z,99.99
2019-03-22T01:49:41.438Z,99.99
2019-03-22T01:50:41.448Z,99.99
2019-03-22T01:51:41.437Z,99.99
2019-03-22T01:52:41.388Z,99.99
2019-03-22T01:53:41.372Z,99.99
2019-03-22T01:54:41.329Z,99.99
2019-03-22T01:55:41.447Z,99.99
2019-03-22T01:56:41.388Z,99.99
2019-03-22T01:57:52.562Z,99.99
2019-03-22T01:58:41.392Z,99.99
2019-03-22T01:59:41.441Z,99.99
2019-03-22T02:00:41.323Z,99.99
2019-03-22T02:01:41.457Z,99.99
2019-03-22T02:02:41.330Z,99.99
2019-03-22T02:03:41.470Z,99.99
2019-03-22T02:04:41.396Z,99.99
2019-03-22T02:05:41.368Z,99.99
2019-03-22T02:06:41.435Z,99.99
2019-03-22T02:07:41.496Z,99.99
2019-03-22T02:08:41.366Z,99.99
2019-03-22T02:09:41.432Z,99.99
2019-03-22T02:10:41.395Z,99.99
2019-03-22T02:11:41.433Z,99.99
2019-03-22T02:12:41.435Z,99.99
2019-03-22T02:13:41.436Z,99.99
2019-03-22T02:14:41.441Z,99.99
2019-03-22T02:15:41.391Z,99.99
2019-03-22T02:16:41.466Z,99.99
2019-03-22T02:17:41.474Z,99.99
2019-03-22T02:18:41.402Z,99.99
2019-03-22T02:19:41.463Z,99.99
2019-03-22T02:20:41.471Z,99.99
2019-03-22T02:21:41.398Z,99.99
2019-03-22T02:22:41.425Z,99.99
2019-03-22T02:23:41.417Z,99.99
2019-03-22T02:24:41.413Z,99.99
2019-03-22T02:25:41.303Z,99.99
2019-03-22T02:26:41.354Z,99.99
2019-03-22T02:27:41.393Z,99.99
2019-03-22T02:28:41.373Z,99.99
2019-03-22T02:29:41.392Z,99.99
2019-03-22T02:30:41.435Z,99.99
2019-03-22T02:31:41.430Z,99.99
2019-03-22T02:32:41.347Z,99.99
2019-03-22T02:33:41.341Z,99.99
2019-03-22T02:34:41.357Z,99.99
2019-03-22T02:35:41.359Z,99.99
2019-03-22T02:36:41.357Z,99.99
2019-03-22T02:37:41.335Z,99.99
2019-03-22T02:38:41.355Z,99.99
2019-03-22T02:39:41.591Z,99.99
2019-03-22T02:40:41.341Z,99.99
2019-03-22T02:41:41.320Z,99.99
2019-03-22T02:42:41.441Z,99.99
2019-03-22T02:43:41.316Z,99.99
2019-03-22T02:44:41.307Z,99.99
2019-03-22T02:45:41.401Z,99.99
2019-03-22T02:46:41.469Z,99.99
2019-03-22T02:47:41.526Z,99.99
2019-03-22T02:48:41.462Z,99.99
2019-03-22T02:49:41.464Z,99.99
2019-03-22T02:50:41.475Z,99.99
2019-03-22T02:51:41.466Z,99.99
2019-03-22T02:52:41.435Z,99.99
2019-03-22T02:53:41.351Z,99.99
2019-03-22T02:54:41.395Z,99.99
2019-03-22T02:55:41.549Z,99.99
2019-03-22T02:56:41.465Z,99.99
2019-03-22T02:57:41.473Z,99.99
2019-03-22T02:58:41.477Z,99.99
2019-03-22T02:59:41.495Z,99.99
2019-03-22T03:00:41.473Z,99.99
2019-03-22T03:01:41.469Z,99.99
2019-03-22T03:02:41.468Z,99.99
2019-03-22T03:03:41.529Z,99.99
2019-03-22T03:04:41.434Z,99.99
2019-03-22T03:05:41.473Z,99.99
2019-03-22T03:06:41.413Z,99.99
2019-03-22T03:07:41.428Z,99.99
2019-03-22T03:08:41.487Z,99.99
2019-03-22T03:09:41.417Z,99.99
2019-03-22T03:10:41.402Z,99.99
2019-03-22T03:11:41.408Z,99.99
2019-03-22T03:12:41.449Z,99.99
2019-03-22T03:13:41.490Z,99.99
2019-03-22T03:14:41.477Z,99.99
2019-03-22T03:15:41.512Z,99.99
2019-03-22T03:16:41.506Z,99.99
2019-03-22T03:17:41.446Z,99.99
2019-03-22T03:18:41.503Z,99.99
2019-03-22T03:19:41.505Z,99.99
2019-03-22T03:20:41.512Z,99.99
2019-03-22T03:21:41.480Z,99.99
2019-03-22T03:22:41.494Z,99.99
2019-03-22T03:23:41.509Z,99.99
2019-03-22T03:24:41.439Z,99.99
2019-03-22T03:25:41.498Z,99.99
2019-03-22T03:26:41.565Z,99.99
2019-03-22T03:27:41.443Z,99.99
2019-03-22T03:28:41.448Z,99.99
2019-03-22T03:29:41.438Z,99.99
2019-03-22T03:30:41.436Z,99.99
2019-03-22T03:31:41.466Z,99.99
2019-03-22T03:32:41.522Z,99.99
2019-03-22T03:33:41.510Z,99.99
2019-03-22T03:34:41.474Z,99.99
2019-03-22T03:35:41.504Z,99.99
2019-03-22T03:36:41.532Z,99.99
2019-03-22T03:37:41.494Z,99.99
2019-03-22T03:38:41.464Z,99.99
2019-03-22T03:39:41.506Z,99.99
2019-03-22T03:40:41.456Z,99.99
2019-03-22T03:41:41.447Z,99.99
2019-03-22T03:42:41.456Z,99.99
2019-03-22T03:43:41.499Z,99.99
2019-03-22T03:44:41.523Z,99.99
2019-03-22T03:45:41.497Z,99.99
2019-03-22T03:46:41.366Z,99.99
2019-03-22T03:47:41.427Z,99.99
2019-03-22T03:48:41.463Z,99.99
2019-03-22T03:49:41.467Z,99.99
2019-03-22T03:50:41.531Z,99.99
2019-03-22T03:51:41.430Z,99.99
2019-03-22T03:52:41.503Z,99.99
2019-03-22T03:53:41.484Z,99.99
2019-03-22T03:54:41.464Z,99.99
2019-03-22T03:55:41.445Z,99.99
2019-03-22T03:56:41.447Z,99.99
2019-03-22T03:57:41.502Z,99.99
2019-03-22T03:58:52.133Z,99.99
2019-03-22T03:59:41.439Z,99.99
2019-03-22T04:00:41.508Z,99.99
2019-03-22T04:01:41.521Z,99.99
2019-03-22T04:02:41.449Z,99.99
2019-03-22T04:03:41.443Z,99.99
2019-03-22T04:04:41.448Z,99.99
2019-03-22T04:05:41.517Z,99.99
2019-03-22T04:06:41.515Z,99.99
2019-03-22T04:07:41.422Z,99.99
2019-03-22T04:08:41.451Z,99.99
2019-03-22T04:09:41.508Z,99.99
2019-03-22T04:10:41.427Z,99.99
2019-03-22T04:11:41.391Z,99.99
2019-03-22T04:12:41.431Z,99.99
2019-03-22T04:13:41.508Z,99.99
2019-03-22T04:14:41.512Z,99.99
2019-03-22T04:15:41.461Z,99.99
2019-03-22T04:16:41.459Z,99.99
2019-03-22T04:17:41.531Z,99.99
2019-03-22T04:18:41.562Z,99.99
2019-03-22T04:19:41.525Z,99.99
2019-03-22T04:20:41.458Z,99.99
2019-03-22T04:21:41.527Z,99.99
2019-03-22T04:22:41.466Z,99.99
2019-03-22T04:23:41.427Z,99.99
2019-03-22T04:24:41.533Z,99.99
2019-03-22T04:25:41.569Z,99.99
2019-03-22T04:26:41.604Z,99.99
2019-03-22T04:27:41.489Z,99.99
2019-03-22T04:28:41.565Z,99.99
2019-03-22T04:29:41.534Z,99.99
2019-03-22T04:30:41.490Z,99.99
2019-03-22T04:31:41.558Z,99.99
2019-03-22T04:32:41.493Z,99.99
2019-03-22T04:33:41.509Z,99.99
2019-03-22T04:34:41.562Z,99.99
2019-03-22T04:35:41.482Z,99.99
2019-03-22T04:36:41.439Z,99.99
2019-03-22T04:37:41.504Z,99.99
2019-03-22T04:38:41.610Z,99.99
2019-03-22T04:39:41.563Z,99.99
2019-03-22T04:40:41.579Z,99.99
2019-03-22T04:41:41.445Z,99.99
2019-03-22T04:42:41.605Z,99.99
2019-03-22T04:43:41.550Z,99.99
2019-03-22T04:44:41.443Z,99.99
2019-03-22T04:45:41.570Z,99.99
2019-03-22T04:46:41.575Z,99.99
2019-03-22T04:47:41.448Z,99.99
2019-03-22T04:48:41.514Z,99.99
2019-03-22T04:49:41.462Z,99.99
2019-03-22T04:50:41.515Z,99.99
2019-03-22T04:51:41.544Z,99.99
2019-03-22T04:52:41.559Z,99.99
2019-03-22T04:53:41.592Z,99.99
2019-03-22T04:54:41.547Z,99.99
2019-03-22T04:55:41.447Z,99.99
2019-03-22T04:56:41.523Z,99.99
2019-03-22T04:57:41.579Z,99.99
2019-03-22T04:58:41.455Z,99.99
2019-03-22T04:59:41.530Z,99.99
2019-03-22T05:00:41.606Z,99.99
2019-03-22T05:01:41.515Z,99.99
2019-03-22T05:02:41.495Z,99.99
2019-03-22T05:03:41.588Z,99.99
2019-03-22T05:04:41.537Z,99.99
2019-03-22T05:05:41.458Z,99.99
2019-03-22T05:06:41.559Z,99.99
2019-03-22T05:07:41.523Z,99.99
2019-03-22T05:08:41.589Z,99.99
2019-03-22T05:09:41.540Z,99.99
2019-03-22T05:10:41.618Z,99.99
2019-03-22T05:11:41.518Z,99.99
2019-03-22T05:12:41.522Z,99.99
2019-03-22T05:13:41.525Z,99.99
2019-03-22T05:14:41.520Z,99.99
2019-03-22T05:15:41.496Z,99.99
2019-03-22T05:16:41.496Z,99.99
2019-03-22T05:17:41.566Z,99.99
2019-03-22T05:18:43.937Z,99.99
2019-03-22T05:19:41.502Z,99.99
2019-03-22T05:20:41.570Z,99.99
2019-03-22T05:21:41.507Z,99.99
2019-03-22T05:22:41.497Z,99.99
2019-03-22T05:23:41.568Z,99.99
2019-03-22T05:24:41.510Z,99.99
2019-03-22T05:25:41.509Z,99.99
2019-03-22T05:26:41.534Z,99.99
2019-03-22T05:27:41.506Z,99.99
2019-03-22T05:28:41.478Z,99.99
2019-03-22T05:29:41.517Z,99.99
2019-03-22T05:30:41.480Z,99.99
2019-03-22T05:31:41.483Z,99.99
2019-03-22T05:32:41.510Z,99.99
2019-03-22T05:33:41.486Z,99.99
2019-03-22T05:34:41.614Z,99.99
2019-03-22T05:35:41.547Z,99.99
2019-03-22T05:36:41.611Z,99.99
2019-03-22T05:37:41.607Z,99.99
2019-03-22T05:38:41.580Z,99.99
2019-03-22T05:39:41.622Z,99.99
2019-03-22T05:40:41.598Z,99.99
2019-03-22T05:41:41.566Z,99.99
2019-03-22T05:42:41.608Z,99.99
2019-03-22T05:43:41.592Z,99.99
2019-03-22T05:44:41.598Z,99.99
2019-03-22T05:45:41.524Z,99.99
2019-03-22T05:46:41.610Z,99.99
2019-03-22T05:47:41.600Z,99.99
2019-03-22T05:48:41.546Z,99.99
2019-03-22T05:49:41.597Z,99.99
2019-03-22T05:50:41.616Z,99.99
2019-03-22T05:51:41.605Z,99.99
2019-03-22T05:52:41.540Z,99.99
2019-03-22T05:53:41.495Z,99.99
2019-03-22T05:54:41.603Z,99.99
2019-03-22T05:55:41.451Z,99.99
2019-03-22T05:56:41.513Z,99.99
2019-03-22T05:57:41.541Z,99.99
2019-03-22T05:58:41.590Z,99.99
2019-03-22T05:59:42.741Z,99.99
2019-03-22T06:00:41.592Z,99.99
2019-03-22T06:01:41.584Z,99.99
2019-03-22T06:02:41.593Z,99.99
2019-03-22T06:03:41.581Z,99.99
2019-03-22T06:04:41.519Z,99.99
2019-03-22T06:05:41.584Z,99.99
2019-03-22T06:06:41.562Z,99.99
2019-03-22T06:07:41.599Z,99.99
2019-03-22T06:08:41.496Z,99.99
2019-03-22T06:09:41.599Z,99.99
2019-03-22T06:10:41.505Z,99.99
2019-03-22T06:11:41.570Z,99.99
2019-03-22T06:12:41.504Z,99.99
2019-03-22T06:13:44.252Z,99.99
2019-03-22T06:14:41.632Z,99.99
2019-03-22T06:15:41.619Z,99.99
2019-03-22T06:16:41.549Z,99.99
2019-03-22T06:17:51.233Z,99.99
2019-03-22T06:18:41.619Z,99.99
2019-03-22T06:19:41.624Z,99.99
2019-03-22T06:20:41.630Z,99.99
2019-03-22T06:21:41.618Z,99.99
2019-03-22T06:22:41.588Z,99.99
2019-03-22T06:23:41.546Z,99.99
2019-03-22T06:24:41.550Z,99.99
2019-03-22T06:25:41.592Z,99.99
2019-03-22T06:26:41.612Z,99.99
2019-03-22T06:27:41.552Z,99.99
2019-03-22T06:28:41.578Z,99.99
2019-03-22T06:29:53.390Z,99.99
2019-03-22T06:30:41.597Z,99.99
2019-03-22T06:31:41.608Z,99.99
2019-03-22T06:32:41.613Z,99.99
2019-03-22T06:33:41.519Z,99.99
2019-03-22T06:34:41.583Z,99.99
2019-03-22T06:35:41.560Z,99.99
2019-03-22T06:36:41.572Z,99.99
2019-03-22T06:37:41.633Z,99.99
2019-03-22T06:38:41.625Z,99.99
2019-03-22T06:39:41.546Z,99.99
2019-03-22T06:40:41.564Z,99.99
2019-03-22T06:41:41.562Z,99.99
2019-03-22T06:42:41.645Z,99.99
2019-03-22T06:43:41.583Z,99.99
2019-03-22T06:44:41.589Z,99.99
2019-03-22T06:45:41.526Z,99.99
2019-03-22T06:46:41.575Z,99.99
2019-03-22T06:47:41.629Z,99.99
2019-03-22T06:48:41.592Z,99.99
2019-03-22T06:49:41.536Z,99.99
2019-03-22T06:50:41.566Z,99.99
2019-03-22T06:51:41.567Z,99.99
2019-03-22T06:52:41.646Z,99.99
2019-03-22T06:53:41.583Z,99.99
2019-03-22T06:54:41.650Z,99.99
2019-03-22T06:55:41.582Z,99.99
2019-03-22T06:56:41.714Z,99.99
2019-03-22T06:57:41.588Z,99.99
2019-03-22T06:58:41.593Z,99.99
2019-03-22T06:59:41.540Z,99.99
2019-03-22T07:00:41.543Z,99.99
2019-03-22T07:01:41.645Z,99.99
2019-03-22T07:02:41.650Z,99.99
2019-03-22T07:03:41.637Z,99.99
2019-03-22T07:04:41.593Z,99.99
2019-03-22T07:05:41.713Z,99.99
2019-03-22T07:06:41.581Z,99.99
2019-03-22T07:07:41.652Z,99.99
2019-03-22T07:08:41.577Z,99.99
2019-03-22T07:09:41.586Z,99.99
2019-03-22T07:10:41.655Z,99.99
2019-03-22T07:11:42.025Z,99.99
2019-03-22T07:12:41.583Z,99.99
2019-03-22T07:13:41.660Z,99.99
2019-03-22T07:14:41.616Z,99.99
2019-03-22T07:15:41.584Z,99.99
2019-03-22T07:16:41.586Z,99.99
2019-03-22T07:17:41.716Z,99.99
2019-03-22T07:18:41.587Z,99.99
2019-03-22T07:19:41.603Z,99.99
2019-03-22T07:20:41.599Z,99.99
2019-03-22T07:21:41.632Z,99.99
2019-03-22T07:22:41.663Z,99.99
2019-03-22T07:23:41.656Z,99.99
2019-03-22T07:24:41.618Z,99.99
2019-03-22T07:25:41.610Z,99.99
2019-03-22T07:26:41.666Z,99.99
2019-03-22T07:27:41.616Z,99.99
2019-03-22T07:28:41.670Z,99.99
2019-03-22T07:29:41.672Z,99.99
2019-03-22T07:30:41.675Z,99.99
2019-03-22T07:31:41.605Z,99.99
2019-03-22T07:32:41.679Z,99.99
2019-03-22T07:33:41.603Z,99.99
2019-03-22T07:34:41.672Z,99.99
2019-03-22T07:35:41.678Z,99.99
2019-03-22T07:36:41.617Z,99.99
2019-03-22T07:37:41.677Z,99.99
2019-03-22T07:38:41.674Z,99.99
2019-03-22T07:39:41.691Z,99.99
2019-03-22T07:40:41.620Z,99.99
2019-03-22T07:41:41.679Z,99.99
2019-03-22T07:42:41.610Z,99.99
2019-03-22T07:43:41.615Z,99.99
2019-03-22T07:44:41.685Z,99.99
2019-03-22T07:45:41.606Z,99.99
2019-03-22T07:46:41.687Z,99.99
2019-03-22T07:47:41.690Z,99.99
2019-03-22T07:48:41.683Z,99.99
2019-03-22T07:49:41.613Z,99.99
2019-03-22T07:50:41.671Z,99.99
2019-03-22T07:51:41.686Z,99.99
2019-03-22T07:52:41.629Z,99.99
2019-03-22T07:53:41.689Z,99.99
2019-03-22T07:54:41.617Z,99.99
2019-03-22T07:55:41.697Z,99.99
2019-03-22T07:56:41.613Z,99.99
2019-03-22T07:57:41.608Z,99.99
2019-03-22T07:58:41.575Z,99.99
2019-03-22T07:59:41.671Z,99.99
2019-03-22T08:00:41.583Z,99.99
2019-03-22T08:01:41.667Z,99.99
2019-03-22T08:02:41.681Z,99.99
2019-03-22T08:03:41.637Z,99.99
2019-03-22T08:04:41.675Z,99.99
2019-03-22T08:05:51.008Z,99.99
2019-03-22T08:06:41.613Z,99.99
2019-03-22T08:07:41.611Z,99.99
2019-03-22T08:08:41.685Z,99.99
2019-03-22T08:09:41.689Z,99.99
2019-03-22T08:10:41.715Z,99.99
2019-03-22T08:11:41.735Z,99.99
2019-03-22T08:12:41.624Z,99.99
2019-03-22T08:13:41.689Z,99.99
2019-03-22T08:14:41.666Z,99.99
2019-03-22T08:15:41.707Z,99.99
2019-03-22T08:16:41.631Z,99.99
2019-03-22T08:17:41.707Z,99.99
2019-03-22T08:18:41.657Z,99.99
2019-03-22T08:19:41.673Z,99.99
2019-03-22T08:20:41.722Z,99.99
2019-03-22T08:21:41.712Z,99.99
2019-03-22T08:22:41.715Z,99.99
2019-03-22T08:23:41.749Z,99.99
2019-03-22T08:24:41.750Z,99.99
2019-03-22T08:25:43.555Z,99.99
2019-03-22T08:26:41.710Z,99.99
2019-03-22T08:27:41.666Z,99.99
2019-03-22T08:28:41.669Z,99.99
2019-03-22T08:29:41.680Z,99.99
2019-03-22T08:30:43.285Z,99.99
2019-03-22T08:31:41.670Z,99.99
2019-03-22T08:32:41.710Z,99.99
2019-03-22T08:33:41.644Z,99.99
2019-03-22T08:34:41.656Z,99.99
2019-03-22T08:35:41.740Z,99.99
2019-03-22T08:36:41.617Z,99.99
2019-03-22T08:37:52.035Z,99.99
2019-03-22T08:38:41.739Z,99.99
2019-03-22T08:39:41.755Z,99.99
2019-03-22T08:40:41.767Z,99.99
2019-03-22T08:41:41.733Z,99.99
2019-03-22T08:42:41.752Z,99.99
2019-03-22T08:43:41.739Z,99.99
2019-03-22T08:44:41.659Z,99.99
2019-03-22T08:45:41.726Z,99.99
2019-03-22T08:46:41.680Z,99.99
2019-03-22T08:47:41.746Z,99.99
2019-03-22T08:48:41.653Z,99.99
2019-03-22T08:49:41.882Z,99.99
2019-03-22T08:50:41.725Z,99.99
2019-03-22T08:51:41.685Z,99.99
2019-03-22T08:52:41.685Z,99.99
2019-03-22T08:53:54.365Z,99.99
2019-03-22T08:54:41.666Z,99.99
2019-03-22T08:55:41.654Z,99.99
2019-03-22T08:56:41.778Z,99.99
2019-03-22T08:57:41.737Z,99.99
2019-03-22T08:58:41.661Z,99.99
2019-03-22T08:59:41.666Z,99.99
2019-03-22T09:00:41.662Z,99.99
2019-03-22T09:01:41.753Z,99.99
2019-03-22T09:02:41.742Z,99.99
2019-03-22T09:03:41.765Z,99.99
2019-03-22T09:04:41.699Z,99.99
2019-03-22T09:05:41.735Z,99.99
2019-03-22T09:06:41.722Z,99.99
2019-03-22T09:07:41.598Z,99.99
2019-03-22T09:08:41.687Z,99.99
2019-03-22T09:09:42.060Z,99.99
2019-03-22T09:10:41.641Z,99.99
2019-03-22T09:11:41.686Z,99.99
2019-03-22T09:12:41.650Z,99.99
2019-03-22T09:13:41.655Z,99.23
2019-03-22T09:14:41.721Z,94.15
2019-03-22T09:15:42.139Z,90.88
2019-03-22T09:16:41.672Z,89.54
2019-03-22T09:17:41.672Z,87.61
2019-03-22T09:18:41.720Z,87.08
2019-03-22T09:19:41.690Z,86.89
2019-03-22T09:20:41.761Z,87.21
2019-03-22T09:21:41.820Z,87.16
2019-03-22T09:22:41.768Z,86.20
2019-03-22T09:23:41.676Z,85.88
2019-03-22T09:24:41.708Z,84.47
2019-03-22T09:25:41.781Z,84.05
2019-03-22T09:26:47.520Z,83.01
2019-03-22T09:27:41.740Z,82.69
2019-03-22T09:28:41.748Z,82.64
2019-03-22T09:29:41.681Z,81.98
2019-03-22T09:30:41.759Z,82.08
2019-03-22T09:31:41.726Z,82.14
2019-03-22T09:32:41.701Z,82.11
2019-03-22T09:33:41.743Z,82.35
2019-03-22T09:34:41.721Z,80.92
2019-03-22T09:35:41.762Z,79.79
2019-03-22T09:36:41.733Z,77.94
2019-03-22T09:37:41.757Z,77.12
2019-03-22T09:38:41.756Z,76.70
2019-03-22T09:39:41.735Z,76.91
2019-03-22T09:40:41.682Z,77.99
2019-03-22T09:41:41.759Z,76.26
2019-03-22T09:42:41.688Z,73.85
2019-03-22T09:43:41.825Z,74.89
2019-03-22T09:44:43.781Z,74.13
2019-03-22T09:45:41.728Z,73.55
2019-03-22T09:46:41.764Z,74.16
2019-03-22T09:47:41.732Z,73.77
2019-03-22T09:48:41.764Z,74.24
2019-03-22T09:49:41.735Z,73.82
2019-03-22T09:50:41.765Z,73.53
2019-03-22T09:51:41.687Z,73.42
2019-03-22T09:52:41.706Z,74.24
2019-03-22T09:53:41.776Z,74.63
2019-03-22T09:54:41.691Z,75.31
2019-03-22T09:55:41.771Z,75.78
2019-03-22T09:56:46.758Z,74.60
2019-03-22T09:57:41.784Z,73.55
2019-03-22T09:58:41.771Z,74.24
2019-03-22T09:59:41.773Z,74.03
2019-03-22T10:00:41.803Z,74.99
2019-03-22T10:01:41.728Z,74.08
2019-03-22T10:02:41.723Z,73.32
2019-03-22T10:03:42.734Z,73.95
2019-03-22T10:04:41.799Z,74.84
2019-03-22T10:05:41.704Z,74.13
2019-03-22T10:06:41.781Z,72.14
2019-03-22T10:07:41.781Z,71.05
2019-03-22T10:08:41.751Z,71.39
2019-03-22T10:09:41.746Z,71.47
2019-03-22T10:10:41.781Z,71.54
2019-03-22T10:11:41.781Z,70.89
2019-03-22T10:12:41.766Z,70.21
2019-03-22T10:13:41.793Z,69.51
2019-03-22T10:14:41.762Z,68.79
2019-03-22T10:15:41.754Z,68.40
2019-03-22T10:16:41.786Z,68.01
2019-03-22T10:17:41.836Z,66.61
2019-03-22T10:18:41.852Z,65.73
2019-03-22T10:19:42.267Z,66.33
2019-03-22T10:20:41.787Z,66.87
2019-03-22T10:21:41.815Z,67.52
2019-03-22T10:22:41.842Z,64.72
2019-03-22T10:23:41.806Z,65.68
2019-03-22T10:24:41.737Z,64.08
2019-03-22T10:25:41.744Z,59.71
2019-03-22T10:26:41.791Z,58.43
2019-03-22T10:27:41.813Z,57.18
2019-03-22T10:28:41.808Z,58.02
2019-03-22T10:29:41.820Z,57.43
2019-03-22T10:30:41.872Z,57.38
2019-03-22T10:31:41.807Z,59.35
2019-03-22T10:32:41.806Z,56.29
2019-03-22T10:33:41.786Z,58.20
2019-03-22T10:34:41.833Z,56.00
2019-03-22T10:35:41.734Z,55.37
2019-03-22T10:36:41.715Z,54.00
2019-03-22T10:37:41.746Z,57.38
2019-03-22T10:38:41.855Z,58.92
2019-03-22T10:39:41.723Z,57.15
2019-03-22T10:40:41.862Z,56.18
2019-03-22T10:41:41.773Z,54.02
2019-03-22T10:42:41.793Z,54.66
2019-03-22T10:43:41.728Z,54.12
2019-03-22T10:44:41.847Z,54.81
2019-03-22T10:45:41.722Z,53.69
2019-03-22T10:46:41.792Z,53.09
2019-03-22T10:47:41.798Z,52.96
2019-03-22T10:48:41.753Z,53.03
2019-03-22T10:49:42.297Z,52.78
2019-03-22T10:50:41.730Z,53.56
2019-03-22T10:51:41.737Z,53.92
2019-03-22T10:52:41.735Z,56.08
2019-03-22T10:53:41.841Z,53.47
2019-03-22T10:54:41.729Z,55.63
2019-03-22T10:55:41.805Z,56.72
2019-03-22T10:56:41.729Z,57.21
2019-03-22T10:57:41.727Z,58.33
2019-03-22T10:58:41.716Z,56.26
2019-03-22T10:59:41.687Z,55.63
2019-03-22T11:00:41.683Z,56.26
2019-03-22T11:01:48.658Z,53.11
2019-03-22T11:02:41.810Z,54.73
2019-03-22T11:03:41.762Z,55.04
2019-03-22T11:04:41.690Z,58.02
2019-03-22T11:05:41.801Z,55.88
2019-03-22T11:06:41.745Z,55.63
2019-03-22T11:07:41.815Z,56.33
2019-03-22T11:08:41.750Z,51.95
2019-03-22T11:09:41.853Z,51.69
2019-03-22T11:10:41.751Z,55.60
2019-03-22T11:11:41.817Z,52.27
2019-03-22T11:12:41.742Z,51.71
2019-03-22T11:13:41.751Z,50.30
2019-03-22T11:14:41.819Z,50.43
2019-03-22T11:15:48.407Z,49.95
2019-03-22T11:16:41.759Z,50.43
2019-03-22T11:17:41.832Z,54.37
2019-03-22T11:18:41.836Z,52.96
2019-03-22T11:19:41.762Z,54.81
2019-03-22T11:20:41.775Z,50.18
2019-03-22T11:21:41.778Z,49.90
2019-03-22T11:22:41.735Z,50.88
2019-03-22T11:23:41.794Z,50.71
2019-03-22T11:24:41.856Z,51.79
2019-03-22T11:25:41.838Z,52.70
2019-03-22T11:26:41.824Z,51.39
2019-03-22T11:27:41.841Z,51.59
2019-03-22T11:28:41.775Z,53.42
2019-03-22T11:29:41.839Z,53.31
2019-03-22T11:30:41.767Z,54.04
2019-03-22T11:31:41.838Z,51.62
2019-03-22T11:32:41.766Z,49.85
2019-03-22T11:33:41.854Z,51.71
2019-03-22T11:34:41.838Z,48.86
2019-03-22T11:35:41.732Z,48.06
2019-03-22T11:36:41.844Z,48.26
2019-03-22T11:37:41.775Z,49.85
2019-03-22T11:38:41.793Z,49.44
2019-03-22T11:39:41.782Z,52.55
2019-03-22T11:40:41.771Z,50.86
2019-03-22T11:41:41.854Z,49.72
2019-03-22T11:43:41.782Z,51.44
2019-03-22T11:44:41.868Z,50.98
2019-03-22T11:45:41.778Z,47.76
2019-03-22T11:46:41.779Z,47.83
2019-03-22T11:47:41.874Z,48.64
2019-03-22T11:48:41.780Z,50.02
2019-03-22T11:49:41.798Z,48.51
2019-03-22T11:50:41.780Z,48.74
2019-03-22T11:51:41.852Z,49.77
2019-03-22T11:52:41.876Z,50.88
2019-03-22T11:53:41.861Z,53.62
2019-03-22T11:54:41.800Z,50.93
2019-03-22T11:55:41.787Z,49.29
2019-03-22T11:56:41.791Z,50.53
2019-03-22T11:57:41.792Z,48.31
2019-03-22T11:58:41.831Z,48.26
2019-03-22T11:59:41.787Z,49.09
2019-03-22T12:00:41.871Z,49.52
2019-03-22T12:01:41.829Z,47.98
2019-03-22T12:02:41.855Z,47.28
2019-03-22T12:03:41.793Z,46.50
2019-03-22T12:04:41.858Z,47.63
2019-03-22T12:05:41.863Z,45.43
2019-03-22T12:06:41.869Z,47.08
2019-03-22T12:07:41.861Z,47.51
2019-03-22T12:08:41.800Z,48.34
2019-03-22T12:09:41.796Z,48.36
2019-03-22T12:10:41.880Z,47.00
2019-03-22T12:11:42.245Z,49.82
2019-03-22T12:12:41.798Z,47.98
2019-03-22T12:13:41.818Z,46.78
2019-03-22T12:14:41.868Z,48.92
2019-03-22T12:15:41.868Z,50.13
2019-03-22T12:16:41.818Z,48.94
2019-03-22T12:17:41.868Z,47.96
2019-03-22T12:18:41.863Z,48.11
2019-03-22T12:19:41.793Z,46.81
2019-03-22T12:20:41.862Z,47.71
2019-03-22T12:21:41.787Z,47.45
2019-03-22T12:22:41.867Z,47.18
2019-03-22T12:23:41.794Z,48.19
2019-03-22T12:24:41.763Z,48.16
2019-03-22T12:25:41.796Z,49.52
2019-03-22T12:26:41.867Z,44.22
2019-03-22T12:27:41.827Z,45.95
2019-03-22T12:28:41.889Z,45.70
2019-03-22T12:29:41.899Z,46.10
2019-03-22T12:30:41.808Z,48.99
2019-03-22T12:31:41.882Z,47.23
2019-03-22T12:32:41.823Z,47.58
2019-03-22T12:33:41.779Z,48.59
2019-03-22T12:34:41.810Z,46.00
2019-03-22T12:35:42.673Z,44.70
2019-03-22T12:36:41.945Z,47.28
2019-03-22T12:37:41.886Z,47.61
2019-03-22T12:38:41.893Z,44.17
2019-03-22T12:39:42.087Z,44.70
2019-03-22T12:40:41.885Z,41.23
2019-03-22T12:41:41.857Z,41.26
2019-03-22T12:42:41.817Z,42.48
2019-03-22T12:43:41.833Z,42.78
2019-03-22T12:44:41.830Z,43.42
2019-03-22T12:45:41.920Z,42.00
2019-03-22T12:46:41.893Z,44.60
2019-03-22T12:47:41.847Z,43.85
2019-03-22T12:48:41.804Z,43.40
2019-03-22T12:49:41.882Z,43.15
2019-03-22T12:50:41.876Z,45.52
2019-03-22T12:51:41.886Z,45.48
2019-03-22T12:52:41.876Z,43.80
2019-03-22T12:53:41.799Z,43.35