createdAt,value
2019-03-21T00:00:56.593Z,99958.17
2019-03-21T00:03:28.037Z,99949.22
2019-03-21T00:05:59.404Z,99954.77
2019-03-21T00:08:30.800Z,99950.52
2019-03-21T00:12:02.135Z,99949.02
2019-03-21T00:14:50.070Z,99948.50
2019-03-21T00:17:24.880Z,99950.98
2019-03-21T00:19:56.301Z,99948.52
2019-03-21T00:22:27.643Z,99951.09
2019-03-21T00:24:59.035Z,99951.94
2019-03-21T00:27:30.362Z,99948.78
2019-03-21T00:30:01.737Z,99946.77
2019-03-21T00:32:33.057Z,99953.95
2019-03-21T00:35:04.657Z,99952.02
2019-03-21T00:37:36.006Z,99954.22
2019-03-21T00:40:10.467Z,99950.45
2019-03-21T00:42:41.865Z,99942.05
2019-03-21T00:45:15.336Z,99936.62
2019-03-21T00:47:46.922Z,99936.52
2019-03-21T00:50:20.034Z,99943.05
2019-03-21T00:52:53.324Z,99937.23
2019-03-21T00:55:25.073Z,99934.39
2019-03-21T00:57:59.667Z,99933.66
2019-03-21T01:00:43.969Z,99921.66
2019-03-21T01:03:16.222Z,99928.03
2019-03-21T01:05:47.860Z,99933.92
2019-03-21T01:08:19.294Z,99928.38
2019-03-21T01:10:51.583Z,99928.95
2019-03-21T01:13:23.446Z,99932.09
2019-03-21T01:15:54.804Z,99933.54
2019-03-21T01:18:26.313Z,99929.32
2019-03-21T01:20:57.705Z,99929.97
2019-03-21T01:23:29.306Z,99931.07
2019-03-21T01:26:01.251Z,99921.20
2019-03-21T01:28:32.700Z,99917.70
2019-03-21T01:31:04.134Z,99916.75
2019-03-21T01:33:35.638Z,99920.72
2019-03-21T01:36:07.048Z,99917.48
2019-03-21T01:38:38.472Z,99911.59
2019-03-21T01:41:09.937Z,99914.45
2019-03-21T01:43:41.456Z,99917.47
2019-03-21T01:46:13.632Z,99918.20
2019-03-21T01:48:45.148Z,99918.95
2019-03-21T01:51:17.488Z,99917.84
2019-03-21T01:53:48.904Z,99916.92
2019-03-21T01:56:20.442Z,99915.91
2019-03-21T01:58:54.671Z,99909.44
2019-03-21T02:01:27.391Z,99916.16
2019-03-21T02:03:58.806Z,99910.47
2019-03-21T02:06:30.267Z,99907.98
2019-03-21T02:09:01.880Z,99902.08
2019-03-21T02:11:33.407Z,99907.50
2019-03-21T02:14:04.934Z,99915.11
2019-03-21T02:16:36.553Z,99901.94
2019-03-21T02:19:10.947Z,99900.20
2019-03-21T02:21:42.921Z,99899.75
2019-03-21T02:24:14.521Z,99899.19
2019-03-21T02:26:45.979Z,99902.72
2019-03-21T02:29:20.580Z,99899.17
2019-03-21T02:31:52.078Z,99901.57
2019-03-21T02:34:23.795Z,99910.67
2019-03-21T02:36:55.236Z,99910.59
2019-03-21T02:39:27.720Z,99905.97
2019-03-21T02:41:59.145Z,99911.33
2019-03-21T02:44:30.648Z,99904.48
2019-03-21T02:47:02.117Z,99908.34
2019-03-21T02:49:33.862Z,99906.06
2019-03-21T02:52:05.629Z,99916.48
2019-03-21T02:54:37.693Z,99914.27
2019-03-21T02:57:09.216Z,99914.82
2019-03-21T02:59:41.245Z,99915.93
2019-03-21T03:02:12.868Z,99920.09
2019-03-21T03:04:44.485Z,99926.48
2019-03-21T03:07:16.722Z,99925.24
2019-03-21T03:09:48.347Z,99928.00
2019-03-21T03:12:21.695Z,99927.44
2019-03-21T03:14:53.129Z,99931.03
2019-03-21T03:17:27.796Z,99927.19
2019-03-21T03:20:06.999Z,99933.01
2019-03-21T03:22:38.859Z,99934.86
2019-03-21T03:25:12.213Z,99933.01
2019-03-21T03:27:44.034Z,99934.92
2019-03-21T03:30:22.897Z,99932.59
2019-03-21T03:32:54.570Z,99931.97
2019-03-21T03:35:26.414Z,99936.84
2019-03-21T03:37:57.879Z,99932.74
2019-03-21T03:40:34.054Z,99933.33
2019-03-21T03:43:05.645Z,99925.91
2019-03-21T03:45:38.563Z,99924.06
2019-03-21T03:48:10.429Z,99925.08
2019-03-21T03:50:42.816Z,99926.15
2019-03-21T03:53:14.341Z,99924.27
2019-03-21T03:55:46.020Z,99937.41
2019-03-21T03:58:19.005Z,99926.28
2019-03-21T04:00:56.189Z,99927.77
2019-03-21T04:03:27.854Z,99931.36
2019-03-21T04:05:59.498Z,99932.30
2019-03-21T04:08:30.959Z,99928.61
2019-03-21T04:11:03.188Z,99928.59
2019-03-21T04:13:34.677Z,99930.78
2019-03-21T04:16:06.362Z,99932.31
2019-03-21T04:18:40.348Z,99929.95
2019-03-21T04:21:12.101Z,99931.89
2019-03-21T04:23:43.470Z,99930.67
2019-03-21T04:26:20.964Z,99929.14
2019-03-21T04:28:52.817Z,99936.49
2019-03-21T04:31:29.243Z,99935.56
2019-03-21T04:34:04.902Z,99938.70
2019-03-21T04:36:38.120Z,99942.56
2019-03-21T04:39:13.382Z,99941.73
2019-03-21T04:41:45.590Z,99937.66
2019-03-21T04:44:20.384Z,99933.53
2019-03-21T04:46:52.081Z,99939.42
2019-03-21T04:49:25.114Z,99937.69
2019-03-21T04:51:56.825Z,99929.31
2019-03-21T04:54:29.166Z,99935.10
2019-03-21T04:57:05.040Z,99933.81
2019-03-21T04:59:36.963Z,99928.73
2019-03-21T05:02:12.019Z,99929.22
2019-03-21T05:04:43.518Z,99924.51
2019-03-21T05:07:14.959Z,99928.00
2019-03-21T05:09:46.871Z,99928.55
2019-03-21T05:12:18.397Z,99929.28
2019-03-21T05:14:52.533Z,99928.83
2019-03-21T05:17:25.444Z,99933.78
2019-03-21T05:19:57.415Z,99934.69
2019-03-21T05:22:30.913Z,99935.91
2019-03-21T05:25:06.697Z,99938.11
2019-03-21T05:27:38.620Z,99932.50
2019-03-21T05:30:14.959Z,99927.89
2019-03-21T05:32:46.946Z,99932.39
2019-03-21T05:35:18.320Z,99936.02
2019-03-21T05:37:49.851Z,99948.13
2019-03-21T05:40:21.704Z,99947.77
2019-03-21T05:42:59.964Z,99947.70
2019-03-21T05:45:31.399Z,99956.34
2019-03-21T05:48:02.792Z,99950.53
2019-03-21T05:50:34.187Z,99954.61
2019-03-21T05:53:05.650Z,99958.20
2019-03-21T05:55:37.064Z,99958.16
2019-03-21T05:58:08.740Z,99958.26
2019-03-21T06:00:42.511Z,99961.19
2019-03-21T06:03:19.736Z,99961.41
2019-03-21T06:05:57.655Z,99965.88
2019-03-21T06:08:37.600Z,99964.36
2019-03-21T06:11:09.050Z,99963.24
2019-03-21T06:13:40.474Z,99961.17
2019-03-21T06:16:12.921Z,99961.55
2019-03-21T06:19:17.545Z,99969.40
2019-03-21T06:22:40.160Z,99967.56
2019-03-21T06:25:58.725Z,99965.15
2019-03-21T06:28:35.105Z,99964.58
2019-03-21T06:31:08.565Z,99964.63
2019-03-21T06:33:39.824Z,99964.00
2019-03-21T06:36:11.537Z,99961.99
2019-03-21T06:38:42.963Z,99969.56
2019-03-21T06:41:14.428Z,99967.81
2019-03-21T06:43:46.349Z,99964.55
2019-03-21T06:46:17.921Z,99967.75
2019-03-21T06:48:49.619Z,99962.70
2019-03-21T06:51:21.114Z,99968.35
2019-03-21T06:53:52.665Z,99968.86
2019-03-21T06:56:24.151Z,99968.52
2019-03-21T06:58:55.823Z,99971.42
2019-03-21T07:01:27.595Z,99964.83
2019-03-21T07:04:07.076Z,99970.23
2019-03-21T07:06:32.526Z,99974.52
2019-03-21T07:09:05.973Z,99966.61
2019-03-21T07:11:37.494Z,99962.95
2019-03-21T07:14:09.237Z,99963.16
2019-03-21T07:16:40.690Z,99962.98
2019-03-21T07:19:12.297Z,99969.02
2019-03-21T07:21:43.737Z,99964.17
2019-03-21T07:24:17.117Z,99963.08
2019-03-21T07:26:48.463Z,99962.84
2019-03-21T07:29:19.987Z,99958.69
2019-03-21T07:31:51.378Z,99959.47
2019-03-21T07:34:22.837Z,99958.98
2019-03-21T07:36:57.429Z,99955.24
2019-03-21T07:39:28.930Z,99959.79
2019-03-21T07:42:01.391Z,99955.63
2019-03-21T07:44:33.070Z,99951.88
2019-03-21T07:47:12.813Z,99948.93
2019-03-21T07:49:40.353Z,99956.51
2019-03-21T07:52:11.769Z,99955.52
2019-03-21T07:54:43.222Z,99956.70
2019-03-21T07:57:14.638Z,99951.28
2019-03-21T07:59:46.000Z,99947.67
2019-03-21T08:02:17.409Z,99950.53
2019-03-21T08:04:50.152Z,99948.33
2019-03-21T08:07:21.585Z,99948.70
2019-03-21T08:09:52.987Z,99952.00
2019-03-21T08:12:24.438Z,99941.09
2019-03-21T08:14:57.480Z,99946.63
2019-03-21T08:17:30.668Z,99944.41
2019-03-21T08:20:02.134Z,99945.50
2019-03-21T08:22:33.501Z,99943.23
2019-03-21T08:25:05.193Z,99941.47
2019-03-21T08:27:39.102Z,99942.28
2019-03-21T08:30:17.480Z,99936.91
2019-03-21T08:32:49.515Z,99937.98
2019-03-21T08:35:20.940Z,99930.19
2019-03-21T08:37:52.321Z,99929.23
2019-03-21T08:40:23.744Z,99922.16
2019-03-21T08:42:55.150Z,99921.66
2019-03-21T08:45:28.355Z,99925.41
2019-03-21T08:47:59.741Z,99926.55
2019-03-21T08:50:31.122Z,99934.36
2019-03-21T08:53:02.512Z,99929.38
2019-03-21T08:55:33.944Z,99934.05
2019-03-21T08:58:05.282Z,99933.20
2019-03-21T09:00:36.734Z,99924.45
2019-03-21T09:03:08.102Z,99927.33
2019-03-21T09:05:39.546Z,99921.67
2019-03-21T09:08:10.926Z,99919.92
2019-03-21T09:10:42.385Z,99917.33
2019-03-21T09:13:13.791Z,99917.63
2019-03-21T09:15:45.204Z,99913.70
2019-03-21T09:18:16.608Z,99918.25
2019-03-21T09:20:48.017Z,99912.41
2019-03-21T09:23:19.478Z,99910.17
2019-03-21T09:25:53.264Z,99908.78
2019-03-21T09:28:24.621Z,99908.58
2019-03-21T09:30:56.636Z,99912.00
2019-03-21T09:33:28.300Z,99906.47
2019-03-21T09:35:59.780Z,99901.98
2019-03-21T09:38:33.034Z,99901.03
2019-03-21T09:41:04.473Z,99906.02
2019-03-21T09:43:35.947Z,99900.33
2019-03-21T09:46:07.428Z,99899.86
2019-03-21T09:48:41.821Z,99890.50
2019-03-21T09:51:13.221Z,99895.69
2019-03-21T09:53:47.607Z,99892.58
2019-03-21T09:56:19.083Z,99887.83
2019-03-21T09:58:50.435Z,99889.06
2019-03-21T10:01:21.835Z,99883.46
2019-03-21T10:03:53.242Z,99890.88
2019-03-21T10:06:26.411Z,99887.59
2019-03-21T10:08:57.782Z,99882.59
2019-03-21T10:11:30.977Z,99879.77
2019-03-21T10:14:02.337Z,99876.88
2019-03-21T10:16:33.768Z,99872.74
2019-03-21T10:19:05.245Z,99869.70
2019-03-21T10:21:43.402Z,99872.13
2019-03-21T10:24:09.794Z,99874.56
2019-03-21T10:26:41.294Z,99868.25
2019-03-21T10:29:12.661Z,99863.13
2019-03-21T10:31:44.161Z,99864.98
2019-03-21T10:34:17.012Z,99868.52
2019-03-21T10:36:48.439Z,99863.70
2019-03-21T10:39:19.810Z,99860.52
2019-03-21T10:41:51.278Z,99855.59
2019-03-21T10:44:22.745Z,99859.23
2019-03-21T10:46:54.166Z,99854.65
2019-03-21T10:49:25.520Z,99854.02
2019-03-21T10:51:56.977Z,99853.55
2019-03-21T10:54:31.095Z,99851.45
2019-03-21T10:57:05.264Z,99847.38
2019-03-21T10:59:36.620Z,99849.94
2019-03-21T11:02:08.006Z,99835.77
2019-03-21T11:04:39.405Z,99836.47
2019-03-21T11:07:08.033Z,99834.33
2019-03-21T11:09:39.446Z,99831.50
2019-03-21T11:12:10.841Z,99830.55
2019-03-21T11:14:42.197Z,99837.98
2019-03-21T11:17:13.639Z,99836.23
2019-03-21T11:19:45.059Z,99831.70
2019-03-21T11:22:16.525Z,99831.52
2019-03-21T11:24:48.893Z,99819.47
2019-03-21T11:27:20.352Z,99829.64
2019-03-21T11:29:51.735Z,99815.93
2019-03-21T11:32:23.172Z,99814.56
2019-03-21T11:34:56.352Z,99818.22
2019-03-21T11:37:28.999Z,99809.91
2019-03-21T11:40:00.418Z,99804.58
2019-03-21T11:42:31.864Z,99794.45
2019-03-21T11:45:03.283Z,99803.03
2019-03-21T11:47:41.828Z,99808.74
2019-03-21T11:50:08.127Z,99804.34
2019-03-21T11:52:41.056Z,99808.13
2019-03-21T11:55:13.589Z,99793.63
2019-03-21T11:57:45.032Z,99792.91
2019-03-21T12:00:17.591Z,99789.45
2019-03-21T12:02:49.047Z,99798.95
2019-03-21T12:05:20.463Z,99785.33
2019-03-21T12:07:51.865Z,99780.52
2019-03-21T12:10:23.256Z,99780.09
2019-03-21T12:12:54.721Z,99774.73
2019-03-21T12:15:26.097Z,99776.39
2019-03-21T12:17:57.560Z,99768.14
2019-03-21T12:20:37.967Z,99775.48
2019-03-21T12:23:09.427Z,99768.45
2019-03-21T12:25:40.770Z,99772.21
2019-03-21T12:28:12.232Z,99766.84
2019-03-21T12:30:44.801Z,99753.88
2019-03-21T12:33:16.270Z,99756.33
2019-03-21T12:35:50.609Z,99750.98
2019-03-21T12:38:21.999Z,99757.58
2019-03-21T12:40:53.400Z,99750.42
2019-03-21T12:43:24.853Z,99748.66
2019-03-21T12:45:56.219Z,99747.83
2019-03-21T12:48:27.661Z,99742.98
2019-03-21T12:50:58.978Z,99739.05
2019-03-21T12:53:30.468Z,99740.70
2019-03-21T12:56:01.829Z,99739.56
2019-03-21T12:58:33.286Z,99737.25
2019-03-21T13:01:04.636Z,99744.14
2019-03-21T13:03:36.151Z,99741.35
2019-03-21T13:06:09.335Z,99738.28
2019-03-21T13:08:40.779Z,99728.41
2019-03-21T13:11:14.033Z,99728.50
2019-03-21T13:13:45.440Z,99723.12
2019-03-21T13:16:16.819Z,99722.62
2019-03-21T13:18:48.244Z,99727.56
2019-03-21T13:21:19.613Z,99723.62
2019-03-21T13:23:51.124Z,99719.84
2019-03-21T13:26:23.959Z,99713.96
2019-03-21T13:28:55.418Z,99710.22
2019-03-21T13:31:26.788Z,99712.89
2019-03-21T13:33:58.251Z,99704.36
2019-03-21T13:36:29.601Z,99701.11
2019-03-21T13:39:01.035Z,99700.64
2019-03-21T13:41:35.195Z,99697.70
2019-03-21T13:44:06.583Z,99693.28
2019-03-21T13:46:38.042Z,99688.70
2019-03-21T13:49:10.695Z,99689.06
2019-03-21T13:51:45.065Z,99682.66
2019-03-21T13:54:16.473Z,99684.48
2019-03-21T13:56:47.847Z,99678.58
2019-03-21T13:59:19.333Z,99676.45
2019-03-21T14:01:52.280Z,99681.58
2019-03-21T14:04:23.669Z,99672.44
2019-03-21T14:06:55.069Z,99670.46
2019-03-21T14:09:26.496Z,99663.53
2019-03-21T14:11:57.913Z,99656.80
2019-03-21T14:14:29.384Z,99660.40
2019-03-21T14:17:00.774Z,99651.61
2019-03-21T14:19:32.260Z,99648.19
2019-03-21T14:22:03.643Z,99635.56
2019-03-21T14:24:35.819Z,99642.73
2019-03-21T14:27:07.423Z,99638.48
2019-03-21T14:29:38.922Z,99630.77
2019-03-21T14:32:10.342Z,99632.31
2019-03-21T14:34:41.942Z,99632.28
2019-03-21T14:37:13.349Z,99632.28
2019-03-21T14:39:44.776Z,99636.59
2019-03-21T14:42:16.240Z,99623.72
2019-03-21T14:44:47.629Z,99626.84
2019-03-21T14:47:19.121Z,99623.69
2019-03-21T14:49:53.020Z,99616.47
2019-03-21T14:52:23.627Z,99613.64
2019-03-21T14:54:55.116Z,99610.48
2019-03-21T14:57:26.497Z,99614.70
2019-03-21T14:59:57.985Z,99616.68
2019-03-21T15:02:29.394Z,99613.19
2019-03-21T15:05:00.798Z,99612.33
2019-03-21T15:07:32.214Z,99605.22
2019-03-21T15:10:03.657Z,99616.88
2019-03-21T15:12:35.041Z,99607.66
2019-03-21T15:15:08.901Z,99606.47
2019-03-21T15:17:40.279Z,99601.98
2019-03-21T15:20:14.195Z,99606.92
2019-03-21T15:22:45.866Z,99607.58
2019-03-21T15:25:17.273Z,99614.11
2019-03-21T15:27:51.712Z,99609.16
2019-03-21T15:30:23.313Z,99604.67
2019-03-21T15:32:54.798Z,99601.55
2019-03-21T15:35:26.225Z,99599.16
2019-03-21T15:37:57.633Z,99594.22
2019-03-21T15:40:29.051Z,99603.45
2019-03-21T15:43:00.456Z,99598.63
2019-03-21T15:45:31.920Z,99592.66
2019-03-21T15:48:03.357Z,99596.70
2019-03-21T15:50:38.651Z,99592.08
2019-03-21T15:53:10.789Z,99597.48
2019-03-21T15:55:42.296Z,99592.62
2019-03-21T15:58:13.755Z,99587.97
2019-03-21T16:00:45.322Z,99584.70
2019-03-21T16:03:16.713Z,99587.39
2019-03-21T16:05:48.156Z,99584.30
2019-03-21T16:08:19.623Z,99589.08
2019-03-21T16:10:51.032Z,99583.71
2019-03-21T16:13:22.348Z,99584.53
2019-03-21T16:15:56.157Z,99579.14
2019-03-21T16:18:27.568Z,99582.48
2019-03-21T16:20:59.044Z,99575.47
2019-03-21T16:23:30.426Z,99574.72
2019-03-21T16:26:01.870Z,99575.39
2019-03-21T16:28:33.298Z,99570.35
2019-03-21T16:31:04.751Z,99570.39
2019-03-21T16:33:36.158Z,99571.16
2019-03-21T16:36:07.568Z,99561.48
2019-03-21T16:38:38.925Z,99573.05
2019-03-21T16:41:10.414Z,99571.08
2019-03-21T16:43:41.849Z,99569.00
2019-03-21T16:46:13.323Z,99566.07
2019-03-21T16:48:44.691Z,99566.46
2019-03-21T16:51:16.202Z,99559.64
2019-03-21T16:53:47.615Z,99567.76
2019-03-21T16:56:19.102Z,99565.34
2019-03-21T16:58:50.528Z,99566.13
2019-03-21T17:01:21.993Z,99568.32
2019-03-21T17:03:53.419Z,99574.86
2019-03-21T17:06:24.870Z,99567.83
2019-03-21T17:08:56.344Z,99566.59
2019-03-21T17:11:27.789Z,99572.09
2019-03-21T17:13:59.180Z,99568.53
2019-03-21T17:16:30.617Z,99568.41
2019-03-21T17:19:02.127Z,99572.06
2019-03-21T17:21:33.648Z,99572.07
2019-03-21T17:24:05.082Z,99572.59
2019-03-21T17:26:36.468Z,99580.81
2019-03-21T17:29:07.884Z,99581.80
2019-03-21T17:31:39.316Z,99582.13
2019-03-21T17:34:10.676Z,99582.95
2019-03-21T17:36:42.524Z,99583.47
2019-03-21T17:39:13.895Z,99585.08
2019-03-21T17:41:45.365Z,99586.06
2019-03-21T17:44:19.756Z,99596.55
2019-03-21T17:46:51.234Z,99592.09
2019-03-21T17:49:24.389Z,99593.09
2019-03-21T17:51:57.587Z,99598.80
2019-03-21T17:54:40.687Z,99601.41
2019-03-21T17:57:02.204Z,99610.91
2019-03-21T17:59:33.571Z,99607.25
2019-03-21T18:02:05.017Z,99614.77
2019-03-21T18:04:36.569Z,99615.09
2019-03-21T18:07:08.027Z,99613.76
2019-03-21T18:09:39.436Z,99620.27
2019-03-21T18:12:16.178Z,99617.89
2019-03-21T18:14:52.258Z,99627.35
2019-03-21T18:17:23.714Z,99629.43
2019-03-21T18:19:55.126Z,99632.64
2019-03-21T18:22:26.524Z,99635.03
2019-03-21T18:24:59.387Z,99634.31
2019-03-21T18:27:30.841Z,99632.76
2019-03-21T18:30:02.419Z,99634.02
2019-03-21T18:32:35.260Z,99630.67
2019-03-21T18:35:09.142Z,99637.70
2019-03-21T18:37:40.558Z,99640.98
2019-03-21T18:40:12.186Z,99644.34
2019-03-21T18:42:43.634Z,99644.91
2019-03-21T18:45:16.083Z,99645.69
2019-03-21T18:47:48.151Z,99652.25
2019-03-21T18:50:19.691Z,99654.50
2019-03-21T18:52:51.132Z,99659.69
2019-03-21T18:55:22.565Z,99665.46
2019-03-21T18:57:53.971Z,99664.39
2019-03-21T19:00:28.140Z,99668.21
2019-03-21T19:03:00.755Z,99668.08
2019-03-21T19:05:32.235Z,99660.14
2019-03-21T19:08:03.738Z,99661.73
2019-03-21T19:10:35.078Z,99653.19
2019-03-21T19:13:06.506Z,99654.95
2019-03-21T19:15:39.051Z,99648.97
2019-03-21T19:18:10.487Z,99657.79
2019-03-21T19:20:41.911Z,99658.20
2019-03-21T19:23:13.363Z,99667.03
2019-03-21T19:25:44.718Z,99666.58
2019-03-21T19:28:16.227Z,99668.70
2019-03-21T19:30:47.564Z,99671.53
2019-03-21T19:33:22.081Z,99663.91
2019-03-21T19:35:53.507Z,99669.41
2019-03-21T19:38:25.000Z,99665.78
2019-03-21T19:40:56.400Z,99665.71
2019-03-21T19:43:27.765Z,99672.17
2019-03-21T19:46:02.434Z,99671.63
2019-03-21T19:48:33.808Z,99666.56
2019-03-21T19:51:05.326Z,99668.55
2019-03-21T19:53:36.720Z,99670.60
2019-03-21T19:56:09.002Z,99670.64
2019-03-21T19:58:40.458Z,99664.88
2019-03-21T20:01:11.920Z,99672.14
2019-03-21T20:03:43.307Z,99665.22
2019-03-21T20:06:16.788Z,99671.86
2019-03-21T20:08:48.182Z,99670.48
2019-03-21T20:11:19.591Z,99671.97
2019-03-21T20:13:53.088Z,99684.59
2019-03-21T20:16:25.723Z,99681.17
2019-03-21T20:18:57.097Z,99681.11
2019-03-21T20:21:28.528Z,99678.06
2019-03-21T20:23:59.927Z,99678.45
2019-03-21T20:26:32.605Z,99680.70
2019-03-21T20:29:04.008Z,99680.69
2019-03-21T20:31:35.456Z,99683.13
2019-03-21T20:34:07.923Z,99684.81
2019-03-21T20:36:39.387Z,99687.22
2019-03-21T20:39:10.823Z,99691.49
2019-03-21T20:41:42.364Z,99691.70
2019-03-21T20:44:16.103Z,99697.53
2019-03-21T20:46:47.583Z,99693.31
2019-03-21T20:49:18.980Z,99689.80
2019-03-21T20:51:50.445Z,99693.24
2019-03-21T20:54:24.025Z,99695.95
2019-03-21T20:56:55.431Z,99687.11
2019-03-21T20:59:26.831Z,99691.52
2019-03-21T21:02:02.777Z,99695.30
2019-03-21T21:04:31.353Z,99698.78
2019-03-21T21:07:02.770Z,99703.84
2019-03-21T21:09:37.054Z,99699.50
2019-03-21T21:12:08.424Z,99693.39
2019-03-21T21:14:39.792Z,99695.05
2019-03-21T21:17:11.365Z,99685.61
2019-03-21T21:19:42.712Z,99688.11
2019-03-21T21:22:14.092Z,99693.33
2019-03-21T21:24:47.888Z,99691.33
2019-03-21T21:27:19.311Z,99692.02
2019-03-21T21:29:50.745Z,99685.64
2019-03-21T21:32:22.147Z,99692.97
2019-03-21T21:34:54.780Z,99691.80
2019-03-21T21:37:26.262Z,99694.19
2019-03-21T21:39:57.697Z,99694.32
2019-03-21T21:42:29.107Z,99690.06
2019-03-21T21:45:00.478Z,99692.09
2019-03-21T21:47:31.879Z,99692.21
2019-03-21T21:50:14.853Z,99691.14
2019-03-21T21:52:45.985Z,99689.23
2019-03-21T21:55:17.552Z,99697.89
2019-03-21T21:57:48.900Z,99699.88
2019-03-21T22:00:20.496Z,99694.46
2019-03-21T22:02:52.036Z,99701.41
2019-03-21T22:05:23.719Z,99696.83
2019-03-21T22:07:55.130Z,99695.50
2019-03-21T22:10:29.335Z,99687.13
2019-03-21T22:12:59.683Z,99683.59
2019-03-21T22:15:31.119Z,99681.19
2019-03-21T22:18:06.332Z,99694.09
2019-03-21T22:20:37.739Z,99685.79
2019-03-21T22:23:09.142Z,99687.09
2019-03-21T22:25:40.532Z,99685.20
2019-03-21T22:28:12.012Z,99691.56
2019-03-21T22:30:43.431Z,99684.11
2019-03-21T22:33:14.908Z,99682.81
2019-03-21T22:35:47.418Z,99684.91
2019-03-21T22:38:18.743Z,99689.03
2019-03-21T22:40:50.202Z,99688.90
2019-03-21T22:43:21.578Z,99688.67
2019-03-21T22:45:53.055Z,99687.00
2019-03-21T22:48:24.404Z,99688.90
2019-03-21T22:50:55.843Z,99682.41
2019-03-21T22:53:27.226Z,99686.36
2019-03-21T22:55:58.676Z,99681.91
2019-03-21T22:58:31.898Z,99680.58
2019-03-21T23:01:03.456Z,99682.70
2019-03-21T23:03:34.851Z,99679.27
2019-03-21T23:06:06.446Z,99680.80
2019-03-21T23:08:37.871Z,99675.98
2019-03-21T23:11:10.420Z,99674.18
2019-03-21T23:13:41.827Z,99670.29
2019-03-21T23:16:13.306Z,99665.34
2019-03-21T23:18:47.428Z,99665.06
2019-03-21T23:21:19.893Z,99666.63
2019-03-21T23:23:51.311Z,99660.47
2019-03-21T23:26:24.020Z,99656.54
2019-03-21T23:28:56.610Z,99660.31
2019-03-21T23:31:28.041Z,99653.38
2019-03-21T23:33:59.448Z,99653.33
2019-03-21T23:36:31.039Z,99650.82
2019-03-21T23:39:02.403Z,99653.72
2019-03-21T23:41:33.891Z,99647.00
2019-03-21T23:44:05.287Z,99649.84
2019-03-21T23:46:36.705Z,99638.08
2019-03-21T23:49:08.109Z,99640.22
2019-03-21T23:51:39.550Z,99648.22
2019-03-21T23:54:10.931Z,99642.54
2019-03-21T23:56:42.364Z,99641.15
2019-03-21T23:59:13.790Z,99648.22
