createdAt,value
2018-12-17T20:54:48.746Z,101499.87
2018-12-17T20:57:16.654Z,101503.71
2018-12-17T21:00:42.221Z,101371.75
2018-12-17T21:03:10.793Z,101373.33
2018-12-17T21:06:15.197Z,101581.38
2018-12-17T21:08:42.974Z,101578.59
2018-12-17T21:11:11.513Z,101581.12
2018-12-17T21:13:39.633Z,101588.62
2018-12-17T21:16:07.587Z,101587.78
2018-12-17T21:18:35.451Z,101588.62
2018-12-17T21:21:03.283Z,101585.73
2018-12-17T21:23:31.854Z,101587.44
2018-12-17T21:26:00.044Z,101577.17
2018-12-17T21:28:28.629Z,101580.21
2018-12-17T21:30:56.324Z,101585.53
2018-12-17T21:33:24.764Z,101586.56
2018-12-17T21:35:52.457Z,101601.41
2018-12-17T21:38:20.161Z,101611.91
2018-12-17T21:40:47.724Z,101618.68
2018-12-17T21:43:15.206Z,101609.59
2018-12-17T21:45:42.835Z,101606.03
2018-12-17T21:48:10.580Z,101596.39
2018-12-17T21:50:38.156Z,101602.45
2018-12-17T21:53:05.720Z,101602.22
2018-12-17T21:55:33.253Z,101604.15
2018-12-17T21:58:03.037Z,101602.70
2018-12-17T22:00:30.866Z,101606.85
2018-12-17T22:02:58.531Z,101609.47
2018-12-17T22:05:26.144Z,101610.81
2018-12-17T22:07:53.625Z,101596.82
2018-12-17T22:10:25.400Z,101601.95
2018-12-17T22:12:53.637Z,101602.33
2018-12-17T22:15:21.419Z,101607.53
2018-12-17T22:17:49.335Z,101604.42
2018-12-17T22:20:17.600Z,101615.73
2018-12-17T22:22:45.619Z,101613.22
2018-12-17T22:25:13.734Z,101611.36
2018-12-17T22:27:41.887Z,101621.45
2018-12-17T22:30:09.316Z,101616.37
2018-12-17T22:32:37.082Z,101623.13
2018-12-17T22:35:05.339Z,101621.59
2018-12-17T22:37:32.772Z,101620.10
2018-12-17T22:40:00.408Z,101626.15
2018-12-17T22:42:28.239Z,101625.68
2018-12-17T22:44:55.787Z,101632.89
2018-12-17T22:47:23.652Z,101634.57
2018-12-17T22:49:51.428Z,101639.83
2018-12-17T22:52:19.082Z,101637.49
2018-12-17T22:54:46.952Z,101640.33
2018-12-17T22:57:14.540Z,101637.31
2018-12-17T22:59:42.157Z,101640.15
2018-12-17T23:02:09.723Z,101638.98
2018-12-17T23:04:37.389Z,101645.88
2018-12-17T23:07:04.942Z,101643.36
2018-12-17T23:09:44.790Z,101647.15
2018-12-17T23:12:24.136Z,101651.81
2018-12-17T23:15:03.589Z,101650.17
2018-12-17T23:17:41.136Z,101654.52
2018-12-17T23:20:09.532Z,101656.19
2018-12-17T23:22:38.048Z,101654.47
2018-12-17T23:25:05.772Z,101648.09
2018-12-17T23:27:33.641Z,101644.56
2018-12-17T23:30:01.339Z,101647.36
2018-12-17T23:32:32.759Z,101645.73
2018-12-17T23:35:00.530Z,101647.27
2018-12-17T23:37:28.199Z,101645.47
2018-12-17T23:39:55.856Z,101646.13
2018-12-17T23:42:23.378Z,101646.13
2018-12-17T23:44:51.095Z,101643.94
2018-12-17T23:47:18.753Z,101651.52
2018-12-17T23:49:46.392Z,101646.64
2018-12-17T23:52:14.037Z,101640.08
2018-12-17T23:54:41.534Z,101642.08
2018-12-17T23:57:09.332Z,101639.05
2018-12-17T23:59:36.954Z,101642.41
