createdAt,value
2022-09-28T00:00:47.575Z,68.54
2022-09-28T00:03:14.165Z,68.71
2022-09-28T00:05:40.830Z,70.01
2022-09-28T00:08:07.394Z,70.49
2022-09-28T00:10:33.996Z,73.32
2022-09-28T00:13:01.740Z,72.58
2022-09-28T00:15:28.398Z,70.86
2022-09-28T00:17:54.990Z,70.71
2022-09-28T00:20:22.805Z,71.14
2022-09-28T00:22:49.500Z,70.52
2022-09-28T00:25:16.994Z,69.37
2022-09-28T00:27:43.679Z,68.99
2022-09-28T00:30:10.535Z,69.17
2022-09-28T00:32:37.245Z,69.05
2022-09-28T00:35:03.955Z,69.79
2022-09-28T00:37:30.558Z,69.64
2022-09-28T00:39:57.131Z,68.64
2022-09-28T00:42:25.685Z,68.30
2022-09-28T00:44:56.695Z,71.92
2022-09-28T00:47:35.468Z,70.88
2022-09-28T00:50:14.811Z,69.59
2022-09-28T00:52:53.287Z,70.36
2022-09-28T00:55:27.079Z,71.11
2022-09-28T00:57:58.502Z,70.39
2022-09-28T01:00:25.513Z,69.91
2022-09-28T01:02:52.818Z,69.21
2022-09-28T01:05:20.738Z,68.38
2022-09-28T01:07:48.602Z,67.84
2022-09-28T01:10:15.508Z,67.56
2022-09-28T01:12:42.107Z,67.54
2022-09-28T01:15:09.622Z,68.98
2022-09-28T01:17:52.571Z,69.21
2022-09-28T01:20:28.191Z,68.25
2022-09-28T01:23:26.796Z,68.14
2022-09-28T01:26:15.504Z,69.28
2022-09-28T01:28:46.085Z,68.42
2022-09-28T01:31:15.120Z,68.74
2022-09-28T01:33:55.425Z,68.89
2022-09-28T01:36:31.295Z,67.98
2022-09-28T01:39:05.616Z,68.28
2022-09-28T01:41:36.726Z,68.74
2022-09-28T01:44:08.716Z,69.06
2022-09-28T01:46:45.180Z,70.33
2022-09-28T01:49:18.181Z,69.00
2022-09-28T01:51:59.034Z,69.09
2022-09-28T01:54:31.199Z,68.39
2022-09-28T01:57:23.026Z,67.83
2022-09-28T02:00:02.994Z,70.53
2022-09-28T02:02:37.312Z,71.63
2022-09-28T02:05:16.922Z,69.98
2022-09-28T02:08:28.453Z,69.23
2022-09-28T02:11:00.792Z,68.76
2022-09-28T02:13:35.544Z,68.46
2022-09-28T02:16:10.828Z,68.13
2022-09-28T02:18:37.628Z,67.95
2022-09-28T02:21:13.150Z,67.58
2022-09-28T02:23:42.952Z,67.36
2022-09-28T02:26:14.033Z,67.32
2022-09-28T02:28:40.791Z,67.52
2022-09-28T02:31:07.422Z,67.73
2022-09-28T02:33:38.725Z,70.52
2022-09-28T02:36:05.890Z,70.91
2022-09-28T02:38:32.602Z,70.11
2022-09-28T02:41:20.395Z,69.36
2022-09-28T02:44:05.551Z,69.13
2022-09-28T02:46:44.498Z,70.62
2022-09-28T02:49:32.628Z,69.62
2022-09-28T02:52:13.734Z,73.04
2022-09-28T02:55:11.266Z,75.82
2022-09-28T02:57:43.956Z,73.61
2022-09-28T03:00:17.540Z,72.75
2022-09-28T03:03:10.819Z,72.59
2022-09-28T03:05:42.315Z,71.72
2022-09-28T03:08:38.263Z,70.40
2022-09-28T03:11:12.722Z,69.45
2022-09-28T03:13:39.645Z,70.72
2022-09-28T03:16:20.056Z,70.42
2022-09-28T03:18:46.903Z,70.27
2022-09-28T03:21:14.739Z,71.25
2022-09-28T03:23:42.242Z,73.34
2022-09-28T03:26:12.702Z,71.93
2022-09-28T03:28:39.674Z,71.37
2022-09-28T03:31:06.608Z,72.27
2022-09-28T03:33:33.232Z,72.26
2022-09-28T03:35:59.882Z,70.86
2022-09-28T03:38:26.479Z,71.00
2022-09-28T03:40:55.044Z,71.13
2022-09-28T03:43:22.352Z,74.17
2022-09-28T03:45:54.051Z,73.31
2022-09-28T03:48:30.012Z,72.02
2022-09-28T03:51:01.302Z,71.20
2022-09-28T03:53:29.690Z,70.49
2022-09-28T03:56:01.921Z,70.23
2022-09-28T03:58:28.704Z,69.98
2022-09-28T04:00:55.428Z,71.52
2022-09-28T04:03:22.063Z,71.44
2022-09-28T04:05:52.961Z,71.38
2022-09-28T04:08:20.010Z,71.27
2022-09-28T04:10:47.204Z,71.87
2022-09-28T04:13:14.010Z,71.29
2022-09-28T04:15:40.636Z,72.87
2022-09-28T04:18:11.957Z,73.27
2022-09-28T04:20:41.090Z,71.85
2022-09-28T04:23:07.776Z,72.21
2022-09-28T04:25:34.404Z,71.87
2022-09-28T04:28:19.883Z,72.73
2022-09-28T04:30:47.904Z,73.05
2022-09-28T04:33:14.538Z,74.00
2022-09-28T04:35:41.206Z,73.20
2022-09-28T04:38:07.797Z,72.46
2022-09-28T04:40:34.487Z,71.70
2022-09-28T04:43:01.237Z,71.02
2022-09-28T04:45:28.613Z,72.41
2022-09-28T04:47:55.313Z,72.65
2022-09-28T04:50:22.133Z,72.91
2022-09-28T04:52:48.709Z,73.67
2022-09-28T04:55:15.498Z,72.71
2022-09-28T04:57:42.140Z,74.81
2022-09-28T05:00:10.354Z,73.69
2022-09-28T05:02:37.790Z,71.89
2022-09-28T05:05:04.791Z,71.32
2022-09-28T05:07:31.398Z,70.54
2022-09-28T05:09:58.014Z,70.39
2022-09-28T05:12:24.635Z,70.65
2022-09-28T05:14:51.185Z,70.05
2022-09-28T05:17:17.758Z,69.45
2022-09-28T05:19:44.346Z,69.34
2022-09-28T05:22:14.844Z,70.79
2022-09-28T05:24:41.795Z,70.33
2022-09-28T05:27:08.712Z,70.21
2022-09-28T05:29:35.306Z,70.34
2022-09-28T05:32:02.168Z,70.70
2022-09-28T05:34:29.271Z,70.79
2022-09-28T05:36:55.880Z,71.64
2022-09-28T05:39:22.617Z,71.16
2022-09-28T05:41:49.195Z,72.27
2022-09-28T05:44:15.818Z,72.16
2022-09-28T05:46:42.391Z,72.72
2022-09-28T05:49:09.041Z,72.37
2022-09-28T05:51:35.630Z,71.63
2022-09-28T05:54:05.910Z,71.40
2022-09-28T05:56:33.130Z,70.00
2022-09-28T05:58:59.931Z,70.77
2022-09-28T06:01:26.708Z,70.24
2022-09-28T06:03:53.335Z,70.18
2022-09-28T06:06:19.952Z,72.42
2022-09-28T06:08:48.443Z,73.86
2022-09-28T06:11:15.475Z,73.03
2022-09-28T06:13:42.103Z,72.47
2022-09-28T06:16:10.545Z,71.09
2022-09-28T06:18:37.227Z,73.00
2022-09-28T06:21:03.987Z,71.10
2022-09-28T06:23:30.635Z,71.83
2022-09-28T06:25:59.254Z,71.36
2022-09-28T06:28:26.952Z,72.66
2022-09-28T06:30:54.105Z,74.04
2022-09-28T06:33:20.816Z,75.09
2022-09-28T06:35:48.017Z,76.99
2022-09-28T06:38:14.764Z,74.55
2022-09-28T06:40:41.403Z,74.41
2022-09-28T06:43:12.094Z,74.89
2022-09-28T06:45:39.179Z,75.81
2022-09-28T06:48:06.627Z,76.10
2022-09-28T06:50:37.449Z,75.15
2022-09-28T06:53:09.569Z,76.34
2022-09-28T06:55:39.814Z,75.21
2022-09-28T06:58:10.725Z,74.99
2022-09-28T07:00:39.032Z,75.17
2022-09-28T07:03:10.565Z,73.58
2022-09-28T07:05:41.561Z,74.22
2022-09-28T07:08:08.280Z,74.29
2022-09-28T07:10:35.127Z,77.38
2022-09-28T07:13:04.750Z,76.97
2022-09-28T07:15:32.692Z,76.64
2022-09-28T07:18:04.321Z,76.50
2022-09-28T07:20:40.783Z,76.89
2022-09-28T07:23:18.821Z,76.93
2022-09-28T07:25:48.047Z,75.67
2022-09-28T07:28:15.289Z,74.49
2022-09-28T07:30:44.281Z,74.47
2022-09-28T07:33:12.939Z,74.17
2022-09-28T07:35:41.772Z,73.09
2022-09-28T07:38:10.083Z,71.97
2022-09-28T07:40:55.265Z,73.12
2022-09-28T07:43:22.610Z,73.50
2022-09-28T07:45:54.107Z,72.04
2022-09-28T07:48:21.896Z,70.80
2022-09-28T07:50:53.482Z,73.54
2022-09-28T07:53:22.958Z,71.31
2022-09-28T07:56:05.103Z,68.58
2022-09-28T07:58:34.959Z,68.32
2022-09-28T08:01:10.674Z,69.61
2022-09-28T08:03:38.870Z,69.51
2022-09-28T08:06:09.821Z,73.40
2022-09-28T08:08:37.080Z,70.15
2022-09-28T08:11:06.451Z,69.71
2022-09-28T08:13:33.047Z,68.72
2022-09-28T08:16:03.386Z,66.55
2022-09-28T08:18:31.423Z,66.11
2022-09-28T08:21:16.838Z,67.78
2022-09-28T08:23:43.523Z,66.42
2022-09-28T08:26:14.560Z,68.70
2022-09-28T08:28:43.348Z,68.45
2022-09-28T08:31:10.002Z,67.76
2022-09-28T08:33:36.950Z,70.63
2022-09-28T08:36:04.671Z,69.79
2022-09-28T08:38:31.748Z,68.33
2022-09-28T08:41:06.192Z,67.55
2022-09-28T08:44:10.212Z,69.55
2022-09-28T08:46:42.312Z,68.50
2022-09-28T08:49:42.070Z,65.22
2022-09-28T08:52:23.569Z,65.22
2022-09-28T08:55:05.700Z,66.57
2022-09-28T08:58:04.352Z,70.06
2022-09-28T09:00:48.699Z,65.97
2022-09-28T09:03:20.053Z,64.99
2022-09-28T09:05:58.649Z,64.39
2022-09-28T09:08:46.946Z,63.00
2022-09-28T09:11:32.127Z,63.59
2022-09-28T09:14:04.518Z,65.46
2022-09-28T09:16:59.949Z,66.45
2022-09-28T09:19:35.515Z,66.24
2022-09-28T09:22:16.594Z,64.40
2022-09-28T09:24:50.982Z,63.75
2022-09-28T09:27:32.784Z,62.50
2022-09-28T09:30:04.806Z,62.63
2022-09-28T09:32:50.406Z,61.35
2022-09-28T09:35:52.170Z,60.48
2022-09-28T09:38:28.520Z,62.82
2022-09-28T09:41:01.259Z,62.14
2022-09-28T09:43:31.727Z,59.74
2022-09-28T09:46:08.958Z,60.54
2022-09-28T09:48:55.039Z,59.92
2022-09-28T09:51:45.696Z,58.48
2022-09-28T09:54:16.707Z,57.40
2022-09-28T09:56:53.451Z,57.66
2022-09-28T09:59:39.740Z,56.58
2022-09-28T10:02:30.752Z,56.61
2022-09-28T10:05:01.664Z,56.98
2022-09-28T10:07:49.653Z,56.26
2022-09-28T10:10:22.956Z,56.04
2022-09-28T10:12:51.438Z,54.85
2022-09-28T10:15:28.149Z,55.17
2022-09-28T10:17:57.103Z,54.30
2022-09-28T10:20:25.575Z,54.92
2022-09-28T10:22:56.232Z,53.68
2022-09-28T10:25:22.931Z,53.37
2022-09-28T10:27:52.633Z,52.03
2022-09-28T10:30:23.365Z,53.17
2022-09-28T10:32:53.666Z,53.12
2022-09-28T10:35:24.042Z,52.77
2022-09-28T10:38:01.779Z,51.67
2022-09-28T10:40:46.000Z,52.15
2022-09-28T10:43:30.327Z,49.19
2022-09-28T10:46:23.540Z,49.71
2022-09-28T10:49:19.342Z,51.88
2022-09-28T10:51:51.827Z,50.87
2022-09-28T10:54:24.410Z,50.81
2022-09-28T10:56:52.621Z,53.11
2022-09-28T10:59:31.679Z,48.82
2022-09-28T11:02:00.869Z,49.22
2022-09-28T11:04:29.804Z,47.51
2022-09-28T11:09:31.245Z,48.33
2022-09-28T11:12:04.953Z,47.46
2022-09-28T11:14:42.740Z,49.35
2022-09-28T11:17:32.643Z,47.92
2022-09-28T11:20:01.783Z,45.69
2022-09-28T11:22:30.171Z,44.73
2022-09-28T11:25:18.158Z,43.37
2022-09-28T11:28:04.814Z,42.74
2022-09-28T11:30:51.363Z,43.40
2022-09-28T11:33:26.942Z,47.71
2022-09-28T11:36:08.844Z,46.61
2022-09-28T11:38:59.838Z,44.90
2022-09-28T11:41:32.334Z,42.74
2022-09-28T11:44:17.470Z,45.63
2022-09-28T11:47:13.230Z,41.72
2022-09-28T11:49:47.783Z,43.38
2022-09-28T11:52:25.398Z,41.89
2022-09-28T11:54:57.192Z,44.23
2022-09-28T11:57:37.139Z,42.37
2022-09-28T12:00:13.218Z,41.70
2022-09-28T12:02:46.905Z,43.08
2022-09-28T12:05:30.394Z,41.52
2022-09-28T12:07:58.986Z,40.22
2022-09-28T12:10:38.749Z,40.17
2022-09-28T12:13:14.897Z,41.51
2022-09-28T12:16:32.835Z,40.51
2022-09-28T12:19:14.288Z,43.20
2022-09-28T12:21:43.965Z,43.28
2022-09-28T12:24:20.986Z,42.32
2022-09-28T12:27:02.238Z,41.30
2022-09-28T12:29:41.061Z,41.55
2022-09-28T12:32:41.702Z,40.61
2022-09-28T12:35:27.815Z,41.16
2022-09-28T12:37:57.956Z,41.26
2022-09-28T12:40:37.553Z,39.55
2022-09-28T12:43:31.220Z,41.35
2022-09-28T12:46:16.602Z,40.86
2022-09-28T12:49:33.224Z,41.23
2022-09-28T12:52:02.042Z,41.29
2022-09-28T12:54:38.893Z,39.04
2022-09-28T12:57:11.193Z,38.97
2022-09-28T13:00:11.904Z,39.20
2022-09-28T13:02:47.659Z,41.12
2022-09-28T13:05:29.258Z,39.25
2022-09-28T13:07:55.776Z,40.21
2022-09-28T13:10:44.965Z,41.16
2022-09-28T13:13:14.307Z,40.37
2022-09-28T13:16:02.492Z,40.17
2022-09-28T13:18:29.362Z,41.82
2022-09-28T13:21:09.916Z,41.27
2022-09-28T13:23:48.088Z,41.09
2022-09-28T13:26:24.294Z,41.81
2022-09-28T13:28:54.802Z,41.94
2022-09-28T13:31:31.763Z,40.48
2022-09-28T13:34:03.090Z,40.33
2022-09-28T13:36:30.441Z,40.30
2022-09-28T13:38:59.458Z,40.30
2022-09-28T13:41:36.241Z,39.72
2022-09-28T13:44:16.842Z,40.46
2022-09-28T13:47:08.564Z,39.71
2022-09-28T13:50:05.836Z,39.92
2022-09-28T13:52:58.263Z,40.75
2022-09-28T13:55:33.674Z,42.00
2022-09-28T13:58:30.333Z,40.16
2022-09-28T14:01:41.009Z,39.78
2022-09-28T14:04:25.751Z,40.33
2022-09-28T14:06:59.388Z,39.95
2022-09-28T14:10:06.115Z,39.40
2022-09-28T14:12:35.914Z,39.26
2022-09-28T14:15:26.485Z,39.40
2022-09-28T14:18:12.953Z,39.71
2022-09-28T14:20:47.837Z,39.19
2022-09-28T14:23:43.660Z,38.97
2022-09-28T14:26:44.247Z,37.92
2022-09-28T14:29:29.185Z,38.32
2022-09-28T14:31:58.343Z,38.98
2022-09-28T14:34:36.261Z,38.85
2022-09-28T14:37:24.581Z,39.36
2022-09-28T14:40:10.028Z,39.60
2022-09-28T14:42:37.689Z,38.49
2022-09-28T14:45:06.769Z,38.34
2022-09-28T14:48:11.444Z,38.42
2022-09-28T14:50:38.169Z,38.99
2022-09-28T14:53:20.750Z,39.59
2022-09-28T14:55:57.768Z,38.98
2022-09-28T14:58:27.603Z,39.09
2022-09-28T15:01:16.553Z,39.76
2022-09-28T15:03:46.911Z,39.67
2022-09-28T15:06:18.452Z,38.45
2022-09-28T15:08:45.094Z,40.70
2022-09-28T15:11:23.772Z,41.03
2022-09-28T15:13:53.983Z,43.50
2022-09-28T15:16:35.717Z,42.77
2022-09-28T15:19:34.502Z,40.75
2022-09-28T15:22:04.115Z,40.33
2022-09-28T15:24:37.449Z,40.77
2022-09-28T15:27:16.009Z,41.37
2022-09-28T15:29:57.344Z,42.52
2022-09-28T15:32:29.687Z,42.07
2022-09-28T15:34:57.222Z,41.55
2022-09-28T15:37:32.632Z,42.87
2022-09-28T15:40:01.014Z,41.75
2022-09-28T15:42:27.790Z,42.47
2022-09-28T15:45:16.188Z,42.21
2022-09-28T15:47:43.660Z,42.19
2022-09-28T15:50:24.169Z,41.23
2022-09-28T15:52:58.120Z,41.75
2022-09-28T15:55:33.491Z,43.08
2022-09-28T15:58:19.822Z,41.55
2022-09-28T16:00:48.782Z,41.98
2022-09-28T16:03:33.999Z,41.86
2022-09-28T16:06:00.636Z,42.11
2022-09-28T16:08:48.986Z,42.54
2022-09-28T16:11:18.303Z,41.98
2022-09-28T16:13:55.173Z,42.12
2022-09-28T16:16:29.665Z,42.87
2022-09-28T16:19:00.592Z,42.34
2022-09-28T16:21:45.574Z,43.80
2022-09-28T16:24:33.322Z,44.56
2022-09-28T16:27:02.789Z,44.94
2022-09-28T16:29:45.037Z,43.20
2022-09-28T16:32:24.804Z,44.16
2022-09-28T16:35:10.906Z,44.64
2022-09-28T16:37:42.695Z,42.52
2022-09-28T16:40:13.348Z,43.10
2022-09-28T16:42:48.160Z,43.21
2022-09-28T16:45:21.700Z,43.15
2022-09-28T16:47:51.968Z,43.93
2022-09-28T16:50:21.384Z,42.73
2022-09-28T16:53:14.855Z,43.21
2022-09-28T16:55:41.558Z,43.48
2022-09-28T16:58:08.547Z,44.62
2022-09-28T17:00:35.481Z,43.09
2022-09-28T17:03:02.300Z,44.88
2022-09-28T17:05:29.534Z,44.73
2022-09-28T17:08:01.733Z,42.73
2022-09-28T17:11:09.788Z,44.17
2022-09-28T17:13:33.990Z,44.12
2022-09-28T17:16:03.203Z,45.12
2022-09-28T17:18:31.967Z,44.93
2022-09-28T17:21:03.177Z,43.60
2022-09-28T17:23:30.478Z,43.36
2022-09-28T17:25:59.182Z,42.97
2022-09-28T17:28:32.471Z,43.60
2022-09-28T17:30:59.216Z,44.44
2022-09-28T17:33:26.098Z,43.96
2022-09-28T17:35:57.516Z,43.30
2022-09-28T17:38:24.194Z,43.35
2022-09-28T17:40:50.901Z,42.98
2022-09-28T17:43:17.573Z,43.49
2022-09-28T17:45:46.682Z,43.64
2022-09-28T17:48:18.649Z,44.17
2022-09-28T17:50:47.462Z,44.02
2022-09-28T17:53:17.391Z,43.81
2022-09-28T17:55:44.095Z,44.61
2022-09-28T17:58:21.058Z,45.86
2022-09-28T18:00:50.241Z,45.99
2022-09-28T18:03:22.378Z,44.27
2022-09-28T18:05:57.302Z,44.42
2022-09-28T18:08:24.040Z,44.40
2022-09-28T18:10:50.658Z,44.87
2022-09-28T18:13:17.299Z,44.55
2022-09-28T18:15:44.013Z,44.43
2022-09-28T18:18:12.637Z,44.00
2022-09-28T18:20:39.442Z,44.42
2022-09-28T18:23:06.004Z,45.31
2022-09-28T18:25:32.628Z,45.87
2022-09-28T18:28:00.179Z,45.92
2022-09-28T18:30:27.840Z,45.55
2022-09-28T18:32:55.050Z,46.98
2022-09-28T18:35:23.369Z,46.55
2022-09-28T18:37:50.741Z,45.86
2022-09-28T18:40:17.915Z,46.66
2022-09-28T18:42:44.557Z,45.64
2022-09-28T18:45:17.847Z,46.06
2022-09-28T18:47:45.620Z,47.33
2022-09-28T18:50:12.895Z,46.71
2022-09-28T18:52:40.181Z,47.05
2022-09-28T18:55:07.919Z,46.14
2022-09-28T18:57:35.073Z,46.74
2022-09-28T19:00:05.096Z,45.87
2022-09-28T19:02:32.183Z,44.87
2022-09-28T19:04:58.942Z,46.04
2022-09-28T19:07:26.018Z,44.59
2022-09-28T19:09:53.374Z,44.39
2022-09-28T19:12:20.683Z,45.21
2022-09-28T19:14:47.289Z,46.04
2022-09-28T19:17:14.076Z,46.05
2022-09-28T19:19:42.728Z,45.99
2022-09-28T19:22:09.418Z,47.10
2022-09-28T19:24:36.743Z,46.86
2022-09-28T19:27:03.389Z,48.23
2022-09-28T19:29:30.026Z,47.47
2022-09-28T19:31:57.121Z,46.34
2022-09-28T19:34:26.986Z,45.23
2022-09-28T19:36:53.621Z,46.40
2022-09-28T19:39:20.271Z,47.77
2022-09-28T19:41:51.421Z,46.95
2022-09-28T19:44:29.744Z,49.48
2022-09-28T19:47:07.040Z,48.20
2022-09-28T19:49:36.964Z,47.87
2022-09-28T19:52:13.161Z,47.99
2022-09-28T19:54:41.186Z,47.75
2022-09-28T19:57:09.002Z,47.50
2022-09-28T19:59:37.287Z,48.17
2022-09-28T20:02:07.907Z,48.54
2022-09-28T20:04:34.692Z,48.81
2022-09-28T20:07:01.914Z,51.05
2022-09-28T20:09:28.851Z,49.68
2022-09-28T20:11:55.642Z,49.68
2022-09-28T20:14:24.525Z,50.93
2022-09-28T20:16:53.449Z,50.61
2022-09-28T20:19:21.813Z,52.45
2022-09-28T20:21:48.576Z,49.23
2022-09-28T20:24:17.248Z,49.65
2022-09-28T20:26:54.178Z,49.49
2022-09-28T20:29:20.867Z,51.01
2022-09-28T20:31:47.652Z,50.56
2022-09-28T20:34:14.379Z,50.69
2022-09-28T20:36:42.459Z,50.70
2022-09-28T20:39:10.475Z,50.54
2022-09-28T20:41:37.044Z,50.64
2022-09-28T20:44:06.383Z,51.05
2022-09-28T20:46:35.480Z,51.71
2022-09-28T20:49:03.129Z,51.84
2022-09-28T20:51:29.730Z,52.58
2022-09-28T20:53:57.757Z,53.50
2022-09-28T20:56:38.721Z,53.06
2022-09-28T20:59:08.051Z,56.28
2022-09-28T21:01:34.936Z,55.60
2022-09-28T21:04:03.620Z,54.80
2022-09-28T21:06:35.583Z,56.13
2022-09-28T21:09:03.558Z,54.11
2022-09-28T21:11:30.763Z,54.12
2022-09-28T21:13:59.903Z,54.91
2022-09-28T21:16:29.620Z,55.77
2022-09-28T21:18:56.305Z,55.56
2022-09-28T21:21:24.183Z,55.35
2022-09-28T21:23:55.219Z,55.97
2022-09-28T21:26:27.022Z,56.23
2022-09-28T21:29:07.862Z,56.05
2022-09-28T21:31:43.167Z,55.58
2022-09-28T21:34:13.447Z,56.48
2022-09-28T21:36:43.547Z,57.78
2022-09-28T21:39:10.779Z,56.00
2022-09-28T21:41:37.812Z,56.58
2022-09-28T21:44:05.099Z,56.51
2022-09-28T21:46:35.559Z,55.68
2022-09-28T21:49:07.529Z,55.93
2022-09-28T21:51:35.320Z,56.75
2022-09-28T21:54:01.889Z,58.18
2022-09-28T21:56:28.767Z,57.60
2022-09-28T21:58:55.369Z,57.31
2022-09-28T22:01:25.498Z,57.21
2022-09-28T22:03:54.602Z,56.66
2022-09-28T22:06:22.765Z,57.33
2022-09-28T22:08:50.366Z,57.40
2022-09-28T22:11:24.909Z,57.01
2022-09-28T22:13:53.941Z,57.36
2022-09-28T22:16:22.766Z,56.85
2022-09-28T22:18:49.910Z,57.21
2022-09-28T22:21:18.056Z,57.18
2022-09-28T22:23:45.112Z,57.37
2022-09-28T22:26:23.895Z,57.34
2022-09-28T22:29:01.444Z,57.46
2022-09-28T22:31:34.521Z,57.66
2022-09-28T22:34:01.715Z,57.13
2022-09-28T22:36:29.148Z,57.37
2022-09-28T22:38:56.915Z,57.24
2022-09-28T22:41:24.935Z,57.53
2022-09-28T22:43:53.602Z,57.36
2022-09-28T22:46:25.836Z,57.68
2022-09-28T22:48:57.306Z,57.39
2022-09-28T22:51:25.623Z,57.07
2022-09-28T22:53:52.499Z,57.63
2022-09-28T22:56:19.444Z,56.94
2022-09-28T22:58:46.518Z,58.19
2022-09-28T23:01:18.524Z,57.70
2022-09-28T23:03:45.598Z,57.70
2022-09-28T23:06:16.075Z,58.46
2022-09-28T23:08:44.452Z,58.36
2022-09-28T23:11:11.511Z,57.83
2022-09-28T23:13:38.449Z,58.91
2022-09-28T23:16:08.252Z,59.21
2022-09-28T23:18:36.801Z,60.13
2022-09-28T23:21:06.695Z,59.29
2022-09-28T23:23:34.073Z,60.04
2022-09-28T23:26:09.361Z,59.45
2022-09-28T23:28:35.962Z,59.20
2022-09-28T23:31:10.186Z,59.74
2022-09-28T23:33:36.863Z,58.83
2022-09-28T23:36:03.637Z,58.13
2022-09-28T23:38:30.284Z,59.73
2022-09-28T23:40:57.003Z,59.57
2022-09-28T23:43:23.740Z,59.64
2022-09-28T23:45:50.365Z,59.04
2022-09-28T23:48:16.960Z,59.28
2022-09-28T23:50:44.593Z,60.15
2022-09-28T23:53:13.711Z,59.75
2022-09-28T23:55:43.385Z,59.50
2022-09-28T23:58:11.103Z,59.42
