createdAt,value
2023-05-19T00:00:29.517Z,9.13
2023-05-19T00:01:29.414Z,9.08
2023-05-19T00:02:29.559Z,9.08
2023-05-19T00:03:29.467Z,9.08
2023-05-19T00:04:29.379Z,9.08
2023-05-19T00:05:29.405Z,9.05
2023-05-19T00:06:29.429Z,9.04
2023-05-19T00:07:29.331Z,9.01
2023-05-19T00:08:29.365Z,9.01
2023-05-19T00:09:29.301Z,9.01
2023-05-19T00:10:29.339Z,8.99
2023-05-19T00:11:29.356Z,8.98
2023-05-19T00:12:29.273Z,8.96
2023-05-19T00:13:29.260Z,8.95
2023-05-19T00:14:29.265Z,8.94
2023-05-19T00:15:29.270Z,8.92
2023-05-19T00:16:29.494Z,8.89
2023-05-19T00:17:29.275Z,8.87
2023-05-19T00:18:29.193Z,8.84
2023-05-19T00:19:29.976Z,8.83
2023-05-19T00:20:29.231Z,8.80
2023-05-19T00:21:29.198Z,8.80
2023-05-19T00:22:29.146Z,8.80
2023-05-19T00:23:29.144Z,8.80
2023-05-19T00:24:29.115Z,8.76
2023-05-19T00:25:29.100Z,8.74
2023-05-19T00:26:29.133Z,8.73
2023-05-19T00:27:29.076Z,8.70
2023-05-19T00:28:29.066Z,8.68
2023-05-19T00:29:29.090Z,8.63
2023-05-19T00:30:29.099Z,8.62
2023-05-19T00:31:29.087Z,8.61
2023-05-19T00:32:29.015Z,8.61
2023-05-19T00:33:28.991Z,8.56
2023-05-19T00:34:28.986Z,8.56
2023-05-19T00:35:29.003Z,8.55
2023-05-19T00:36:28.961Z,8.53
2023-05-19T00:37:28.938Z,8.53
2023-05-19T00:38:28.974Z,8.52
2023-05-19T00:39:28.914Z,8.48
2023-05-19T00:40:28.903Z,8.48
2023-05-19T00:41:28.889Z,8.45
2023-05-19T00:42:28.866Z,8.43
2023-05-19T00:43:28.866Z,8.43
2023-05-19T00:44:28.863Z,8.38
2023-05-19T00:45:28.884Z,8.37
2023-05-19T00:46:28.823Z,8.34
2023-05-19T00:47:28.821Z,8.33
2023-05-19T00:48:28.810Z,8.30
2023-05-19T00:49:28.813Z,8.29
2023-05-19T00:50:28.774Z,8.28
2023-05-19T00:51:28.751Z,8.26
2023-05-19T00:52:28.767Z,8.25
2023-05-19T00:53:28.762Z,8.25
2023-05-19T00:54:28.746Z,8.22
2023-05-19T00:55:28.699Z,8.20
2023-05-19T00:56:28.709Z,8.19
2023-05-19T00:57:28.691Z,8.18
2023-05-19T00:58:28.668Z,8.16
2023-05-19T00:59:28.652Z,8.15
2023-05-19T01:00:28.679Z,8.12
2023-05-19T01:01:28.776Z,8.11
2023-05-19T01:02:28.713Z,8.08
2023-05-19T01:03:28.615Z,8.05
2023-05-19T01:04:28.592Z,8.02
2023-05-19T01:05:28.579Z,8.01
2023-05-19T01:06:28.578Z,8.00
2023-05-19T01:07:28.541Z,7.97
2023-05-19T01:08:28.535Z,7.95
2023-05-19T01:09:28.518Z,7.92
2023-05-19T01:10:28.517Z,7.89
2023-05-19T01:11:28.569Z,7.87
2023-05-19T01:12:28.506Z,7.85
2023-05-19T01:13:28.462Z,7.82
2023-05-19T01:14:28.462Z,7.83
2023-05-19T01:15:28.471Z,7.82
2023-05-19T01:16:28.492Z,7.79
2023-05-19T01:17:28.433Z,7.79
2023-05-19T01:18:28.416Z,7.77
2023-05-19T01:19:28.389Z,7.75
2023-05-19T01:20:28.374Z,7.74
2023-05-19T01:21:28.363Z,7.71
2023-05-19T01:22:28.384Z,7.71
2023-05-19T01:23:28.344Z,7.68
2023-05-19T01:24:28.316Z,7.68
2023-05-19T01:25:28.322Z,7.67
2023-05-19T01:26:28.300Z,7.64
2023-05-19T01:27:28.348Z,7.63
2023-05-19T01:28:28.267Z,7.61
2023-05-19T01:29:28.257Z,7.61
2023-05-19T01:30:28.252Z,7.60
2023-05-19T01:31:28.292Z,7.60
2023-05-19T01:32:28.231Z,7.58
2023-05-19T01:33:28.214Z,7.60
2023-05-19T01:34:28.189Z,7.58
2023-05-19T01:35:28.193Z,7.60
2023-05-19T01:36:28.215Z,7.58
2023-05-19T01:37:28.168Z,7.60
2023-05-19T01:38:28.130Z,7.57
2023-05-19T01:39:28.132Z,7.60
2023-05-19T01:40:28.160Z,7.58
2023-05-19T01:41:28.158Z,7.60
2023-05-19T01:42:28.102Z,7.60
2023-05-19T01:43:28.083Z,7.60
2023-05-19T01:44:28.065Z,7.61
2023-05-19T01:45:28.099Z,7.61
2023-05-19T01:46:28.183Z,7.61
2023-05-19T01:47:28.089Z,7.57
2023-05-19T01:48:28.030Z,7.60
2023-05-19T01:49:28.003Z,7.58
2023-05-19T01:50:27.982Z,7.60
2023-05-19T01:51:27.971Z,7.60
2023-05-19T01:52:27.972Z,7.58
2023-05-19T01:53:27.946Z,7.60
2023-05-19T01:54:27.929Z,7.60
2023-05-19T01:55:27.963Z,7.60
2023-05-19T01:56:27.900Z,7.60
2023-05-19T01:57:27.912Z,7.60
2023-05-19T01:58:27.917Z,7.61
2023-05-19T01:59:27.905Z,7.60
2023-05-19T02:00:27.846Z,7.60
2023-05-19T02:01:27.879Z,7.60
2023-05-19T02:02:27.850Z,7.58
2023-05-19T02:03:27.822Z,7.58
2023-05-19T02:04:27.861Z,7.57
2023-05-19T02:05:27.786Z,7.57
2023-05-19T02:06:27.775Z,7.57
2023-05-19T02:07:27.759Z,7.55
2023-05-19T02:08:27.781Z,7.55
2023-05-19T02:09:27.733Z,7.53
2023-05-19T02:10:27.734Z,7.55
2023-05-19T02:11:27.709Z,7.53
2023-05-19T02:12:27.693Z,7.52
2023-05-19T02:13:27.911Z,7.49
2023-05-19T02:14:27.661Z,7.48
2023-05-19T02:15:27.683Z,7.48
2023-05-19T02:16:27.775Z,7.45
2023-05-19T02:17:27.656Z,7.45
2023-05-19T02:18:27.610Z,7.43
2023-05-19T02:19:27.721Z,7.43
2023-05-19T02:20:27.601Z,7.42
2023-05-19T02:21:27.588Z,7.42
2023-05-19T02:22:27.553Z,7.40
2023-05-19T02:23:27.562Z,7.40
2023-05-19T02:24:27.534Z,7.39
2023-05-19T02:25:27.542Z,7.39
2023-05-19T02:26:27.497Z,7.37
2023-05-19T02:27:27.497Z,7.37
2023-05-19T02:28:27.478Z,7.34
2023-05-19T02:29:27.459Z,7.31
2023-05-19T02:30:27.493Z,7.30
2023-05-19T02:31:27.465Z,7.30
2023-05-19T02:32:27.463Z,7.28
2023-05-19T02:33:27.428Z,7.25
2023-05-19T02:34:27.451Z,7.25
2023-05-19T02:35:27.418Z,7.27
2023-05-19T02:36:27.386Z,7.28
2023-05-19T02:37:27.348Z,7.28
2023-05-19T02:38:27.359Z,7.28
2023-05-19T02:39:27.337Z,7.28
2023-05-19T02:40:27.365Z,7.28
2023-05-19T02:41:27.331Z,7.25
2023-05-19T02:42:27.295Z,7.24
2023-05-19T02:43:27.275Z,7.23
2023-05-19T02:44:27.294Z,7.24
2023-05-19T02:45:27.282Z,7.21
2023-05-19T02:46:27.285Z,7.23
2023-05-19T02:47:27.266Z,7.24
2023-05-19T02:48:27.210Z,7.27
2023-05-19T02:49:27.248Z,7.25
2023-05-19T02:50:27.205Z,7.28
2023-05-19T02:51:27.170Z,7.25
2023-05-19T02:52:27.164Z,7.25
2023-05-19T02:53:27.174Z,7.27
2023-05-19T02:54:27.137Z,7.25
2023-05-19T02:55:27.190Z,7.25
2023-05-19T02:56:27.108Z,7.25
2023-05-19T02:57:27.151Z,7.23
2023-05-19T02:58:27.073Z,7.20
2023-05-19T02:59:27.064Z,7.20
2023-05-19T03:00:27.048Z,7.17
2023-05-19T03:01:27.126Z,7.20
2023-05-19T03:02:27.164Z,7.16
2023-05-19T03:03:27.086Z,7.16
2023-05-19T03:04:27.001Z,7.16
2023-05-19T03:05:26.995Z,7.15
2023-05-19T03:06:26.984Z,7.13
2023-05-19T03:07:26.965Z,7.15
2023-05-19T03:08:26.945Z,7.13
2023-05-19T03:09:26.938Z,7.13
2023-05-19T03:10:26.915Z,7.13
2023-05-19T03:11:26.940Z,7.12
2023-05-19T03:12:26.906Z,7.12
2023-05-19T03:13:27.776Z,7.12
2023-05-19T03:14:26.871Z,7.12
2023-05-19T03:15:26.866Z,7.12
2023-05-19T03:16:26.898Z,7.10
2023-05-19T03:17:26.873Z,7.07
2023-05-19T03:18:26.902Z,7.09
2023-05-19T03:19:26.923Z,7.07
2023-05-19T03:20:26.788Z,7.07
2023-05-19T03:21:26.778Z,7.06
2023-05-19T03:22:26.789Z,7.05
2023-05-19T03:23:26.754Z,7.06
2023-05-19T03:24:26.742Z,7.05
2023-05-19T03:25:26.739Z,7.03
2023-05-19T03:26:26.711Z,7.03
2023-05-19T03:27:26.739Z,7.03
2023-05-19T03:28:26.720Z,7.03
2023-05-19T03:29:26.691Z,7.02
2023-05-19T03:30:26.658Z,7.05
2023-05-19T03:31:26.675Z,7.03
2023-05-19T03:32:26.892Z,7.03
2023-05-19T03:33:26.704Z,7.03
2023-05-19T03:34:26.630Z,7.03
2023-05-19T03:35:26.597Z,7.03
2023-05-19T03:36:26.576Z,6.99
2023-05-19T03:37:26.602Z,7.02
2023-05-19T03:38:26.569Z,6.99
2023-05-19T03:39:26.563Z,6.98
2023-05-19T03:40:26.531Z,6.97
2023-05-19T03:41:26.521Z,6.95
2023-05-19T03:42:26.500Z,6.95
2023-05-19T03:43:26.545Z,6.95
2023-05-19T03:44:26.516Z,6.94
2023-05-19T03:45:26.491Z,6.94
2023-05-19T03:46:26.538Z,6.94
2023-05-19T03:47:26.477Z,6.94
2023-05-19T03:48:26.446Z,6.94
2023-05-19T03:49:26.437Z,6.94
2023-05-19T03:50:26.433Z,6.94
2023-05-19T03:51:26.400Z,6.92
2023-05-19T03:52:26.424Z,6.91
2023-05-19T03:53:26.366Z,6.91
2023-05-19T03:54:26.363Z,6.89
2023-05-19T03:55:26.392Z,6.89
2023-05-19T03:56:26.318Z,6.89
2023-05-19T03:57:26.301Z,6.89
2023-05-19T03:58:26.306Z,6.91
2023-05-19T03:59:26.294Z,6.91
2023-05-19T04:00:26.284Z,6.91
2023-05-19T04:01:26.290Z,6.91
2023-05-19T04:02:26.353Z,6.89
2023-05-19T04:03:26.367Z,6.88
2023-05-19T04:04:26.267Z,6.89
2023-05-19T04:05:26.249Z,6.89
2023-05-19T04:06:26.184Z,6.88
2023-05-19T04:07:26.174Z,6.88
2023-05-19T04:08:26.163Z,6.89
2023-05-19T04:09:26.155Z,6.89
2023-05-19T04:10:26.172Z,6.89
2023-05-19T04:11:26.129Z,6.91
2023-05-19T04:12:26.110Z,6.89
2023-05-19T04:13:26.226Z,6.89
2023-05-19T04:14:26.095Z,6.91
2023-05-19T04:15:26.065Z,6.89
2023-05-19T04:16:26.096Z,6.89
2023-05-19T04:17:26.095Z,6.89
2023-05-19T04:18:28.827Z,6.91
2023-05-19T04:19:26.127Z,6.92
2023-05-19T04:20:26.007Z,6.92
2023-05-19T04:21:25.996Z,6.92
2023-05-19T04:22:25.966Z,6.94
2023-05-19T04:23:26.002Z,6.95
2023-05-19T04:24:25.992Z,6.97
2023-05-19T04:25:25.937Z,6.97
2023-05-19T04:26:25.963Z,6.98
2023-05-19T04:27:25.908Z,6.97
2023-05-19T04:28:25.902Z,6.99
2023-05-19T04:29:25.921Z,7.05
2023-05-19T04:30:25.892Z,7.05
2023-05-19T04:31:25.914Z,7.05
2023-05-19T04:32:25.989Z,7.09
2023-05-19T04:33:25.822Z,7.09
2023-05-19T04:34:25.815Z,7.10
2023-05-19T04:35:25.845Z,7.12
2023-05-19T04:36:25.790Z,7.12
2023-05-19T04:37:25.780Z,7.12
2023-05-19T04:38:25.781Z,7.13
2023-05-19T04:39:25.752Z,7.16
2023-05-19T04:40:25.812Z,7.15
2023-05-19T04:41:25.722Z,7.16
2023-05-19T04:42:25.748Z,7.20
2023-05-19T04:43:25.711Z,7.20
2023-05-19T04:44:25.716Z,7.21
2023-05-19T04:45:25.735Z,7.24
2023-05-19T04:46:25.684Z,7.25
2023-05-19T04:47:25.697Z,7.25
2023-05-19T04:48:25.637Z,7.27
2023-05-19T04:49:25.636Z,7.27
2023-05-19T04:50:25.612Z,7.27
2023-05-19T04:51:25.617Z,7.27
2023-05-19T04:52:25.613Z,7.31
2023-05-19T04:53:25.591Z,7.31
2023-05-19T04:54:25.555Z,7.32
2023-05-19T04:55:25.567Z,7.35
2023-05-19T04:56:25.524Z,7.35
2023-05-19T04:57:25.517Z,7.37
2023-05-19T04:58:25.518Z,7.37
2023-05-19T04:59:25.487Z,7.40
2023-05-19T05:00:25.506Z,7.42
2023-05-19T05:01:25.490Z,7.42
2023-05-19T05:02:25.507Z,7.45
2023-05-19T05:03:25.533Z,7.46
2023-05-19T05:04:25.421Z,7.48
2023-05-19T05:05:25.420Z,7.49
2023-05-19T05:06:25.393Z,7.50
2023-05-19T05:07:25.378Z,7.50
2023-05-19T05:08:25.406Z,7.52
2023-05-19T05:09:25.374Z,7.55
2023-05-19T05:10:25.385Z,7.57
2023-05-19T05:11:25.329Z,7.60
2023-05-19T05:12:25.322Z,7.63
2023-05-19T05:13:25.353Z,7.64
2023-05-19T05:14:25.285Z,7.67
2023-05-19T05:15:25.345Z,7.71
2023-05-19T05:16:25.306Z,7.74
2023-05-19T05:17:25.300Z,7.77
2023-05-19T05:18:25.243Z,7.77
2023-05-19T05:19:25.270Z,7.82
2023-05-19T05:20:25.261Z,7.83
2023-05-19T05:21:25.196Z,7.85
2023-05-19T05:22:25.194Z,7.87
2023-05-19T05:23:25.178Z,7.89
2023-05-19T05:24:25.147Z,7.92
2023-05-19T05:25:25.170Z,7.95
2023-05-19T05:26:25.141Z,7.98
2023-05-19T05:27:25.129Z,8.02
2023-05-19T05:28:25.152Z,8.02
2023-05-19T05:29:25.091Z,8.08
2023-05-19T05:30:25.082Z,8.11
2023-05-19T05:31:25.131Z,8.16
2023-05-19T05:32:25.168Z,8.20
2023-05-19T05:33:25.229Z,8.23
2023-05-19T05:34:25.030Z,8.26
2023-05-19T05:35:25.028Z,8.30
2023-05-19T05:36:25.000Z,8.36
2023-05-19T05:37:25.025Z,8.38
2023-05-19T05:38:24.970Z,8.44
2023-05-19T05:39:24.949Z,8.48
2023-05-19T05:40:24.941Z,8.52
2023-05-19T05:41:24.938Z,8.56
2023-05-19T05:42:25.306Z,8.62
2023-05-19T05:43:24.927Z,8.66
2023-05-19T05:44:24.916Z,8.71
2023-05-19T05:45:24.888Z,8.76
2023-05-19T05:46:24.926Z,8.80
2023-05-19T05:47:24.849Z,8.87
2023-05-19T05:48:24.865Z,8.94
2023-05-19T05:49:24.870Z,8.98
2023-05-19T05:50:24.808Z,8.99
2023-05-19T05:51:24.806Z,9.05
2023-05-19T05:52:24.780Z,9.10
2023-05-19T05:53:24.762Z,9.14
2023-05-19T05:54:24.816Z,9.17
2023-05-19T05:55:24.755Z,9.23
2023-05-19T05:56:24.726Z,9.28
2023-05-19T05:57:24.738Z,9.33
2023-05-19T05:58:24.717Z,9.38
2023-05-19T05:59:24.723Z,9.42
2023-05-19T06:00:24.833Z,9.47
2023-05-19T06:01:24.675Z,9.53
2023-05-19T06:02:24.825Z,9.54
2023-05-19T06:03:24.878Z,9.60
2023-05-19T06:04:24.629Z,9.64
2023-05-19T06:05:24.697Z,9.71
2023-05-19T06:06:24.670Z,9.75
2023-05-19T06:07:24.616Z,9.78
2023-05-19T06:08:24.589Z,9.81
2023-05-19T06:09:24.564Z,9.86
2023-05-19T06:10:24.588Z,9.89
2023-05-19T06:11:24.602Z,9.94
2023-05-19T06:12:24.610Z,9.97
2023-05-19T06:13:24.651Z,10.04
2023-05-19T06:14:24.509Z,10.08
2023-05-19T06:15:24.485Z,10.12
2023-05-19T06:16:24.588Z,10.17
2023-05-19T06:17:24.523Z,10.22
2023-05-19T06:18:24.449Z,10.25
2023-05-19T06:19:24.532Z,10.30
2023-05-19T06:20:24.423Z,10.34
2023-05-19T06:21:24.429Z,10.40
2023-05-19T06:22:24.405Z,10.44
2023-05-19T06:23:24.375Z,10.51
2023-05-19T06:24:24.358Z,10.55
2023-05-19T06:25:24.359Z,10.63
2023-05-19T06:26:24.393Z,10.68
2023-05-19T06:27:24.343Z,10.76
2023-05-19T06:28:24.329Z,10.82
2023-05-19T06:29:24.307Z,10.89
2023-05-19T06:30:24.291Z,10.96
2023-05-19T06:31:24.322Z,11.03
2023-05-19T06:32:24.350Z,11.09
2023-05-19T06:33:26.706Z,11.14
2023-05-19T06:34:24.243Z,11.19
2023-05-19T06:35:24.223Z,11.27
2023-05-19T06:36:24.232Z,11.32
2023-05-19T06:37:24.217Z,11.36
2023-05-19T06:38:24.218Z,11.43
2023-05-19T06:39:24.178Z,11.49
2023-05-19T06:40:24.177Z,11.58
2023-05-19T06:41:24.151Z,11.64
2023-05-19T06:42:24.164Z,11.70
2023-05-19T06:43:24.161Z,11.78
2023-05-19T06:44:24.113Z,11.82
2023-05-19T06:45:24.098Z,11.88
2023-05-19T06:46:24.091Z,11.90
2023-05-19T06:47:24.135Z,11.91
2023-05-19T06:48:24.067Z,11.95
2023-05-19T06:49:24.077Z,11.96
2023-05-19T06:50:24.043Z,12.04
2023-05-19T06:51:24.036Z,12.09
2023-05-19T06:52:24.024Z,12.14
2023-05-19T06:53:24.058Z,12.20
2023-05-19T06:54:23.973Z,12.24
2023-05-19T06:55:23.967Z,12.29
2023-05-19T06:56:23.965Z,12.35
2023-05-19T06:57:23.939Z,12.41
2023-05-19T06:58:23.972Z,12.46
2023-05-19T06:59:23.935Z,12.52
2023-05-19T07:00:24.274Z,12.54
2023-05-19T07:01:23.898Z,12.59
2023-05-19T07:02:23.868Z,12.64
2023-05-19T07:03:24.109Z,12.71
2023-05-19T07:04:23.869Z,12.79
2023-05-19T07:05:23.841Z,12.86
2023-05-19T07:06:23.813Z,12.93
2023-05-19T07:07:23.801Z,13.00
2023-05-19T07:08:23.808Z,13.07
2023-05-19T07:09:23.773Z,13.11
2023-05-19T07:10:23.801Z,13.19
2023-05-19T07:11:23.745Z,13.26
2023-05-19T07:12:23.739Z,13.30
2023-05-19T07:13:25.963Z,13.39
2023-05-19T07:14:23.791Z,13.45
2023-05-19T07:15:23.700Z,13.54
2023-05-19T07:16:23.731Z,13.63
2023-05-19T07:17:23.713Z,13.62
2023-05-19T07:18:23.650Z,13.64
2023-05-19T07:19:23.749Z,13.71
2023-05-19T07:20:23.660Z,13.81
2023-05-19T07:21:23.622Z,13.92
2023-05-19T07:22:23.605Z,14.03
2023-05-19T07:23:23.588Z,14.12
2023-05-19T07:24:23.581Z,14.20
2023-05-19T07:25:23.578Z,14.29
2023-05-19T07:26:23.607Z,14.39
2023-05-19T07:27:23.543Z,14.43
2023-05-19T07:28:23.540Z,14.50
2023-05-19T07:29:23.541Z,14.51
2023-05-19T07:30:23.532Z,14.52
2023-05-19T07:31:23.575Z,14.60
2023-05-19T07:32:23.673Z,14.68
2023-05-19T07:33:23.479Z,14.77
2023-05-19T07:34:23.445Z,14.83
2023-05-19T07:35:23.443Z,14.89
2023-05-19T07:36:23.467Z,14.99
2023-05-19T07:37:23.407Z,15.03
2023-05-19T07:38:23.392Z,15.11
2023-05-19T07:39:23.418Z,15.20
2023-05-19T07:40:23.359Z,15.28
2023-05-19T07:41:23.358Z,15.23
2023-05-19T07:42:23.396Z,15.17
2023-05-19T07:43:23.334Z,15.14
2023-05-19T07:44:23.305Z,15.16
2023-05-19T07:45:23.313Z,15.16
2023-05-19T07:46:23.334Z,15.13
2023-05-19T07:47:23.281Z,15.13
2023-05-19T07:48:23.284Z,15.13
2023-05-19T07:49:23.253Z,15.16
2023-05-19T07:50:23.244Z,15.17
2023-05-19T07:51:23.220Z,15.17
2023-05-19T07:52:23.227Z,15.27
2023-05-19T07:53:23.245Z,15.23
2023-05-19T07:54:23.183Z,15.32
2023-05-19T07:55:23.275Z,15.41
2023-05-19T07:56:23.162Z,15.54
2023-05-19T07:57:23.174Z,15.67
2023-05-19T07:58:23.137Z,15.71
2023-05-19T07:59:23.126Z,15.78
2023-05-19T08:00:26.987Z,15.84
2023-05-19T08:01:23.106Z,15.83
2023-05-19T08:02:23.165Z,15.87
2023-05-19T08:03:23.168Z,16.00
2023-05-19T08:04:23.103Z,16.04
2023-05-19T08:05:23.185Z,16.07
2023-05-19T08:06:23.039Z,16.21
2023-05-19T08:07:23.019Z,16.31
2023-05-19T08:08:23.024Z,16.42
2023-05-19T08:09:22.996Z,16.48
2023-05-19T08:10:22.978Z,16.58
2023-05-19T08:11:22.967Z,16.68
2023-05-19T08:12:22.949Z,16.79
2023-05-19T08:13:22.948Z,16.86
2023-05-19T08:14:23.024Z,16.94
2023-05-19T08:15:22.924Z,17.00
2023-05-19T08:16:23.078Z,17.11
2023-05-19T08:17:22.882Z,17.16
2023-05-19T08:18:22.910Z,17.12
2023-05-19T08:19:22.947Z,17.06
2023-05-19T08:20:22.886Z,17.01
2023-05-19T08:21:22.825Z,17.06
2023-05-19T08:22:22.937Z,17.11
2023-05-19T08:23:22.843Z,17.16
2023-05-19T08:24:22.808Z,17.14
2023-05-19T08:25:22.810Z,17.03
2023-05-19T08:26:22.772Z,17.03
2023-05-19T08:27:22.818Z,17.12
2023-05-19T08:28:22.777Z,17.19
2023-05-19T08:29:22.721Z,17.30
2023-05-19T08:30:22.774Z,17.37
2023-05-19T08:31:22.751Z,17.38
2023-05-19T08:32:22.758Z,17.49
2023-05-19T08:33:22.672Z,17.56
2023-05-19T08:34:22.660Z,17.46
2023-05-19T08:35:22.644Z,17.31
2023-05-19T08:36:22.676Z,17.28
2023-05-19T08:37:22.617Z,17.19
2023-05-19T08:38:22.660Z,17.21
2023-05-19T08:39:22.588Z,17.30
2023-05-19T08:40:22.619Z,17.26
2023-05-19T08:41:22.556Z,17.33
2023-05-19T08:42:22.556Z,17.49
2023-05-19T08:43:22.579Z,17.64
2023-05-19T08:44:22.546Z,17.82
2023-05-19T08:45:22.525Z,17.86
2023-05-19T08:46:22.557Z,17.79
2023-05-19T08:47:22.492Z,17.79
2023-05-19T08:48:22.475Z,17.79
2023-05-19T08:49:25.375Z,17.78
2023-05-19T08:50:22.473Z,17.75
2023-05-19T08:51:22.426Z,17.75
2023-05-19T08:52:22.433Z,17.84
2023-05-19T08:53:32.419Z,17.79
2023-05-19T08:54:23.379Z,17.74
2023-05-19T08:55:22.410Z,17.68
2023-05-19T08:56:22.362Z,17.68
2023-05-19T08:57:22.337Z,17.62
2023-05-19T08:58:22.342Z,17.58
2023-05-19T08:59:22.329Z,17.62
2023-05-19T09:00:22.385Z,17.63
2023-05-19T09:01:22.349Z,17.74
2023-05-19T09:02:22.313Z,17.70
2023-05-19T09:03:24.006Z,17.75
2023-05-19T09:04:22.335Z,17.81
2023-05-19T09:05:22.276Z,17.77
2023-05-19T09:06:22.218Z,17.89
2023-05-19T09:07:22.214Z,18.12
2023-05-19T09:08:22.209Z,18.30
2023-05-19T09:09:22.181Z,18.44
2023-05-19T09:10:22.163Z,18.44
2023-05-19T09:11:22.329Z,18.50
2023-05-19T09:12:22.155Z,18.65
2023-05-19T09:13:22.136Z,18.82
2023-05-19T09:14:22.143Z,18.91
2023-05-19T09:15:22.109Z,18.94
2023-05-19T09:16:22.141Z,18.99
2023-05-19T09:17:22.136Z,19.02
2023-05-19T09:18:22.065Z,18.99
2023-05-19T09:19:22.116Z,18.92
2023-05-19T09:20:22.039Z,18.81
2023-05-19T09:21:22.049Z,18.51
2023-05-19T09:22:22.008Z,18.47
2023-05-19T09:23:22.020Z,18.55
2023-05-19T09:24:21.999Z,18.69
2023-05-19T09:25:21.992Z,18.84
2023-05-19T09:26:21.993Z,19.04
2023-05-19T09:27:21.944Z,19.21
2023-05-19T09:28:21.960Z,19.32
2023-05-19T09:29:21.940Z,19.29
2023-05-19T09:30:21.913Z,19.06
2023-05-19T09:31:21.915Z,18.92
2023-05-19T09:32:21.932Z,18.91
2023-05-19T09:33:21.932Z,18.92
2023-05-19T09:34:21.866Z,19.07
2023-05-19T09:35:21.867Z,19.21
2023-05-19T09:36:21.824Z,19.25
2023-05-19T09:37:21.836Z,19.32
2023-05-19T09:38:21.805Z,19.28
2023-05-19T09:39:21.806Z,19.31
2023-05-19T09:40:21.829Z,19.36
2023-05-19T09:41:21.756Z,19.51
2023-05-19T09:42:21.757Z,19.77
2023-05-19T09:43:21.752Z,19.94
2023-05-19T09:44:21.764Z,19.98
2023-05-19T09:45:21.716Z,19.95
2023-05-19T09:46:21.789Z,20.02
2023-05-19T09:47:21.764Z,20.16
2023-05-19T09:48:21.685Z,20.20
2023-05-19T09:49:22.414Z,20.24
2023-05-19T09:50:21.640Z,20.21
2023-05-19T09:51:21.649Z,20.20
2023-05-19T09:52:21.612Z,20.24
2023-05-19T09:53:21.612Z,20.36
2023-05-19T09:54:21.615Z,20.36
2023-05-19T09:55:21.578Z,20.13
2023-05-19T09:56:21.553Z,20.08
2023-05-19T09:57:21.551Z,19.99
2023-05-19T09:58:21.540Z,19.98
2023-05-19T09:59:21.576Z,20.05
2023-05-19T10:00:21.556Z,20.16
2023-05-19T10:01:21.529Z,20.28
2023-05-19T10:02:21.510Z,20.48
2023-05-19T10:03:21.478Z,20.55
2023-05-19T10:04:21.493Z,20.67
2023-05-19T10:05:21.527Z,20.77
2023-05-19T10:06:21.443Z,20.97
2023-05-19T10:07:21.486Z,21.10
2023-05-19T10:08:21.407Z,21.24
2023-05-19T10:09:21.417Z,21.06
2023-05-19T10:10:21.403Z,20.79
2023-05-19T10:11:21.380Z,20.48
2023-05-19T10:12:21.388Z,20.32
2023-05-19T10:13:21.483Z,20.38
2023-05-19T10:14:21.324Z,20.58
2023-05-19T10:15:23.082Z,20.69
2023-05-19T10:16:21.326Z,20.87
2023-05-19T10:17:21.288Z,20.70
2023-05-19T10:18:21.273Z,20.55
2023-05-19T10:19:21.321Z,20.70
2023-05-19T10:20:21.281Z,20.89
2023-05-19T10:21:21.268Z,21.01
2023-05-19T10:22:21.251Z,21.10
2023-05-19T10:23:21.210Z,21.01
2023-05-19T10:24:21.187Z,20.99
2023-05-19T10:25:21.183Z,21.04
2023-05-19T10:26:21.202Z,20.99
2023-05-19T10:27:21.165Z,20.92
2023-05-19T10:28:21.176Z,20.57
2023-05-19T10:29:21.181Z,20.24
2023-05-19T10:30:21.125Z,20.21
2023-05-19T10:31:21.102Z,20.33
2023-05-19T10:32:21.174Z,20.23
2023-05-19T10:33:21.145Z,20.16
2023-05-19T10:34:21.088Z,20.05
2023-05-19T10:35:21.072Z,19.99
2023-05-19T10:36:21.041Z,19.94
2023-05-19T10:37:21.019Z,19.81
2023-05-19T10:38:21.027Z,19.91
2023-05-19T10:39:20.998Z,20.05
2023-05-19T10:40:21.049Z,20.20
2023-05-19T10:41:20.977Z,20.47
2023-05-19T10:42:20.950Z,20.67
2023-05-19T10:43:20.944Z,20.94
2023-05-19T10:44:20.930Z,21.12
2023-05-19T10:45:20.965Z,20.88
2023-05-19T10:46:20.937Z,20.58
2023-05-19T10:47:20.921Z,20.23
2023-05-19T10:48:20.885Z,20.18
2023-05-19T10:49:20.869Z,20.36
2023-05-19T10:50:20.891Z,20.58
2023-05-19T10:51:20.866Z,20.66
2023-05-19T10:52:20.865Z,20.70
2023-05-19T10:53:20.822Z,20.84
2023-05-19T10:54:20.903Z,21.09
2023-05-19T10:55:20.806Z,21.37
2023-05-19T10:56:20.780Z,21.47
2023-05-19T10:57:20.775Z,21.25
2023-05-19T10:58:20.754Z,21.13
2023-05-19T10:59:20.732Z,21.25
2023-05-19T11:00:20.749Z,21.40
2023-05-19T11:01:20.741Z,21.56
2023-05-19T11:02:20.846Z,21.75
2023-05-19T11:03:20.698Z,21.86
2023-05-19T11:04:20.726Z,21.75
2023-05-19T11:05:20.673Z,21.43
2023-05-19T11:06:20.676Z,21.12
2023-05-19T11:07:20.673Z,21.12
2023-05-19T11:08:20.629Z,21.25
2023-05-19T11:09:31.043Z,21.46
2023-05-19T11:10:21.683Z,21.59
2023-05-19T11:11:20.648Z,21.72
2023-05-19T11:12:20.606Z,22.03
2023-05-19T11:13:22.767Z,22.20
2023-05-19T11:14:20.559Z,22.00
2023-05-19T11:15:20.548Z,21.62
2023-05-19T11:16:20.584Z,21.65
2023-05-19T11:17:20.502Z,21.79
2023-05-19T11:18:20.492Z,21.96
2023-05-19T11:19:20.574Z,22.24
2023-05-19T11:20:20.462Z,22.58
2023-05-19T11:21:20.540Z,22.76
2023-05-19T11:22:20.449Z,22.94
2023-05-19T11:23:20.521Z,22.95
2023-05-19T11:24:20.417Z,23.02
2023-05-19T11:25:20.396Z,23.05
2023-05-19T11:26:20.386Z,23.10
2023-05-19T11:27:20.397Z,23.12
2023-05-19T11:28:20.375Z,22.82
2023-05-19T11:29:20.343Z,22.72
2023-05-19T11:30:20.379Z,22.70
2023-05-19T11:31:20.349Z,22.55
2023-05-19T11:32:20.331Z,22.37
2023-05-19T11:33:20.416Z,22.33
2023-05-19T11:34:20.283Z,22.39
2023-05-19T11:35:20.270Z,22.20
2023-05-19T11:36:20.289Z,22.02
2023-05-19T11:37:20.241Z,22.15
2023-05-19T11:38:20.260Z,22.06
2023-05-19T11:39:20.236Z,21.84
2023-05-19T11:40:20.209Z,21.83
2023-05-19T11:41:20.879Z,21.84
2023-05-19T11:42:20.172Z,21.79
2023-05-19T11:43:20.210Z,21.79
2023-05-19T11:44:20.161Z,21.98
2023-05-19T11:45:20.139Z,22.15
2023-05-19T11:46:20.157Z,22.43
2023-05-19T11:47:20.109Z,22.75
2023-05-19T11:48:20.148Z,23.07
2023-05-19T11:49:20.122Z,23.36
2023-05-19T11:50:20.078Z,23.54
2023-05-19T11:51:20.070Z,23.61
2023-05-19T11:52:20.076Z,23.38
2023-05-19T11:53:20.245Z,23.02
2023-05-19T11:54:20.038Z,22.98
2023-05-19T11:55:20.001Z,23.04
2023-05-19T11:56:20.007Z,23.05
2023-05-19T11:57:19.990Z,23.01
2023-05-19T11:58:19.987Z,22.95
2023-05-19T11:59:19.949Z,22.97
2023-05-19T12:00:19.932Z,23.05
2023-05-19T12:01:19.935Z,23.25
2023-05-19T12:02:19.935Z,23.47
2023-05-19T12:03:20.002Z,23.69
2023-05-19T12:04:19.883Z,23.87
2023-05-19T12:05:19.907Z,23.87
2023-05-19T12:06:19.939Z,24.08
2023-05-19T12:07:19.879Z,24.34
2023-05-19T12:08:19.832Z,24.28
2023-05-19T12:09:19.814Z,24.28
2023-05-19T12:10:19.802Z,24.35
2023-05-19T12:11:20.093Z,24.42
2023-05-19T12:12:19.793Z,24.34
2023-05-19T12:13:19.785Z,24.40
2023-05-19T12:14:19.782Z,24.50
2023-05-19T12:15:19.755Z,24.37
2023-05-19T12:16:19.753Z,24.24
2023-05-19T12:17:19.755Z,24.05
2023-05-19T12:18:19.722Z,24.03
2023-05-19T12:19:19.836Z,23.93
2023-05-19T12:20:19.662Z,23.75
2023-05-19T12:21:19.657Z,23.76
2023-05-19T12:22:19.660Z,23.72
2023-05-19T12:23:19.632Z,23.63
2023-05-19T12:24:19.685Z,23.20
2023-05-19T12:25:19.614Z,22.91
2023-05-19T12:26:19.599Z,22.86
2023-05-19T12:27:19.622Z,22.72
2023-05-19T12:28:19.571Z,22.70
2023-05-19T12:29:19.559Z,22.85
2023-05-19T12:30:19.549Z,23.04
2023-05-19T12:31:19.603Z,23.19
2023-05-19T12:32:19.516Z,23.05
2023-05-19T12:33:19.505Z,22.86
2023-05-19T12:34:19.493Z,22.64
2023-05-19T12:35:19.481Z,22.52
2023-05-19T12:36:19.481Z,22.21
2023-05-19T12:37:19.501Z,22.00
2023-05-19T12:38:19.485Z,21.94
2023-05-19T12:39:20.790Z,21.92
2023-05-19T12:40:19.441Z,21.79
2023-05-19T12:41:19.453Z,21.83
2023-05-19T12:42:19.402Z,21.94
2023-05-19T12:43:19.408Z,22.09
2023-05-19T12:44:19.360Z,22.18
2023-05-19T12:45:19.357Z,22.36
2023-05-19T12:46:19.590Z,22.49
2023-05-19T12:47:19.323Z,22.62
2023-05-19T12:48:19.378Z,22.68
2023-05-19T12:49:19.307Z,22.88
2023-05-19T12:50:19.293Z,23.13
2023-05-19T12:51:19.303Z,23.32
2023-05-19T12:52:19.269Z,23.40
2023-05-19T12:53:19.248Z,23.51
2023-05-19T12:54:19.274Z,23.63
2023-05-19T12:55:19.269Z,23.75
2023-05-19T12:56:19.236Z,23.93
2023-05-19T12:57:19.193Z,23.93
2023-05-19T12:58:19.337Z,23.65
2023-05-19T12:59:26.870Z,23.43
2023-05-19T13:00:20.166Z,23.53
2023-05-19T13:01:19.273Z,23.55
2023-05-19T13:02:19.212Z,23.55
2023-05-19T13:03:19.205Z,23.55
2023-05-19T13:04:19.137Z,23.32