createdAt,value
2022-09-05T00:00:03.731Z,3.50
2022-09-05T00:02:35.933Z,3.42
2022-09-05T00:05:20.802Z,3.15
2022-09-05T00:08:00.390Z,2.75
2022-09-05T00:11:08.565Z,2.97
2022-09-05T00:13:31.306Z,3.00
2022-09-05T00:16:07.889Z,2.92
2022-09-05T00:23:45.543Z,2.80
2022-09-05T00:24:32.754Z,3.08
2022-09-05T00:25:08.669Z,2.78
2022-09-05T00:27:47.288Z,3.25
2022-09-05T00:31:06.800Z,2.88
2022-09-05T00:33:26.098Z,3.22
2022-09-05T00:36:14.110Z,3.08
2022-09-05T00:38:52.193Z,3.05
2022-09-05T00:41:22.704Z,2.92
2022-09-05T00:43:52.511Z,2.88
2022-09-05T00:46:25.475Z,2.58
2022-09-05T00:48:58.632Z,2.85
2022-09-05T00:51:36.955Z,2.75
2022-09-05T00:54:29.900Z,2.65
2022-09-05T00:57:41.091Z,2.83
2022-09-05T01:00:17.692Z,3.00
2022-09-05T01:03:19.340Z,2.97
2022-09-05T01:06:00.690Z,3.33
2022-09-05T01:08:49.665Z,3.08
2022-09-05T01:11:36.691Z,2.70
2022-09-05T01:14:20.925Z,2.90
2022-09-05T01:17:09.427Z,3.40
2022-09-05T01:19:51.738Z,3.30
2022-09-05T01:22:44.954Z,3.53
2022-09-05T01:25:31.979Z,3.22
2022-09-05T01:29:14.302Z,3.28
2022-09-05T01:31:05.424Z,3.70
2022-09-05T01:33:43.778Z,3.28
2022-09-05T01:36:22.366Z,3.15
2022-09-05T01:40:10.414Z,3.28
2022-09-05T01:41:58.931Z,3.55
2022-09-05T01:44:40.506Z,3.63
2022-09-05T01:47:29.557Z,3.45
2022-09-05T01:50:10.759Z,3.78
2022-09-05T01:53:04.287Z,3.67
2022-09-05T01:56:06.174Z,4.20
2022-09-05T01:58:48.173Z,3.67
2022-09-05T02:01:25.434Z,3.58
2022-09-05T02:04:22.617Z,3.65
2022-09-05T02:07:30.530Z,3.80
2022-09-05T02:10:12.892Z,3.67
2022-09-05T02:12:58.465Z,3.85
2022-09-05T02:15:42.925Z,3.50
2022-09-05T02:18:24.815Z,3.85
2022-09-05T02:20:57.890Z,3.97
2022-09-05T02:23:40.735Z,3.88
2022-09-05T02:26:17.199Z,3.47
2022-09-05T02:28:52.072Z,3.80
2022-09-05T02:31:25.433Z,3.67
2022-09-05T02:34:02.314Z,3.70
2022-09-05T02:36:37.247Z,3.78
2022-09-05T02:43:35.359Z,3.67
2022-09-05T02:45:13.546Z,3.72
2022-09-05T02:45:25.779Z,3.75
2022-09-05T02:48:14.998Z,4.07
2022-09-05T02:54:40.224Z,3.97
2022-09-05T02:57:27.241Z,3.70
2022-09-05T02:57:38.340Z,4.13
2022-09-05T02:59:46.555Z,3.60
2022-09-05T03:02:25.991Z,4.18
2022-09-05T03:05:04.846Z,4.20
2022-09-05T03:07:58.262Z,3.63
2022-09-05T03:10:53.358Z,3.58
2022-09-05T03:14:11.369Z,3.47
2022-09-05T03:17:17.590Z,4.35
2022-09-05T03:20:21.198Z,3.30
2022-09-05T03:23:21.644Z,3.72
2022-09-05T03:26:26.611Z,3.72
2022-09-05T03:29:14.476Z,3.60
2022-09-05T03:32:15.917Z,3.90
2022-09-05T03:35:18.227Z,3.78
2022-09-05T03:38:01.555Z,4.03
2022-09-05T03:40:41.751Z,4.13
2022-09-05T03:43:45.308Z,4.10
2022-09-05T03:46:26.856Z,4.82
2022-09-05T03:53:34.323Z,4.60
2022-09-05T03:57:06.485Z,4.60
2022-09-05T03:57:15.326Z,5.38
2022-09-05T03:58:56.899Z,5.25
2022-09-05T04:04:58.983Z,5.18
2022-09-05T04:08:13.382Z,5.22
2022-09-05T04:08:15.798Z,5.30
2022-09-05T04:10:22.327Z,5.35
2022-09-05T04:12:57.835Z,5.68
2022-09-05T04:15:33.467Z,5.88
2022-09-05T04:18:04.601Z,4.97
2022-09-05T04:20:40.849Z,5.38
2022-09-05T04:23:25.130Z,5.53
2022-09-05T04:26:11.452Z,5.80
2022-09-05T04:28:59.356Z,5.53
2022-09-05T04:31:46.141Z,5.90
2022-09-05T04:34:34.329Z,6.00
2022-09-05T04:37:04.548Z,5.60
2022-09-05T04:39:33.334Z,5.25
2022-09-05T04:42:15.140Z,5.90
2022-09-05T04:44:50.528Z,6.07
2022-09-05T04:47:29.123Z,5.60
2022-09-05T04:50:06.727Z,5.70
2022-09-05T04:52:58.968Z,5.65
2022-09-05T04:55:29.011Z,6.22
2022-09-05T04:58:00.732Z,6.30
2022-09-05T05:06:04.647Z,5.75
2022-09-05T05:06:11.904Z,5.45
2022-09-05T05:06:42.211Z,6.28
2022-09-05T05:09:21.658Z,6.03
2022-09-05T05:16:27.875Z,6.00
2022-09-05T05:18:03.938Z,6.25
2022-09-05T05:18:12.354Z,6.40
2022-09-05T05:20:41.332Z,5.72
2022-09-05T05:23:14.344Z,5.93
2022-09-05T05:25:50.689Z,5.60
2022-09-05T05:28:27.660Z,5.47
2022-09-05T05:31:01.304Z,5.47
2022-09-05T05:33:35.485Z,6.13
2022-09-05T05:36:06.830Z,5.80
2022-09-05T05:38:43.947Z,5.97
2022-09-05T05:41:19.924Z,6.55
2022-09-05T05:43:49.008Z,6.07
2022-09-05T05:46:29.049Z,6.20
2022-09-05T05:49:09.567Z,5.30
2022-09-05T05:52:02.093Z,5.72
2022-09-05T05:54:37.739Z,5.55
2022-09-05T05:57:56.488Z,5.65
2022-09-05T06:00:38.838Z,5.85
2022-09-05T06:03:46.223Z,5.55
2022-09-05T06:06:23.582Z,5.50
2022-09-05T06:14:54.742Z,5.18
2022-09-05T06:14:56.460Z,5.25
2022-09-05T06:16:39.123Z,5.53
2022-09-05T06:19:58.307Z,4.93
2022-09-05T06:23:02.497Z,4.53
2022-09-05T06:26:08.009Z,5.00
2022-09-05T06:28:50.510Z,4.00
2022-09-05T06:31:36.401Z,4.15
2022-09-05T06:34:32.928Z,4.22
2022-09-05T06:37:11.589Z,4.18
2022-09-05T06:40:00.288Z,4.13
2022-09-05T06:42:43.358Z,4.05
2022-09-05T06:45:40.315Z,4.28
2022-09-05T06:48:21.451Z,3.88
2022-09-05T06:51:44.787Z,4.05
2022-09-05T06:54:36.185Z,3.75
2022-09-05T06:57:26.004Z,3.78
2022-09-05T07:00:21.930Z,3.40
2022-09-05T07:03:13.590Z,3.90
2022-09-05T07:05:46.311Z,3.40
2022-09-05T07:08:35.847Z,3.03
2022-09-05T07:11:15.611Z,3.05
2022-09-05T07:13:58.344Z,2.80
2022-09-05T07:16:39.328Z,2.90
2022-09-05T07:19:26.662Z,2.80
2022-09-05T07:22:29.432Z,3.08
2022-09-05T07:25:06.732Z,3.10
2022-09-05T07:27:49.818Z,2.97
2022-09-05T07:30:30.066Z,2.80
2022-09-05T07:33:01.630Z,3.22
2022-09-05T07:35:41.628Z,3.33
2022-09-05T07:38:14.763Z,2.72
2022-09-05T07:40:48.364Z,2.75
2022-09-05T07:43:22.459Z,3.00
2022-09-05T07:46:11.306Z,3.10
2022-09-05T07:48:44.265Z,2.67
2022-09-05T07:55:23.451Z,2.53
2022-09-05T07:57:02.081Z,3.28
2022-09-05T07:59:54.073Z,2.40
2022-09-05T08:02:23.310Z,2.20
2022-09-05T08:04:51.403Z,2.65
2022-09-05T08:07:47.961Z,2.05
2022-09-05T08:10:15.735Z,2.72
2022-09-05T08:13:24.745Z,2.15
2022-09-05T08:16:10.215Z,2.20
2022-09-05T08:18:37.608Z,2.10
2022-09-05T08:21:13.366Z,1.92
2022-09-05T08:23:57.336Z,2.70
2022-09-05T08:26:36.662Z,2.22
2022-09-05T08:29:11.028Z,2.38
2022-09-05T08:31:42.947Z,2.30
2022-09-05T08:34:16.362Z,1.95
2022-09-05T08:36:47.040Z,1.98
2022-09-05T08:39:19.508Z,1.85
2022-09-05T08:42:05.803Z,1.95
2022-09-05T08:46:39.704Z,2.05
2022-09-05T08:47:45.772Z,2.20
2022-09-05T08:50:28.847Z,2.08
2022-09-05T08:53:18.744Z,2.10
2022-09-05T08:56:02.590Z,2.10
2022-09-05T08:58:45.798Z,1.90
2022-09-05T09:01:18.889Z,1.83
2022-09-05T09:04:11.402Z,2.10
2022-09-05T09:07:47.430Z,2.15
2022-09-05T09:10:01.989Z,2.10
2022-09-05T09:13:08.325Z,2.08
2022-09-05T09:15:40.007Z,2.30
2022-09-05T09:18:14.216Z,2.20
2022-09-05T09:20:49.805Z,2.10
2022-09-05T09:23:40.753Z,2.28
2022-09-05T09:26:15.760Z,1.90
2022-09-05T09:28:57.095Z,2.10
2022-09-05T09:31:37.439Z,2.20
2022-09-05T09:34:22.994Z,2.17
2022-09-05T09:37:25.449Z,1.98
2022-09-05T09:40:39.892Z,1.77
2022-09-05T09:43:22.576Z,2.20
2022-09-05T09:46:04.474Z,2.10
2022-09-05T09:49:00.700Z,1.90
2022-09-05T09:52:00.848Z,2.10
2022-09-05T09:55:17.522Z,2.05
2022-09-05T09:58:10.388Z,1.70
2022-09-05T10:00:51.062Z,1.70
2022-09-05T10:10:33.477Z,2.13
2022-09-05T10:10:53.557Z,1.70
2022-09-05T10:11:08.151Z,1.63
2022-09-05T10:13:22.289Z,1.88
2022-09-05T10:16:29.744Z,1.67
2022-09-05T10:22:45.484Z,1.77
2022-09-05T10:25:27.899Z,1.70
2022-09-05T10:28:06.330Z,1.75
2022-09-05T10:32:05.454Z,1.83
2022-09-05T10:35:22.834Z,1.60
2022-09-05T10:36:29.264Z,2.13
2022-09-05T10:39:14.046Z,1.73
2022-09-05T10:41:48.844Z,1.95
2022-09-05T10:44:25.552Z,1.80
2022-09-05T10:47:06.152Z,2.00
2022-09-05T10:49:39.021Z,1.70
2022-09-05T10:52:18.971Z,1.90
2022-09-05T10:55:14.725Z,2.13
2022-09-05T10:57:56.786Z,1.80
2022-09-05T11:02:24.157Z,1.77
2022-09-05T11:03:45.119Z,1.88
2022-09-05T11:06:16.371Z,1.75
2022-09-05T11:09:00.017Z,2.08
2022-09-05T11:11:35.123Z,1.88
2022-09-05T11:14:07.283Z,2.00
2022-09-05T11:16:50.902Z,2.17
2022-09-05T11:19:26.940Z,1.77
2022-09-05T11:22:12.136Z,2.85
2022-09-05T11:24:52.821Z,1.95
2022-09-05T11:27:30.601Z,1.63
2022-09-05T11:30:04.004Z,1.70
2022-09-05T11:39:50.313Z,1.40
2022-09-05T11:39:53.392Z,1.70
2022-09-05T11:40:08.819Z,2.22
2022-09-05T11:42:08.063Z,1.70
2022-09-05T11:44:48.836Z,1.48
2022-09-05T11:47:55.484Z,1.60
2022-09-05T11:50:49.995Z,1.77
2022-09-05T11:53:42.767Z,1.58
2022-09-05T11:56:44.072Z,1.38
2022-09-05T12:00:10.705Z,1.70
2022-09-05T12:03:57.503Z,1.63
2022-09-05T12:06:30.722Z,1.55
2022-09-05T12:09:11.252Z,1.80
2022-09-05T12:11:52.043Z,1.70
2022-09-05T12:14:42.459Z,1.75
2022-09-05T12:17:35.302Z,1.80
2022-09-05T12:20:16.952Z,1.50
2022-09-05T12:22:54.283Z,1.85
2022-09-05T12:27:36.058Z,1.55
2022-09-05T12:29:27.866Z,1.50
2022-09-05T12:32:30.449Z,1.50
2022-09-05T12:36:10.872Z,1.50
2022-09-05T12:40:56.189Z,1.58
2022-09-05T12:41:36.532Z,1.80
2022-09-05T12:44:40.074Z,1.70
2022-09-05T12:45:58.483Z,1.67
2022-09-05T12:48:38.576Z,1.60
2022-09-05T12:51:11.082Z,1.63
2022-09-05T12:53:45.184Z,3.25
2022-09-05T13:00:24.232Z,1.67
2022-09-05T13:02:57.257Z,1.83
2022-09-05T13:03:06.457Z,1.70
2022-09-05T13:05:10.676Z,1.80
2022-09-05T13:07:42.859Z,1.60
2022-09-05T13:12:32.611Z,1.60
2022-09-05T13:14:55.450Z,1.80
2022-09-05T13:16:03.334Z,1.55
2022-09-05T13:18:39.046Z,1.70
2022-09-05T13:21:12.124Z,1.95
2022-09-05T13:23:50.547Z,1.70
2022-09-05T13:26:23.923Z,1.58
2022-09-05T13:29:10.470Z,1.73
2022-09-05T13:37:56.382Z,1.63
2022-09-05T13:38:05.339Z,1.90
2022-09-05T13:38:14.033Z,2.10
2022-09-05T13:40:42.387Z,1.92
2022-09-05T13:43:12.218Z,1.90
2022-09-05T13:46:03.345Z,1.75
2022-09-05T13:51:36.001Z,2.15
2022-09-05T13:54:30.467Z,2.10
2022-09-05T13:57:31.506Z,2.08
2022-09-05T14:00:29.010Z,2.50
2022-09-05T14:03:39.439Z,2.25
2022-09-05T14:06:45.927Z,2.20
2022-09-05T14:09:42.626Z,2.40
2022-09-05T14:12:29.245Z,1.92
2022-09-05T14:15:15.739Z,2.30
2022-09-05T14:18:02.746Z,2.38
2022-09-05T14:21:12.762Z,2.38
2022-09-05T14:23:56.577Z,2.65
2022-09-05T14:26:29.805Z,2.40
2022-09-05T14:29:07.688Z,2.17
2022-09-05T14:37:41.283Z,2.65
2022-09-05T14:37:51.310Z,2.50
2022-09-05T14:38:04.142Z,2.50
2022-09-05T14:41:18.903Z,2.40
2022-09-05T14:44:32.455Z,2.60
2022-09-05T14:47:35.224Z,2.33
2022-09-05T14:50:38.540Z,2.30
2022-09-05T14:56:50.121Z,2.53
2022-09-05T15:02:49.757Z,2.67
2022-09-05T15:02:54.064Z,2.75
2022-09-05T15:05:11.268Z,2.20
2022-09-05T15:07:42.734Z,2.35
2022-09-05T15:12:18.327Z,2.47
2022-09-05T15:13:26.642Z,2.22
2022-09-05T15:16:07.792Z,2.67
2022-09-05T15:18:40.031Z,2.67
2022-09-05T15:21:33.476Z,2.40
2022-09-05T15:24:13.756Z,2.20
2022-09-05T15:26:52.651Z,2.35
2022-09-05T15:29:24.762Z,2.10
2022-09-05T15:31:59.503Z,2.20
2022-09-05T15:34:39.297Z,1.80
2022-09-05T15:37:24.135Z,2.65
2022-09-05T15:40:22.693Z,2.55
2022-09-05T15:42:55.499Z,2.00
2022-09-05T15:45:26.223Z,2.25
2022-09-05T15:48:08.209Z,2.38
2022-09-05T15:50:42.070Z,2.10
2022-09-05T15:53:14.498Z,2.00
2022-09-05T15:55:49.490Z,1.90
2022-09-05T15:58:20.868Z,1.90
2022-09-05T16:00:52.133Z,1.88
2022-09-05T16:08:23.810Z,1.90
2022-09-05T16:10:28.383Z,1.85
2022-09-05T16:10:45.443Z,1.98
2022-09-05T16:12:31.876Z,1.70
2022-09-05T16:16:35.311Z,1.70
2022-09-05T16:23:13.778Z,1.80
2022-09-05T16:23:14.353Z,1.85
2022-09-05T16:23:41.541Z,1.92
2022-09-05T16:26:12.870Z,2.10
2022-09-05T16:28:47.642Z,2.15
2022-09-05T16:31:22.805Z,1.92
2022-09-05T16:33:50.918Z,2.20
2022-09-05T16:36:27.098Z,2.50
2022-09-05T16:39:01.820Z,2.72
2022-09-05T16:41:39.037Z,2.72
2022-09-05T16:44:15.269Z,3.05
2022-09-05T16:46:50.765Z,3.30
2022-09-05T16:49:39.973Z,3.30
2022-09-05T16:52:17.290Z,3.50
2022-09-05T16:54:53.083Z,3.83
2022-09-05T16:57:25.017Z,3.60
2022-09-05T16:59:53.140Z,3.67
2022-09-05T17:02:29.582Z,3.95
2022-09-05T17:05:11.463Z,4.00
2022-09-05T17:07:58.492Z,3.85
2022-09-05T17:10:28.886Z,3.42
2022-09-05T17:12:57.580Z,3.65
2022-09-05T17:15:28.801Z,4.07
2022-09-05T17:18:20.488Z,3.35
2022-09-05T17:20:54.069Z,2.97
2022-09-05T17:28:01.150Z,2.90
2022-09-05T17:29:31.262Z,3.40
2022-09-05T17:32:48.285Z,3.45
2022-09-05T17:35:42.239Z,3.17
2022-09-05T17:38:37.325Z,3.25
2022-09-05T17:41:48.364Z,3.15
2022-09-05T17:44:21.649Z,3.53
2022-09-05T17:47:05.032Z,4.40
2022-09-05T17:49:43.062Z,3.53
2022-09-05T17:52:21.014Z,3.78
2022-09-05T17:54:52.741Z,3.85
2022-09-05T17:57:41.371Z,3.50
2022-09-05T18:00:48.812Z,3.40
2022-09-05T18:04:15.905Z,4.22
2022-09-05T18:06:59.677Z,4.13
2022-09-05T18:10:12.822Z,3.70
2022-09-05T18:13:13.767Z,4.43
2022-09-05T18:16:12.326Z,4.55
2022-09-05T18:19:32.416Z,4.30
2022-09-05T18:21:48.277Z,5.10
2022-09-05T18:28:03.565Z,5.68
2022-09-05T18:30:26.642Z,5.55
2022-09-05T18:33:55.417Z,5.72
2022-09-05T18:36:33.312Z,6.97
2022-09-05T18:39:41.549Z,6.85
2022-09-05T18:42:25.637Z,7.07
2022-09-05T18:45:00.053Z,6.03
2022-09-05T18:47:33.554Z,7.53
2022-09-05T18:50:24.138Z,7.13
2022-09-05T18:53:09.261Z,8.05
2022-09-05T18:56:10.743Z,6.43
2022-09-05T18:58:34.529Z,4.90
2022-09-05T19:01:29.338Z,5.10
2022-09-05T19:04:02.126Z,4.75
2022-09-05T19:06:35.863Z,4.35
2022-09-05T19:09:09.214Z,4.22
2022-09-05T19:11:52.853Z,4.07
2022-09-05T19:14:39.444Z,4.20
2022-09-05T19:17:14.948Z,3.38
2022-09-05T19:20:31.802Z,3.65
2022-09-05T19:23:12.061Z,3.75
2022-09-05T19:25:43.430Z,3.60
2022-09-05T19:36:52.399Z,3.38
2022-09-05T19:36:54.140Z,3.47
2022-09-05T19:37:12.860Z,3.22
2022-09-05T19:37:30.211Z,3.72
2022-09-05T19:41:45.655Z,4.13
2022-09-05T19:47:26.914Z,4.82
2022-09-05T19:47:34.810Z,4.50
2022-09-05T19:50:56.444Z,3.60
2022-09-05T19:53:24.987Z,3.83
2022-09-05T19:55:53.744Z,3.63
2022-09-05T19:58:23.140Z,4.07
2022-09-05T20:01:05.046Z,4.30
2022-09-05T20:03:38.731Z,3.97
2022-09-05T20:06:29.828Z,4.20
2022-09-05T20:09:10.192Z,4.30
2022-09-05T20:11:45.553Z,4.25
2022-09-05T20:14:20.300Z,4.30
2022-09-05T20:16:49.986Z,4.43
2022-09-05T20:19:28.839Z,4.72
2022-09-05T20:22:10.209Z,5.03
2022-09-05T20:24:49.334Z,5.63
2022-09-05T20:27:18.189Z,5.05
2022-09-05T20:29:55.726Z,4.82
2022-09-05T20:32:39.097Z,5.03
2022-09-05T20:37:38.860Z,4.63
2022-09-05T20:43:20.078Z,4.38
2022-09-05T20:43:22.464Z,4.35
2022-09-05T20:43:52.339Z,4.30
2022-09-05T20:48:48.990Z,4.70
2022-09-05T20:54:09.741Z,3.95
2022-09-05T20:54:21.726Z,3.65
2022-09-05T20:55:38.559Z,3.50
2022-09-05T20:58:11.824Z,3.13
2022-09-05T21:01:20.639Z,2.70
2022-09-05T21:03:36.487Z,2.65
2022-09-05T21:06:22.135Z,2.22
2022-09-05T21:08:50.849Z,1.92
2022-09-05T21:11:30.300Z,2.22
2022-09-05T21:14:02.281Z,1.80
2022-09-05T21:16:32.108Z,2.17
2022-09-05T21:19:00.217Z,2.15
2022-09-05T21:21:30.382Z,2.00
2022-09-05T21:24:17.657Z,2.10
2022-09-05T21:26:49.237Z,1.83
2022-09-05T21:29:26.058Z,1.75
2022-09-05T21:32:01.028Z,2.00
2022-09-05T21:34:34.326Z,1.83
2022-09-05T21:37:07.037Z,1.80
2022-09-05T21:39:39.971Z,1.63
2022-09-05T21:44:02.839Z,1.90
2022-09-05T21:47:43.757Z,1.48
2022-09-05T21:47:53.722Z,1.42
2022-09-05T21:50:31.021Z,1.42
2022-09-05T21:53:46.913Z,1.60
2022-09-05T21:59:25.142Z,1.77
2022-09-05T21:59:27.093Z,1.70
2022-09-05T22:01:37.465Z,1.60
2022-09-05T22:04:18.907Z,1.63
2022-09-05T22:06:48.218Z,1.70
2022-09-05T22:09:17.068Z,1.50
2022-09-05T22:11:50.086Z,1.65
2022-09-05T22:14:20.077Z,1.52
2022-09-05T22:16:50.366Z,1.42
2022-09-05T22:19:36.824Z,1.40
2022-09-05T22:22:17.092Z,1.33
2022-09-05T22:24:49.675Z,1.60
2022-09-05T22:27:19.309Z,1.40
2022-09-05T22:29:50.543Z,1.30
2022-09-05T22:32:33.951Z,1.58
2022-09-05T22:35:27.741Z,1.50
2022-09-05T22:37:59.348Z,1.63
2022-09-05T22:40:28.537Z,1.42
2022-09-05T22:42:57.227Z,1.55
2022-09-05T22:45:26.431Z,1.42
2022-09-05T22:47:54.686Z,1.45
2022-09-05T22:50:23.151Z,1.48
2022-09-05T22:52:50.988Z,1.40
2022-09-05T22:55:19.519Z,1.25
2022-09-05T22:57:47.298Z,1.40
2022-09-05T23:00:15.901Z,1.50
2022-09-05T23:02:49.002Z,1.20
2022-09-05T23:05:19.557Z,1.10
2022-09-05T23:07:47.327Z,1.05
2022-09-05T23:10:15.432Z,1.10
2022-09-05T23:12:43.188Z,1.33
2022-09-05T23:15:11.660Z,1.45
2022-09-05T23:17:39.452Z,1.40
2022-09-05T23:20:10.851Z,1.45
2022-09-05T23:22:39.149Z,1.20
2022-09-05T23:25:07.647Z,1.25
2022-09-05T23:27:36.559Z,1.17
2022-09-05T23:30:06.412Z,1.35
2022-09-05T23:32:34.829Z,1.20
2022-09-05T23:35:02.698Z,1.02
2022-09-05T23:37:31.828Z,1.30
2022-09-05T23:39:59.655Z,1.20
2022-09-05T23:42:27.489Z,1.33
2022-09-05T23:44:55.286Z,1.20
2022-09-05T23:47:23.044Z,1.10
2022-09-05T23:49:50.803Z,1.20
2022-09-05T23:52:18.581Z,1.23
2022-09-05T23:54:47.699Z,1.30
2022-09-05T23:57:15.460Z,1.00
2022-09-05T23:59:43.213Z,1.10
