createdAt,value
2023-05-24T00:02:27.258Z,6.25
2023-05-24T00:05:01.445Z,6.72
2023-05-24T00:07:34.207Z,6.45
2023-05-24T00:10:07.252Z,7.32
2023-05-24T00:12:39.504Z,7.00
2023-05-24T00:15:11.832Z,7.00
2023-05-24T00:17:44.031Z,7.03
2023-05-24T00:20:17.442Z,7.22
2023-05-24T00:22:49.862Z,6.65
2023-05-24T00:25:22.072Z,6.80
2023-05-24T00:27:54.246Z,6.60
2023-05-24T00:30:27.213Z,6.95
2023-05-24T00:33:01.014Z,6.00
2023-05-24T00:35:33.523Z,7.13
2023-05-24T00:38:05.752Z,6.53
2023-05-24T00:40:38.589Z,6.35
2023-05-24T00:43:10.837Z,6.25
2023-05-24T00:45:43.043Z,5.97
2023-05-24T00:48:15.327Z,6.13
2023-05-24T00:50:47.621Z,5.85
2023-05-24T00:53:21.461Z,6.13
2023-05-24T00:55:55.144Z,6.03
2023-05-24T00:58:31.223Z,5.78
2023-05-24T01:01:05.164Z,5.80
2023-05-24T01:03:38.001Z,5.78
2023-05-24T01:06:10.393Z,5.35
2023-05-24T01:09:17.352Z,6.47
2023-05-24T01:12:02.181Z,6.97
2023-05-24T01:14:50.489Z,6.38
2023-05-24T01:17:32.772Z,6.10
2023-05-24T01:20:11.425Z,7.43
2023-05-24T01:22:44.860Z,7.05
2023-05-24T01:25:33.202Z,6.33
2023-05-24T01:28:09.378Z,7.10
2023-05-24T01:30:42.887Z,7.65
2023-05-24T01:33:15.463Z,6.65
2023-05-24T01:35:47.601Z,7.45
2023-05-24T01:38:20.930Z,8.02
2023-05-24T01:41:01.453Z,7.53
2023-05-24T01:43:45.188Z,7.35
2023-05-24T01:46:29.913Z,9.07
2023-05-24T01:49:17.637Z,8.50
2023-05-24T01:51:55.125Z,8.18
2023-05-24T01:54:30.969Z,7.95
2023-05-24T01:57:07.700Z,7.68
2023-05-24T01:59:43.523Z,9.25
2023-05-24T02:02:15.972Z,9.27
2023-05-24T02:04:48.230Z,8.95
2023-05-24T02:07:20.722Z,9.45
2023-05-24T02:09:52.942Z,8.02
2023-05-24T02:12:25.101Z,9.15
2023-05-24T02:14:57.545Z,8.45
2023-05-24T02:17:33.453Z,9.15
2023-05-24T02:20:07.243Z,8.98
2023-05-24T02:22:40.402Z,8.32
2023-05-24T02:25:12.549Z,8.20
2023-05-24T02:27:47.499Z,8.35
2023-05-24T02:30:19.819Z,9.27
2023-05-24T02:32:52.205Z,8.75
2023-05-24T02:35:24.376Z,9.85
2023-05-24T02:37:58.824Z,9.70
2023-05-24T02:40:31.308Z,8.65
2023-05-24T02:43:03.573Z,9.40
2023-05-24T02:45:37.003Z,9.45
2023-05-24T02:50:41.775Z,10.85
2023-05-24T02:53:14.381Z,11.30
2023-05-24T02:55:46.906Z,10.85
2023-05-24T02:58:20.977Z,10.68
2023-05-24T03:00:55.436Z,12.02
2023-05-24T03:03:27.986Z,11.15
2023-05-24T03:06:00.208Z,11.55
2023-05-24T03:08:32.405Z,11.30
2023-05-24T03:11:07.519Z,12.02
2023-05-24T03:13:40.807Z,12.82
2023-05-24T03:16:13.192Z,13.88
2023-05-24T03:18:45.348Z,14.38
2023-05-24T03:21:20.963Z,13.65
2023-05-24T03:23:53.599Z,14.18
2023-05-24T03:26:27.178Z,14.18
2023-05-24T03:28:59.542Z,13.82
2023-05-24T03:31:38.739Z,13.93
2023-05-24T03:34:15.042Z,14.05
2023-05-24T03:36:47.356Z,13.25
2023-05-24T03:39:22.339Z,13.40
2023-05-24T03:42:00.976Z,13.48
2023-05-24T03:44:33.609Z,13.73
2023-05-24T03:47:05.982Z,12.10
2023-05-24T03:49:38.267Z,12.40
2023-05-24T03:52:10.621Z,11.43
2023-05-24T03:54:43.352Z,11.52
2023-05-24T03:57:16.269Z,10.50
2023-05-24T03:59:48.964Z,10.35
2023-05-24T04:02:22.313Z,10.82
2023-05-24T04:04:54.631Z,10.75
2023-05-24T04:07:26.812Z,10.05
2023-05-24T04:09:58.964Z,10.43
2023-05-24T04:12:32.484Z,10.63
2023-05-24T04:15:05.134Z,10.40
2023-05-24T04:17:37.651Z,10.67
2023-05-24T04:20:11.904Z,10.43
2023-05-24T04:22:44.972Z,10.27
2023-05-24T04:25:18.055Z,11.43
2023-05-24T04:27:51.112Z,10.38
2023-05-24T04:30:23.538Z,11.55
2023-05-24T04:32:59.175Z,10.80
2023-05-24T04:35:33.798Z,11.77
2023-05-24T04:38:06.084Z,10.98
2023-05-24T04:40:38.756Z,11.23
2023-05-24T04:43:12.045Z,10.60
2023-05-24T04:45:44.311Z,10.40
2023-05-24T04:48:16.913Z,10.02
2023-05-24T04:50:49.224Z,9.55
2023-05-24T04:53:23.976Z,9.50
2023-05-24T04:55:56.396Z,9.35
2023-05-24T04:58:29.649Z,8.35
2023-05-24T05:01:02.877Z,7.90
2023-05-24T05:03:36.435Z,9.52
2023-05-24T05:06:08.705Z,8.73
2023-05-24T05:08:40.959Z,8.57
2023-05-24T05:11:14.406Z,9.35
2023-05-24T05:13:46.740Z,8.93
2023-05-24T05:16:19.354Z,9.65
2023-05-24T05:18:51.521Z,9.05
2023-05-24T05:21:23.725Z,9.70
2023-05-24T05:23:56.189Z,9.38
2023-05-24T05:26:29.529Z,8.57
2023-05-24T05:29:01.779Z,8.90
2023-05-24T05:31:34.095Z,9.57
2023-05-24T05:34:09.948Z,9.95
2023-05-24T05:36:42.942Z,10.50
2023-05-24T05:39:15.289Z,10.07
2023-05-24T05:44:24.564Z,9.60
2023-05-24T05:46:57.044Z,10.13
2023-05-24T05:49:29.934Z,9.98
2023-05-24T05:52:03.303Z,10.68
2023-05-24T05:54:36.076Z,10.23
2023-05-24T05:57:11.209Z,9.90
2023-05-24T05:59:43.570Z,10.70
2023-05-24T06:02:15.783Z,12.18
2023-05-24T06:04:48.019Z,11.88
2023-05-24T06:07:20.411Z,13.48
2023-05-24T06:09:52.932Z,15.50
2023-05-24T06:12:25.207Z,16.48
2023-05-24T06:14:57.805Z,18.25
2023-05-24T06:17:30.385Z,17.40
2023-05-24T06:20:08.147Z,17.25
2023-05-24T06:22:43.191Z,17.65
2023-05-24T06:25:19.319Z,15.85
2023-05-24T06:27:52.366Z,16.08
2023-05-24T06:30:24.601Z,17.27
2023-05-24T06:32:57.684Z,17.73
2023-05-24T06:35:29.975Z,16.00
2023-05-24T06:38:02.331Z,16.48
2023-05-24T06:40:34.949Z,14.30
2023-05-24T06:43:07.163Z,16.13
2023-05-24T06:45:39.471Z,15.18
2023-05-24T06:48:11.833Z,16.48
2023-05-24T06:50:45.037Z,15.98
2023-05-24T06:53:17.386Z,16.60
2023-05-24T06:55:51.071Z,15.00
2023-05-24T06:58:23.882Z,14.77
2023-05-24T07:00:56.441Z,14.10
2023-05-24T07:03:29.639Z,16.45
2023-05-24T07:06:01.941Z,16.25
2023-05-24T07:08:34.253Z,16.70
2023-05-24T07:11:08.393Z,14.10
2023-05-24T07:13:40.698Z,13.95
2023-05-24T07:16:13.618Z,13.98
2023-05-24T07:18:46.358Z,13.75
2023-05-24T07:21:18.562Z,14.27
2023-05-24T07:23:52.159Z,13.35
2023-05-24T07:28:57.105Z,12.02
2023-05-24T07:31:33.508Z,10.32
2023-05-24T07:34:06.020Z,10.95
2023-05-24T07:36:38.215Z,10.93
2023-05-24T07:39:11.133Z,10.68
2023-05-24T07:41:43.282Z,10.50
2023-05-24T07:44:15.994Z,10.20
2023-05-24T07:46:48.278Z,10.17
2023-05-24T07:49:20.535Z,9.32
2023-05-24T07:51:53.455Z,9.95
2023-05-24T07:54:26.780Z,9.25
2023-05-24T07:56:58.959Z,10.95
2023-05-24T07:59:31.146Z,9.35
2023-05-24T08:02:05.819Z,10.40
2023-05-24T08:04:38.874Z,10.38
2023-05-24T08:07:11.171Z,10.77
2023-05-24T08:09:44.008Z,9.23
2023-05-24T08:12:17.367Z,10.43
2023-05-24T08:14:49.634Z,10.98
2023-05-24T08:17:21.872Z,10.88
2023-05-24T08:19:54.553Z,10.32
2023-05-24T08:22:26.799Z,9.93
2023-05-24T08:24:59.693Z,9.18
2023-05-24T08:27:33.184Z,9.90
2023-05-24T08:30:06.737Z,9.23
2023-05-24T08:35:21.063Z,7.88
2023-05-24T08:37:54.592Z,8.85
2023-05-24T08:40:26.988Z,7.90
2023-05-24T08:43:03.004Z,9.27
2023-05-24T08:45:38.164Z,9.55
2023-05-24T08:48:10.740Z,8.63
2023-05-24T08:50:43.438Z,8.45
2023-05-24T08:53:16.753Z,7.55
2023-05-24T08:55:50.291Z,7.70
2023-05-24T08:58:22.561Z,7.88
2023-05-24T09:00:55.883Z,6.97
2023-05-24T09:03:29.038Z,7.45
2023-05-24T09:06:03.259Z,8.40
2023-05-24T09:08:41.137Z,8.07
2023-05-24T09:11:17.239Z,10.23
2023-05-24T09:13:49.881Z,8.57
2023-05-24T09:16:22.415Z,8.63
2023-05-24T09:18:55.432Z,9.35
2023-05-24T09:21:27.991Z,10.15
2023-05-24T09:24:00.342Z,9.60
2023-05-24T09:26:32.595Z,9.43
2023-05-24T09:29:08.564Z,10.68
2023-05-24T09:31:40.889Z,10.65
2023-05-24T09:34:19.671Z,10.00
2023-05-24T09:36:53.231Z,10.63
2023-05-24T09:39:25.947Z,9.02
2023-05-24T09:41:59.048Z,9.23
2023-05-24T09:44:31.229Z,9.48
2023-05-24T09:47:05.375Z,9.68
2023-05-24T09:49:38.497Z,9.27
2023-05-24T09:52:15.116Z,10.30
2023-05-24T09:54:48.422Z,9.85
2023-05-24T09:57:26.611Z,9.45
2023-05-24T10:00:08.589Z,10.00
2023-05-24T10:02:52.373Z,9.68
2023-05-24T10:05:27.235Z,10.00
2023-05-24T10:08:00.935Z,10.77
2023-05-24T10:13:06.121Z,11.15
2023-05-24T10:15:38.970Z,10.57
2023-05-24T10:18:13.926Z,11.32
2023-05-24T10:20:49.965Z,11.90
2023-05-24T10:23:24.960Z,11.85
2023-05-24T10:26:11.820Z,11.52
2023-05-24T10:28:49.062Z,13.30
2023-05-24T10:31:24.369Z,12.45
2023-05-24T10:34:07.064Z,12.23
2023-05-24T10:36:40.909Z,12.25
2023-05-24T10:39:13.781Z,12.80
2023-05-24T10:41:46.499Z,12.73
2023-05-24T10:44:20.610Z,13.67
2023-05-24T10:47:26.822Z,13.90
2023-05-24T10:50:00.430Z,13.93
2023-05-24T10:55:10.700Z,13.77
2023-05-24T10:57:43.408Z,14.52
2023-05-24T11:00:35.297Z,14.40
2023-05-24T11:03:11.143Z,14.27
2023-05-24T11:05:48.234Z,15.27
2023-05-24T11:08:33.665Z,15.27
2023-05-24T11:13:49.694Z,14.32
2023-05-24T11:16:38.231Z,14.20
2023-05-24T11:19:14.601Z,14.30
2023-05-24T11:21:49.668Z,13.77
2023-05-24T11:24:22.392Z,13.20
2023-05-24T11:26:55.310Z,13.55
2023-05-24T11:29:28.178Z,14.07
2023-05-24T11:32:08.110Z,14.13
2023-05-24T11:34:40.560Z,15.75
2023-05-24T11:37:15.959Z,14.65
2023-05-24T11:39:53.253Z,15.43
2023-05-24T11:42:28.490Z,15.15
2023-05-24T11:45:01.341Z,14.70
2023-05-24T11:47:38.641Z,15.25
2023-05-24T11:50:15.086Z,16.17
2023-05-24T11:52:47.428Z,16.38
2023-05-24T11:55:26.097Z,15.65
2023-05-24T11:58:00.103Z,15.43
2023-05-24T12:00:32.478Z,15.55
2023-05-24T12:03:07.938Z,16.20
2023-05-24T12:05:41.394Z,15.30
2023-05-24T12:08:15.972Z,15.80
2023-05-24T12:10:49.423Z,15.48
2023-05-24T12:13:23.922Z,15.00
2023-05-24T12:15:58.397Z,15.00
2023-05-24T12:18:31.369Z,15.45
2023-05-24T12:21:09.177Z,15.93
2023-05-24T12:23:41.520Z,16.42
2023-05-24T12:26:15.233Z,15.00
2023-05-24T12:28:53.037Z,15.00
2023-05-24T12:31:25.332Z,16.25
2023-05-24T12:33:57.973Z,15.33
2023-05-24T12:36:30.843Z,15.83
2023-05-24T12:39:23.771Z,14.85
2023-05-24T12:41:56.244Z,14.70
2023-05-24T12:44:34.779Z,13.60
2023-05-24T12:47:08.953Z,13.88
2023-05-24T12:49:41.480Z,15.40
2023-05-24T12:52:13.737Z,14.40
2023-05-24T12:54:46.525Z,13.52
2023-05-24T12:57:18.705Z,13.97
2023-05-24T12:59:51.557Z,13.40
2023-05-24T13:02:23.820Z,13.52
2023-05-24T13:04:56.065Z,13.40
2023-05-24T13:07:28.471Z,13.88
2023-05-24T13:10:00.633Z,14.55
2023-05-24T13:12:33.593Z,13.32
2023-05-24T13:20:24.722Z,10.85
2023-05-24T13:22:57.350Z,11.50
2023-05-24T13:25:29.866Z,12.50
2023-05-24T13:28:04.154Z,11.43
2023-05-24T13:30:37.107Z,10.50
2023-05-24T13:33:10.456Z,12.20
2023-05-24T13:35:42.907Z,12.05
2023-05-24T13:38:15.142Z,11.00
2023-05-24T13:40:48.369Z,12.25
2023-05-24T13:43:20.653Z,13.25
2023-05-24T13:45:53.875Z,14.05
2023-05-24T13:48:26.238Z,14.20
2023-05-24T13:50:58.508Z,13.50
2023-05-24T13:53:30.648Z,14.02
2023-05-24T13:56:03.153Z,15.48
2023-05-24T13:58:35.525Z,14.43
2023-05-24T14:01:08.020Z,13.70
2023-05-24T14:03:41.270Z,13.93
2023-05-24T14:06:13.709Z,14.63
2023-05-24T14:08:46.221Z,15.55
2023-05-24T14:11:19.802Z,13.80
2023-05-24T14:16:28.393Z,14.88
2023-05-24T14:19:00.676Z,16.33
2023-05-24T14:21:33.187Z,14.85
2023-05-24T14:24:05.446Z,13.32
2023-05-24T14:26:37.764Z,14.05
2023-05-24T14:29:10.385Z,14.43
2023-05-24T14:31:43.183Z,14.50
2023-05-24T14:34:15.593Z,14.27
2023-05-24T14:36:48.723Z,14.00
2023-05-24T14:39:21.884Z,14.52
2023-05-24T14:41:54.609Z,13.45
2023-05-24T14:44:26.872Z,13.37
2023-05-24T14:46:59.025Z,14.25
2023-05-24T14:49:31.223Z,13.93
2023-05-24T14:52:03.744Z,14.35
2023-05-24T14:54:36.044Z,12.65
2023-05-24T14:57:08.684Z,12.98
2023-05-24T14:59:40.824Z,13.57
2023-05-24T15:02:13.063Z,11.85
2023-05-24T15:04:45.565Z,12.50
2023-05-24T15:07:17.956Z,12.95
2023-05-24T15:09:50.256Z,12.50
2023-05-24T15:12:23.268Z,12.27
2023-05-24T15:14:55.524Z,12.60
2023-05-24T15:17:28.027Z,12.75
2023-05-24T15:20:00.353Z,12.10
2023-05-24T15:22:34.122Z,11.77
2023-05-24T15:25:07.446Z,11.57
2023-05-24T15:27:40.170Z,12.57
2023-05-24T15:30:12.561Z,11.18
2023-05-24T15:32:47.109Z,11.63
2023-05-24T15:35:19.314Z,11.48
2023-05-24T15:37:51.837Z,10.95
2023-05-24T15:40:24.773Z,11.48
2023-05-24T15:42:57.109Z,11.52
2023-05-24T15:45:29.475Z,10.70
2023-05-24T15:48:04.848Z,12.20
2023-05-24T15:53:16.303Z,12.05
2023-05-24T15:55:48.618Z,12.38
2023-05-24T15:58:20.834Z,12.50
2023-05-24T16:00:53.666Z,11.90
2023-05-24T16:03:26.151Z,10.52
2023-05-24T16:05:58.909Z,10.00
2023-05-24T16:08:31.494Z,11.48
2023-05-24T16:11:08.335Z,12.55
2023-05-24T16:13:40.783Z,10.45
2023-05-24T16:16:12.963Z,10.55
2023-05-24T16:18:45.309Z,10.02
2023-05-24T16:21:17.821Z,10.50
2023-05-24T16:23:50.617Z,10.02
2023-05-24T16:26:23.020Z,10.40
2023-05-24T16:28:55.182Z,9.32
2023-05-24T16:31:27.539Z,9.77
2023-05-24T16:33:59.677Z,9.55
2023-05-24T16:36:33.167Z,8.88
2023-05-24T16:41:38.495Z,9.40
2023-05-24T16:44:11.615Z,9.68
2023-05-24T16:46:45.279Z,9.85
2023-05-24T16:49:17.969Z,9.23
2023-05-24T16:51:50.149Z,8.68
2023-05-24T16:54:22.851Z,9.00
2023-05-24T16:56:55.237Z,9.43
2023-05-24T16:59:27.759Z,10.00
2023-05-24T17:02:00.596Z,9.55
2023-05-24T17:04:32.922Z,9.05
2023-05-24T17:07:05.897Z,9.18
2023-05-24T17:09:38.591Z,9.27
2023-05-24T17:12:10.870Z,10.23
2023-05-24T17:14:43.413Z,10.35
2023-05-24T17:17:16.564Z,8.60
2023-05-24T17:19:49.298Z,9.13
2023-05-24T17:22:21.625Z,8.10
2023-05-24T17:24:53.901Z,9.60
2023-05-24T17:27:26.035Z,9.60
2023-05-24T17:29:58.146Z,9.63
2023-05-24T17:32:31.402Z,9.40
2023-05-24T17:35:04.102Z,9.35
2023-05-24T17:37:36.311Z,7.72
2023-05-24T17:40:09.168Z,8.50
2023-05-24T17:42:43.484Z,9.32
2023-05-24T17:45:16.655Z,7.32
2023-05-24T17:47:50.298Z,7.90
2023-05-24T17:50:22.710Z,9.27
2023-05-24T17:52:56.326Z,8.60
2023-05-24T17:55:29.212Z,8.25
2023-05-24T17:58:02.177Z,9.02
2023-05-24T18:00:34.328Z,8.63
2023-05-24T18:03:07.646Z,8.57
2023-05-24T18:05:39.831Z,8.82
2023-05-24T18:08:12.171Z,8.55
2023-05-24T18:10:44.464Z,8.35
2023-05-24T18:13:17.203Z,8.55
2023-05-24T18:15:50.292Z,9.55
2023-05-24T18:18:22.502Z,8.73
2023-05-24T18:20:54.728Z,8.68
2023-05-24T18:23:26.854Z,9.10
2023-05-24T18:26:00.482Z,8.50
2023-05-24T18:28:39.143Z,8.50
2023-05-24T18:31:11.435Z,8.48
2023-05-24T18:33:43.780Z,8.82
2023-05-24T18:36:16.202Z,9.48
2023-05-24T18:38:48.618Z,8.57
2023-05-24T18:41:21.259Z,8.77
2023-05-24T18:43:54.520Z,9.00
2023-05-24T18:46:28.212Z,9.15
2023-05-24T18:51:34.399Z,11.93
2023-05-24T18:54:07.136Z,11.35
2023-05-24T18:56:39.923Z,11.82
2023-05-24T18:59:12.654Z,11.73
2023-05-24T19:01:45.062Z,14.07
2023-05-24T19:04:17.692Z,13.70
2023-05-24T19:06:50.832Z,13.88
2023-05-24T19:09:25.895Z,14.48
2023-05-24T19:11:59.447Z,15.00
2023-05-24T19:17:05.301Z,14.93
2023-05-24T19:19:37.721Z,14.75
2023-05-24T19:22:10.682Z,14.53
2023-05-24T19:24:43.137Z,14.10
2023-05-24T19:27:15.845Z,15.80
2023-05-24T19:29:48.063Z,14.07
2023-05-24T19:32:20.595Z,13.07
2023-05-24T19:34:53.119Z,13.00
2023-05-24T19:37:25.582Z,10.15
2023-05-24T19:39:58.488Z,9.52
2023-05-24T19:42:30.781Z,9.35
2023-05-24T19:45:03.151Z,9.00
2023-05-24T19:47:35.397Z,8.43
2023-05-24T19:50:08.122Z,8.63
2023-05-24T19:52:41.002Z,7.68
2023-05-24T19:55:13.136Z,7.33
2023-05-24T19:57:45.333Z,7.25
2023-05-24T20:00:17.870Z,7.13
2023-05-24T20:02:50.094Z,6.75
2023-05-24T20:05:22.562Z,6.68
2023-05-24T20:07:55.004Z,6.82
2023-05-24T20:10:29.984Z,7.18
2023-05-24T20:13:04.363Z,7.47
2023-05-24T20:15:36.639Z,7.00
2023-05-24T20:18:08.960Z,7.40
2023-05-24T20:20:41.345Z,8.00
2023-05-24T20:23:13.528Z,7.80
2023-05-24T20:25:46.207Z,7.93
2023-05-24T20:28:29.539Z,7.50
2023-05-24T20:31:02.753Z,7.80
2023-05-24T20:33:38.467Z,8.60
2023-05-24T20:36:11.425Z,8.20
2023-05-24T20:38:43.672Z,9.13
2023-05-24T20:41:16.833Z,8.75
2023-05-24T20:43:51.133Z,9.05
2023-05-24T20:46:23.677Z,9.30
2023-05-24T20:48:57.314Z,9.32
2023-05-24T20:51:29.486Z,8.80
2023-05-24T20:54:01.608Z,8.27
2023-05-24T20:56:33.862Z,8.20
2023-05-24T20:59:06.065Z,7.78
2023-05-24T21:01:38.232Z,8.20
2023-05-24T21:04:10.541Z,7.72
2023-05-24T21:06:42.911Z,8.52
2023-05-24T21:09:15.118Z,8.25
2023-05-24T21:11:47.857Z,7.20
2023-05-24T21:14:20.076Z,7.18
2023-05-24T21:16:53.475Z,7.38
2023-05-24T21:19:25.767Z,7.07
2023-05-24T21:21:58.140Z,6.78
2023-05-24T21:24:30.448Z,7.20
2023-05-24T21:27:03.088Z,7.22
2023-05-24T21:29:38.152Z,7.03
2023-05-24T21:32:10.528Z,7.10
2023-05-24T21:34:42.796Z,7.22
2023-05-24T21:37:14.956Z,7.07
2023-05-24T21:39:48.223Z,7.03
2023-05-24T21:42:20.796Z,6.60
2023-05-24T21:44:52.994Z,6.45
2023-05-24T21:47:25.193Z,5.75
2023-05-24T21:49:57.940Z,6.57
2023-05-24T21:52:30.159Z,5.68
2023-05-24T21:55:02.429Z,6.35
2023-05-24T21:57:34.950Z,6.25
2023-05-24T22:00:10.554Z,6.25
2023-05-24T22:02:42.910Z,6.38
2023-05-24T22:05:15.394Z,6.55
2023-05-24T22:07:48.034Z,6.55
2023-05-24T22:10:20.854Z,6.55
2023-05-24T22:12:52.992Z,5.68
2023-05-24T22:15:25.290Z,5.82
2023-05-24T22:17:58.877Z,6.35
2023-05-24T22:23:04.664Z,5.85
2023-05-24T22:25:36.920Z,6.30
2023-05-24T22:28:09.901Z,5.25
2023-05-24T22:30:42.072Z,6.28
2023-05-24T22:33:14.522Z,6.30
2023-05-24T22:35:46.759Z,5.97
2023-05-24T22:38:18.998Z,6.07
2023-05-24T22:40:51.181Z,6.18
2023-05-24T22:43:23.322Z,6.50
2023-05-24T22:45:56.828Z,5.88
2023-05-24T22:48:29.501Z,6.28
2023-05-24T22:51:02.191Z,5.38
2023-05-24T22:53:34.404Z,6.40
2023-05-24T22:56:08.049Z,6.20
2023-05-24T22:58:40.816Z,6.00
2023-05-24T23:01:13.078Z,5.78
2023-05-24T23:03:45.564Z,5.97
2023-05-24T23:06:18.002Z,6.30
2023-05-24T23:08:50.193Z,6.60
2023-05-24T23:11:22.907Z,6.05
2023-05-24T23:13:59.782Z,6.07
2023-05-24T23:16:34.358Z,6.43
2023-05-24T23:19:07.199Z,5.93
2023-05-24T23:21:39.286Z,6.53
2023-05-24T23:24:14.720Z,6.30
2023-05-24T23:26:46.963Z,5.65
2023-05-24T23:29:19.092Z,6.25
2023-05-24T23:31:51.347Z,5.85
2023-05-24T23:34:23.594Z,6.15
2023-05-24T23:36:56.115Z,5.90
2023-05-24T23:39:28.409Z,6.88
2023-05-24T23:42:02.393Z,6.38
2023-05-24T23:44:34.641Z,6.47
2023-05-24T23:47:06.911Z,6.28
2023-05-24T23:49:39.130Z,6.40
2023-05-24T23:52:12.366Z,5.45
2023-05-24T23:54:44.467Z,6.47
2023-05-24T23:57:17.668Z,6.32
2023-05-24T23:59:49.794Z,6.22
