createdAt,value
2017-10-07T00:01:25.545Z,25.53
2017-10-07T00:03:53.026Z,26.70
2017-10-07T00:06:20.490Z,16.37
2017-10-07T00:08:47.970Z,18.20
2017-10-07T00:11:16.203Z,16.90
2017-10-07T00:13:43.699Z,25.00
2017-10-07T00:16:11.155Z,18.60
2017-10-07T00:18:39.384Z,22.43
2017-10-07T00:21:06.862Z,26.23
2017-10-07T00:23:34.322Z,20.40
2017-10-07T00:26:01.787Z,19.30
2017-10-07T00:28:30.039Z,23.90
2017-10-07T00:30:57.519Z,12.93
2017-10-07T00:33:26.595Z,22.90
2017-10-07T00:35:54.042Z,18.43
2017-10-07T00:38:21.516Z,17.03
2017-10-07T00:40:48.994Z,20.40
2017-10-07T00:43:16.475Z,23.20
2017-10-07T00:45:43.939Z,22.80
2017-10-07T00:48:11.401Z,22.33
2017-10-07T00:50:38.874Z,18.33
2017-10-07T00:53:06.363Z,18.90
2017-10-07T00:55:34.591Z,19.70
2017-10-07T00:58:02.068Z,17.03
2017-10-07T01:00:29.532Z,24.43
2017-10-07T01:02:56.991Z,21.77
2017-10-07T01:05:24.467Z,30.40
2017-10-07T01:07:51.926Z,26.23
2017-10-07T01:10:19.398Z,15.27
2017-10-07T01:12:47.634Z,22.40
2017-10-07T01:15:15.087Z,18.60
2017-10-07T01:17:42.576Z,16.43
2017-10-07T01:20:10.047Z,22.63
2017-10-07T01:22:38.283Z,16.27
2017-10-07T01:25:05.758Z,27.90
2017-10-07T01:27:33.222Z,24.47
2017-10-07T01:30:00.694Z,17.10
2017-10-07T01:32:28.911Z,19.97
2017-10-07T01:34:56.386Z,13.93
2017-10-07T01:37:23.837Z,18.80
2017-10-07T01:39:51.312Z,14.27
2017-10-07T01:42:18.771Z,20.73
2017-10-07T01:44:46.235Z,20.00
2017-10-07T01:47:13.736Z,12.63
2017-10-07T01:49:41.202Z,17.07
2017-10-07T01:52:08.679Z,22.77
2017-10-07T01:54:36.138Z,22.03
2017-10-07T01:57:03.609Z,22.27
2017-10-07T01:59:31.083Z,19.10
2017-10-07T02:01:59.323Z,20.93
2017-10-07T02:04:26.794Z,20.97
2017-10-07T02:06:55.031Z,24.43
2017-10-07T02:09:22.506Z,20.20
2017-10-07T02:11:49.967Z,21.80
2017-10-07T02:14:17.445Z,21.13
2017-10-07T02:16:44.940Z,13.17
2017-10-07T02:19:12.391Z,20.93
2017-10-07T02:21:39.874Z,22.53
2017-10-07T02:24:07.322Z,19.77
2017-10-07T02:26:34.803Z,27.57
2017-10-07T02:29:02.262Z,19.80
2017-10-07T02:31:29.748Z,17.83
2017-10-07T02:33:57.203Z,28.17
2017-10-07T02:36:24.670Z,16.27
2017-10-07T02:38:52.914Z,17.80
2017-10-07T02:41:20.379Z,18.77
2017-10-07T02:43:48.616Z,14.80
2017-10-07T02:46:16.093Z,14.50
2017-10-07T02:48:43.570Z,12.93
2017-10-07T02:51:11.800Z,13.90
2017-10-07T02:53:39.262Z,15.93
2017-10-07T02:56:06.744Z,34.93
2017-10-07T02:58:34.209Z,14.13
2017-10-07T03:01:01.686Z,14.83
2017-10-07T03:03:29.918Z,22.30
2017-10-07T03:05:57.389Z,17.37
2017-10-07T03:08:24.852Z,14.93
2017-10-07T03:10:53.827Z,20.70
2017-10-07T03:13:21.306Z,16.77
2017-10-07T03:15:49.527Z,14.00
2017-10-07T03:18:16.998Z,14.90
2017-10-07T03:20:44.474Z,17.03
2017-10-07T03:23:11.952Z,13.20
2017-10-07T03:25:39.421Z,21.77
2017-10-07T03:28:07.678Z,14.37
2017-10-07T03:30:35.131Z,22.00
2017-10-07T03:33:02.606Z,14.70
2017-10-07T03:35:30.843Z,20.63
2017-10-07T03:37:58.310Z,18.73
2017-10-07T03:40:25.766Z,13.43
2017-10-07T03:42:53.242Z,13.50
2017-10-07T03:45:20.718Z,17.87
2017-10-07T03:47:48.964Z,17.67
2017-10-07T03:50:16.438Z,17.07
2017-10-07T03:52:44.679Z,10.53
2017-10-07T03:55:12.135Z,20.77
2017-10-07T03:57:39.630Z,15.60
2017-10-07T04:00:07.853Z,10.77
2017-10-07T04:02:35.309Z,19.97
2017-10-07T04:05:02.782Z,14.83
2017-10-07T04:07:30.227Z,19.07
2017-10-07T04:09:57.695Z,9.90
2017-10-07T04:12:25.154Z,14.03
2017-10-07T04:14:52.608Z,14.57
2017-10-07T04:17:20.077Z,14.70
2017-10-07T04:19:48.307Z,10.00
2017-10-07T04:22:15.772Z,16.20
2017-10-07T04:24:43.243Z,10.90
2017-10-07T04:27:10.699Z,9.60
2017-10-07T04:29:38.174Z,11.73
2017-10-07T04:32:05.632Z,14.23
2017-10-07T04:34:33.885Z,13.90
2017-10-07T04:37:01.330Z,8.57
2017-10-07T04:39:28.779Z,8.87
2017-10-07T04:41:56.256Z,13.63
2017-10-07T04:44:23.710Z,17.30
2017-10-07T04:46:51.163Z,13.33
2017-10-07T04:49:18.634Z,14.50
2017-10-07T04:51:46.106Z,9.93
2017-10-07T04:54:15.086Z,13.43
2017-10-07T04:56:42.542Z,8.27
2017-10-07T04:59:10.052Z,11.37
2017-10-07T05:01:37.503Z,12.20
2017-10-07T05:04:04.974Z,10.50
2017-10-07T05:06:32.492Z,11.17
2017-10-07T05:09:00.735Z,11.03
2017-10-07T05:11:28.210Z,9.70
2017-10-07T05:13:55.663Z,12.77
2017-10-07T05:16:23.168Z,13.87
2017-10-07T05:18:51.503Z,13.87
2017-10-07T05:21:19.862Z,15.70
2017-10-07T05:23:47.345Z,7.43
2017-10-07T05:26:14.856Z,17.23
2017-10-07T05:28:42.331Z,15.37
2017-10-07T05:31:09.787Z,9.27
2017-10-07T05:33:37.242Z,14.63
2017-10-07T05:36:04.748Z,9.93
2017-10-07T05:38:32.971Z,8.13
2017-10-07T05:41:00.440Z,15.50
2017-10-07T05:43:27.906Z,5.87
2017-10-07T05:45:55.369Z,10.90
2017-10-07T05:48:24.382Z,6.30
2017-10-07T05:50:52.692Z,9.30
2017-10-07T05:53:20.323Z,14.30
2017-10-07T05:55:48.626Z,8.47
2017-10-07T05:58:16.189Z,11.93
2017-10-07T06:00:43.677Z,16.03
2017-10-07T06:03:11.142Z,9.27
2017-10-07T06:05:40.215Z,6.83
2017-10-07T06:08:07.918Z,12.33
2017-10-07T06:10:36.481Z,14.20
2017-10-07T06:13:03.979Z,9.57
2017-10-07T06:15:31.430Z,9.10
2017-10-07T06:17:59.010Z,10.03
2017-10-07T06:20:26.564Z,7.40
2017-10-07T06:22:54.080Z,10.73
2017-10-07T06:25:22.321Z,10.83
2017-10-07T06:27:49.778Z,12.90
2017-10-07T06:30:17.250Z,11.37
2017-10-07T06:32:46.210Z,10.03
2017-10-07T06:35:13.660Z,6.90
2017-10-07T06:37:41.142Z,8.70
2017-10-07T06:40:08.624Z,10.60
2017-10-07T06:42:36.094Z,8.70
2017-10-07T06:45:04.326Z,12.10
2017-10-07T06:47:31.794Z,16.30
2017-10-07T06:49:59.246Z,12.73
2017-10-07T06:52:26.714Z,12.57
2017-10-07T06:54:54.198Z,10.07
2017-10-07T06:57:22.416Z,9.00
2017-10-07T06:59:49.960Z,11.13
2017-10-07T07:02:17.418Z,9.73
2017-10-07T07:04:44.902Z,15.63
2017-10-07T07:07:12.363Z,9.03
2017-10-07T07:09:39.875Z,8.40
2017-10-07T07:12:07.341Z,9.97
2017-10-07T07:14:34.899Z,11.43
2017-10-07T07:17:02.440Z,8.83
2017-10-07T07:19:30.713Z,9.77
2017-10-07T07:21:58.346Z,14.63
2017-10-07T07:24:26.173Z,17.93
2017-10-07T07:26:53.771Z,19.90
2017-10-07T07:29:22.031Z,9.87
2017-10-07T07:31:50.262Z,10.67
2017-10-07T07:34:17.728Z,3.80
2017-10-07T07:36:45.219Z,10.93
2017-10-07T07:39:12.701Z,12.53
2017-10-07T07:41:40.950Z,8.63
2017-10-07T07:44:09.174Z,7.40
2017-10-07T07:46:36.627Z,5.90
2017-10-07T07:49:04.103Z,11.27
2017-10-07T07:51:31.551Z,8.67
2017-10-07T07:53:59.030Z,5.40
2017-10-07T07:56:26.486Z,7.43
2017-10-07T07:58:53.946Z,9.43
2017-10-07T08:01:21.433Z,7.30
2017-10-07T08:03:48.899Z,9.17
2017-10-07T08:06:16.373Z,15.10
2017-10-07T08:08:44.591Z,7.70
2017-10-07T08:11:12.079Z,8.53
2017-10-07T08:13:39.543Z,11.53
2017-10-07T08:16:07.771Z,13.03
2017-10-07T08:18:35.248Z,13.23
2017-10-07T08:21:02.709Z,10.87
2017-10-07T08:23:30.226Z,6.80
2017-10-07T08:25:57.674Z,6.40
2017-10-07T08:28:25.160Z,6.13
2017-10-07T08:30:52.629Z,8.10
2017-10-07T08:33:20.090Z,8.20
2017-10-07T08:35:47.577Z,13.40
2017-10-07T08:38:15.799Z,9.40
2017-10-07T08:40:43.279Z,10.27
2017-10-07T08:43:10.797Z,8.17
2017-10-07T08:45:38.267Z,6.03
2017-10-07T08:48:05.740Z,6.90
2017-10-07T08:50:33.186Z,8.93
2017-10-07T08:53:00.650Z,8.60
2017-10-07T08:55:28.130Z,9.80
2017-10-07T08:57:55.587Z,12.07
2017-10-07T09:00:23.819Z,6.77
2017-10-07T09:02:51.295Z,5.90
2017-10-07T09:05:18.751Z,9.20
2017-10-07T09:07:46.222Z,6.97
2017-10-07T09:10:13.686Z,10.43
2017-10-07T09:12:41.186Z,12.20
2017-10-07T09:15:08.659Z,7.83
2017-10-07T09:17:36.118Z,8.27
2017-10-07T09:20:03.599Z,8.90
2017-10-07T09:22:31.066Z,9.50
2017-10-07T09:24:58.551Z,8.13
2017-10-07T09:27:26.776Z,11.07
2017-10-07T09:29:54.227Z,8.13
2017-10-07T09:32:21.703Z,13.23
2017-10-07T09:34:49.167Z,7.63
2017-10-07T09:37:16.643Z,10.00
2017-10-07T09:39:44.870Z,8.63
2017-10-07T09:42:12.348Z,8.20
2017-10-07T09:44:39.811Z,11.50
2017-10-07T09:47:08.038Z,9.00
2017-10-07T09:49:35.511Z,9.47
2017-10-07T09:52:02.967Z,8.60
2017-10-07T09:54:30.441Z,5.77
2017-10-07T09:56:57.899Z,6.70
2017-10-07T09:59:25.370Z,17.77
2017-10-07T10:01:52.843Z,16.80
2017-10-07T10:04:21.084Z,6.77
2017-10-07T10:06:48.543Z,5.90
2017-10-07T10:09:16.007Z,8.80
2017-10-07T10:11:44.246Z,11.20
2017-10-07T10:14:11.726Z,9.63
2017-10-07T10:16:39.205Z,6.27
2017-10-07T10:19:06.699Z,9.17
2017-10-07T10:21:34.172Z,10.83
2017-10-07T10:24:01.654Z,16.93
2017-10-07T10:26:29.131Z,6.77
2017-10-07T10:28:56.588Z,10.87
2017-10-07T10:31:24.072Z,14.27
2017-10-07T10:33:51.540Z,7.70
2017-10-07T10:36:19.002Z,7.03
2017-10-07T10:38:46.495Z,6.33
2017-10-07T10:41:13.974Z,7.97
2017-10-07T10:43:41.467Z,7.97
2017-10-07T10:46:08.939Z,8.60
2017-10-07T10:48:36.415Z,8.37
2017-10-07T10:51:03.903Z,11.33
2017-10-07T10:53:31.386Z,14.53
2017-10-07T10:55:58.863Z,13.23
2017-10-07T10:58:26.339Z,17.07
2017-10-07T11:00:53.816Z,13.80
2017-10-07T11:03:21.303Z,13.40
2017-10-07T11:05:49.531Z,7.23
2017-10-07T11:08:16.990Z,15.83
2017-10-07T11:10:44.471Z,9.00
2017-10-07T11:13:11.931Z,13.83
2017-10-07T11:15:40.159Z,8.50
2017-10-07T11:18:07.627Z,11.00
2017-10-07T11:20:35.086Z,10.00
2017-10-07T11:23:02.578Z,11.30
2017-10-07T11:25:30.812Z,9.70
2017-10-07T11:27:58.281Z,6.47
2017-10-07T11:30:25.740Z,9.70
2017-10-07T11:32:53.224Z,11.33
2017-10-07T11:35:20.683Z,10.57
2017-10-07T11:37:48.922Z,12.50
2017-10-07T11:40:16.407Z,12.73
2017-10-07T11:42:43.879Z,11.70
2017-10-07T11:45:12.169Z,9.07
2017-10-07T11:47:40.488Z,13.10
2017-10-07T11:50:08.873Z,14.63
2017-10-07T11:52:36.454Z,8.17
2017-10-07T11:55:04.961Z,11.53
2017-10-07T11:57:32.536Z,10.43
2017-10-07T12:00:00.086Z,12.27
2017-10-07T12:02:27.588Z,14.90
2017-10-07T12:04:55.078Z,13.63
2017-10-07T12:07:23.312Z,9.23
2017-10-07T12:09:50.858Z,9.77
2017-10-07T12:12:18.394Z,19.23
2017-10-07T12:14:46.047Z,10.47
2017-10-07T12:17:13.553Z,10.47
2017-10-07T12:19:41.085Z,10.57
2017-10-07T12:22:08.777Z,12.30
2017-10-07T12:24:36.311Z,6.40
2017-10-07T12:27:03.798Z,17.27
2017-10-07T12:29:31.255Z,9.70
2017-10-07T12:31:59.500Z,7.90
2017-10-07T12:34:26.963Z,11.10
2017-10-07T12:36:54.572Z,10.10
2017-10-07T12:39:22.067Z,13.60
2017-10-07T12:41:49.595Z,10.13
2017-10-07T12:44:17.136Z,13.70
2017-10-07T12:46:45.425Z,13.37
2017-10-07T12:49:13.665Z,10.83
2017-10-07T12:51:41.165Z,9.60
2017-10-07T12:54:08.665Z,13.63
2017-10-07T12:56:36.187Z,12.80
2017-10-07T12:59:03.698Z,10.83
2017-10-07T13:01:31.237Z,11.77
2017-10-07T13:03:58.850Z,11.70
2017-10-07T13:06:27.159Z,6.87
2017-10-07T13:08:54.679Z,8.17
2017-10-07T13:11:23.008Z,10.40
2017-10-07T13:13:51.311Z,8.77
2017-10-07T13:16:19.674Z,10.53
2017-10-07T13:18:47.231Z,9.50
2017-10-07T13:21:14.869Z,11.93
2017-10-07T13:23:42.356Z,8.40
2017-10-07T13:26:10.628Z,11.83
2017-10-07T13:28:38.157Z,7.70
2017-10-07T13:31:05.685Z,14.00
2017-10-07T13:33:33.178Z,12.23
2017-10-07T13:36:00.696Z,9.07
2017-10-07T13:38:28.290Z,11.57
2017-10-07T13:40:55.779Z,8.53
2017-10-07T13:43:23.422Z,19.23
2017-10-07T13:45:51.031Z,13.77
2017-10-07T13:48:18.625Z,15.70
2017-10-07T13:50:46.251Z,10.80
2017-10-07T13:53:13.707Z,13.33
2017-10-07T13:55:41.181Z,13.17
2017-10-07T13:58:08.647Z,14.37
2017-10-07T14:00:36.119Z,13.33
2017-10-07T14:03:03.746Z,14.33
2017-10-07T14:05:31.327Z,12.33
2017-10-07T14:07:58.932Z,13.13
2017-10-07T14:10:26.545Z,16.77
2017-10-07T14:12:54.110Z,18.80
2017-10-07T14:15:21.676Z,13.93
2017-10-07T14:17:49.244Z,13.53
2017-10-07T14:20:16.769Z,10.40
2017-10-07T14:22:44.251Z,9.57
2017-10-07T14:25:11.762Z,9.30
2017-10-07T14:27:39.336Z,13.60
2017-10-07T14:30:06.909Z,10.33
2017-10-07T14:32:34.468Z,16.17
2017-10-07T14:35:02.006Z,14.63
2017-10-07T14:37:30.358Z,16.93
2017-10-07T14:39:57.865Z,16.07
2017-10-07T14:42:25.526Z,10.93
2017-10-07T14:44:53.036Z,14.80
2017-10-07T14:47:21.318Z,16.60
2017-10-07T14:49:49.619Z,8.37
2017-10-07T14:52:17.097Z,17.17
2017-10-07T14:54:44.573Z,14.37
2017-10-07T14:57:12.075Z,10.40
2017-10-07T14:59:39.638Z,13.70
2017-10-07T15:02:08.037Z,25.93
2017-10-07T15:04:35.914Z,33.80
2017-10-07T15:07:03.480Z,21.27
2017-10-07T15:09:31.074Z,13.70
2017-10-07T15:11:58.571Z,13.57
2017-10-07T15:14:26.094Z,13.00
2017-10-07T15:16:54.326Z,15.30
2017-10-07T15:19:21.795Z,11.17
2017-10-07T15:21:49.271Z,16.47
2017-10-07T15:24:17.519Z,12.50
2017-10-07T15:26:44.983Z,8.40
2017-10-07T15:29:12.487Z,13.53
2017-10-07T15:31:39.975Z,16.37
2017-10-07T15:34:07.444Z,9.23
2017-10-07T15:36:34.981Z,13.07
2017-10-07T15:39:02.472Z,12.97
2017-10-07T15:41:29.975Z,10.00
2017-10-07T15:43:58.194Z,9.63
2017-10-07T15:46:25.697Z,12.43
2017-10-07T15:48:53.968Z,10.00
2017-10-07T15:51:22.201Z,8.10
2017-10-07T15:53:49.683Z,12.80
2017-10-07T15:56:17.186Z,14.47
2017-10-07T15:58:44.636Z,10.53
2017-10-07T16:01:12.107Z,8.53
2017-10-07T16:03:39.591Z,7.37
2017-10-07T16:06:07.051Z,12.93
2017-10-07T16:08:34.531Z,12.93
2017-10-07T16:11:02.033Z,13.93
2017-10-07T16:13:29.495Z,15.03
2017-10-07T16:15:56.974Z,8.70
2017-10-07T16:18:24.439Z,10.97
2017-10-07T16:20:53.427Z,8.40
2017-10-07T16:23:20.902Z,11.57
2017-10-07T16:25:48.367Z,10.63
2017-10-07T16:28:16.611Z,11.13
2017-10-07T16:30:44.071Z,9.00
2017-10-07T16:33:11.538Z,10.60
2017-10-07T16:35:39.010Z,8.60
2017-10-07T16:38:07.243Z,10.93
2017-10-07T16:40:34.704Z,14.70
2017-10-07T16:43:02.187Z,8.40
2017-10-07T16:45:29.814Z,15.53
2017-10-07T16:47:57.270Z,17.20
2017-10-07T16:50:24.738Z,9.20
2017-10-07T16:52:52.202Z,6.53
2017-10-07T16:55:21.186Z,6.53
2017-10-07T16:57:48.679Z,5.30
2017-10-07T17:00:16.901Z,8.00
2017-10-07T17:02:44.366Z,11.80
2017-10-07T17:05:11.842Z,7.63
2017-10-07T17:07:39.291Z,11.80
2017-10-07T17:10:06.863Z,9.90
2017-10-07T17:12:36.203Z,12.77
2017-10-07T17:15:03.679Z,12.90
2017-10-07T17:17:31.147Z,11.33
2017-10-07T17:19:58.651Z,17.83
2017-10-07T17:22:26.883Z,28.13
2017-10-07T17:24:54.371Z,12.13
2017-10-07T17:27:21.822Z,9.47
2017-10-07T17:29:49.326Z,10.43
2017-10-07T17:32:16.787Z,7.20
2017-10-07T17:34:44.249Z,8.40
2017-10-07T17:37:11.734Z,10.00
2017-10-07T17:39:39.201Z,7.67
2017-10-07T17:42:06.682Z,5.90
2017-10-07T17:44:34.918Z,10.20
2017-10-07T17:47:02.382Z,7.47
2017-10-07T17:49:29.892Z,9.30
2017-10-07T17:51:57.351Z,9.40
2017-10-07T17:54:24.850Z,7.83
2017-10-07T17:56:52.326Z,9.00
2017-10-07T17:59:20.598Z,12.03
2017-10-07T18:01:48.079Z,10.07
2017-10-07T18:04:16.306Z,14.93
2017-10-07T18:06:43.808Z,16.50
2017-10-07T18:09:12.034Z,20.80
2017-10-07T18:11:39.505Z,19.07
2017-10-07T18:14:06.998Z,22.27
2017-10-07T18:16:35.222Z,13.73
2017-10-07T18:19:02.847Z,18.43
2017-10-07T18:21:30.392Z,12.40
2017-10-07T18:23:57.927Z,12.73
2017-10-07T18:26:26.171Z,12.17
2017-10-07T18:28:53.653Z,14.70
2017-10-07T18:31:21.918Z,13.07
2017-10-07T18:33:49.379Z,11.70
2017-10-07T18:36:18.359Z,12.40
2017-10-07T18:38:45.978Z,18.67
2017-10-07T18:41:13.525Z,11.00
2017-10-07T18:43:41.051Z,10.67
2017-10-07T18:46:09.232Z,14.00
2017-10-07T18:48:37.744Z,11.90
2017-10-07T18:51:05.288Z,9.10
2017-10-07T18:53:32.890Z,9.30
2017-10-07T18:56:00.385Z,14.07
2017-10-07T18:58:27.891Z,9.90
2017-10-07T19:00:55.549Z,11.47
2017-10-07T19:03:23.059Z,12.00
2017-10-07T19:05:50.757Z,11.50
2017-10-07T19:08:18.407Z,11.03
2017-10-07T19:10:46.131Z,9.70
2017-10-07T19:13:14.079Z,14.53
2017-10-07T19:15:42.391Z,16.40
2017-10-07T19:18:10.025Z,16.67
2017-10-07T19:20:39.217Z,9.63
2017-10-07T19:23:07.022Z,9.13
2017-10-07T19:25:34.622Z,12.17
2017-10-07T19:28:03.348Z,10.30
2017-10-07T19:30:31.190Z,7.33
2017-10-07T19:32:58.734Z,10.20
2017-10-07T19:35:26.235Z,9.43
2017-10-07T19:37:54.153Z,17.20
2017-10-07T19:40:21.795Z,12.50
2017-10-07T19:42:50.114Z,7.33
2017-10-07T19:45:18.488Z,9.40
2017-10-07T19:47:46.100Z,15.07
2017-10-07T19:50:13.897Z,17.17
2017-10-07T19:52:42.923Z,11.73
2017-10-07T19:55:10.650Z,8.40
2017-10-07T19:57:38.183Z,7.83
2017-10-07T20:00:06.502Z,12.07
2017-10-07T20:02:34.163Z,11.20
2017-10-07T20:05:01.722Z,9.73
2017-10-07T20:07:29.301Z,16.27
2017-10-07T20:09:56.901Z,15.60
2017-10-07T20:12:24.539Z,14.77
2017-10-07T20:14:52.855Z,10.10
2017-10-07T20:17:22.401Z,16.20
2017-10-07T20:19:50.285Z,11.57
2017-10-07T20:24:53.968Z,10.57
2017-10-07T20:27:21.751Z,15.33
2017-10-07T20:29:49.318Z,13.90
2017-10-07T20:32:16.798Z,18.20
2017-10-07T20:34:45.115Z,13.70
2017-10-07T20:37:12.613Z,18.20
2017-10-07T20:39:40.146Z,11.83
2017-10-07T20:42:07.642Z,15.37
2017-10-07T20:44:36.247Z,14.53
2017-10-07T20:47:04.133Z,9.63
2017-10-07T20:49:31.614Z,11.73
2017-10-07T20:51:59.153Z,10.90
2017-10-07T20:54:26.862Z,11.60
2017-10-07T20:56:54.492Z,10.50
2017-10-07T20:59:22.079Z,12.03
2017-10-07T21:01:49.707Z,14.90
2017-10-07T21:04:17.320Z,11.83
2017-10-07T21:06:44.892Z,13.40
2017-10-07T21:09:12.598Z,10.67
2017-10-07T21:11:40.875Z,10.77
2017-10-07T21:14:09.130Z,10.43
2017-10-07T21:16:36.587Z,8.70
2017-10-07T21:19:04.076Z,10.30
2017-10-07T21:21:32.315Z,9.27
2017-10-07T21:23:59.786Z,12.53
2017-10-07T21:26:27.246Z,14.43
2017-10-07T21:28:54.743Z,11.27
2017-10-07T21:31:22.978Z,13.17
2017-10-07T21:33:50.458Z,13.33
2017-10-07T21:36:18.714Z,14.70
2017-10-07T21:38:46.183Z,15.10
2017-10-07T21:41:13.681Z,21.10
2017-10-07T21:43:41.145Z,13.20
2017-10-07T21:46:08.622Z,13.23
2017-10-07T21:48:36.107Z,13.93
2017-10-07T21:51:04.354Z,15.50
2017-10-07T21:53:31.820Z,17.53
2017-10-07T21:55:59.314Z,15.10
2017-10-07T21:58:27.567Z,20.73
2017-10-07T22:00:56.888Z,21.47
2017-10-07T22:03:25.103Z,19.93
2017-10-07T22:05:52.571Z,22.47
2017-10-07T22:08:20.110Z,23.17
2017-10-07T22:10:47.572Z,20.10
2017-10-07T22:13:15.047Z,21.60
2017-10-07T22:15:42.519Z,20.20
2017-10-07T22:18:09.970Z,20.57
2017-10-07T22:20:37.460Z,18.87
2017-10-07T22:23:05.700Z,24.47
2017-10-07T22:25:33.177Z,18.87
2017-10-07T22:28:00.931Z,20.03
2017-10-07T22:30:28.378Z,19.67
2017-10-07T22:32:55.859Z,18.87
2017-10-07T22:35:23.331Z,17.73
2017-10-07T22:37:50.800Z,23.97
2017-10-07T22:40:18.274Z,20.07
2017-10-07T22:42:45.754Z,20.70
2017-10-07T22:45:13.242Z,24.10
2017-10-07T22:47:41.490Z,22.07
2017-10-07T22:50:08.963Z,21.77
2017-10-07T22:52:36.423Z,24.63
2017-10-07T22:55:03.907Z,23.57
2017-10-07T22:57:31.378Z,24.80
2017-10-07T22:59:58.838Z,28.03
2017-10-07T23:02:26.316Z,24.20
2017-10-07T23:04:53.796Z,27.77
2017-10-07T23:07:21.263Z,26.33
2017-10-07T23:09:48.774Z,26.73
2017-10-07T23:12:16.235Z,25.30
2017-10-07T23:14:43.694Z,27.60
2017-10-07T23:17:11.178Z,24.70
2017-10-07T23:19:38.651Z,26.50
2017-10-07T23:22:06.901Z,28.13
2017-10-07T23:24:34.372Z,27.03
2017-10-07T23:27:02.595Z,32.30
2017-10-07T23:29:30.086Z,27.60
2017-10-07T23:31:57.579Z,31.70
2017-10-07T23:34:25.809Z,30.47
2017-10-07T23:36:53.287Z,33.47
2017-10-07T23:39:21.086Z,33.40
2017-10-07T23:41:48.551Z,30.83
2017-10-07T23:44:16.006Z,36.73
2017-10-07T23:46:43.491Z,35.97
2017-10-07T23:49:10.970Z,37.87
2017-10-07T23:51:38.449Z,36.43
2017-10-07T23:54:06.678Z,37.47
2017-10-07T23:56:34.134Z,34.23
2017-10-07T23:59:01.606Z,53.47
