createdAt,value
2019-05-21T00:02:09.493Z,6.90
2019-05-21T00:04:40.111Z,7.57
2019-05-21T00:07:10.420Z,7.83
2019-05-21T00:09:40.746Z,8.20
2019-05-21T00:12:11.049Z,8.27
2019-05-21T00:14:41.325Z,9.00
2019-05-21T00:17:11.825Z,7.40
2019-05-21T00:19:43.018Z,7.27
2019-05-21T00:22:13.322Z,7.50
2019-05-21T00:24:43.793Z,7.70
2019-05-21T00:27:14.184Z,7.27
2019-05-21T00:29:44.496Z,7.27
2019-05-21T00:32:14.816Z,7.30
2019-05-21T00:34:45.115Z,6.87
2019-05-21T00:37:15.602Z,5.73
2019-05-21T00:39:46.387Z,6.73
2019-05-21T00:42:16.641Z,5.80
2019-05-21T00:44:47.238Z,6.10
2019-05-21T00:47:17.877Z,5.17
2019-05-21T00:49:48.511Z,5.93
2019-05-21T00:52:19.134Z,7.80
2019-05-21T00:54:49.696Z,7.00
2019-05-21T00:57:20.297Z,7.60
2019-05-21T00:59:50.558Z,6.47
2019-05-21T01:02:20.882Z,7.60
2019-05-21T01:05:00.168Z,7.27
2019-05-21T01:07:23.097Z,7.03
2019-05-21T01:09:53.430Z,6.23
2019-05-21T01:12:23.776Z,6.83
2019-05-21T01:14:54.037Z,7.20
2019-05-21T01:17:24.328Z,6.47
2019-05-21T01:19:54.639Z,7.30
2019-05-21T01:22:24.909Z,7.30
2019-05-21T01:24:55.211Z,7.43
2019-05-21T01:27:25.485Z,6.93
2019-05-21T01:29:56.129Z,6.67
2019-05-21T01:32:26.659Z,6.67
2019-05-21T01:34:57.087Z,6.83
2019-05-21T01:37:27.389Z,6.50
2019-05-21T01:39:58.049Z,7.17
2019-05-21T01:42:29.629Z,7.27
2019-05-21T01:45:00.227Z,7.03
2019-05-21T01:47:30.519Z,6.80
2019-05-21T01:50:00.771Z,6.67
2019-05-21T01:52:31.373Z,6.67
2019-05-21T01:55:01.622Z,6.70
2019-05-21T01:57:31.923Z,7.30
2019-05-21T02:00:02.202Z,7.20
2019-05-21T02:02:32.514Z,8.07
2019-05-21T02:05:02.795Z,6.90
2019-05-21T02:07:33.089Z,7.13
2019-05-21T02:10:03.409Z,8.40
2019-05-21T02:12:33.833Z,7.93
2019-05-21T02:15:04.129Z,7.80
2019-05-21T02:17:34.413Z,7.50
2019-05-21T02:20:04.725Z,7.83
2019-05-21T02:22:35.027Z,7.23
2019-05-21T02:25:05.354Z,6.73
2019-05-21T02:27:35.693Z,6.83
2019-05-21T02:30:06.895Z,7.10
2019-05-21T02:32:37.918Z,7.00
2019-05-21T02:35:08.223Z,7.50
2019-05-21T02:37:38.465Z,7.07
2019-05-21T02:40:08.787Z,6.67
2019-05-21T02:42:39.048Z,7.13
2019-05-21T02:45:09.335Z,7.40
2019-05-21T02:47:39.599Z,7.10
2019-05-21T02:50:09.928Z,6.93
2019-05-21T02:52:40.248Z,7.33
2019-05-21T02:55:10.550Z,7.00
2019-05-21T02:57:40.824Z,6.33
2019-05-21T03:00:11.139Z,7.70
2019-05-21T03:02:41.390Z,8.07
2019-05-21T03:05:11.699Z,9.47
2019-05-21T03:07:42.015Z,9.17
2019-05-21T03:10:12.333Z,8.23
2019-05-21T03:12:42.653Z,8.43
2019-05-21T03:15:12.931Z,8.53
2019-05-21T03:17:43.238Z,7.10
2019-05-21T03:20:13.545Z,7.37
2019-05-21T03:22:43.869Z,7.33
2019-05-21T03:25:14.200Z,6.27
2019-05-21T03:27:44.472Z,6.40
2019-05-21T03:30:14.817Z,6.87
2019-05-21T03:32:45.094Z,6.53
2019-05-21T03:35:16.215Z,6.80
2019-05-21T03:37:46.572Z,7.67
2019-05-21T03:40:16.919Z,7.23
2019-05-21T03:42:47.243Z,7.43
2019-05-21T03:45:18.109Z,7.97
2019-05-21T03:47:48.441Z,7.73
2019-05-21T03:50:18.715Z,7.30
2019-05-21T03:52:49.023Z,8.03
2019-05-21T03:55:19.344Z,7.67
2019-05-21T03:57:49.667Z,7.30
2019-05-21T04:00:20.060Z,7.50
2019-05-21T04:02:50.364Z,7.30
2019-05-21T04:05:20.948Z,7.43
2019-05-21T04:07:51.327Z,8.03
2019-05-21T04:10:21.662Z,7.90
2019-05-21T04:12:51.938Z,8.13
2019-05-21T04:15:22.251Z,7.67
2019-05-21T04:17:52.523Z,7.90
2019-05-21T04:20:22.817Z,8.27
2019-05-21T04:22:53.093Z,8.20
2019-05-21T04:25:23.409Z,8.37
2019-05-21T04:27:53.685Z,8.70
2019-05-21T04:30:23.976Z,8.73
2019-05-21T04:32:54.233Z,9.43
2019-05-21T04:35:24.551Z,8.23
2019-05-21T04:37:55.562Z,7.63
2019-05-21T04:40:25.875Z,7.60
2019-05-21T04:42:56.160Z,7.80
2019-05-21T04:45:26.467Z,8.60
2019-05-21T04:47:57.027Z,9.67
2019-05-21T04:50:27.301Z,10.37
2019-05-21T04:52:57.764Z,10.37
2019-05-21T04:55:28.039Z,8.87
2019-05-21T04:57:58.970Z,10.00
2019-05-21T05:00:29.275Z,10.00
2019-05-21T05:02:59.525Z,9.53
2019-05-21T05:05:29.857Z,8.70
2019-05-21T05:08:00.147Z,11.20
2019-05-21T05:10:30.447Z,11.27
2019-05-21T05:13:00.710Z,12.00
2019-05-21T05:15:31.043Z,10.63
2019-05-21T05:18:01.777Z,9.57
2019-05-21T05:20:32.078Z,9.33
2019-05-21T05:23:02.472Z,9.63
2019-05-21T05:25:32.757Z,10.10
2019-05-21T05:28:03.044Z,10.53
2019-05-21T05:30:33.632Z,10.97
2019-05-21T05:33:04.360Z,11.50
2019-05-21T05:35:34.663Z,11.47
2019-05-21T05:38:04.978Z,11.30
2019-05-21T05:40:35.317Z,10.60
2019-05-21T05:43:05.584Z,11.00
2019-05-21T05:45:35.934Z,11.20
2019-05-21T05:48:06.208Z,11.00
2019-05-21T05:50:36.508Z,11.17
2019-05-21T05:53:06.822Z,11.17
2019-05-21T05:55:37.146Z,10.70
2019-05-21T05:58:07.400Z,9.83
2019-05-21T06:00:37.709Z,10.23
2019-05-21T06:03:08.018Z,9.27
2019-05-21T06:05:38.900Z,9.60
2019-05-21T06:08:09.200Z,8.83
2019-05-21T06:10:40.191Z,8.17
2019-05-21T06:13:10.671Z,7.57
2019-05-21T06:15:40.950Z,5.07
2019-05-21T06:18:11.202Z,4.27
2019-05-21T06:20:42.106Z,2.90
2019-05-21T06:23:12.375Z,2.43
2019-05-21T06:25:42.666Z,2.40
2019-05-21T06:28:12.994Z,2.50
2019-05-21T06:30:43.320Z,2.67
2019-05-21T06:33:13.625Z,2.53
2019-05-21T06:35:43.929Z,2.53
2019-05-21T06:38:18.129Z,2.10
2019-05-21T06:40:46.184Z,2.10
2019-05-21T06:43:16.424Z,2.30
2019-05-21T06:45:46.726Z,2.20
2019-05-21T06:48:17.032Z,2.40
2019-05-21T06:50:47.849Z,1.90
2019-05-21T06:53:19.165Z,1.60
2019-05-21T06:55:49.683Z,1.70
2019-05-21T06:58:19.955Z,1.87
2019-05-21T07:00:51.136Z,1.90
2019-05-21T07:03:21.414Z,1.90
2019-05-21T07:05:58.880Z,1.90
2019-05-21T07:08:34.225Z,1.80
2019-05-21T07:10:56.078Z,1.90
2019-05-21T07:13:26.395Z,1.70
2019-05-21T07:15:56.660Z,1.40
2019-05-21T07:18:27.001Z,1.47
2019-05-21T07:20:57.503Z,1.70
2019-05-21T07:23:27.801Z,1.80
2019-05-21T07:25:58.066Z,1.50
2019-05-21T07:28:28.376Z,1.73
2019-05-21T07:30:58.667Z,2.03
2019-05-21T07:33:28.973Z,1.70
2019-05-21T07:35:59.246Z,1.73
2019-05-21T07:38:29.549Z,2.03
2019-05-21T07:40:59.803Z,1.90
2019-05-21T07:43:31.596Z,2.03
2019-05-21T07:46:01.954Z,2.20
2019-05-21T07:48:32.374Z,2.17
2019-05-21T07:51:02.803Z,2.33
2019-05-21T07:53:33.060Z,2.20
2019-05-21T07:56:03.750Z,2.53
2019-05-21T07:58:34.041Z,2.30
2019-05-21T08:01:04.336Z,2.20
2019-05-21T08:03:34.661Z,2.50
2019-05-21T08:06:04.554Z,2.33
2019-05-21T08:08:35.339Z,2.93
2019-05-21T08:11:05.078Z,2.60
2019-05-21T08:13:34.965Z,3.00
2019-05-21T08:16:04.911Z,2.80
2019-05-21T08:18:34.779Z,2.70
2019-05-21T08:21:04.767Z,2.60
2019-05-21T08:23:34.543Z,2.77
2019-05-21T08:26:04.279Z,2.83
2019-05-21T08:28:34.059Z,2.50
2019-05-21T08:31:03.899Z,2.80
2019-05-21T08:33:33.730Z,2.03
2019-05-21T08:36:04.147Z,1.83
2019-05-21T08:38:34.587Z,1.53
2019-05-21T08:41:04.438Z,1.80
2019-05-21T08:43:34.202Z,1.47
2019-05-21T08:46:04.422Z,1.20
2019-05-21T08:48:35.190Z,1.10
2019-05-21T08:51:05.073Z,1.10
2019-05-21T08:53:34.922Z,1.20
2019-05-21T08:56:04.670Z,1.20
2019-05-21T08:58:34.374Z,1.10
2019-05-21T09:01:04.282Z,1.20
2019-05-21T09:03:34.103Z,1.07
2019-05-21T09:06:03.915Z,0.90
2019-05-21T09:08:33.703Z,1.00
2019-05-21T09:11:03.510Z,1.10
2019-05-21T09:13:33.315Z,0.80
2019-05-21T09:16:03.459Z,1.50
2019-05-21T09:18:33.348Z,1.00
2019-05-21T09:21:06.605Z,0.90
2019-05-21T09:23:36.398Z,1.00
2019-05-21T09:26:06.237Z,0.80
2019-05-21T09:28:36.708Z,1.30
2019-05-21T09:31:07.439Z,1.33
2019-05-21T09:33:37.215Z,1.30
2019-05-21T09:36:07.977Z,1.03
2019-05-21T09:38:37.814Z,1.10
2019-05-21T09:41:07.582Z,1.37
2019-05-21T09:43:37.354Z,1.30
2019-05-21T09:46:07.465Z,1.20
2019-05-21T09:48:37.356Z,1.50
2019-05-21T09:51:07.078Z,1.73
2019-05-21T09:53:36.870Z,1.97
2019-05-21T09:56:08.229Z,1.70
2019-05-21T09:58:39.550Z,1.70
2019-05-21T10:01:14.022Z,1.93
2019-05-21T10:03:48.359Z,1.70
2019-05-21T10:06:18.082Z,1.70
2019-05-21T10:08:47.854Z,2.00
2019-05-21T10:11:17.610Z,1.60
2019-05-21T10:13:47.494Z,1.70
2019-05-21T10:16:17.197Z,2.20
2019-05-21T10:18:47.009Z,1.50
2019-05-21T10:21:16.752Z,1.60
2019-05-21T10:23:46.576Z,1.97
2019-05-21T10:26:16.444Z,1.80
2019-05-21T10:28:46.163Z,2.40
2019-05-21T10:31:15.894Z,2.00
2019-05-21T10:33:45.741Z,2.33
2019-05-21T10:36:15.579Z,2.60
2019-05-21T10:38:45.401Z,2.60
2019-05-21T10:41:15.208Z,2.53
2019-05-21T10:43:44.942Z,2.70
2019-05-21T10:46:14.926Z,2.40
2019-05-21T10:48:44.685Z,2.37
2019-05-21T10:51:14.660Z,2.43
2019-05-21T10:53:44.509Z,2.53
2019-05-21T10:56:14.277Z,2.77
2019-05-21T10:58:44.069Z,2.73
2019-05-21T11:01:27.415Z,3.37
2019-05-21T11:04:14.046Z,3.13
2019-05-21T11:06:45.357Z,3.07
2019-05-21T11:09:19.788Z,2.80
2019-05-21T11:11:49.602Z,2.83
2019-05-21T11:14:19.307Z,3.30
2019-05-21T11:16:50.200Z,3.40
2019-05-21T11:19:19.941Z,3.20
2019-05-21T11:21:49.696Z,3.17
2019-05-21T11:24:19.431Z,3.23
2019-05-21T11:26:49.249Z,3.47
2019-05-21T11:29:19.079Z,4.03
2019-05-21T11:31:57.269Z,3.87
2019-05-21T11:34:20.587Z,4.27
2019-05-21T11:36:50.347Z,4.07
2019-05-21T11:39:20.092Z,4.47
2019-05-21T11:41:51.658Z,4.63
2019-05-21T11:44:21.239Z,4.50
2019-05-21T11:46:51.011Z,4.30
2019-05-21T11:49:21.750Z,4.83
2019-05-21T11:51:51.502Z,4.53
2019-05-21T11:54:21.299Z,4.50
2019-05-21T11:56:51.063Z,4.80
2019-05-21T11:59:20.863Z,5.20
2019-05-21T12:01:50.621Z,5.23
2019-05-21T12:04:20.335Z,5.53
2019-05-21T12:06:50.129Z,8.90
2019-05-21T12:09:19.916Z,6.43
2019-05-21T12:11:49.645Z,5.53
2019-05-21T12:14:19.429Z,4.90
2019-05-21T12:16:49.211Z,5.07
2019-05-21T12:19:18.947Z,4.67
2019-05-21T12:21:48.724Z,4.53
2019-05-21T12:24:19.244Z,4.47
2019-05-21T12:26:49.100Z,4.50
2019-05-21T12:29:18.897Z,4.03
2019-05-21T12:31:48.615Z,4.60
2019-05-21T12:34:18.356Z,5.00
2019-05-21T12:36:48.263Z,5.27
2019-05-21T12:39:18.090Z,4.77
2019-05-21T12:41:47.838Z,5.20
2019-05-21T12:44:18.718Z,5.63
2019-05-21T12:46:48.442Z,5.60
2019-05-21T12:49:18.303Z,5.50
2019-05-21T12:51:47.991Z,6.13
2019-05-21T12:54:17.732Z,4.77
2019-05-21T12:56:47.490Z,5.57
2019-05-21T12:59:17.276Z,5.10
2019-05-21T13:01:47.034Z,4.70
2019-05-21T13:04:16.789Z,4.73
2019-05-21T13:06:46.580Z,4.57
2019-05-21T13:09:31.520Z,4.20
2019-05-21T13:11:47.730Z,4.50
2019-05-21T13:14:18.876Z,4.40
2019-05-21T13:16:48.838Z,5.43
2019-05-21T13:19:18.627Z,24.23
2019-05-21T13:21:48.403Z,28.77
2019-05-21T13:24:18.297Z,12.37
2019-05-21T13:26:48.012Z,29.90
2019-05-21T13:29:17.793Z,18.90
2019-05-21T13:31:47.532Z,12.70
2019-05-21T13:34:17.363Z,8.33
2019-05-21T13:36:47.071Z,5.97
2019-05-21T13:39:16.837Z,4.57
2019-05-21T13:41:46.567Z,3.80
2019-05-21T13:44:16.351Z,4.17
2019-05-21T13:46:46.119Z,4.10
2019-05-21T13:49:16.981Z,5.40
2019-05-21T13:51:49.257Z,4.40
2019-05-21T13:54:27.434Z,3.60
2019-05-21T13:57:10.196Z,4.50
2019-05-21T13:59:43.092Z,3.60
2019-05-21T14:02:14.316Z,3.47
2019-05-21T14:04:44.148Z,5.70
2019-05-21T14:10:27.375Z,9.10
2019-05-21T14:12:57.125Z,24.30
2019-05-21T14:15:26.922Z,47.53
2019-05-21T14:17:56.703Z,41.03
2019-05-21T14:20:26.556Z,56.47
2019-05-21T14:22:56.334Z,50.17
2019-05-21T14:25:26.110Z,27.70
2019-05-21T14:27:56.027Z,10.67
2019-05-21T14:30:25.774Z,7.27
2019-05-21T14:32:55.503Z,5.50
2019-05-21T14:35:25.255Z,5.00
2019-05-21T14:37:55.027Z,6.57
2019-05-21T14:40:31.759Z,13.17
2019-05-21T14:43:00.332Z,23.37
2019-05-21T14:45:31.286Z,19.43
2019-05-21T14:47:59.712Z,16.20
2019-05-21T14:50:29.474Z,11.63
2019-05-21T14:52:59.278Z,11.60
2019-05-21T14:55:29.018Z,9.27
2019-05-21T14:57:59.095Z,8.07
2019-05-21T15:00:32.164Z,8.13
2019-05-21T15:03:02.022Z,8.80
2019-05-21T15:05:31.959Z,8.37
2019-05-21T15:08:01.940Z,8.83
2019-05-21T15:10:47.167Z,9.27
2019-05-21T15:13:05.919Z,8.70
2019-05-21T15:15:35.717Z,10.17
2019-05-21T15:18:06.150Z,10.43
2019-05-21T15:20:44.518Z,10.73
2019-05-21T15:23:14.560Z,10.90
2019-05-21T15:25:44.384Z,11.37
2019-05-21T15:28:14.147Z,11.10
2019-05-21T15:30:43.949Z,11.47
2019-05-21T15:33:13.753Z,11.30
2019-05-21T15:35:43.501Z,11.17
2019-05-21T15:38:13.246Z,9.67
2019-05-21T15:40:43.005Z,9.33
2019-05-21T15:43:12.736Z,11.07
2019-05-21T15:45:42.540Z,9.97
2019-05-21T15:48:12.285Z,10.07
2019-05-21T15:50:42.053Z,10.47
2019-05-21T15:53:11.794Z,12.47
2019-05-21T15:55:41.901Z,15.73
2019-05-21T15:58:11.669Z,13.87
2019-05-21T16:00:41.394Z,31.57
2019-05-21T16:03:11.270Z,26.63
2019-05-21T16:05:41.020Z,25.90
2019-05-21T16:08:10.750Z,18.37
2019-05-21T16:10:40.742Z,17.07
2019-05-21T16:13:10.631Z,14.90
2019-05-21T16:15:40.384Z,15.77
2019-05-21T16:18:10.132Z,15.30
2019-05-21T16:20:42.526Z,14.87
2019-05-21T16:23:11.271Z,15.93
2019-05-21T16:25:41.122Z,14.53
2019-05-21T16:28:10.840Z,16.63
2019-05-21T16:30:40.729Z,16.70
2019-05-21T16:33:10.524Z,17.37
2019-05-21T16:35:40.287Z,18.10
2019-05-21T16:38:10.280Z,18.97
2019-05-21T16:40:40.226Z,19.30
2019-05-21T16:43:10.050Z,19.07
2019-05-21T16:45:39.793Z,17.93
2019-05-21T16:48:09.585Z,16.90
2019-05-21T16:50:39.328Z,15.93
2019-05-21T16:53:09.099Z,17.33
2019-05-21T16:55:39.061Z,16.83
2019-05-21T16:58:09.005Z,17.27
2019-05-21T17:00:38.710Z,17.57
2019-05-21T17:03:08.512Z,20.77
2019-05-21T17:05:38.250Z,32.87
2019-05-21T17:08:08.056Z,30.30
2019-05-21T17:10:37.822Z,82.43
2019-05-21T17:13:07.562Z,55.70
2019-05-21T17:15:37.355Z,84.37
2019-05-21T17:18:08.217Z,22.43
2019-05-21T17:20:38.002Z,24.63
2019-05-21T17:23:07.842Z,33.57
2019-05-21T17:25:37.658Z,25.80
2019-05-21T17:28:07.399Z,24.47
2019-05-21T17:30:37.186Z,23.70
2019-05-21T17:33:06.929Z,23.53
2019-05-21T17:35:36.705Z,26.43
2019-05-21T17:38:07.325Z,25.87
2019-05-21T17:40:38.573Z,28.50
2019-05-21T17:43:08.310Z,32.70
2019-05-21T17:45:38.306Z,34.53
2019-05-21T17:48:09.026Z,36.83
2019-05-21T17:50:38.825Z,23.17
2019-05-21T17:53:08.745Z,25.57
2019-05-21T17:55:38.536Z,26.57
2019-05-21T17:58:08.248Z,20.70
2019-05-21T18:00:48.846Z,26.20
2019-05-21T18:03:19.435Z,30.77
2019-05-21T18:05:49.822Z,26.63
2019-05-21T18:08:20.896Z,19.90
2019-05-21T18:10:50.983Z,17.93
2019-05-21T18:13:22.378Z,18.10
2019-05-21T18:15:52.328Z,18.77
2019-05-21T18:18:22.278Z,19.80
2019-05-21T18:20:53.160Z,15.90
2019-05-21T18:23:22.903Z,19.87
2019-05-21T18:25:53.662Z,24.67
2019-05-21T18:28:23.466Z,27.37
2019-05-21T18:30:53.270Z,20.97
2019-05-21T18:33:23.028Z,18.13
2019-05-21T18:35:52.781Z,15.63
2019-05-21T18:38:22.674Z,18.10
2019-05-21T18:40:52.409Z,17.70
2019-05-21T18:43:22.263Z,16.27
2019-05-21T18:45:52.007Z,15.57
2019-05-21T18:48:21.789Z,13.10
2019-05-21T18:50:51.584Z,18.53
2019-05-21T18:53:21.468Z,16.73
2019-05-21T18:55:52.371Z,13.20
2019-05-21T18:58:22.143Z,19.27
2019-05-21T19:00:51.932Z,14.90
2019-05-21T19:03:28.830Z,13.87
2019-05-21T19:05:53.067Z,14.17
2019-05-21T19:08:22.905Z,16.93
2019-05-21T19:10:52.661Z,13.67
2019-05-21T19:13:22.538Z,13.97
2019-05-21T19:15:52.340Z,15.50
2019-05-21T19:18:22.109Z,14.13
2019-05-21T19:20:51.954Z,14.63
2019-05-21T19:23:21.747Z,15.37
2019-05-21T19:25:51.486Z,15.73
2019-05-21T19:28:21.276Z,14.60
2019-05-21T19:30:51.005Z,14.23
2019-05-21T19:33:20.793Z,14.47
2019-05-21T19:35:50.585Z,13.90
2019-05-21T19:38:20.323Z,15.80
2019-05-21T19:40:50.718Z,15.57
2019-05-21T19:43:20.453Z,15.40
2019-05-21T19:45:50.215Z,13.90
2019-05-21T19:48:19.970Z,13.13
2019-05-21T19:50:49.758Z,13.47
2019-05-21T19:53:20.499Z,13.83
2019-05-21T19:55:50.387Z,15.33
2019-05-21T19:58:20.328Z,15.20
2019-05-21T20:00:51.749Z,14.77
2019-05-21T20:03:21.478Z,14.83
2019-05-21T20:05:51.418Z,15.87
2019-05-21T20:08:21.199Z,15.60
2019-05-21T20:10:51.117Z,14.60
2019-05-21T20:13:32.078Z,16.03
2019-05-21T20:15:53.035Z,15.27
2019-05-21T20:18:23.968Z,16.30
2019-05-21T20:20:53.686Z,14.70
2019-05-21T20:23:25.031Z,14.23
2019-05-21T20:25:56.861Z,13.87
2019-05-21T20:28:27.349Z,15.07
2019-05-21T20:30:57.597Z,14.10
2019-05-21T20:33:28.194Z,15.43
2019-05-21T20:35:57.940Z,14.47
2019-05-21T20:38:29.475Z,13.03
2019-05-21T20:40:59.754Z,11.93
2019-05-21T20:43:30.625Z,10.63
2019-05-21T20:46:00.856Z,10.03
2019-05-21T20:48:32.426Z,8.33
2019-05-21T20:51:02.719Z,10.03
2019-05-21T20:53:33.807Z,7.77
2019-05-21T20:56:04.628Z,7.47
2019-05-21T20:58:34.420Z,7.23
2019-05-21T21:01:05.790Z,6.73
2019-05-21T21:03:35.518Z,7.00
2019-05-21T21:06:06.298Z,6.57
2019-05-21T21:08:37.645Z,7.17
2019-05-21T21:11:09.119Z,7.53
2019-05-21T21:13:39.174Z,6.97
2019-05-21T21:16:11.078Z,6.70
2019-05-21T21:18:41.490Z,6.67
2019-05-21T21:21:11.518Z,7.07
2019-05-21T21:23:42.724Z,6.90
2019-05-21T21:26:13.344Z,6.70
2019-05-21T21:28:43.319Z,6.67
2019-05-21T21:31:13.258Z,6.90
2019-05-21T21:33:43.367Z,6.70
2019-05-21T21:36:13.303Z,7.80
2019-05-21T21:38:43.297Z,7.83
2019-05-21T21:41:13.945Z,7.60
2019-05-21T21:43:43.726Z,8.37
2019-05-21T21:46:13.502Z,9.23
2019-05-21T21:48:45.611Z,10.20
2019-05-21T21:51:15.775Z,9.27
2019-05-21T21:53:45.802Z,9.97
2019-05-21T21:56:15.955Z,8.77
2019-05-21T21:58:45.699Z,8.77
2019-05-21T22:01:25.721Z,8.37
2019-05-21T22:03:58.262Z,7.87
2019-05-21T22:06:30.010Z,8.90
2019-05-21T22:09:00.377Z,7.83
2019-05-21T22:11:30.629Z,7.83
2019-05-21T22:14:01.014Z,8.10
2019-05-21T22:16:31.467Z,8.13
2019-05-21T22:19:02.046Z,7.90
2019-05-21T22:21:33.139Z,7.80
2019-05-21T22:24:03.572Z,8.13
2019-05-21T22:26:33.614Z,8.47
2019-05-21T22:29:03.690Z,9.73
2019-05-21T22:31:33.462Z,10.00
2019-05-21T22:34:03.233Z,9.90
2019-05-21T22:36:32.992Z,9.40
2019-05-21T22:39:02.725Z,9.67
2019-05-21T22:41:33.292Z,9.67
2019-05-21T22:44:03.353Z,9.47
2019-05-21T22:46:33.126Z,9.27
2019-05-21T22:49:02.869Z,10.27
2019-05-21T22:51:32.941Z,9.43
2019-05-21T22:54:02.696Z,12.10
2019-05-21T22:56:32.959Z,10.93
2019-05-21T22:59:03.631Z,10.67
2019-05-21T23:01:34.813Z,10.43
2019-05-21T23:04:05.489Z,11.30
2019-05-21T23:06:35.457Z,10.40
2019-05-21T23:09:07.271Z,9.80
2019-05-21T23:11:37.363Z,9.57
2019-05-21T23:14:07.156Z,9.80
2019-05-21T23:16:38.194Z,10.90
2019-05-21T23:19:13.962Z,10.97
2019-05-21T23:21:51.997Z,10.77
2019-05-21T23:24:23.635Z,10.00
2019-05-21T23:26:53.896Z,9.17
2019-05-21T23:29:24.259Z,9.93
2019-05-21T23:31:54.715Z,9.83
2019-05-21T23:34:24.685Z,10.63
2019-05-21T23:36:54.983Z,10.37
2019-05-21T23:39:28.254Z,8.53
2019-05-21T23:41:58.035Z,7.47
2019-05-21T23:44:27.914Z,7.03
2019-05-21T23:46:57.734Z,6.50
2019-05-21T23:49:27.602Z,7.03
2019-05-21T23:51:57.419Z,7.83
2019-05-21T23:54:27.290Z,8.37
2019-05-21T23:56:57.835Z,8.77
2019-05-21T23:59:27.804Z,9.63
