createdAt,value
2022-09-01T00:01:50.207Z,97.50
2022-09-01T00:04:20.882Z,97.70
2022-09-01T00:06:49.024Z,97.80
2022-09-01T00:09:18.939Z,97.60
2022-09-01T00:11:50.533Z,97.80
2022-09-01T00:14:30.335Z,97.80
2022-09-01T00:17:00.727Z,97.90
2022-09-01T00:19:29.669Z,97.80
2022-09-01T00:21:57.493Z,97.70
2022-09-01T00:24:26.468Z,97.60
2022-09-01T00:26:54.878Z,97.80
2022-09-01T00:29:23.418Z,97.70
2022-09-01T00:31:51.365Z,97.70
2022-09-01T00:34:20.247Z,97.80
2022-09-01T00:36:48.292Z,98.00
2022-09-01T00:39:16.037Z,98.00
2022-09-01T00:41:44.827Z,98.00
2022-09-01T00:44:15.381Z,98.00
2022-09-01T00:46:49.690Z,98.20
2022-09-01T00:49:22.291Z,98.30
2022-09-01T00:51:54.935Z,98.50
2022-09-01T00:54:26.201Z,98.80
2022-09-01T00:56:57.441Z,98.70
2022-09-01T00:59:26.068Z,98.80
2022-09-01T01:01:53.498Z,98.90
2022-09-01T01:04:21.162Z,99.00
2022-09-01T01:06:58.765Z,99.00
2022-09-01T01:09:29.209Z,99.00
2022-09-01T01:12:00.275Z,99.00
2022-09-01T01:14:32.203Z,99.10
2022-09-01T01:17:02.298Z,99.30
2022-09-01T01:20:07.582Z,99.40
2022-09-01T01:23:12.550Z,99.20
2022-09-01T01:25:49.350Z,99.20
2022-09-01T01:28:22.380Z,98.90
2022-09-01T01:30:56.004Z,98.90
2022-09-01T01:33:27.321Z,99.00
2022-09-01T01:35:58.270Z,99.10
2022-09-01T01:38:28.113Z,99.40
2022-09-01T01:40:56.589Z,99.60
2022-09-01T01:43:27.599Z,99.80
2022-09-01T01:45:59.231Z,99.90
2022-09-01T01:48:34.743Z,99.90
2022-09-01T01:51:03.374Z,99.90
2022-09-01T01:53:31.503Z,99.90
2022-09-01T01:56:00.204Z,99.90
2022-09-01T01:58:32.635Z,99.80
2022-09-01T02:01:00.717Z,99.70
2022-09-01T02:03:38.721Z,99.80
2022-09-01T02:06:12.131Z,99.90
2022-09-01T02:08:41.435Z,99.90
2022-09-01T02:11:09.436Z,99.90
2022-09-01T02:13:36.503Z,99.90
2022-09-01T02:16:13.000Z,99.90
2022-09-01T02:18:48.276Z,99.90
2022-09-01T02:21:19.795Z,99.90
2022-09-01T02:23:49.736Z,99.90
2022-09-01T02:26:19.093Z,99.90
2022-09-01T02:28:55.770Z,99.90
2022-09-01T02:31:28.036Z,99.90
2022-09-01T02:34:01.226Z,99.90
2022-09-01T02:36:32.702Z,99.90
2022-09-01T02:38:59.978Z,99.90
2022-09-01T02:41:30.106Z,99.90
2022-09-01T02:44:02.490Z,99.90
2022-09-01T02:46:30.957Z,99.90
2022-09-01T02:49:00.783Z,99.90
2022-09-01T02:51:28.225Z,99.90
2022-09-01T02:53:57.866Z,99.90
2022-09-01T02:56:27.792Z,99.90
2022-09-01T02:58:55.860Z,99.90
2022-09-01T03:01:29.403Z,99.90
2022-09-01T03:04:01.904Z,99.90
2022-09-01T03:06:34.431Z,99.90
2022-09-01T03:09:04.287Z,99.90
2022-09-01T03:11:34.979Z,99.90
2022-09-01T03:14:02.235Z,99.90
2022-09-01T03:16:33.371Z,99.90
2022-09-01T03:19:03.472Z,99.90
2022-09-01T03:21:32.411Z,99.90
2022-09-01T03:24:02.252Z,99.90
2022-09-01T03:26:31.415Z,99.90
2022-09-01T03:28:59.373Z,99.90
2022-09-01T03:31:30.857Z,99.90
2022-09-01T03:34:03.622Z,99.90
2022-09-01T03:36:35.976Z,99.90
2022-09-01T03:39:03.774Z,99.90
2022-09-01T03:41:32.420Z,99.90
2022-09-01T03:43:59.801Z,99.90
2022-09-01T03:46:36.814Z,99.90
2022-09-01T03:49:08.124Z,99.90
2022-09-01T03:51:39.076Z,99.90
2022-09-01T03:54:07.575Z,99.90
2022-09-01T03:56:34.872Z,99.90
2022-09-01T03:59:02.822Z,99.90
2022-09-01T04:01:38.109Z,99.90
2022-09-01T04:04:06.705Z,99.90
2022-09-01T04:06:34.756Z,99.90
2022-09-01T04:09:05.612Z,99.90
2022-09-01T04:11:33.931Z,99.90
2022-09-01T04:14:02.270Z,99.90
2022-09-01T04:16:53.587Z,99.90
2022-09-01T04:19:27.960Z,99.90
2022-09-01T04:22:00.267Z,99.90
2022-09-01T04:24:33.252Z,99.90
2022-09-01T04:27:03.251Z,99.90
2022-09-01T04:29:31.998Z,99.90
2022-09-01T04:32:05.694Z,99.90
2022-09-01T04:34:41.806Z,99.90
2022-09-01T04:37:15.051Z,99.90
2022-09-01T04:39:53.699Z,99.90
2022-09-01T04:42:24.573Z,99.90
2022-09-01T04:44:54.045Z,99.90
2022-09-01T04:47:30.173Z,99.90
2022-09-01T04:50:14.111Z,99.90
2022-09-01T04:52:45.810Z,99.90
2022-09-01T04:55:28.748Z,99.90
2022-09-01T04:57:58.936Z,99.90
2022-09-01T05:00:31.854Z,99.90
2022-09-01T05:03:05.135Z,99.90
2022-09-01T05:05:54.819Z,99.90
2022-09-01T05:08:24.530Z,99.90
2022-09-01T05:10:56.800Z,99.90
2022-09-01T05:13:39.755Z,99.90
2022-09-01T05:16:13.426Z,99.90
2022-09-01T05:18:47.535Z,99.90
2022-09-01T05:21:22.406Z,99.90
2022-09-01T05:23:51.932Z,99.90
2022-09-01T05:26:23.825Z,99.90
2022-09-01T05:28:54.199Z,99.90
2022-09-01T05:31:25.821Z,99.90
2022-09-01T05:33:55.659Z,99.90
2022-09-01T05:36:24.178Z,99.90
2022-09-01T05:38:55.498Z,99.90
2022-09-01T05:41:23.908Z,99.90
2022-09-01T05:43:57.878Z,99.90
2022-09-01T05:46:28.752Z,99.90
2022-09-01T05:48:57.506Z,99.90
2022-09-01T05:51:43.892Z,99.90
2022-09-01T05:54:12.782Z,99.90
2022-09-01T05:56:44.000Z,99.90
2022-09-01T05:59:23.394Z,99.90
2022-09-01T06:01:54.541Z,99.90
2022-09-01T06:04:23.113Z,99.90
2022-09-01T06:07:13.651Z,99.90
2022-09-01T06:09:48.225Z,99.90
2022-09-01T06:12:20.394Z,99.90
2022-09-01T06:14:49.273Z,99.90
2022-09-01T06:17:30.889Z,99.90
2022-09-01T06:20:10.794Z,99.90
2022-09-01T06:22:41.855Z,99.90
2022-09-01T06:25:09.874Z,99.90
2022-09-01T06:27:42.304Z,99.90
2022-09-01T06:30:23.169Z,99.90
2022-09-01T06:33:11.195Z,99.90
2022-09-01T06:35:43.128Z,99.90
2022-09-01T06:38:12.532Z,99.90
2022-09-01T06:40:45.385Z,99.90
2022-09-01T06:43:16.208Z,99.90
2022-09-01T06:45:55.063Z,99.90
2022-09-01T06:48:26.291Z,99.90
2022-09-01T06:51:21.302Z,99.90
2022-09-01T06:53:59.859Z,99.90
2022-09-01T06:56:34.051Z,99.90
2022-09-01T06:59:10.321Z,99.90
2022-09-01T07:01:39.520Z,99.90
2022-09-01T07:04:12.886Z,99.90
2022-09-01T07:09:47.211Z,99.90
2022-09-01T07:12:25.901Z,99.90
2022-09-01T07:17:50.202Z,99.90
2022-09-01T07:20:23.489Z,99.90
2022-09-01T07:23:07.361Z,99.90
2022-09-01T07:26:00.953Z,99.90
2022-09-01T07:28:37.205Z,99.90
2022-09-01T07:34:37.624Z,99.90
2022-09-01T07:45:47.703Z,99.90
2022-09-01T07:49:02.514Z,99.90
2022-09-01T07:53:59.330Z,99.90
2022-09-01T07:56:26.897Z,99.90
2022-09-01T07:58:54.242Z,99.90
2022-09-01T08:01:26.355Z,99.90
2022-09-01T08:03:57.071Z,99.90
2022-09-01T08:06:28.554Z,99.90
2022-09-01T08:09:00.181Z,99.90
2022-09-01T08:14:18.520Z,99.90
2022-09-01T08:16:53.587Z,99.90
2022-09-01T08:19:21.242Z,99.90
2022-09-01T08:22:17.434Z,99.90
2022-09-01T08:25:00.864Z,99.90
2022-09-01T08:27:36.314Z,99.90
2022-09-01T08:30:08.731Z,99.90
2022-09-01T08:32:37.600Z,99.90
2022-09-01T08:35:05.679Z,99.90
2022-09-01T08:37:33.003Z,99.90
2022-09-01T08:40:00.717Z,99.90
2022-09-01T08:45:55.022Z,99.90
2022-09-01T08:51:55.018Z,99.90
2022-09-01T08:54:53.966Z,99.90
2022-09-01T08:57:37.803Z,99.90
2022-09-01T09:00:24.607Z,99.90
2022-09-01T09:03:17.596Z,99.90
2022-09-01T09:06:05.152Z,99.90
2022-09-01T09:08:45.084Z,99.90
2022-09-01T09:11:38.658Z,99.90
2022-09-01T09:14:28.501Z,99.90
2022-09-01T09:16:56.962Z,99.70
2022-09-01T09:19:35.916Z,99.50
2022-09-01T09:22:07.661Z,98.70
2022-09-01T09:24:56.323Z,98.50
2022-09-01T09:27:39.561Z,97.70
2022-09-01T09:30:09.645Z,98.30
2022-09-01T09:35:51.829Z,97.30
2022-09-01T09:38:29.049Z,98.00
2022-09-01T09:41:18.987Z,96.60
2022-09-01T09:44:01.278Z,96.60
2022-09-01T09:46:36.366Z,96.80
2022-09-01T09:49:08.082Z,95.50
2022-09-01T09:51:35.158Z,95.90
2022-09-01T09:54:18.198Z,95.60
2022-09-01T09:56:46.695Z,95.40
2022-09-01T09:59:56.633Z,94.30
2022-09-01T10:02:28.424Z,94.30
2022-09-01T10:04:57.325Z,94.30
2022-09-01T10:07:34.925Z,94.30
2022-09-01T10:10:36.745Z,93.70
2022-09-01T10:13:04.712Z,92.80
2022-09-01T10:15:34.381Z,93.20
2022-09-01T10:21:14.085Z,93.20
2022-09-01T10:23:41.945Z,93.40
2022-09-01T10:26:38.241Z,93.20
2022-09-01T10:29:35.213Z,93.00
2022-09-01T10:32:31.859Z,91.90
2022-09-01T10:35:05.999Z,92.00
2022-09-01T10:37:34.667Z,91.00
2022-09-01T10:40:25.594Z,91.10
2022-09-01T10:43:18.713Z,91.50
2022-09-01T10:45:48.791Z,91.90
2022-09-01T10:48:48.075Z,91.40
2022-09-01T10:51:18.454Z,91.40
2022-09-01T10:53:53.074Z,91.40
2022-09-01T10:56:44.395Z,90.90
2022-09-01T10:59:33.784Z,90.30
2022-09-01T11:02:35.976Z,90.80
2022-09-01T11:05:02.147Z,90.60
2022-09-01T11:08:00.497Z,90.50
2022-09-01T11:10:42.258Z,90.20
2022-09-01T11:13:29.496Z,89.30
2022-09-01T11:16:00.551Z,88.80
2022-09-01T11:18:31.605Z,89.10
2022-09-01T11:21:35.245Z,89.10
2022-09-01T11:24:39.757Z,90.10
2022-09-01T11:27:09.562Z,90.00
2022-09-01T11:29:59.258Z,88.60
2022-09-01T11:32:33.920Z,89.90
2022-09-01T11:35:05.717Z,86.80
2022-09-01T11:37:33.847Z,86.40
2022-09-01T11:40:04.904Z,85.90
2022-09-01T11:42:40.685Z,86.20
2022-09-01T11:45:21.486Z,86.60
2022-09-01T11:48:07.970Z,85.40
2022-09-01T11:50:38.707Z,85.90
2022-09-01T11:53:16.449Z,83.60
2022-09-01T11:55:49.053Z,85.60
2022-09-01T11:58:34.513Z,83.00
2022-09-01T12:01:19.229Z,83.00
2022-09-01T12:03:49.014Z,82.60
2022-09-01T12:06:25.844Z,82.80
2022-09-01T12:08:57.056Z,83.20
2022-09-01T12:11:31.509Z,82.40
2022-09-01T12:14:11.326Z,82.50
2022-09-01T12:16:42.401Z,81.10
2022-09-01T12:19:25.465Z,80.00
2022-09-01T12:22:22.590Z,79.90
2022-09-01T12:24:54.197Z,80.80
2022-09-01T12:27:23.456Z,80.60
2022-09-01T12:29:51.416Z,79.90
2022-09-01T12:32:19.870Z,81.80
2022-09-01T12:35:01.496Z,79.60
2022-09-01T12:37:29.675Z,78.10
2022-09-01T12:40:00.526Z,78.30
2022-09-01T12:42:39.546Z,78.20
2022-09-01T12:45:10.744Z,77.60
2022-09-01T12:47:38.405Z,77.60
2022-09-01T12:50:05.792Z,77.70
2022-09-01T12:52:44.881Z,76.40
2022-09-01T12:58:12.793Z,74.40
2022-09-01T13:00:58.462Z,73.70
2022-09-01T13:03:27.844Z,74.20
2022-09-01T13:05:56.460Z,73.70
2022-09-01T13:08:27.121Z,72.70
2022-09-01T13:11:07.002Z,75.60
2022-09-01T13:13:35.397Z,75.50
2022-09-01T13:16:14.038Z,76.10
2022-09-01T13:21:32.215Z,73.60
2022-09-01T13:23:59.295Z,75.70
2022-09-01T13:26:27.424Z,74.50
2022-09-01T13:28:54.903Z,74.60
2022-09-01T13:31:29.936Z,73.50
2022-09-01T13:34:20.595Z,75.90
2022-09-01T13:36:51.142Z,74.80
2022-09-01T13:39:20.440Z,72.50
2022-09-01T13:41:48.524Z,71.00
2022-09-01T13:44:17.424Z,71.90
2022-09-01T13:47:28.509Z,74.30
2022-09-01T13:52:21.934Z,74.50
2022-09-01T13:54:48.878Z,71.50
2022-09-01T13:57:16.710Z,73.10
2022-09-01T13:59:44.782Z,73.00
2022-09-01T14:02:12.338Z,71.40
2022-09-01T14:04:39.784Z,71.50
2022-09-01T14:07:07.034Z,71.70
2022-09-01T14:09:34.680Z,70.90
2022-09-01T14:12:01.813Z,69.70
2022-09-01T14:15:10.973Z,69.80
2022-09-01T14:17:16.560Z,69.90
2022-09-01T14:19:46.723Z,69.30
2022-09-01T14:22:13.602Z,67.90
2022-09-01T14:24:41.305Z,67.30
2022-09-01T14:27:08.575Z,68.00
2022-09-01T14:32:04.583Z,68.60
2022-09-01T14:34:32.911Z,69.10
2022-09-01T14:37:00.708Z,69.20
2022-09-01T14:39:28.675Z,67.80
2022-09-01T14:41:55.609Z,67.00
2022-09-01T14:44:22.601Z,66.00
2022-09-01T14:46:52.019Z,68.40
2022-09-01T14:49:22.469Z,68.50
2022-09-01T14:54:42.563Z,67.70
2022-09-01T14:59:56.902Z,68.40
2022-09-01T15:02:32.104Z,71.50
2022-09-01T15:05:17.731Z,69.30
2022-09-01T15:07:44.672Z,71.60
2022-09-01T15:10:23.428Z,69.90
2022-09-01T15:12:56.947Z,69.20
2022-09-01T15:15:25.894Z,68.50
2022-09-01T15:17:53.845Z,69.80
2022-09-01T15:20:43.205Z,70.00
2022-09-01T15:23:12.021Z,68.50
2022-09-01T15:25:39.209Z,71.30
2022-09-01T15:28:07.558Z,69.70
2022-09-01T15:30:35.772Z,70.80
2022-09-01T15:33:05.702Z,70.40
2022-09-01T15:35:33.866Z,69.40
2022-09-01T15:38:01.799Z,68.20
2022-09-01T15:40:29.694Z,69.90
2022-09-01T15:42:58.176Z,68.80
2022-09-01T15:45:27.504Z,69.60
2022-09-01T15:47:55.103Z,68.40
2022-09-01T15:50:27.365Z,69.10
2022-09-01T15:53:02.089Z,70.20
2022-09-01T15:55:35.693Z,70.50
2022-09-01T15:58:02.863Z,67.20
2022-09-01T16:00:30.449Z,68.70
2022-09-01T16:03:01.612Z,70.30
2022-09-01T16:05:31.102Z,68.40
2022-09-01T16:08:01.406Z,68.50
2022-09-01T16:10:33.661Z,70.10
2022-09-01T16:13:04.257Z,68.20
2022-09-01T16:15:32.133Z,70.00
2022-09-01T16:18:13.814Z,69.10
2022-09-01T16:21:06.352Z,69.00
2022-09-01T16:23:42.135Z,70.70
2022-09-01T16:26:09.246Z,68.30
2022-09-01T16:28:38.008Z,69.40
2022-09-01T16:31:12.308Z,69.50
2022-09-01T16:33:49.889Z,69.30
2022-09-01T16:36:26.566Z,69.90
2022-09-01T16:39:08.212Z,69.40
2022-09-01T16:42:14.022Z,69.40
2022-09-01T16:44:43.848Z,69.90
2022-09-01T16:47:36.821Z,71.10
2022-09-01T16:50:34.705Z,70.80
2022-09-01T16:53:14.858Z,71.60
2022-09-01T16:55:53.897Z,71.60
2022-09-01T16:58:24.971Z,69.70
2022-09-01T17:01:10.509Z,70.00
2022-09-01T17:04:10.544Z,68.90
2022-09-01T17:07:13.952Z,69.10
2022-09-01T17:09:50.219Z,67.90
2022-09-01T17:12:23.479Z,67.90
2022-09-01T17:15:02.155Z,69.80
2022-09-01T17:17:57.916Z,68.40
2022-09-01T17:20:31.026Z,68.30
2022-09-01T17:23:00.656Z,69.50
2022-09-01T17:25:32.839Z,69.20
2022-09-01T17:28:26.320Z,70.90
2022-09-01T17:31:05.046Z,70.50
2022-09-01T17:33:47.542Z,71.40
2022-09-01T17:36:46.629Z,72.20
2022-09-01T17:39:45.550Z,72.40
2022-09-01T17:42:38.367Z,71.80
2022-09-01T17:45:33.175Z,73.50
2022-09-01T17:48:07.476Z,74.00
2022-09-01T17:50:56.948Z,74.20
2022-09-01T17:53:53.621Z,74.40
2022-09-01T17:56:48.348Z,73.70
2022-09-01T17:59:23.259Z,74.50
2022-09-01T18:02:49.973Z,75.30
2022-09-01T18:05:24.534Z,75.80
2022-09-01T18:08:42.392Z,76.10
2022-09-01T18:11:18.370Z,76.30
2022-09-01T18:14:03.995Z,75.90
2022-09-01T18:16:39.595Z,76.10
2022-09-01T18:19:16.469Z,76.30
2022-09-01T18:21:51.921Z,76.40
2022-09-01T18:24:26.497Z,76.40
2022-09-01T18:26:57.382Z,76.80
2022-09-01T18:29:29.682Z,77.70
2022-09-01T18:32:19.223Z,78.10
2022-09-01T18:41:23.538Z,78.20
2022-09-01T18:44:05.146Z,78.20
2022-09-01T18:46:51.654Z,78.30
2022-09-01T18:50:04.897Z,78.80
2022-09-01T18:53:11.071Z,79.20
2022-09-01T19:21:36.834Z,82.90
2022-09-01T19:24:13.983Z,82.50
2022-09-01T19:26:49.407Z,82.80
2022-09-01T19:32:19.702Z,82.80
2022-09-01T19:34:56.511Z,83.50
2022-09-01T19:37:25.169Z,82.70
2022-09-01T19:39:54.415Z,82.70
2022-09-01T19:42:31.277Z,83.40
2022-09-01T19:45:17.588Z,83.60
2022-09-01T19:48:09.058Z,84.00
2022-09-01T19:51:01.044Z,83.80
2022-09-01T19:54:01.330Z,84.40
2022-09-01T19:56:54.178Z,84.10
2022-09-01T19:59:35.814Z,84.30
2022-09-01T20:02:11.981Z,84.40
2022-09-01T20:05:09.755Z,84.40
2022-09-01T20:07:44.270Z,84.40
2022-09-01T20:13:45.361Z,84.70
2022-09-01T20:19:04.577Z,85.60
2022-09-01T20:21:40.294Z,85.00
2022-09-01T20:24:24.732Z,85.70
2022-09-01T20:27:05.417Z,85.90
2022-09-01T20:29:50.255Z,85.80
2022-09-01T20:32:27.550Z,86.20
2022-09-01T20:35:24.384Z,85.90
2022-09-01T20:38:06.178Z,85.70
2022-09-01T20:40:43.670Z,86.20
2022-09-01T20:43:26.585Z,86.40
2022-09-01T20:45:54.129Z,86.40
2022-09-01T20:48:26.978Z,86.30
2022-09-01T20:51:07.908Z,86.70
2022-09-01T20:53:58.225Z,86.50
2022-09-01T20:56:53.382Z,86.90
2022-09-01T20:59:50.901Z,87.50
2022-09-01T21:02:48.374Z,87.20
2022-09-01T21:05:41.739Z,87.40
2022-09-01T21:08:18.077Z,87.10
2022-09-01T21:10:58.466Z,87.10
2022-09-01T21:13:28.281Z,87.00
2022-09-01T21:16:08.675Z,87.50
2022-09-01T21:19:01.834Z,87.60
2022-09-01T21:21:51.427Z,87.40
2022-09-01T21:24:20.937Z,88.20
2022-09-01T21:26:49.505Z,88.30
2022-09-01T21:30:02.976Z,88.40
2022-09-01T21:32:32.949Z,88.20
2022-09-01T21:35:02.251Z,88.50
2022-09-01T21:37:29.942Z,89.40
2022-09-01T21:39:58.024Z,89.30
2022-09-01T21:42:29.973Z,89.60
2022-09-01T21:44:58.238Z,89.30
2022-09-01T21:47:27.065Z,89.00
2022-09-01T21:49:54.589Z,89.30
2022-09-01T21:52:22.667Z,89.30
2022-09-01T21:54:50.055Z,89.10
2022-09-01T21:57:17.051Z,89.50
2022-09-01T21:59:44.159Z,89.90
2022-09-01T22:02:12.349Z,90.00
2022-09-01T22:04:39.325Z,90.00
2022-09-01T22:07:16.983Z,90.10
2022-09-01T22:09:45.307Z,90.00
2022-09-01T22:12:13.230Z,90.00
2022-09-01T22:14:40.312Z,90.00
2022-09-01T22:17:08.215Z,89.80
2022-09-01T22:19:35.862Z,89.90
2022-09-01T22:22:04.561Z,90.10
2022-09-01T22:24:32.180Z,90.00
2022-09-01T22:26:59.556Z,90.10
2022-09-01T22:29:26.749Z,90.10
2022-09-01T22:31:53.722Z,90.00
2022-09-01T22:34:20.744Z,90.00
2022-09-01T22:36:49.193Z,90.10
2022-09-01T22:39:18.171Z,90.10
2022-09-01T22:41:45.256Z,90.20
2022-09-01T22:44:12.581Z,90.30
2022-09-01T22:46:41.039Z,90.30
2022-09-01T22:49:12.098Z,90.40
2022-09-01T22:51:42.108Z,90.40
2022-09-01T22:54:10.422Z,90.40
2022-09-01T22:56:40.614Z,90.30
2022-09-01T22:59:11.863Z,90.30
2022-09-01T23:01:43.281Z,90.30
2022-09-01T23:04:13.333Z,90.20
2022-09-01T23:06:44.885Z,90.30
2022-09-01T23:09:14.742Z,90.40
2022-09-01T23:11:41.746Z,90.30
2022-09-01T23:14:08.620Z,90.30
2022-09-01T23:16:35.984Z,90.40
2022-09-01T23:19:03.175Z,90.50
2022-09-01T23:21:33.821Z,90.50
2022-09-01T23:24:00.989Z,90.50
2022-09-01T23:26:29.193Z,90.40
2022-09-01T23:28:56.956Z,90.30
2022-09-01T23:31:27.656Z,90.40
2022-09-01T23:33:56.385Z,90.50
2022-09-01T23:36:26.212Z,90.50
2022-09-01T23:38:53.982Z,90.40
2022-09-01T23:41:25.577Z,90.50
2022-09-01T23:43:54.417Z,90.60
2022-09-01T23:46:44.171Z,90.70
2022-09-01T23:49:15.504Z,90.80
2022-09-01T23:51:43.806Z,90.60
2022-09-01T23:54:11.202Z,90.70
2022-09-01T23:56:39.585Z,90.70
2022-09-01T23:59:07.660Z,90.60
