createdAt,value
2022-10-16T00:02:24.273Z,1002.93
2022-10-16T00:05:24.184Z,1002.91
2022-10-16T00:08:24.194Z,1002.84
2022-10-16T00:11:24.184Z,1002.75
2022-10-16T00:14:24.179Z,1002.68
2022-10-16T00:17:24.174Z,1002.63
2022-10-16T00:20:24.192Z,1002.57
2022-10-16T00:23:24.189Z,1002.57
2022-10-16T00:26:24.192Z,1002.68
2022-10-16T00:29:24.191Z,1002.78
2022-10-16T00:32:24.387Z,1002.75
2022-10-16T00:35:24.187Z,1002.79
2022-10-16T00:38:24.183Z,1002.78
2022-10-16T00:41:24.180Z,1002.75
2022-10-16T00:44:24.197Z,1002.69
2022-10-16T00:47:24.188Z,1002.68
2022-10-16T00:50:24.187Z,1002.69
2022-10-16T00:53:24.195Z,1002.66
2022-10-16T00:56:24.200Z,1002.65
2022-10-16T00:59:24.196Z,1002.68
2022-10-16T01:02:24.389Z,1002.75
2022-10-16T01:05:24.200Z,1002.72
2022-10-16T01:08:24.190Z,1002.74
2022-10-16T01:11:24.200Z,1002.86
2022-10-16T01:14:24.199Z,1003
2022-10-16T01:17:24.605Z,1003
2022-10-16T01:20:24.196Z,1002.97
2022-10-16T01:23:24.191Z,1003.08
2022-10-16T01:26:24.207Z,1003.07
2022-10-16T01:29:24.251Z,1003.13
2022-10-16T01:32:24.194Z,1003.08
2022-10-16T01:35:24.207Z,1002.98
2022-10-16T01:38:24.216Z,1002.9
2022-10-16T01:41:24.198Z,1002.84
2022-10-16T01:44:24.203Z,1002.89
2022-10-16T01:47:24.486Z,1002.85
2022-10-16T01:50:24.195Z,1002.87
2022-10-16T01:53:24.207Z,1002.95
2022-10-16T01:56:24.202Z,1003.01
2022-10-16T01:59:24.202Z,1003.1
2022-10-16T02:02:24.472Z,1003.09
2022-10-16T02:05:24.199Z,1003.09
2022-10-16T02:08:24.225Z,1003.04
2022-10-16T02:11:24.214Z,1003.03
2022-10-16T02:14:24.212Z,1003.04
2022-10-16T02:17:24.202Z,1003.1
2022-10-16T02:20:24.214Z,1003.18
2022-10-16T02:23:24.216Z,1003.33
2022-10-16T02:26:24.204Z,1003.3
2022-10-16T02:29:24.217Z,1003.29
2022-10-16T02:32:24.482Z,1003.3
2022-10-16T02:35:24.211Z,1003.28
2022-10-16T02:38:24.220Z,1003.25
2022-10-16T02:41:24.219Z,1003.2
2022-10-16T02:44:24.218Z,1003.19
2022-10-16T02:47:24.212Z,1003.18
2022-10-16T02:50:24.212Z,1003.24
2022-10-16T02:53:24.204Z,1003.29
2022-10-16T02:56:24.212Z,1003.32
2022-10-16T02:59:24.213Z,1003.33
2022-10-16T03:02:24.223Z,1003.29
2022-10-16T03:05:24.221Z,1003.34
2022-10-16T03:08:24.320Z,1003.4
2022-10-16T03:11:24.212Z,1003.5
2022-10-16T03:14:24.291Z,1003.49
2022-10-16T03:17:24.464Z,1003.44
2022-10-16T03:20:24.220Z,1003.49
2022-10-16T03:23:24.248Z,1003.46
2022-10-16T03:26:24.227Z,1003.48
2022-10-16T03:29:24.213Z,1003.49
2022-10-16T03:32:24.236Z,1003.55
2022-10-16T03:35:24.212Z,1003.6
2022-10-16T03:38:24.218Z,1003.62
2022-10-16T03:41:24.227Z,1003.52
2022-10-16T03:44:24.214Z,1003.53
2022-10-16T03:47:24.578Z,1003.65
2022-10-16T03:50:24.229Z,1003.76
2022-10-16T03:53:24.221Z,1003.71
2022-10-16T03:56:24.216Z,1003.66
2022-10-16T03:59:24.233Z,1003.57
2022-10-16T04:02:24.217Z,1003.59
2022-10-16T04:05:24.215Z,1003.65
2022-10-16T04:08:24.219Z,1003.62
2022-10-16T04:11:24.229Z,1003.6
2022-10-16T04:14:24.226Z,1003.58
2022-10-16T04:17:24.565Z,1003.63
2022-10-16T04:20:24.233Z,1003.74
2022-10-16T04:23:24.232Z,1003.82
2022-10-16T04:26:24.224Z,1003.79
2022-10-16T04:29:24.229Z,1003.81
2022-10-16T04:32:24.231Z,1003.81
2022-10-16T04:35:24.241Z,1003.8
2022-10-16T04:38:24.229Z,1003.81
2022-10-16T04:41:24.227Z,1003.84
2022-10-16T04:44:24.217Z,1003.88
2022-10-16T04:47:24.609Z,1003.86
2022-10-16T04:50:24.221Z,1003.94
2022-10-16T04:53:24.224Z,1003.98
2022-10-16T04:56:24.224Z,1003.88
2022-10-16T04:59:24.233Z,1003.79
2022-10-16T05:02:24.295Z,1003.78
2022-10-16T05:05:24.223Z,1003.88
2022-10-16T05:08:24.230Z,1003.87
2022-10-16T05:11:24.222Z,1003.89
2022-10-16T05:14:24.237Z,1003.91
2022-10-16T05:17:24.450Z,1003.96
2022-10-16T05:20:24.237Z,1003.96
2022-10-16T05:23:24.229Z,1004.02
2022-10-16T05:26:24.236Z,1004
2022-10-16T05:29:24.226Z,1004.06
2022-10-16T05:32:24.245Z,1004
2022-10-16T05:35:24.244Z,1003.92
2022-10-16T05:38:24.247Z,1003.85
2022-10-16T05:41:24.239Z,1003.81
2022-10-16T05:44:24.355Z,1003.81
2022-10-16T05:47:24.561Z,1003.85
2022-10-16T05:50:24.233Z,1003.89
2022-10-16T05:53:24.243Z,1003.97
2022-10-16T05:56:24.237Z,1004.05
2022-10-16T05:59:24.230Z,1004.12
2022-10-16T06:02:24.258Z,1004.25
2022-10-16T06:05:24.234Z,1004.34
2022-10-16T06:08:24.241Z,1004.39
2022-10-16T06:11:24.241Z,1004.38
2022-10-16T06:14:24.243Z,1004.39
2022-10-16T06:17:24.436Z,1004.39
2022-10-16T06:20:24.247Z,1004.39
2022-10-16T06:23:24.232Z,1004.43
2022-10-16T06:26:24.245Z,1004.46
2022-10-16T06:29:24.239Z,1004.53
2022-10-16T06:32:24.252Z,1004.55
2022-10-16T06:35:24.236Z,1004.59
2022-10-16T06:38:24.231Z,1004.6
2022-10-16T06:41:24.234Z,1004.6
2022-10-16T06:44:24.225Z,1004.58
2022-10-16T06:47:24.236Z,1004.55
2022-10-16T06:50:24.233Z,1004.57
2022-10-16T06:53:24.235Z,1004.62
2022-10-16T06:56:24.236Z,1004.63
2022-10-16T06:59:24.248Z,1004.69
2022-10-16T07:02:24.429Z,1004.75
2022-10-16T07:05:24.245Z,1004.8
2022-10-16T07:08:24.256Z,1004.76
2022-10-16T07:11:24.261Z,1004.77
2022-10-16T07:14:24.265Z,1004.82
2022-10-16T07:17:24.276Z,1004.92
2022-10-16T07:20:24.328Z,1004.97
2022-10-16T07:23:24.255Z,1004.99
2022-10-16T07:26:24.262Z,1005.01
2022-10-16T07:29:24.256Z,1005.01
2022-10-16T07:32:24.563Z,1005.15
2022-10-16T07:35:24.262Z,1005.26
2022-10-16T07:38:24.264Z,1005.3
2022-10-16T07:41:24.270Z,1005.33
2022-10-16T07:44:24.263Z,1005.42
2022-10-16T07:47:24.589Z,1005.46
2022-10-16T07:50:24.263Z,1005.58
2022-10-16T07:53:24.873Z,1005.58
2022-10-16T07:56:24.263Z,1005.61
2022-10-16T07:59:24.273Z,1005.51
2022-10-16T08:02:24.271Z,1005.52
2022-10-16T08:05:24.271Z,1005.62
2022-10-16T08:08:24.276Z,1005.71
2022-10-16T08:11:24.278Z,1005.87
2022-10-16T08:14:24.275Z,1005.89
2022-10-16T08:17:24.631Z,1005.96
2022-10-16T08:20:24.272Z,1005.93
2022-10-16T08:23:24.276Z,1005.91
2022-10-16T08:26:24.275Z,1005.94
2022-10-16T08:29:24.283Z,1005.98
2022-10-16T08:32:25.359Z,1006.08
2022-10-16T08:35:24.272Z,1006.13
2022-10-16T08:38:24.297Z,1006.2
2022-10-16T08:41:24.288Z,1006.2
2022-10-16T08:44:24.298Z,1006.27
2022-10-16T08:47:24.290Z,1006.29
2022-10-16T08:50:24.294Z,1006.33
2022-10-16T08:53:24.284Z,1006.37
2022-10-16T08:56:24.289Z,1006.39
2022-10-16T08:59:24.294Z,1006.42
2022-10-16T09:02:24.529Z,1006.46
2022-10-16T09:05:24.354Z,1006.53
2022-10-16T09:08:24.294Z,1006.52
2022-10-16T09:11:24.298Z,1006.54
2022-10-16T09:14:24.290Z,1006.57
2022-10-16T09:17:24.550Z,1006.56
2022-10-16T09:20:24.298Z,1006.58
2022-10-16T09:23:24.295Z,1006.67
2022-10-16T09:29:24.305Z,1006.81
2022-10-16T09:32:24.302Z,1006.92
2022-10-16T09:35:24.367Z,1007
2022-10-16T09:38:24.313Z,1007.02
2022-10-16T09:41:24.303Z,1007.05
2022-10-16T09:44:24.308Z,1007.07
2022-10-16T09:47:24.403Z,1007.09
2022-10-16T09:50:24.302Z,1007.1
2022-10-16T09:53:24.295Z,1007.09
2022-10-16T09:56:24.305Z,1007.07
2022-10-16T09:59:24.302Z,1007.15
2022-10-16T10:02:24.307Z,1007.18
2022-10-16T10:05:24.313Z,1007.21
2022-10-16T10:08:24.301Z,1007.23
2022-10-16T10:11:24.305Z,1007.23
2022-10-16T10:14:24.301Z,1007.21
2022-10-16T10:17:24.304Z,1007.13
2022-10-16T10:20:24.309Z,1007.19
2022-10-16T10:23:24.302Z,1007.17
2022-10-16T10:26:24.306Z,1007.13
2022-10-16T10:29:24.311Z,1007.12
2022-10-16T10:32:24.441Z,1007.13
2022-10-16T10:35:24.313Z,1007.15
2022-10-16T10:38:24.311Z,1007.15
2022-10-16T10:41:25.458Z,1007.13
2022-10-16T10:44:24.316Z,1007.06
2022-10-16T10:47:24.328Z,1007.05
2022-10-16T10:50:24.315Z,1007.08
2022-10-16T10:53:24.316Z,1007.04
2022-10-16T10:56:24.308Z,1007.06
2022-10-16T10:59:24.312Z,1007.06
2022-10-16T11:02:24.511Z,1007.07
2022-10-16T11:05:24.334Z,1007.05
2022-10-16T11:08:24.318Z,1007.06
2022-10-16T11:11:24.321Z,1007
2022-10-16T11:14:24.312Z,1007
2022-10-16T11:17:24.665Z,1006.98
2022-10-16T11:20:24.334Z,1007
2022-10-16T11:23:24.319Z,1007.07
2022-10-16T11:26:24.320Z,1007.05
2022-10-16T11:29:24.319Z,1007.04
2022-10-16T11:32:24.313Z,1007.07
2022-10-16T11:35:24.335Z,1007.09
2022-10-16T11:38:24.334Z,1007.07
2022-10-16T11:41:24.328Z,1007.05
2022-10-16T11:44:24.325Z,1007.08
2022-10-16T11:47:40.240Z,1007.06
2022-10-16T11:50:24.319Z,1007.09
2022-10-16T11:53:24.320Z,1007.09
2022-10-16T11:56:24.320Z,1007.05
2022-10-16T11:59:24.320Z,1007.03
2022-10-16T12:02:24.548Z,1006.96
2022-10-16T12:05:24.315Z,1006.93
2022-10-16T12:08:24.326Z,1006.95
2022-10-16T12:11:24.329Z,1006.96
2022-10-16T12:14:24.316Z,1006.99
2022-10-16T12:17:24.322Z,1007.04
2022-10-16T12:20:24.328Z,1007
2022-10-16T12:23:24.333Z,1006.94
2022-10-16T12:26:24.331Z,1006.91
2022-10-16T12:29:24.334Z,1006.94
2022-10-16T12:32:45.192Z,1006.95
2022-10-16T12:35:24.340Z,1006.98
2022-10-16T12:38:24.334Z,1006.99
2022-10-16T12:41:24.324Z,1007.07
2022-10-16T12:44:24.339Z,1007.13
2022-10-16T12:47:24.335Z,1007.04
2022-10-16T12:50:24.328Z,1007.09
2022-10-16T12:53:24.323Z,1007.12
2022-10-16T12:56:24.325Z,1007.19
2022-10-16T12:59:24.322Z,1007.2
2022-10-16T13:02:24.326Z,1007.19
2022-10-16T13:05:24.401Z,1007.06
2022-10-16T13:08:24.330Z,1007.13
2022-10-16T13:11:24.324Z,1007.13
2022-10-16T13:14:24.323Z,1007.1
2022-10-16T13:17:24.497Z,1007.11
2022-10-16T13:20:24.356Z,1007.17
2022-10-16T13:23:24.323Z,1007.19
2022-10-16T13:26:24.335Z,1007.25
2022-10-16T13:29:24.327Z,1007.24
2022-10-16T13:32:24.328Z,1007.25
2022-10-16T13:35:24.326Z,1007.18
2022-10-16T13:38:24.324Z,1007.2
2022-10-16T13:41:24.319Z,1007.24
2022-10-16T13:44:24.341Z,1007.17
2022-10-16T13:47:24.685Z,1007.17
2022-10-16T13:50:24.322Z,1007.18
2022-10-16T13:53:24.334Z,1007.11
2022-10-16T13:56:24.329Z,1007.17
2022-10-16T13:59:24.319Z,1007.18
2022-10-16T14:02:24.603Z,1007.16
2022-10-16T14:05:24.339Z,1007.14
2022-10-16T14:08:24.325Z,1007.08
2022-10-16T14:11:24.328Z,1007.07
2022-10-16T14:14:24.329Z,1007.01
2022-10-16T14:17:24.338Z,1007
2022-10-16T14:20:24.335Z,1007
2022-10-16T14:23:24.326Z,1007
2022-10-16T14:26:24.333Z,1007.08
2022-10-16T14:29:24.335Z,1007.23
2022-10-16T14:32:24.616Z,1007.17
2022-10-16T14:35:24.333Z,1007.14
2022-10-16T14:38:24.332Z,1007.18
2022-10-16T14:41:24.334Z,1007.11
2022-10-16T14:44:24.335Z,1007.23
2022-10-16T14:47:24.679Z,1007.24
2022-10-16T14:50:24.330Z,1007.23
2022-10-16T14:53:24.338Z,1007.16
2022-10-16T14:56:24.339Z,1007.22
2022-10-16T14:59:24.329Z,1007.19
2022-10-16T15:02:24.334Z,1007.18
2022-10-16T15:05:24.326Z,1007.21
2022-10-16T15:08:24.321Z,1007.24
2022-10-16T15:11:24.330Z,1007.21
2022-10-16T15:14:24.341Z,1007.18
2022-10-16T15:17:24.547Z,1007.16
2022-10-16T15:20:24.339Z,1007.18
2022-10-16T15:23:24.328Z,1007.22
2022-10-16T15:26:24.327Z,1007.26
2022-10-16T15:29:24.352Z,1007.23
2022-10-16T15:32:24.382Z,1007.25
2022-10-16T15:35:24.333Z,1007.27
2022-10-16T15:38:24.329Z,1007.29
2022-10-16T15:41:24.353Z,1007.32
2022-10-16T15:44:24.329Z,1007.31
2022-10-16T15:47:24.338Z,1007.35
2022-10-16T15:50:24.338Z,1007.39
2022-10-16T15:53:24.341Z,1007.42
2022-10-16T15:56:24.326Z,1007.44
2022-10-16T15:59:24.345Z,1007.5
2022-10-16T16:02:24.487Z,1007.53
2022-10-16T16:05:24.332Z,1007.53
2022-10-16T16:08:24.328Z,1007.5
2022-10-16T16:11:24.342Z,1007.45
2022-10-16T16:14:24.334Z,1007.48
2022-10-16T16:17:24.329Z,1007.48
2022-10-16T16:20:24.331Z,1007.44
2022-10-16T16:23:24.326Z,1007.47
2022-10-16T16:26:24.342Z,1007.46
2022-10-16T16:29:24.340Z,1007.5
2022-10-16T16:32:24.338Z,1007.51
2022-10-16T16:35:24.338Z,1007.54
2022-10-16T16:38:24.334Z,1007.52
2022-10-16T16:41:24.346Z,1007.5
2022-10-16T16:44:24.336Z,1007.49
2022-10-16T16:47:24.405Z,1007.54
2022-10-16T16:50:24.350Z,1007.59
2022-10-16T16:53:24.346Z,1007.64
2022-10-16T16:56:24.343Z,1007.64
2022-10-16T16:59:24.386Z,1007.63
2022-10-16T17:02:24.359Z,1007.74
2022-10-16T17:05:24.342Z,1007.78
2022-10-16T17:08:24.340Z,1007.83
2022-10-16T17:11:24.347Z,1007.81
2022-10-16T17:14:24.340Z,1007.82
2022-10-16T17:17:24.634Z,1007.86
2022-10-16T17:20:24.349Z,1007.87
2022-10-16T17:23:24.339Z,1007.91
2022-10-16T17:26:24.359Z,1007.89
2022-10-16T17:29:24.344Z,1007.88
2022-10-16T17:32:24.521Z,1007.9
2022-10-16T17:35:24.350Z,1007.97
2022-10-16T17:38:24.350Z,1007.98
2022-10-16T17:41:24.349Z,1007.99
2022-10-16T17:44:24.350Z,1008
2022-10-16T17:47:24.346Z,1008.03
2022-10-16T17:50:24.344Z,1008.05
2022-10-16T17:53:24.354Z,1008.1
2022-10-16T17:56:24.366Z,1008.06
2022-10-16T17:59:24.349Z,1008.12
2022-10-16T18:02:24.574Z,1008.08
2022-10-16T18:05:24.347Z,1008.13
2022-10-16T18:08:26.355Z,1008.16
2022-10-16T18:11:24.351Z,1008.2
2022-10-16T18:14:24.350Z,1008.22
2022-10-16T18:17:24.611Z,1008.2
2022-10-16T18:20:24.383Z,1008.27
2022-10-16T18:23:24.349Z,1008.27
2022-10-16T18:26:24.354Z,1008.3
2022-10-16T18:29:24.352Z,1008.31
2022-10-16T18:32:24.350Z,1008.23
2022-10-16T18:35:24.365Z,1008.22
2022-10-16T18:38:24.358Z,1008.26
2022-10-16T18:41:24.359Z,1008.33
2022-10-16T18:44:24.359Z,1008.42
2022-10-16T18:47:24.543Z,1008.41
2022-10-16T18:50:24.360Z,1008.4
2022-10-16T18:53:24.417Z,1008.47
2022-10-16T18:56:24.367Z,1008.46
2022-10-16T18:59:24.357Z,1008.44
2022-10-16T19:02:24.484Z,1008.38
2022-10-16T19:05:24.362Z,1008.4
2022-10-16T19:08:24.367Z,1008.43
2022-10-16T19:11:24.359Z,1008.47
2022-10-16T19:14:24.356Z,1008.45
2022-10-16T19:17:24.360Z,1008.42
2022-10-16T19:20:24.374Z,1008.45
2022-10-16T19:23:24.367Z,1008.46
2022-10-16T19:26:24.368Z,1008.49
2022-10-16T19:29:24.375Z,1008.46
2022-10-16T19:32:24.718Z,1008.43
2022-10-16T19:35:24.367Z,1008.44
2022-10-16T19:38:24.368Z,1008.48
2022-10-16T19:41:24.373Z,1008.43
2022-10-16T19:44:24.385Z,1008.42
2022-10-16T19:47:24.372Z,1008.43
2022-10-16T19:50:24.370Z,1008.52
2022-10-16T19:53:24.379Z,1008.57
2022-10-16T19:56:24.369Z,1008.64
2022-10-16T19:59:24.368Z,1008.63
2022-10-16T20:02:24.529Z,1008.6
2022-10-16T20:05:24.372Z,1008.7
2022-10-16T20:08:24.392Z,1008.79
2022-10-16T20:11:24.377Z,1008.79
2022-10-16T20:14:24.373Z,1008.79
2022-10-16T20:17:24.566Z,1008.81
2022-10-16T20:20:24.371Z,1008.81
2022-10-16T20:23:24.393Z,1008.84
2022-10-16T20:26:24.404Z,1008.83
2022-10-16T20:29:24.383Z,1008.84
2022-10-16T20:32:24.455Z,1008.85
2022-10-16T20:35:24.371Z,1008.86
2022-10-16T20:38:24.382Z,1008.88
2022-10-16T20:41:24.381Z,1008.86
2022-10-16T20:44:24.380Z,1008.92
2022-10-16T20:47:24.540Z,1008.93
2022-10-16T20:50:24.391Z,1008.99
2022-10-16T20:53:24.376Z,1009.03
2022-10-16T20:56:24.385Z,1009.02
2022-10-16T20:59:24.382Z,1009.06
2022-10-16T21:02:24.397Z,1009.06
2022-10-16T21:05:24.385Z,1009.04
2022-10-16T21:08:24.383Z,1009.12
2022-10-16T21:11:24.450Z,1009.08
2022-10-16T21:14:24.396Z,1009.09
2022-10-16T21:17:24.385Z,1009.02
2022-10-16T21:20:24.383Z,1009.03
2022-10-16T21:23:24.388Z,1009.03
2022-10-16T21:26:24.382Z,1009.03
2022-10-16T21:29:24.388Z,1009.04
2022-10-16T21:32:24.813Z,1009.06
2022-10-16T21:35:24.381Z,1009
2022-10-16T21:38:24.385Z,1009
2022-10-16T21:41:24.388Z,1009.05
2022-10-16T21:44:24.391Z,1009.02
2022-10-16T21:47:24.388Z,1009.07
2022-10-16T21:50:24.386Z,1009.12
2022-10-16T21:53:24.394Z,1009.08
2022-10-16T21:56:24.399Z,1009.07
2022-10-16T21:59:24.399Z,1009.1
2022-10-16T22:02:24.390Z,1009.1
2022-10-16T22:05:24.407Z,1009.06
2022-10-16T22:08:24.406Z,1009.07
2022-10-16T22:11:24.390Z,1009.09
2022-10-16T22:14:24.403Z,1009.08
2022-10-16T22:17:24.608Z,1009.11
2022-10-16T22:20:24.400Z,1009.11
2022-10-16T22:23:24.404Z,1009.07
2022-10-16T22:26:24.387Z,1009.05
2022-10-16T22:29:24.393Z,1009.1
2022-10-16T22:32:24.393Z,1009.08
2022-10-16T22:35:24.461Z,1009.13
2022-10-16T22:38:24.403Z,1009.14
2022-10-16T22:41:24.414Z,1009.17
2022-10-16T22:44:24.414Z,1009.21
2022-10-16T22:47:24.570Z,1009.22
2022-10-16T22:50:24.413Z,1009.21
2022-10-16T22:53:24.398Z,1009.24
2022-10-16T22:56:24.414Z,1009.28
2022-10-16T22:59:24.410Z,1009.36
2022-10-16T23:02:24.595Z,1009.46
2022-10-16T23:05:24.414Z,1009.46
2022-10-16T23:08:24.420Z,1009.52
2022-10-16T23:11:24.411Z,1009.58
2022-10-16T23:14:24.413Z,1009.55
2022-10-16T23:17:24.426Z,1009.56
2022-10-16T23:20:24.406Z,1009.56
2022-10-16T23:23:24.423Z,1009.59
2022-10-16T23:26:24.422Z,1009.59
2022-10-16T23:29:24.420Z,1009.51
2022-10-16T23:32:24.548Z,1009.55
2022-10-16T23:35:24.418Z,1009.63
2022-10-16T23:38:24.424Z,1009.71
2022-10-16T23:41:24.422Z,1009.73
2022-10-16T23:44:24.413Z,1009.78
2022-10-16T23:47:24.602Z,1009.77
2022-10-16T23:50:24.446Z,1009.8
2022-10-16T23:53:24.413Z,1009.75
2022-10-16T23:56:24.422Z,1009.77
2022-10-16T23:59:24.420Z,1009.74
