createdAt,value
2019-03-21T00:00:41.697Z,101947.59
2019-03-21T00:03:11.470Z,101942.68
2019-03-21T00:05:41.246Z,101942.68
2019-03-21T00:08:12.052Z,101942.18
2019-03-21T00:11:23.942Z,101942.18
2019-03-21T00:13:55.017Z,101934.43
2019-03-21T00:16:24.590Z,101942.66
2019-03-21T00:18:54.421Z,101935.48
2019-03-21T00:21:24.181Z,101941.67
2019-03-21T00:23:53.826Z,101941.74
2019-03-21T00:26:24.230Z,101941.74
2019-03-21T00:28:54.038Z,101937.66
2019-03-21T00:31:23.647Z,101937.05
2019-03-21T00:33:53.572Z,101938.81
2019-03-21T00:36:23.226Z,101935.72
2019-03-21T00:38:52.802Z,101933.30
2019-03-21T00:41:22.403Z,101929.44
2019-03-21T00:43:52.176Z,101929.44
2019-03-21T00:46:21.798Z,101931.34
2019-03-21T00:48:51.601Z,101926.97
2019-03-21T00:51:21.374Z,101923.40
2019-03-21T00:53:51.136Z,101930.34
2019-03-21T00:56:20.759Z,101930.34
2019-03-21T00:58:50.358Z,101921.50
2019-03-21T01:01:20.019Z,101920.10
2019-03-21T01:03:49.767Z,101920.10
2019-03-21T01:06:19.594Z,101920.50
2019-03-21T01:08:49.340Z,101925.41
2019-03-21T01:11:18.974Z,101925.41
2019-03-21T01:13:49.036Z,101933.52
2019-03-21T01:16:18.671Z,101924.33
2019-03-21T01:18:48.472Z,101926.30
2019-03-21T01:21:18.315Z,101926.30
2019-03-21T01:23:47.906Z,101922.25
2019-03-21T01:26:17.696Z,101920.00
2019-03-21T01:28:47.505Z,101912.80
2019-03-21T01:31:17.268Z,101913.70
2019-03-21T01:33:46.831Z,101905.03
2019-03-21T01:36:16.545Z,101905.03
2019-03-21T01:38:46.118Z,101914.48
2019-03-21T01:41:15.939Z,101911.91
2019-03-21T01:43:45.747Z,101897.14
2019-03-21T01:46:15.766Z,101897.14
2019-03-21T01:48:45.622Z,101912.28
2019-03-21T01:51:15.400Z,101903.70
2019-03-21T01:53:45.132Z,101903.70
2019-03-21T01:56:14.694Z,101902.98
2019-03-21T01:58:44.456Z,101898.67
2019-03-21T02:01:14.059Z,101900.86
2019-03-21T02:03:43.867Z,101898.98
2019-03-21T02:06:13.670Z,101897.41
2019-03-21T02:08:43.341Z,101896.23
2019-03-21T02:11:12.897Z,101895.48
2019-03-21T02:13:42.811Z,101897.66
2019-03-21T02:16:12.369Z,101891.36
2019-03-21T02:18:42.129Z,101892.84
2019-03-21T02:21:11.819Z,101901.30
2019-03-21T02:23:41.630Z,101892.20
2019-03-21T02:26:11.188Z,101889.19
2019-03-21T02:28:40.935Z,101894.54
2019-03-21T02:31:10.525Z,101884.31
2019-03-21T02:33:41.438Z,101896.94
2019-03-21T02:36:11.033Z,101891.64
2019-03-21T02:38:40.752Z,101897.80
2019-03-21T02:41:10.925Z,101887.27
2019-03-21T02:43:41.183Z,101894.91
2019-03-21T02:46:10.754Z,101891.91
2019-03-21T02:48:40.499Z,101891.03
2019-03-21T02:51:10.317Z,101892.41
2019-03-21T02:53:40.166Z,101894.23
2019-03-21T02:56:11.530Z,101893.92
2019-03-21T02:58:41.880Z,101855.14
2019-03-21T03:01:11.661Z,101882.53
2019-03-21T03:03:41.270Z,101883.10
2019-03-21T03:06:10.954Z,101890.98
2019-03-21T03:08:40.530Z,101884.13
2019-03-21T03:11:10.969Z,101890.17
2019-03-21T03:13:41.525Z,101890.48
2019-03-21T03:16:11.115Z,101897.02
2019-03-21T03:18:40.743Z,101893.66
2019-03-21T03:21:10.524Z,101895.58
2019-03-21T03:23:40.327Z,101895.80
2019-03-21T03:26:10.545Z,101894.16
2019-03-21T03:28:40.736Z,101898.09
2019-03-21T03:31:10.332Z,101897.23
2019-03-21T03:33:40.173Z,101898.84
2019-03-21T03:36:10.312Z,101899.80
2019-03-21T03:38:40.125Z,101898.75
2019-03-21T03:41:10.373Z,101904.73
2019-03-21T03:43:40.118Z,101904.03
2019-03-21T03:46:09.745Z,101905.03
2019-03-21T03:48:39.513Z,101907.38
2019-03-21T03:51:09.105Z,101908.33
2019-03-21T03:53:42.277Z,101910.34
2019-03-21T03:56:10.566Z,101902.42
2019-03-21T03:58:41.706Z,101908.23
2019-03-21T04:01:11.486Z,101908.23
2019-03-21T04:03:41.120Z,101907.08
2019-03-21T04:06:10.794Z,101899.58
2019-03-21T04:08:40.632Z,101898.36
2019-03-21T04:11:10.660Z,101900.66
2019-03-21T04:13:40.374Z,101904.20
2019-03-21T04:16:10.191Z,101902.61
2019-03-21T04:18:39.929Z,101908.63
2019-03-21T04:21:09.511Z,101913.61
2019-03-21T04:23:39.251Z,101916.09
2019-03-21T04:26:12.713Z,101907.23
2019-03-21T04:28:43.087Z,101903.73
2019-03-21T04:31:12.890Z,101904.47
2019-03-21T04:33:43.304Z,101905.65
2019-03-21T04:36:13.188Z,101910.14
2019-03-21T04:38:42.972Z,101911.96
2019-03-21T04:41:12.913Z,101903.38
2019-03-21T04:43:42.551Z,101903.02
2019-03-21T04:46:12.175Z,101902.28
2019-03-21T04:48:41.775Z,101899.17
2019-03-21T04:51:11.341Z,101899.17
2019-03-21T04:53:40.982Z,101895.77
2019-03-21T04:56:11.130Z,101890.73
2019-03-21T04:58:40.965Z,101889.28
2019-03-21T05:01:10.753Z,101893.75
2019-03-21T05:03:40.325Z,101891.63
2019-03-21T05:06:10.596Z,101899.23
2019-03-21T05:08:40.810Z,101902.89
2019-03-21T05:11:10.673Z,101900.44
2019-03-21T05:13:40.356Z,101905.45
2019-03-21T05:16:14.733Z,101903.94
2019-03-21T05:18:43.024Z,101910.55
2019-03-21T05:21:13.932Z,101909.52
2019-03-21T05:23:43.569Z,101911.84
2019-03-21T05:26:14.259Z,101912.49
2019-03-21T05:28:43.865Z,101910.88
2019-03-21T05:31:17.098Z,101912.78
2019-03-21T05:33:47.080Z,101905.72
2019-03-21T05:36:16.920Z,101910.13
2019-03-21T05:38:46.753Z,101915.52
2019-03-21T05:41:16.489Z,101918.44
2019-03-21T05:43:49.737Z,101920.49
2019-03-21T05:46:26.649Z,101924.38
2019-03-21T05:48:51.130Z,101922.02
2019-03-21T05:51:20.967Z,101926.39
2019-03-21T05:53:51.834Z,101930.16
2019-03-21T05:56:21.662Z,101935.98
2019-03-21T05:58:51.276Z,101941.33
2019-03-21T06:01:21.068Z,101940.53
2019-03-21T06:03:51.442Z,101948.63
2019-03-21T06:06:35.081Z,101947.33
2019-03-21T06:09:06.122Z,101949.93
2019-03-21T06:11:35.726Z,101950.89
2019-03-21T06:14:06.528Z,101946.92
2019-03-21T06:16:37.802Z,101944.44
2019-03-21T06:19:34.628Z,101939.42
2019-03-21T06:22:28.833Z,101941.48
2019-03-21T06:25:25.764Z,101939.83
2019-03-21T06:27:55.398Z,101939.83
2019-03-21T06:30:25.222Z,101941.00
2019-03-21T06:32:55.022Z,101941.07
2019-03-21T06:35:24.861Z,101941.07
2019-03-21T06:37:55.635Z,101944.20
2019-03-21T06:40:25.488Z,101948.18
2019-03-21T06:42:55.278Z,101949.00
2019-03-21T06:45:25.045Z,101949.00
2019-03-21T06:47:54.648Z,101945.47
2019-03-21T06:50:24.469Z,101955.64
2019-03-21T06:52:54.104Z,101954.75
2019-03-21T06:55:23.971Z,101956.53
2019-03-21T06:57:53.618Z,101956.53
2019-03-21T07:00:25.017Z,101945.70
2019-03-21T07:02:54.842Z,101938.94
2019-03-21T07:05:26.692Z,101907.05
2019-03-21T07:07:55.983Z,101954.39
2019-03-21T07:10:26.343Z,101958.14
2019-03-21T07:12:56.319Z,101946.01
2019-03-21T07:15:25.875Z,101955.93
2019-03-21T07:17:55.887Z,101955.55
2019-03-21T07:20:25.743Z,101956.30
2019-03-21T07:22:55.828Z,101948.64
2019-03-21T07:25:25.700Z,101954.02
2019-03-21T07:27:55.435Z,101952.95
2019-03-21T07:30:25.032Z,101952.77
2019-03-21T07:32:54.877Z,101954.13
2019-03-21T07:35:24.491Z,101961.12
2019-03-21T07:37:54.578Z,101955.44
2019-03-21T07:40:24.241Z,101957.84
2019-03-21T07:42:53.853Z,101958.75
2019-03-21T07:45:23.830Z,101958.59
2019-03-21T07:47:54.051Z,101962.70
2019-03-21T07:50:23.809Z,101957.44
2019-03-21T07:52:53.620Z,101958.84
2019-03-21T07:55:23.198Z,101959.22
2019-03-21T07:57:52.949Z,101958.05
2019-03-21T08:00:22.566Z,101957.58
2019-03-21T08:02:52.573Z,101955.22
2019-03-21T08:05:22.386Z,101958.23
2019-03-21T08:07:52.026Z,101955.37
2019-03-21T08:10:21.822Z,101960.16
2019-03-21T08:12:51.597Z,101953.92
2019-03-21T08:15:21.411Z,101949.85
2019-03-21T08:17:51.052Z,101950.75
2019-03-21T08:20:20.844Z,101948.75
2019-03-21T08:22:51.786Z,101944.48
2019-03-21T08:25:21.629Z,101950.27
2019-03-21T08:27:52.305Z,101948.64
2019-03-21T08:30:35.682Z,101944.79
2019-03-21T08:33:05.635Z,101944.67
2019-03-21T08:35:35.927Z,101942.22
2019-03-21T08:38:06.147Z,101937.08
2019-03-21T08:40:35.871Z,101940.41
2019-03-21T08:43:05.665Z,101938.87
2019-03-21T08:45:35.472Z,101938.27
2019-03-21T08:48:05.025Z,101936.36
2019-03-21T08:50:34.850Z,101941.05
2019-03-21T08:53:04.403Z,101933.85
2019-03-21T08:55:34.242Z,101934.67
2019-03-21T08:58:03.861Z,101929.80
2019-03-21T09:00:34.641Z,101927.48
2019-03-21T09:03:04.266Z,101935.16
2019-03-21T09:05:33.913Z,101929.33
2019-03-21T09:08:04.109Z,101930.52
2019-03-21T09:10:34.652Z,101930.52
2019-03-21T09:13:04.835Z,101930.00
2019-03-21T09:15:34.868Z,101925.48
2019-03-21T09:18:04.568Z,101923.45
2019-03-21T09:20:34.468Z,101916.91
2019-03-21T09:23:04.441Z,101919.40
2019-03-21T09:25:34.414Z,101916.73
2019-03-21T09:28:04.454Z,101912.30
2019-03-21T09:30:34.412Z,101910.66
2019-03-21T09:33:04.263Z,101913.60
2019-03-21T09:35:34.289Z,101905.42
2019-03-21T09:38:04.223Z,101906.16
2019-03-21T09:40:33.829Z,101908.04
2019-03-21T09:43:03.902Z,101905.83
2019-03-21T09:45:33.847Z,101910.02
2019-03-21T09:48:03.568Z,101898.50
2019-03-21T09:50:33.249Z,101897.11
2019-03-21T09:53:03.308Z,101901.56
2019-03-21T09:55:33.074Z,101895.88
2019-03-21T09:58:03.606Z,101891.19
2019-03-21T10:00:34.999Z,101889.88
2019-03-21T10:03:04.943Z,101883.75
2019-03-21T10:05:34.762Z,101882.66
2019-03-21T10:08:04.448Z,101885.88
2019-03-21T10:10:34.499Z,101879.89
2019-03-21T10:13:04.859Z,101878.53
2019-03-21T10:15:35.027Z,101875.67
2019-03-21T10:18:04.918Z,101879.05
2019-03-21T10:20:34.543Z,101862.62
2019-03-21T10:23:04.193Z,101863.66
2019-03-21T10:25:34.040Z,101868.41
2019-03-21T10:28:05.128Z,101864.66
2019-03-21T10:30:39.840Z,101860.02
2019-03-21T10:33:11.178Z,101868.00
2019-03-21T10:35:41.104Z,101851.73
2019-03-21T10:38:10.822Z,101856.20
2019-03-21T10:40:40.745Z,101839.72
2019-03-21T10:43:10.800Z,101847.50
2019-03-21T10:45:40.901Z,101843.23
2019-03-21T10:48:10.556Z,101842.67
2019-03-21T10:50:41.342Z,101835.24
2019-03-21T10:53:11.723Z,101843.70
2019-03-21T10:55:41.330Z,101827.97
2019-03-21T10:58:11.403Z,101834.30
2019-03-21T11:00:41.079Z,101836.25
2019-03-21T11:03:10.729Z,101832.55
2019-03-21T11:05:41.559Z,101839.55
2019-03-21T11:08:11.188Z,101831.59
2019-03-21T11:10:41.120Z,101832.94
2019-03-21T11:13:11.032Z,101834.00
2019-03-21T11:15:40.678Z,101832.94
2019-03-21T11:18:10.470Z,101831.66
2019-03-21T11:20:41.307Z,101821.75
2019-03-21T11:23:11.510Z,101825.19
2019-03-21T11:25:41.369Z,101809.91
2019-03-21T11:28:11.753Z,101814.42
2019-03-21T11:30:42.995Z,101809.87
2019-03-21T11:33:13.009Z,101817.83
2019-03-21T11:35:42.852Z,101802.45
2019-03-21T11:38:13.054Z,101804.07
2019-03-21T11:40:43.187Z,101811.09
2019-03-21T11:43:14.783Z,101793.80
2019-03-21T11:45:44.658Z,101802.11
2019-03-21T11:48:14.870Z,101794.41
2019-03-21T11:50:44.977Z,101791.61
2019-03-21T11:53:14.808Z,101796.31
2019-03-21T11:55:44.491Z,101786.27
2019-03-21T11:58:14.686Z,101784.47
2019-03-21T12:00:45.337Z,101788.91
2019-03-21T12:03:15.403Z,101770.17
2019-03-21T12:05:45.239Z,101767.58
2019-03-21T12:08:15.024Z,101769.91
2019-03-21T12:10:44.685Z,101767.31
2019-03-21T12:13:14.873Z,101760.44
2019-03-21T12:15:44.877Z,101762.98
2019-03-21T12:18:14.839Z,101747.85
2019-03-21T12:20:44.639Z,101748.95
2019-03-21T12:23:14.324Z,101753.00
2019-03-21T12:25:44.156Z,101751.48
2019-03-21T12:28:13.798Z,101746.44
2019-03-21T12:30:44.858Z,101739.91
2019-03-21T12:33:14.598Z,101737.33
2019-03-21T12:35:44.789Z,101731.37
2019-03-21T12:38:14.866Z,101730.94
2019-03-21T12:40:44.648Z,101724.11
2019-03-21T12:43:14.416Z,101718.09
2019-03-21T12:45:44.609Z,101722.20
2019-03-21T12:48:14.256Z,101720.55
2019-03-21T12:50:44.031Z,101712.48
2019-03-21T12:53:13.650Z,101709.38
2019-03-21T12:55:43.292Z,101707.36
2019-03-21T12:58:14.030Z,101703.77
2019-03-21T13:00:44.886Z,101699.23
2019-03-21T13:03:14.512Z,101692.56
2019-03-21T13:05:44.348Z,101685.38
2019-03-21T13:08:14.060Z,101687.36
2019-03-21T13:10:44.081Z,101681.88
2019-03-21T13:13:14.032Z,101681.63
2019-03-21T13:15:43.821Z,101679.03
2019-03-21T13:18:13.460Z,101669.44
2019-03-21T13:20:43.381Z,101666.39
2019-03-21T13:23:13.120Z,101672.70
2019-03-21T13:25:42.891Z,101663.39
2019-03-21T13:28:12.540Z,101670.22
2019-03-21T13:30:42.413Z,101664.00
2019-03-21T13:33:12.085Z,101664.06
2019-03-21T13:35:41.991Z,101653.88
2019-03-21T13:38:12.616Z,101659.73
2019-03-21T13:40:42.318Z,101652.43
2019-03-21T13:43:12.326Z,101649.86
2019-03-21T13:45:42.092Z,101650.30
2019-03-21T13:48:12.035Z,101649.52
2019-03-21T13:50:42.606Z,101642.06
2019-03-21T13:53:18.756Z,101642.38
2019-03-21T13:55:43.944Z,101636.45
2019-03-21T13:58:13.776Z,101630.94
2019-03-21T14:00:45.200Z,101626.13
2019-03-21T14:03:24.576Z,101628.20
2019-03-21T14:05:46.492Z,101633.20
2019-03-21T14:08:19.222Z,101627.56
2019-03-21T14:10:48.902Z,101623.70
2019-03-21T14:13:18.659Z,101622.55
2019-03-21T14:15:48.351Z,101628.42
2019-03-21T14:18:20.209Z,101618.90
2019-03-21T14:20:50.100Z,101614.13
2019-03-21T14:23:20.152Z,101609.48
2019-03-21T14:25:52.095Z,101609.31
2019-03-21T14:28:21.934Z,101598.90
2019-03-21T14:30:51.778Z,101606.00
2019-03-21T14:33:21.621Z,101605.98
2019-03-21T14:35:53.449Z,101602.97
2019-03-21T14:38:26.070Z,101588.35
2019-03-21T14:40:55.429Z,101592.30
2019-03-21T14:43:25.331Z,101595.83
2019-03-21T14:45:55.085Z,101594.59
2019-03-21T14:48:24.693Z,101589.94
2019-03-21T14:50:55.622Z,101602.55
2019-03-21T14:53:29.074Z,101586.66
2019-03-21T14:55:58.395Z,101585.00
2019-03-21T14:58:29.814Z,101578.54
2019-03-21T15:00:59.560Z,101583.64
2019-03-21T15:03:29.375Z,101580.62
2019-03-21T15:06:00.505Z,101576.83
2019-03-21T15:08:30.297Z,101577.95
2019-03-21T15:11:00.271Z,101574.02
2019-03-21T15:13:30.049Z,101583.05
2019-03-21T15:16:00.164Z,101579.94
2019-03-21T15:18:31.305Z,101574.52
2019-03-21T15:21:01.270Z,101568.17
2019-03-21T15:23:40.193Z,101578.38
2019-03-21T15:26:02.343Z,101567.55
2019-03-21T15:28:34.325Z,101573.37
2019-03-21T15:31:05.383Z,101568.70
2019-03-21T15:33:36.565Z,101556.08
2019-03-21T15:36:07.078Z,101563.49
2019-03-21T15:38:36.984Z,101560.58
2019-03-21T15:41:07.270Z,101565.56
2019-03-21T15:43:36.935Z,101558.08
2019-03-21T15:46:06.796Z,101563.49
2019-03-21T15:48:36.687Z,101558.66
2019-03-21T15:51:06.314Z,101561.72
2019-03-21T15:53:36.104Z,101561.58
2019-03-21T15:56:06.302Z,101557.52
2019-03-21T15:58:36.391Z,101563.44
2019-03-21T16:01:06.935Z,101554.48
2019-03-21T16:03:36.578Z,101556.27
2019-03-21T16:06:06.552Z,101554.39
2019-03-21T16:08:37.033Z,101557.09
2019-03-21T16:11:06.834Z,101555.81
2019-03-21T16:13:36.664Z,101562.17
2019-03-21T16:16:06.291Z,101561.25
2019-03-21T16:18:36.066Z,101558.98
2019-03-21T16:21:06.317Z,101554.59
2019-03-21T16:23:36.176Z,101555.41
2019-03-21T16:26:06.299Z,101549.89
2019-03-21T16:28:35.963Z,101551.02
2019-03-21T16:31:06.059Z,101545.71
2019-03-21T16:33:35.873Z,101546.55
2019-03-21T16:36:05.648Z,101547.09
2019-03-21T16:38:35.382Z,101542.59
2019-03-21T16:41:05.117Z,101551.94
2019-03-21T16:43:34.734Z,101552.89
2019-03-21T16:46:04.642Z,101545.59
2019-03-21T16:48:34.542Z,101548.06
2019-03-21T16:51:04.679Z,101545.90
2019-03-21T16:53:34.388Z,101544.21
2019-03-21T16:56:04.221Z,101550.03
2019-03-21T16:58:34.023Z,101546.98
2019-03-21T17:01:03.786Z,101544.89
2019-03-21T17:03:33.382Z,101545.33
2019-03-21T17:06:03.509Z,101544.58
2019-03-21T17:08:33.327Z,101547.05
2019-03-21T17:11:02.974Z,101550.05
2019-03-21T17:13:32.992Z,101547.86
2019-03-21T17:16:05.522Z,101552.41
2019-03-21T17:18:34.192Z,101553.43
2019-03-21T17:21:04.226Z,101552.76
2019-03-21T17:23:34.517Z,101552.36
2019-03-21T17:26:04.536Z,101553.52
2019-03-21T17:28:34.334Z,101557.11
2019-03-21T17:31:04.173Z,101551.09
2019-03-21T17:33:33.801Z,101553.38
2019-03-21T17:36:03.545Z,101553.70
2019-03-21T17:38:33.351Z,101559.73
2019-03-21T17:41:03.242Z,101569.16
2019-03-21T17:43:33.161Z,101569.86
2019-03-21T17:46:03.436Z,101573.39
2019-03-21T17:48:33.541Z,101576.09
2019-03-21T17:51:03.179Z,101581.18
2019-03-21T17:53:32.828Z,101584.03
2019-03-21T17:56:02.582Z,101590.50
2019-03-21T17:58:32.391Z,101586.91
2019-03-21T18:01:02.025Z,101589.59
2019-03-21T18:03:31.791Z,101586.25
2019-03-21T18:06:01.595Z,101584.22
2019-03-21T18:08:31.480Z,101580.39
2019-03-21T18:11:01.422Z,101580.22
2019-03-21T18:13:31.315Z,101583.41
2019-03-21T18:16:01.326Z,101584.76
2019-03-21T18:18:31.229Z,101591.52
2019-03-21T18:21:01.084Z,101585.71
2019-03-21T18:23:30.937Z,101591.73
2019-03-21T18:26:00.574Z,101591.31
2019-03-21T18:28:30.703Z,101598.00
2019-03-21T18:31:00.976Z,101592.89
2019-03-21T18:33:30.801Z,101598.04
2019-03-21T18:36:00.512Z,101596.92
2019-03-21T18:38:30.260Z,101593.48
2019-03-21T18:41:00.054Z,101601.16
2019-03-21T18:43:30.112Z,101606.97
2019-03-21T18:45:59.734Z,101607.34
2019-03-21T18:48:29.676Z,101604.56
2019-03-21T18:50:59.594Z,101611.48
2019-03-21T18:53:29.486Z,101611.86
2019-03-21T18:55:59.419Z,101605.66
2019-03-21T18:58:29.245Z,101613.22
2019-03-21T19:00:59.024Z,101608.05
2019-03-21T19:03:28.820Z,101602.67
2019-03-21T19:05:59.410Z,101608.25
2019-03-21T19:08:29.357Z,101595.84
2019-03-21T19:10:59.326Z,101600.34
2019-03-21T19:13:29.342Z,101606.20
2019-03-21T19:16:00.063Z,101601.02
2019-03-21T19:18:29.802Z,101599.98
2019-03-21T19:20:59.529Z,101608.48
2019-03-21T19:23:29.672Z,101613.00
2019-03-21T19:25:59.439Z,101606.78
2019-03-21T19:28:29.385Z,101610.92
2019-03-21T19:30:59.365Z,101612.09
2019-03-21T19:33:29.001Z,101612.22
2019-03-21T19:35:58.882Z,101613.72
2019-03-21T19:38:28.677Z,101611.84
2019-03-21T19:40:58.390Z,101618.19
2019-03-21T19:43:28.326Z,101615.95
2019-03-21T19:45:58.137Z,101611.23
2019-03-21T19:48:27.784Z,101614.89
2019-03-21T19:50:57.931Z,101619.70
2019-03-21T19:53:29.056Z,101615.31
2019-03-21T19:56:08.000Z,101606.61
2019-03-21T19:58:30.632Z,101602.06
2019-03-21T20:01:00.749Z,101600.55
2019-03-21T20:03:30.664Z,101593.64
2019-03-21T20:06:00.673Z,101596.77
2019-03-21T20:08:30.355Z,101597.53
2019-03-21T20:11:01.372Z,101598.66
2019-03-21T20:13:33.575Z,101606.48
2019-03-21T20:16:03.310Z,101607.20
2019-03-21T20:18:33.797Z,101606.25
2019-03-21T20:21:03.706Z,101614.71
2019-03-21T20:23:33.981Z,101612.14
2019-03-21T20:26:03.684Z,101608.92
2019-03-21T20:28:33.470Z,101611.05
2019-03-21T20:31:03.348Z,101613.06
2019-03-21T20:33:33.237Z,101614.36
2019-03-21T20:36:03.087Z,101618.07
2019-03-21T20:38:32.760Z,101620.95
2019-03-21T20:41:02.698Z,101626.70
2019-03-21T20:43:32.749Z,101634.28
2019-03-21T20:46:03.043Z,101626.94
2019-03-21T20:48:31.596Z,101632.17
2019-03-21T20:51:01.589Z,101627.13
2019-03-21T20:53:31.428Z,101625.61
2019-03-21T20:56:01.335Z,101624.08
2019-03-21T20:58:31.335Z,101621.56
2019-03-21T21:01:01.227Z,101625.94
2019-03-21T21:03:31.274Z,101625.70
2019-03-21T21:06:01.670Z,101624.77
2019-03-21T21:08:31.658Z,101630.14
2019-03-21T21:11:01.843Z,101624.19
2019-03-21T21:13:32.031Z,101626.96
2019-03-21T21:16:02.376Z,101623.59
2019-03-21T21:18:32.070Z,101624.44
2019-03-21T21:21:02.061Z,101621.58
2019-03-21T21:23:32.090Z,101626.50
2019-03-21T21:26:05.799Z,101631.08
2019-03-21T21:28:33.481Z,101626.45
2019-03-21T21:31:03.291Z,101626.03
2019-03-21T21:33:32.892Z,101630.03
2019-03-21T21:36:03.099Z,101628.23
2019-03-21T21:38:32.911Z,101632.98
2019-03-21T21:41:02.709Z,101625.98
2019-03-21T21:43:32.647Z,101630.97
2019-03-21T21:46:02.679Z,101628.39
2019-03-21T21:48:32.357Z,101631.88
2019-03-21T21:51:02.491Z,101626.48
2019-03-21T21:53:32.327Z,101632.12
2019-03-21T21:56:02.611Z,101633.37
2019-03-21T21:58:32.612Z,101629.72
2019-03-21T22:01:02.686Z,101629.20
2019-03-21T22:03:32.463Z,101634.63
2019-03-21T22:06:02.335Z,101630.51
2019-03-21T22:08:33.736Z,101629.09
2019-03-21T22:11:03.592Z,101625.94
2019-03-21T22:13:33.644Z,101628.75
2019-03-21T22:16:04.430Z,101630.97
2019-03-21T22:18:34.261Z,101623.69
2019-03-21T22:21:04.481Z,101622.70
2019-03-21T22:23:34.690Z,101624.55
2019-03-21T22:26:04.742Z,101624.81
2019-03-21T22:28:34.410Z,101623.89
2019-03-21T22:31:04.325Z,101629.36
2019-03-21T22:33:34.063Z,101628.10
2019-03-21T22:36:06.455Z,101631.05
2019-03-21T22:38:35.490Z,101629.01
2019-03-21T22:41:05.256Z,101627.03
2019-03-21T22:43:35.353Z,101623.89
2019-03-21T22:46:05.747Z,101627.64
2019-03-21T22:48:35.377Z,101632.81
2019-03-21T22:51:05.057Z,101633.17
2019-03-21T22:53:34.700Z,101627.91
2019-03-21T22:56:04.710Z,101629.95
2019-03-21T22:58:36.506Z,101626.02
2019-03-21T23:01:06.638Z,101623.17
2019-03-21T23:03:36.787Z,101622.16
2019-03-21T23:06:06.459Z,101622.30
2019-03-21T23:08:36.263Z,101615.83
2019-03-21T23:11:06.952Z,101622.77
2019-03-21T23:13:36.625Z,101610.23
2019-03-21T23:16:06.467Z,101612.02
2019-03-21T23:18:36.149Z,101614.47
2019-03-21T23:21:06.086Z,101610.22
2019-03-21T23:23:36.906Z,101611.19
2019-03-21T23:26:06.679Z,101606.86
2019-03-21T23:28:36.753Z,101610.34
2019-03-21T23:31:06.608Z,101610.31
2019-03-21T23:33:36.485Z,101608.34
2019-03-21T23:36:06.432Z,101607.66
2019-03-21T23:38:36.652Z,101604.62
2019-03-21T23:41:06.904Z,101609.50
2019-03-21T23:43:36.531Z,101606.33
2019-03-21T23:46:06.432Z,101587.17
2019-03-21T23:48:36.101Z,101587.17
2019-03-21T23:51:05.869Z,101601.23
2019-03-21T23:53:35.479Z,101595.06
2019-03-21T23:56:05.727Z,101600.67
2019-03-21T23:58:35.304Z,101600.67
